createdAt,value
2017-08-08T00:01:24.563Z,2.97
2017-08-08T00:03:51.966Z,3.87
2017-08-08T00:06:19.347Z,2.80
2017-08-08T00:08:46.759Z,4.43
2017-08-08T00:11:14.153Z,2.80
2017-08-08T00:13:41.536Z,3.70
2017-08-08T00:16:08.947Z,3.10
2017-08-08T00:18:36.542Z,4.40
2017-08-08T00:21:03.939Z,11.53
2017-08-08T00:23:31.318Z,6.33
2017-08-08T00:25:58.715Z,8.17
2017-08-08T00:28:26.098Z,3.07
2017-08-08T00:30:53.501Z,3.27
2017-08-08T00:33:20.879Z,3.20
2017-08-08T00:35:48.283Z,6.03
2017-08-08T00:38:15.688Z,4.80
2017-08-08T00:40:43.285Z,2.80
2017-08-08T00:43:10.679Z,8.10
2017-08-08T00:45:38.076Z,4.50
2017-08-08T00:48:05.458Z,5.70
2017-08-08T00:50:32.864Z,3.23
2017-08-08T00:53:00.250Z,3.87
2017-08-08T00:55:27.654Z,6.30
2017-08-08T00:57:55.047Z,5.27
2017-08-08T01:00:22.434Z,6.23
2017-08-08T01:02:49.838Z,6.30
2017-08-08T01:05:17.236Z,9.43
2017-08-08T01:07:44.624Z,3.40
2017-08-08T01:10:12.016Z,5.37
2017-08-08T01:12:39.618Z,3.40
2017-08-08T01:15:07.224Z,5.43
2017-08-08T01:17:34.615Z,3.87
2017-08-08T01:20:02.020Z,5.90
2017-08-08T01:22:29.407Z,3.70
2017-08-08T01:24:56.813Z,6.00
2017-08-08T01:27:24.208Z,6.63
2017-08-08T01:29:51.592Z,3.80
2017-08-08T01:32:18.986Z,6.50
2017-08-08T01:34:46.383Z,4.13
2017-08-08T01:37:13.771Z,3.67
2017-08-08T01:39:41.154Z,6.40
2017-08-08T01:42:08.550Z,6.83
2017-08-08T01:44:35.935Z,4.13
2017-08-08T01:47:03.343Z,4.20
2017-08-08T01:49:30.943Z,5.20
2017-08-08T01:51:58.335Z,6.60
2017-08-08T01:54:25.738Z,5.43
2017-08-08T01:56:53.128Z,3.73
2017-08-08T01:59:20.527Z,4.40
2017-08-08T02:01:47.918Z,5.80
2017-08-08T02:04:15.323Z,3.87
2017-08-08T02:06:42.703Z,5.53
2017-08-08T02:09:10.094Z,4.10
2017-08-08T02:11:37.491Z,3.97
2017-08-08T02:14:04.886Z,5.17
2017-08-08T02:16:32.269Z,4.40
2017-08-08T02:18:59.674Z,10.63
2017-08-08T02:21:27.062Z,4.17
2017-08-08T02:23:54.493Z,8.07
2017-08-08T02:26:21.856Z,10.60
2017-08-08T02:28:49.262Z,8.40
2017-08-08T02:31:16.662Z,8.33
2017-08-08T02:33:44.058Z,4.03
2017-08-08T02:36:11.453Z,4.00
2017-08-08T02:38:38.850Z,4.77
2017-08-08T02:41:06.238Z,4.87
2017-08-08T02:43:33.623Z,5.63
2017-08-08T02:46:01.025Z,8.03
2017-08-08T02:48:28.444Z,8.53
2017-08-08T02:50:56.051Z,4.60
2017-08-08T02:53:23.455Z,11.07
2017-08-08T02:55:50.846Z,6.07
2017-08-08T02:58:18.239Z,6.80
2017-08-08T03:00:45.627Z,4.93
2017-08-08T03:03:13.007Z,4.93
2017-08-08T03:05:40.415Z,4.30
2017-08-08T03:08:08.003Z,4.63
2017-08-08T03:10:35.399Z,4.20
2017-08-08T03:13:02.782Z,6.27
2017-08-08T03:15:30.175Z,7.90
2017-08-08T03:17:57.562Z,8.23
2017-08-08T03:20:24.963Z,10.97
2017-08-08T03:22:52.351Z,7.17
2017-08-08T03:25:19.742Z,9.80
2017-08-08T03:27:47.135Z,4.90
2017-08-08T03:30:14.763Z,10.80
2017-08-08T03:32:42.286Z,5.17
2017-08-08T03:35:09.675Z,5.20
2017-08-08T03:37:37.066Z,9.13
2017-08-08T03:40:04.467Z,13.67
2017-08-08T03:42:31.866Z,4.47
2017-08-08T03:44:59.248Z,4.83
2017-08-08T03:47:26.679Z,7.40
2017-08-08T03:49:54.071Z,4.77
2017-08-08T03:52:21.463Z,5.13
2017-08-08T03:54:48.842Z,7.47
2017-08-08T03:57:16.251Z,6.30
2017-08-08T03:59:43.637Z,6.37
2017-08-08T04:02:11.080Z,6.57
2017-08-08T04:04:38.479Z,6.37
2017-08-08T04:07:05.883Z,4.83
2017-08-08T04:09:33.287Z,7.30
2017-08-08T04:12:00.914Z,10.70
2017-08-08T04:14:28.299Z,4.40
2017-08-08T04:16:55.700Z,4.83
2017-08-08T04:19:23.085Z,4.43
2017-08-08T04:21:50.565Z,4.47
2017-08-08T04:24:17.968Z,4.43
2017-08-08T04:26:45.354Z,6.77
2017-08-08T04:29:12.743Z,4.20
2017-08-08T04:31:40.143Z,9.37
2017-08-08T04:34:07.694Z,5.90
2017-08-08T04:36:35.078Z,7.60
2017-08-08T04:39:02.471Z,6.93
2017-08-08T04:41:29.868Z,4.23
2017-08-08T04:43:57.265Z,4.10
2017-08-08T04:46:24.652Z,9.63
2017-08-08T04:48:52.055Z,6.10
2017-08-08T04:51:19.434Z,4.77
2017-08-08T04:53:46.846Z,4.23
2017-08-08T04:56:14.470Z,6.83
2017-08-08T04:58:41.874Z,4.13
2017-08-08T05:01:09.263Z,4.40
2017-08-08T05:03:36.663Z,4.60
2017-08-08T05:06:04.050Z,3.73
2017-08-08T05:08:31.444Z,4.20
2017-08-08T05:10:58.832Z,4.30
2017-08-08T05:13:26.221Z,5.33
2017-08-08T05:15:53.620Z,5.40
2017-08-08T05:18:21.018Z,5.03
2017-08-08T05:20:48.406Z,3.90
2017-08-08T05:23:15.794Z,2.90
2017-08-08T05:25:43.187Z,3.40
2017-08-08T05:28:10.578Z,9.43
2017-08-08T05:30:37.991Z,3.57
2017-08-08T05:33:05.372Z,3.57
2017-08-08T05:35:32.778Z,4.17
2017-08-08T05:38:00.162Z,3.60
2017-08-08T05:40:27.554Z,4.73
2017-08-08T05:42:54.960Z,6.90
2017-08-08T05:45:22.351Z,7.03
2017-08-08T05:47:49.734Z,5.07
2017-08-08T05:50:17.130Z,3.00
2017-08-08T05:52:44.511Z,3.70
2017-08-08T05:55:11.894Z,3.97
2017-08-08T05:57:39.292Z,3.67
2017-08-08T06:00:06.697Z,3.60
2017-08-08T06:02:34.099Z,3.97
2017-08-08T06:05:01.479Z,3.57
2017-08-08T06:07:28.880Z,4.60
2017-08-08T06:09:56.271Z,4.23
2017-08-08T06:12:23.671Z,4.83
2017-08-08T06:14:51.068Z,4.20
2017-08-08T06:17:18.470Z,4.87
2017-08-08T06:19:45.863Z,2.93
2017-08-08T06:22:13.251Z,5.30
2017-08-08T06:24:40.642Z,7.03
2017-08-08T06:27:08.043Z,4.13
2017-08-08T06:29:35.472Z,9.50
2017-08-08T06:32:02.863Z,3.80
2017-08-08T06:34:30.259Z,4.13
2017-08-08T06:36:57.657Z,4.40
2017-08-08T06:39:25.050Z,3.93
2017-08-08T06:41:52.446Z,3.67
2017-08-08T06:44:19.830Z,5.53
2017-08-08T06:46:47.223Z,10.20
2017-08-08T06:49:14.611Z,7.60
2017-08-08T06:51:42.011Z,5.70
2017-08-08T06:54:09.406Z,8.40
2017-08-08T06:56:36.799Z,3.87
2017-08-08T06:59:04.188Z,7.23
2017-08-08T07:01:31.582Z,3.70
2017-08-08T07:03:58.980Z,3.80
2017-08-08T07:06:26.366Z,4.57
2017-08-08T07:08:53.974Z,3.30
2017-08-08T07:11:21.359Z,3.63
2017-08-08T07:13:48.759Z,5.00
2017-08-08T07:16:16.155Z,7.90
2017-08-08T07:18:43.543Z,7.43
2017-08-08T07:21:10.943Z,4.53
2017-08-08T07:23:38.542Z,3.67
2017-08-08T07:26:05.934Z,3.90
2017-08-08T07:28:33.339Z,5.80
2017-08-08T07:31:00.740Z,4.57
2017-08-08T07:33:28.127Z,3.37
2017-08-08T07:35:55.532Z,3.80
2017-08-08T07:38:22.911Z,4.17
2017-08-08T07:40:50.307Z,5.73
2017-08-08T07:43:17.699Z,4.53
2017-08-08T07:45:45.097Z,4.50
2017-08-08T07:48:12.486Z,5.03
2017-08-08T07:50:39.874Z,3.53
2017-08-08T07:53:07.265Z,4.53
2017-08-08T07:55:34.682Z,16.13
2017-08-08T07:58:02.075Z,3.73
2017-08-08T08:00:31.590Z,14.87
2017-08-08T08:02:59.036Z,3.50
2017-08-08T08:05:26.439Z,4.17
2017-08-08T08:07:53.841Z,11.07
2017-08-08T08:10:21.222Z,2.90
2017-08-08T08:12:48.621Z,4.43
2017-08-08T08:15:16.006Z,6.30
2017-08-08T08:17:43.428Z,3.60
2017-08-08T08:20:10.814Z,2.90
2017-08-08T08:22:38.195Z,4.73
2017-08-08T08:25:05.604Z,4.70
2017-08-08T08:27:32.990Z,2.47
2017-08-08T08:30:00.398Z,2.63
2017-08-08T08:32:27.789Z,3.07
2017-08-08T08:34:55.173Z,3.33
2017-08-08T08:37:22.562Z,5.50
2017-08-08T08:39:50.167Z,3.50
2017-08-08T08:42:17.561Z,9.40
2017-08-08T08:44:44.968Z,6.83
2017-08-08T08:47:12.356Z,3.07
2017-08-08T08:49:39.738Z,2.33
2017-08-08T08:52:07.140Z,3.40
2017-08-08T08:54:34.535Z,4.23
2017-08-08T08:57:01.943Z,4.40
2017-08-08T08:59:29.555Z,2.73
2017-08-08T09:01:56.959Z,2.60
2017-08-08T09:04:24.344Z,7.70
2017-08-08T09:06:51.968Z,2.43
2017-08-08T09:09:19.351Z,3.27
2017-08-08T09:11:46.746Z,6.10
2017-08-08T09:14:14.127Z,2.37
2017-08-08T09:16:41.520Z,3.30
2017-08-08T09:19:08.903Z,2.97
2017-08-08T09:21:36.300Z,2.83
2017-08-08T09:24:03.890Z,2.40
2017-08-08T09:26:31.303Z,2.60
2017-08-08T09:28:58.683Z,3.10
2017-08-08T09:31:26.290Z,7.40
2017-08-08T09:33:53.688Z,5.57
2017-08-08T09:36:21.074Z,11.13
2017-08-08T09:38:48.471Z,2.93
2017-08-08T09:41:15.858Z,3.40
2017-08-08T09:43:43.355Z,4.90
2017-08-08T09:46:10.747Z,6.40
2017-08-08T09:48:38.132Z,3.33
2017-08-08T09:51:05.520Z,9.53
2017-08-08T09:53:32.923Z,4.43
2017-08-08T09:56:00.319Z,3.30
2017-08-08T09:58:27.725Z,3.40
2017-08-08T10:00:55.178Z,3.43
2017-08-08T10:03:22.568Z,4.20
2017-08-08T10:05:49.956Z,3.27
2017-08-08T10:08:17.359Z,6.20
2017-08-08T10:10:44.756Z,9.33
2017-08-08T10:13:12.152Z,3.47
2017-08-08T10:15:39.538Z,12.37
2017-08-08T10:18:06.943Z,9.03
2017-08-08T10:20:34.551Z,5.50
2017-08-08T10:23:01.932Z,4.60
2017-08-08T10:25:29.331Z,5.43
2017-08-08T10:27:56.720Z,4.00
2017-08-08T10:30:24.106Z,4.97
2017-08-08T10:32:51.509Z,7.57
2017-08-08T10:35:18.899Z,8.70
2017-08-08T10:37:46.290Z,8.33
2017-08-08T10:40:13.683Z,5.53
2017-08-08T10:42:41.092Z,4.50
2017-08-08T10:45:08.693Z,3.97
2017-08-08T10:47:36.078Z,5.53
2017-08-08T10:50:03.481Z,3.07
2017-08-08T10:52:30.862Z,3.47
2017-08-08T10:54:58.258Z,5.83
2017-08-08T10:57:26.584Z,9.03
2017-08-08T10:59:53.988Z,4.13
2017-08-08T11:02:21.406Z,8.63
2017-08-08T11:04:48.799Z,7.73
2017-08-08T11:07:16.199Z,8.63
2017-08-08T11:09:43.594Z,3.30
2017-08-08T11:12:10.998Z,4.63
2017-08-08T11:14:38.432Z,6.60
2017-08-08T11:17:05.831Z,4.87
2017-08-08T11:19:33.213Z,6.40
2017-08-08T11:22:00.615Z,4.33
2017-08-08T11:24:28.011Z,7.57
2017-08-08T11:26:55.411Z,5.20
2017-08-08T11:29:22.802Z,4.47
2017-08-08T11:31:50.223Z,8.80
2017-08-08T11:34:17.616Z,14.23
2017-08-08T11:36:45.018Z,4.70
2017-08-08T11:39:12.427Z,6.30
2017-08-08T11:41:39.823Z,6.20
2017-08-08T11:44:07.217Z,7.60
2017-08-08T11:46:34.613Z,8.03
2017-08-08T11:49:02.003Z,4.50
2017-08-08T11:51:29.719Z,5.60
2017-08-08T11:53:57.110Z,4.60
2017-08-08T11:56:24.510Z,5.33
2017-08-08T11:58:51.917Z,8.03
2017-08-08T12:01:19.299Z,5.70
2017-08-08T12:03:46.687Z,4.20
2017-08-08T12:06:14.074Z,5.30
2017-08-08T12:08:41.459Z,5.57
2017-08-08T12:11:08.862Z,6.60
2017-08-08T12:13:36.254Z,6.43
2017-08-08T12:16:03.653Z,5.40
2017-08-08T12:18:31.034Z,4.33
2017-08-08T12:20:58.442Z,4.73
2017-08-08T12:23:25.834Z,11.33
2017-08-08T12:25:53.227Z,6.53
2017-08-08T12:28:20.616Z,5.20
2017-08-08T12:30:48.011Z,11.83
2017-08-08T12:33:15.390Z,5.13
2017-08-08T12:35:42.802Z,6.43
2017-08-08T12:38:10.188Z,12.63
2017-08-08T12:40:37.619Z,11.10
2017-08-08T12:43:05.224Z,7.00
2017-08-08T12:45:32.614Z,7.97
2017-08-08T12:48:00.011Z,8.63
2017-08-08T12:50:27.402Z,8.43
2017-08-08T12:52:54.790Z,8.30
2017-08-08T12:55:22.191Z,8.90
2017-08-08T12:57:49.586Z,4.70
2017-08-08T13:00:16.966Z,7.53
2017-08-08T13:02:44.367Z,7.90
2017-08-08T13:05:11.746Z,6.00
2017-08-08T13:07:39.187Z,9.30
2017-08-08T13:10:06.586Z,8.50
2017-08-08T13:12:34.035Z,6.43
2017-08-08T13:15:01.706Z,10.30
2017-08-08T13:17:29.103Z,8.47
2017-08-08T13:19:56.722Z,4.93
2017-08-08T13:22:24.119Z,9.30
2017-08-08T13:24:51.506Z,9.23
2017-08-08T13:27:18.932Z,7.73
2017-08-08T13:29:46.331Z,13.23
2017-08-08T13:32:13.746Z,5.77
2017-08-08T13:34:41.147Z,6.13
2017-08-08T13:37:09.354Z,6.37
2017-08-08T13:39:36.747Z,7.60
2017-08-08T13:42:04.130Z,5.47
2017-08-08T13:44:31.532Z,8.97
2017-08-08T13:46:58.911Z,7.30
2017-08-08T13:49:26.327Z,4.43
2017-08-08T13:51:53.711Z,6.77
2017-08-08T13:54:21.107Z,5.63
2017-08-08T13:56:48.506Z,5.43
2017-08-08T13:59:15.894Z,9.23
2017-08-08T14:01:43.334Z,5.27
2017-08-08T14:04:10.735Z,6.60
2017-08-08T14:06:38.127Z,6.07
2017-08-08T14:09:05.510Z,5.63
2017-08-08T14:11:32.947Z,9.93
2017-08-08T14:14:00.362Z,5.20
2017-08-08T14:16:27.759Z,6.10
2017-08-08T14:18:55.159Z,23.27
2017-08-08T14:21:22.615Z,8.90
2017-08-08T14:23:50.125Z,10.03
2017-08-08T14:26:17.531Z,10.53
2017-08-08T14:28:44.929Z,12.30
2017-08-08T14:31:12.322Z,9.43
2017-08-08T14:33:39.702Z,7.90
2017-08-08T14:36:07.102Z,11.50
2017-08-08T14:38:34.487Z,8.60
2017-08-08T14:41:01.891Z,8.90
2017-08-08T14:43:29.279Z,8.90
2017-08-08T14:45:56.674Z,9.47
2017-08-08T14:48:24.068Z,8.23
2017-08-08T14:50:51.459Z,8.87
2017-08-08T14:53:18.855Z,7.53
2017-08-08T14:55:46.248Z,7.60
2017-08-08T14:58:13.640Z,7.60
2017-08-08T15:00:41.035Z,8.50
2017-08-08T15:03:08.431Z,8.30
2017-08-08T15:05:35.851Z,10.27
2017-08-08T15:08:03.243Z,8.67
2017-08-08T15:10:30.634Z,8.63
2017-08-08T15:12:58.034Z,11.03
2017-08-08T15:15:25.452Z,7.83
2017-08-08T15:17:52.830Z,8.53
2017-08-08T15:20:20.224Z,11.90
2017-08-08T15:22:47.631Z,8.23
2017-08-08T15:25:15.031Z,8.13
2017-08-08T15:27:42.434Z,8.80
2017-08-08T15:30:09.821Z,12.60
2017-08-08T15:32:37.227Z,9.90
2017-08-08T15:35:04.623Z,10.13
2017-08-08T15:37:32.054Z,13.30
2017-08-08T15:39:59.443Z,9.70
2017-08-08T15:42:26.846Z,8.67
2017-08-08T15:44:54.243Z,6.20
2017-08-08T15:47:21.646Z,8.13
2017-08-08T15:49:49.042Z,11.63
2017-08-08T15:52:16.656Z,12.57
2017-08-08T15:54:44.155Z,9.10
2017-08-08T15:57:11.558Z,16.63
2017-08-08T15:59:38.955Z,12.60
2017-08-08T16:02:06.378Z,14.63
2017-08-08T16:04:33.780Z,14.50
2017-08-08T16:07:01.171Z,11.07
2017-08-08T16:09:28.587Z,13.83
2017-08-08T16:11:55.990Z,10.60
2017-08-08T16:14:23.382Z,11.83
2017-08-08T16:16:50.775Z,11.13
2017-08-08T16:19:18.195Z,16.13
2017-08-08T16:21:45.597Z,10.87
2017-08-08T16:24:12.988Z,16.10
2017-08-08T16:26:40.391Z,10.53
2017-08-08T16:29:07.774Z,14.37
2017-08-08T16:31:35.179Z,13.43
2017-08-08T16:34:02.578Z,11.77
2017-08-08T16:36:29.984Z,16.27
2017-08-08T16:38:57.375Z,12.27
2017-08-08T16:41:24.982Z,13.33
2017-08-08T16:43:52.596Z,15.27
2017-08-08T16:46:20.004Z,13.90
2017-08-08T16:48:47.394Z,11.10
2017-08-08T16:51:14.808Z,11.23
2017-08-08T16:53:42.182Z,11.10
2017-08-08T16:56:09.587Z,7.40
2017-08-08T16:58:36.978Z,7.83
2017-08-08T17:01:04.371Z,6.90
2017-08-08T17:03:31.759Z,7.87
2017-08-08T17:05:59.167Z,10.17
2017-08-08T17:08:26.571Z,9.87
2017-08-08T17:10:53.999Z,7.90
2017-08-08T17:13:21.394Z,12.40
2017-08-08T17:15:48.778Z,11.17
2017-08-08T17:18:16.184Z,8.80
2017-08-08T17:20:43.567Z,9.53
2017-08-08T17:23:10.949Z,8.90
2017-08-08T17:25:38.351Z,9.60
2017-08-08T17:28:05.747Z,10.63
2017-08-08T17:30:33.149Z,8.23
2017-08-08T17:33:00.546Z,12.57
2017-08-08T17:35:27.935Z,9.13
2017-08-08T17:37:55.543Z,8.50
2017-08-08T17:40:22.930Z,10.07
2017-08-08T17:42:50.335Z,11.63
2017-08-08T17:45:17.942Z,12.20
2017-08-08T17:47:45.555Z,18.00
2017-08-08T17:50:12.947Z,17.03
2017-08-08T17:52:40.363Z,18.90
2017-08-08T17:55:07.754Z,14.47
2017-08-08T17:57:35.167Z,15.20
2017-08-08T18:00:02.563Z,13.77
2017-08-08T18:02:30.183Z,11.90
2017-08-08T18:04:57.785Z,14.47
2017-08-08T18:07:25.173Z,14.53
2017-08-08T18:09:52.597Z,14.53
2017-08-08T18:12:20.006Z,15.03
2017-08-08T18:14:47.419Z,15.30
2017-08-08T18:17:15.026Z,14.50
2017-08-08T18:19:42.427Z,13.93
2017-08-08T18:22:09.818Z,13.70
2017-08-08T18:24:37.221Z,11.87
2017-08-08T18:27:04.678Z,8.87
2017-08-08T18:29:32.088Z,10.60
2017-08-08T18:31:59.701Z,9.40
2017-08-08T18:34:27.115Z,11.07
2017-08-08T18:36:54.503Z,11.90
2017-08-08T18:39:21.898Z,10.87
2017-08-08T18:41:49.512Z,10.00
2017-08-08T18:44:16.903Z,7.90
2017-08-08T18:46:44.298Z,8.67
2017-08-08T18:49:11.694Z,9.40
2017-08-08T18:51:39.099Z,11.30
2017-08-08T18:54:06.522Z,11.67
2017-08-08T18:56:33.916Z,10.37
2017-08-08T18:59:01.314Z,13.37
2017-08-08T19:01:28.818Z,11.60
2017-08-08T19:03:56.187Z,9.10
2017-08-08T19:06:23.654Z,12.33
2017-08-08T19:08:51.024Z,10.97
2017-08-08T19:11:18.427Z,10.70
2017-08-08T19:13:45.825Z,12.30
2017-08-08T19:16:13.211Z,8.03
2017-08-08T19:18:40.610Z,11.30
2017-08-08T19:21:08.010Z,12.00
2017-08-08T19:23:35.402Z,12.60
2017-08-08T19:26:02.810Z,12.40
2017-08-08T19:28:30.202Z,9.97
2017-08-08T19:30:57.607Z,10.70
2017-08-08T19:33:24.998Z,11.40
2017-08-08T19:35:52.412Z,16.90
2017-08-08T19:38:20.427Z,19.17
2017-08-08T19:40:48.047Z,11.57
2017-08-08T19:43:15.441Z,11.03
2017-08-08T19:45:42.842Z,14.03
2017-08-08T19:48:10.236Z,12.53
2017-08-08T19:50:37.659Z,15.17
2017-08-08T19:53:05.050Z,12.57
2017-08-08T19:55:32.698Z,13.80
2017-08-08T19:58:00.112Z,15.03
2017-08-08T20:00:27.568Z,16.27
2017-08-08T20:02:54.967Z,10.27
2017-08-08T20:05:22.359Z,9.77
2017-08-08T20:07:49.787Z,8.70
2017-08-08T20:10:17.186Z,12.43
2017-08-08T20:12:44.586Z,11.87
2017-08-08T20:15:11.982Z,13.97
2017-08-08T20:17:39.383Z,12.90
2017-08-08T20:20:06.784Z,10.67
2017-08-08T20:22:34.190Z,10.67
2017-08-08T20:25:01.591Z,12.80
2017-08-08T20:27:28.986Z,10.57
2017-08-08T20:29:56.411Z,14.77
2017-08-08T20:32:23.824Z,15.70
2017-08-08T20:34:51.231Z,14.50
2017-08-08T20:37:18.850Z,22.40
2017-08-08T20:39:46.478Z,23.83
2017-08-08T20:42:13.879Z,18.10
2017-08-08T20:44:41.271Z,17.60
2017-08-08T20:47:08.668Z,21.60
2017-08-08T20:49:36.070Z,22.03
2017-08-08T20:52:03.458Z,20.23
2017-08-08T20:54:30.866Z,26.40
2017-08-08T20:56:58.255Z,23.07
2017-08-08T20:59:25.672Z,12.17
2017-08-08T21:01:53.065Z,20.00
2017-08-08T21:04:20.467Z,26.53
2017-08-08T21:06:47.858Z,24.47
2017-08-08T21:09:15.263Z,23.00
2017-08-08T21:11:44.331Z,21.00
2017-08-08T21:14:11.763Z,16.73
2017-08-08T21:16:39.159Z,18.23
2017-08-08T21:19:06.575Z,14.53
2017-08-08T21:21:33.962Z,14.10
2017-08-08T21:24:01.367Z,12.43
2017-08-08T21:26:28.764Z,11.70
2017-08-08T21:28:56.167Z,9.97
2017-08-08T21:31:23.553Z,11.90
2017-08-08T21:33:50.942Z,9.80
2017-08-08T21:36:18.345Z,9.93
2017-08-08T21:38:45.739Z,7.40
2017-08-08T21:41:13.131Z,9.47
2017-08-08T21:43:40.535Z,7.37
2017-08-08T21:46:07.919Z,7.63
2017-08-08T21:48:35.322Z,6.90
2017-08-08T21:51:02.918Z,6.70
2017-08-08T21:53:30.338Z,6.63
2017-08-08T21:55:57.724Z,7.93
2017-08-08T21:58:25.115Z,9.33
2017-08-08T22:00:52.728Z,6.90
2017-08-08T22:03:20.118Z,5.50
2017-08-08T22:05:47.516Z,6.00
2017-08-08T22:08:14.903Z,6.43
2017-08-08T22:10:42.290Z,7.10
2017-08-08T22:13:09.691Z,6.13
2017-08-08T22:15:37.078Z,7.30
2017-08-08T22:18:04.480Z,7.37
2017-08-08T22:20:31.886Z,7.10
2017-08-08T22:22:59.279Z,8.03
2017-08-08T22:25:26.677Z,6.27
2017-08-08T22:27:54.310Z,8.77
2017-08-08T22:30:21.703Z,8.73
2017-08-08T22:32:49.103Z,11.80
2017-08-08T22:35:16.499Z,10.57
2017-08-08T22:37:43.901Z,16.67
2017-08-08T22:40:11.309Z,12.57
2017-08-08T22:42:38.949Z,12.97
2017-08-08T22:45:06.347Z,15.30
2017-08-08T22:47:33.758Z,14.23
2017-08-08T22:50:01.155Z,16.07
2017-08-08T22:52:28.554Z,13.60
2017-08-08T22:54:55.955Z,16.77
2017-08-08T22:57:23.366Z,20.10
2017-08-08T22:59:50.763Z,18.90
2017-08-08T23:02:18.166Z,21.33
2017-08-08T23:04:45.550Z,22.20
2017-08-08T23:07:12.955Z,22.67
2017-08-08T23:09:40.363Z,23.33
2017-08-08T23:12:07.763Z,23.20
2017-08-08T23:14:35.158Z,22.13
2017-08-08T23:17:02.555Z,28.37
2017-08-08T23:19:29.959Z,26.97
2017-08-08T23:21:57.644Z,26.47
2017-08-08T23:24:25.047Z,25.37
2017-08-08T23:26:52.443Z,27.33
2017-08-08T23:29:20.115Z,25.17
2017-08-08T23:31:47.506Z,26.03
2017-08-08T23:34:14.916Z,25.43
2017-08-08T23:36:42.317Z,26.57
2017-08-08T23:39:09.706Z,24.43
2017-08-08T23:41:37.116Z,27.33
2017-08-08T23:44:04.528Z,29.37
2017-08-08T23:46:31.924Z,26.23
2017-08-08T23:48:59.331Z,26.13
2017-08-08T23:51:26.725Z,23.63
2017-08-08T23:53:54.126Z,24.90
2017-08-08T23:56:21.515Z,22.50
2017-08-08T23:58:49.183Z,24.97
