createdAt,value
2023-05-10T00:02:18.233Z,55.73
2023-05-10T00:04:48.880Z,55.85
2023-05-10T00:07:19.562Z,56.01
2023-05-10T00:09:50.190Z,56.15
2023-05-10T00:12:20.769Z,56.17
2023-05-10T00:14:51.293Z,56.29
2023-05-10T00:17:21.712Z,56.43
2023-05-10T00:19:52.286Z,56.53
2023-05-10T00:22:23.020Z,56.53
2023-05-10T00:24:53.890Z,56.67
2023-05-10T00:27:24.544Z,56.77
2023-05-10T00:29:55.194Z,56.91
2023-05-10T00:32:26.283Z,57.06
2023-05-10T00:34:57.071Z,57.04
2023-05-10T00:37:27.577Z,57.15
2023-05-10T00:39:58.105Z,57.22
2023-05-10T00:42:29.024Z,57.34
2023-05-10T00:44:59.575Z,57.38
2023-05-10T00:47:30.801Z,57.50
2023-05-10T00:50:02.626Z,57.59
2023-05-10T00:52:34.080Z,57.66
2023-05-10T00:55:05.518Z,57.69
2023-05-10T00:57:36.772Z,57.81
2023-05-10T01:00:10.751Z,57.93
2023-05-10T01:02:43.081Z,58.03
2023-05-10T01:05:14.314Z,58.08
2023-05-10T01:07:44.905Z,58.29
2023-05-10T01:10:16.536Z,58.35
2023-05-10T01:12:49.367Z,58.45
2023-05-10T01:15:22.695Z,58.53
2023-05-10T01:17:54.637Z,58.69
2023-05-10T01:20:26.767Z,58.73
2023-05-10T01:23:26.408Z,58.78
2023-05-10T01:26:23.334Z,58.85
2023-05-10T01:29:21.000Z,59.01
2023-05-10T01:32:29.727Z,59.04
2023-05-10T01:35:05.331Z,59.08
2023-05-10T01:37:43.365Z,59.05
2023-05-10T01:40:24.472Z,59.18
2023-05-10T01:43:00.995Z,59.19
2023-05-10T01:45:37.425Z,59.25
2023-05-10T01:48:11.585Z,59.31
2023-05-10T01:50:45.858Z,59.35
2023-05-10T01:53:20.660Z,59.35
2023-05-10T01:55:53.910Z,59.48
2023-05-10T01:58:33.576Z,59.44
2023-05-10T02:01:07.934Z,59.54
2023-05-10T02:03:40.759Z,59.67
2023-05-10T02:06:14.857Z,59.73
2023-05-10T02:08:48.000Z,59.80
2023-05-10T02:11:19.687Z,59.85
2023-05-10T02:13:51.268Z,59.91
2023-05-10T02:16:27.327Z,59.89
2023-05-10T02:19:01.203Z,59.97
2023-05-10T02:21:34.011Z,60.03
2023-05-10T02:24:06.630Z,60.14
2023-05-10T02:26:40.267Z,60.25
2023-05-10T02:29:13.234Z,60.34
2023-05-10T02:31:44.760Z,60.28
2023-05-10T02:34:16.556Z,60.30
2023-05-10T02:36:48.141Z,60.32
2023-05-10T02:39:20.850Z,60.46
2023-05-10T02:41:52.396Z,60.61
2023-05-10T02:44:24.730Z,60.60
2023-05-10T02:46:56.934Z,60.57
2023-05-10T02:49:28.522Z,60.65
2023-05-10T02:52:03.520Z,60.74
2023-05-10T02:54:41.649Z,60.77
2023-05-10T02:57:19.186Z,60.82
2023-05-10T02:59:50.082Z,60.86
2023-05-10T03:02:22.302Z,60.90
2023-05-10T03:04:53.387Z,60.86
2023-05-10T03:07:24.375Z,60.92
2023-05-10T03:09:55.693Z,60.90
2023-05-10T03:12:35.975Z,60.88
2023-05-10T03:15:13.329Z,61.06
2023-05-10T03:18:03.654Z,61.11
2023-05-10T03:20:38.314Z,61.12
2023-05-10T03:23:14.624Z,61.17
2023-05-10T03:25:46.526Z,61.28
2023-05-10T03:28:18.736Z,61.35
2023-05-10T03:30:50.306Z,61.36
2023-05-10T03:33:21.195Z,61.35
2023-05-10T03:35:52.700Z,61.55
2023-05-10T03:38:23.234Z,61.56
2023-05-10T03:40:53.719Z,61.54
2023-05-10T03:43:24.666Z,61.61
2023-05-10T03:45:55.585Z,61.63
2023-05-10T03:48:26.189Z,61.81
2023-05-10T03:50:59.040Z,61.76
2023-05-10T03:53:30.048Z,61.75
2023-05-10T03:56:00.952Z,61.87
2023-05-10T03:58:31.572Z,62.43
2023-05-10T04:01:02.269Z,63.22
2023-05-10T04:03:33.701Z,63.14
2023-05-10T04:06:05.237Z,63.36
2023-05-10T04:08:35.881Z,63.37
2023-05-10T04:11:10.659Z,63.69
2023-05-10T04:13:41.621Z,63.59
2023-05-10T04:16:12.356Z,63.52
2023-05-10T04:18:43.368Z,63.59
2023-05-10T04:21:17.167Z,63.81
2023-05-10T04:23:48.079Z,63.61
2023-05-10T04:26:18.665Z,63.72
2023-05-10T04:28:49.628Z,63.98
2023-05-10T04:31:20.754Z,64.07
2023-05-10T04:33:51.729Z,64.33
2023-05-10T04:36:22.798Z,64.43
2023-05-10T04:38:53.954Z,64.60
2023-05-10T04:41:25.228Z,64.77
2023-05-10T04:43:55.806Z,64.76
2023-05-10T04:46:26.991Z,64.78
2023-05-10T04:48:57.561Z,64.71
2023-05-10T04:51:28.767Z,64.74
2023-05-10T04:54:06.115Z,64.79
2023-05-10T04:56:37.719Z,64.67
2023-05-10T04:59:08.678Z,64.86
2023-05-10T05:01:39.208Z,65.01
2023-05-10T05:04:09.766Z,65.29
2023-05-10T05:06:40.822Z,65.19
2023-05-10T05:09:12.222Z,65.54
2023-05-10T05:11:43.812Z,65.72
2023-05-10T05:14:14.663Z,65.82
2023-05-10T05:16:45.212Z,65.89
2023-05-10T05:19:16.424Z,65.99
2023-05-10T05:21:49.161Z,66.30
2023-05-10T05:24:19.753Z,66.57
2023-05-10T05:26:52.405Z,66.69
2023-05-10T05:29:23.497Z,66.68
2023-05-10T05:31:55.501Z,66.82
2023-05-10T05:34:26.888Z,66.83
2023-05-10T05:36:57.697Z,67.11
2023-05-10T05:39:28.160Z,67.33
2023-05-10T05:41:59.694Z,67.64
2023-05-10T05:44:30.886Z,68.14
2023-05-10T05:47:01.703Z,68.23
2023-05-10T05:49:32.799Z,68.51
2023-05-10T05:52:05.111Z,68.71
2023-05-10T05:54:36.037Z,69.10
2023-05-10T05:57:06.682Z,69.14
2023-05-10T05:59:37.482Z,69.19
2023-05-10T06:02:08.163Z,69.30
2023-05-10T06:04:39.164Z,69.35
2023-05-10T06:07:09.958Z,69.46
2023-05-10T06:09:41.009Z,69.82
2023-05-10T06:12:12.628Z,70.17
2023-05-10T06:14:43.778Z,70.22
2023-05-10T06:17:14.639Z,69.99
2023-05-10T06:19:45.492Z,70.01
2023-05-10T06:22:16.049Z,69.95
2023-05-10T06:24:46.604Z,69.69
2023-05-10T06:27:17.409Z,69.75
2023-05-10T06:29:50.468Z,69.69
2023-05-10T06:32:23.086Z,69.78
2023-05-10T06:34:54.178Z,69.96
2023-05-10T06:37:25.099Z,69.96
2023-05-10T06:39:55.710Z,69.90
2023-05-10T06:42:26.749Z,69.96
2023-05-10T06:44:57.285Z,70.16
2023-05-10T06:47:28.006Z,70.51
2023-05-10T06:49:59.403Z,70.68
2023-05-10T06:52:30.253Z,71.06
2023-05-10T06:55:01.239Z,71.30
2023-05-10T06:57:32.303Z,71.31
2023-05-10T07:00:05.015Z,71.49
2023-05-10T07:02:35.634Z,71.67
2023-05-10T07:05:07.322Z,72.01
2023-05-10T07:07:38.291Z,72.28
2023-05-10T07:10:10.555Z,72.61
2023-05-10T07:12:41.195Z,72.94
2023-05-10T07:15:13.305Z,73.51
2023-05-10T07:17:45.648Z,73.95
2023-05-10T07:20:17.258Z,74.53
2023-05-10T07:22:48.374Z,75.00
2023-05-10T07:25:19.510Z,75.55
2023-05-10T07:27:50.664Z,76.08
2023-05-10T07:30:21.955Z,76.29
2023-05-10T07:32:52.818Z,76.67
2023-05-10T07:35:23.301Z,77.03
2023-05-10T07:37:53.853Z,77.49
2023-05-10T07:40:24.832Z,77.57
2023-05-10T07:42:55.770Z,77.69
2023-05-10T07:45:26.973Z,78.02
2023-05-10T07:47:58.274Z,78.22
2023-05-10T07:50:29.398Z,78.37
2023-05-10T07:53:00.689Z,78.64
2023-05-10T07:55:31.639Z,78.75
2023-05-10T07:58:03.646Z,79.06
2023-05-10T08:00:34.912Z,79.21
2023-05-10T08:03:05.828Z,79.53
2023-05-10T08:05:36.766Z,79.89
2023-05-10T08:08:07.816Z,80.07
2023-05-10T08:10:38.336Z,80.55
2023-05-10T08:13:09.500Z,80.73
2023-05-10T08:15:40.248Z,80.83
2023-05-10T08:18:11.261Z,81.22
2023-05-10T08:20:42.679Z,81.54
2023-05-10T08:23:14.334Z,81.25
2023-05-10T08:25:45.150Z,81.57
2023-05-10T08:28:16.353Z,81.73
2023-05-10T08:30:47.214Z,81.63
2023-05-10T08:33:17.879Z,81.80
2023-05-10T08:35:48.954Z,81.79
2023-05-10T08:38:19.844Z,81.68
2023-05-10T08:40:57.411Z,81.68
2023-05-10T08:43:28.614Z,81.75
2023-05-10T08:46:02.318Z,81.60
2023-05-10T08:48:36.348Z,81.47
2023-05-10T08:51:07.812Z,81.29
2023-05-10T08:53:40.608Z,81.14
2023-05-10T08:56:11.524Z,81.19
2023-05-10T08:58:42.331Z,81.38
2023-05-10T09:01:14.888Z,81.41
2023-05-10T09:03:48.596Z,81.61
2023-05-10T09:06:19.324Z,81.84
2023-05-10T09:08:50.131Z,82.07
2023-05-10T09:11:22.304Z,82.33
2023-05-10T09:13:54.313Z,82.43
2023-05-10T09:16:25.402Z,82.66
2023-05-10T09:18:57.007Z,82.87
2023-05-10T09:21:28.580Z,83.09
2023-05-10T09:24:04.754Z,83.23
2023-05-10T09:26:36.543Z,83.45
2023-05-10T09:29:09.432Z,83.50
2023-05-10T09:31:56.610Z,83.90
2023-05-10T09:34:34.300Z,84.18
2023-05-10T09:37:05.402Z,84.27
2023-05-10T09:39:37.552Z,84.41
2023-05-10T09:42:09.844Z,84.73
2023-05-10T09:44:41.951Z,84.71
2023-05-10T09:47:12.627Z,84.45
2023-05-10T09:49:45.183Z,84.48
2023-05-10T09:52:15.710Z,84.98
2023-05-10T09:54:54.114Z,85.10
2023-05-10T09:57:26.289Z,85.08
2023-05-10T09:59:58.531Z,85.38
2023-05-10T10:02:33.857Z,84.95
2023-05-10T10:05:06.116Z,84.43
2023-05-10T10:07:38.233Z,84.14
2023-05-10T10:10:13.215Z,83.74
2023-05-10T10:12:45.532Z,83.81
2023-05-10T10:15:17.096Z,83.78
2023-05-10T10:17:48.692Z,83.73
2023-05-10T10:20:20.629Z,83.52
2023-05-10T10:22:52.341Z,83.71
2023-05-10T10:25:24.055Z,83.65
2023-05-10T10:28:12.374Z,83.54
2023-05-10T10:30:46.988Z,83.75
2023-05-10T10:33:41.006Z,83.98
2023-05-10T10:36:12.293Z,84.49
2023-05-10T10:39:00.534Z,84.47
2023-05-10T10:41:38.470Z,84.28
2023-05-10T10:44:35.873Z,84.19
2023-05-10T10:47:12.418Z,84.53
2023-05-10T10:49:50.854Z,84.58
2023-05-10T10:52:29.409Z,84.75
2023-05-10T10:55:06.179Z,85.09
2023-05-10T10:57:46.458Z,85.17
2023-05-10T11:00:29.353Z,85.07
2023-05-10T11:03:05.258Z,84.67
2023-05-10T11:05:42.272Z,84.93
2023-05-10T11:08:18.450Z,84.68
2023-05-10T11:11:08.942Z,84.90
2023-05-10T11:13:42.836Z,84.71
2023-05-10T11:16:18.777Z,84.53
2023-05-10T11:19:03.670Z,84.62
2023-05-10T11:21:35.287Z,84.86
2023-05-10T11:24:17.141Z,85.11
2023-05-10T11:26:47.873Z,85.00
2023-05-10T11:29:20.139Z,84.65
2023-05-10T11:31:51.957Z,83.94
2023-05-10T11:34:31.174Z,83.82
2023-05-10T11:37:01.928Z,83.53
2023-05-10T11:39:34.576Z,83.35
2023-05-10T11:42:05.138Z,83.00
2023-05-10T11:44:36.120Z,82.63
2023-05-10T11:47:07.460Z,82.41
2023-05-10T11:49:37.971Z,81.57
2023-05-10T11:52:09.492Z,81.01
2023-05-10T11:54:46.675Z,80.31
2023-05-10T11:57:17.222Z,80.01
2023-05-10T11:59:48.467Z,79.84
2023-05-10T12:02:20.174Z,79.94
2023-05-10T12:04:54.338Z,79.83
2023-05-10T12:07:25.252Z,79.05
2023-05-10T12:10:13.399Z,78.68
2023-05-10T12:12:45.433Z,78.28
2023-05-10T12:15:19.695Z,77.88
2023-05-10T12:17:50.974Z,77.64
2023-05-10T12:20:24.211Z,77.24
2023-05-10T12:22:57.801Z,77.17
2023-05-10T12:25:35.834Z,75.90
2023-05-10T12:28:09.144Z,75.35
2023-05-10T12:30:40.431Z,74.49
2023-05-10T12:33:16.080Z,74.76
2023-05-10T12:35:52.200Z,74.58
2023-05-10T12:38:38.858Z,73.78
2023-05-10T12:41:11.025Z,73.10
2023-05-10T12:43:42.630Z,72.66
2023-05-10T12:46:18.705Z,72.17
2023-05-10T12:49:07.703Z,71.87
2023-05-10T12:51:39.458Z,71.63
2023-05-10T12:54:12.890Z,70.58
2023-05-10T12:56:43.840Z,70.34
2023-05-10T12:59:14.389Z,70.78
2023-05-10T13:01:45.009Z,70.11
2023-05-10T13:04:15.867Z,69.66
2023-05-10T13:06:46.664Z,69.23
2023-05-10T13:09:17.197Z,69.05
2023-05-10T13:11:49.197Z,68.73
2023-05-10T13:14:21.412Z,67.79
2023-05-10T13:16:52.494Z,67.64
2023-05-10T13:19:23.041Z,68.24
2023-05-10T13:21:54.035Z,67.92
2023-05-10T13:24:24.971Z,67.55
2023-05-10T13:26:55.625Z,67.83
2023-05-10T13:29:27.062Z,67.18
2023-05-10T13:31:57.814Z,67.04
2023-05-10T13:34:28.506Z,67.29
2023-05-10T13:36:59.760Z,67.08
2023-05-10T13:39:34.340Z,67.35
2023-05-10T13:42:05.210Z,67.38
2023-05-10T13:44:37.061Z,67.62
2023-05-10T13:47:07.929Z,67.85
2023-05-10T13:49:38.601Z,67.92
2023-05-10T13:52:10.962Z,67.55
2023-05-10T13:54:41.483Z,67.64
2023-05-10T13:57:14.860Z,67.49
2023-05-10T13:59:45.419Z,66.88
2023-05-10T14:02:16.155Z,67.09
2023-05-10T14:04:47.046Z,67.34
2023-05-10T14:07:18.802Z,67.27
2023-05-10T14:09:49.420Z,67.00
2023-05-10T14:12:20.304Z,67.43
2023-05-10T14:14:50.935Z,67.57
2023-05-10T14:17:21.581Z,67.26
2023-05-10T14:19:52.098Z,67.14
2023-05-10T14:22:24.267Z,66.24
2023-05-10T14:24:54.780Z,66.64
2023-05-10T14:27:25.596Z,66.17
2023-05-10T14:29:56.505Z,66.25
2023-05-10T14:32:28.514Z,66.28
2023-05-10T14:35:01.542Z,66.46
2023-05-10T14:37:32.262Z,66.33
2023-05-10T14:40:05.864Z,66.13
2023-05-10T14:42:36.468Z,66.17
2023-05-10T14:45:09.770Z,65.69
2023-05-10T14:47:40.629Z,65.48
2023-05-10T14:50:21.486Z,65.40
2023-05-10T14:53:02.998Z,65.07
2023-05-10T14:55:33.645Z,64.70
2023-05-10T14:58:04.735Z,64.75
2023-05-10T15:00:35.195Z,64.52
2023-05-10T15:03:06.862Z,64.60
2023-05-10T15:05:38.715Z,64.73
2023-05-10T15:08:10.376Z,64.13
2023-05-10T15:10:40.897Z,63.66
2023-05-10T15:13:11.518Z,63.30
2023-05-10T15:15:42.420Z,63.87
2023-05-10T15:18:13.825Z,63.35
2023-05-10T15:20:44.333Z,62.93
2023-05-10T15:23:15.165Z,62.91
2023-05-10T15:25:45.897Z,62.68
2023-05-10T15:28:16.412Z,62.84
2023-05-10T15:30:47.254Z,63.25
2023-05-10T15:33:18.109Z,62.55
2023-05-10T15:35:48.926Z,62.77
2023-05-10T15:38:19.483Z,62.92
2023-05-10T15:40:50.184Z,62.57
2023-05-10T15:43:20.829Z,61.98
2023-05-10T15:45:51.934Z,61.99
2023-05-10T15:48:23.085Z,61.81
2023-05-10T15:50:54.254Z,61.84
2023-05-10T15:53:25.156Z,61.57
2023-05-10T15:55:56.040Z,61.59
2023-05-10T15:58:26.682Z,61.90
2023-05-10T16:00:58.063Z,61.97
2023-05-10T16:03:29.005Z,62.30
2023-05-10T16:06:00.176Z,62.38
2023-05-10T16:08:33.574Z,62.45
2023-05-10T16:11:05.390Z,62.82
2023-05-10T16:13:35.902Z,63.42
2023-05-10T16:16:08.867Z,64.07
2023-05-10T16:18:40.013Z,65.35
2023-05-10T16:21:10.606Z,66.15
2023-05-10T16:23:41.326Z,66.84
2023-05-10T16:26:12.062Z,67.17
2023-05-10T16:28:42.625Z,67.60
2023-05-10T16:31:13.916Z,67.95
2023-05-10T16:33:45.079Z,68.01
2023-05-10T16:36:15.599Z,68.62
2023-05-10T16:38:46.166Z,69.34
2023-05-10T16:41:16.792Z,69.51
2023-05-10T16:43:47.503Z,69.93
2023-05-10T16:46:21.721Z,70.08
2023-05-10T16:48:54.219Z,70.64
2023-05-10T16:51:25.063Z,70.72
2023-05-10T16:53:56.084Z,71.25
2023-05-10T16:56:27.447Z,71.60
2023-05-10T16:58:58.014Z,71.87
2023-05-10T17:01:28.576Z,72.19
2023-05-10T17:03:59.524Z,72.22
2023-05-10T17:06:33.195Z,72.29
2023-05-10T17:09:04.116Z,71.91
2023-05-10T17:11:35.351Z,71.98
2023-05-10T17:14:06.025Z,72.22
2023-05-10T17:16:36.586Z,72.26
2023-05-10T17:19:07.672Z,72.29
2023-05-10T17:21:38.236Z,72.44
2023-05-10T17:24:09.321Z,72.47
2023-05-10T17:26:39.968Z,72.48
2023-05-10T17:29:10.756Z,72.39
2023-05-10T17:31:41.669Z,72.52
2023-05-10T17:34:12.179Z,72.81
2023-05-10T17:36:46.233Z,72.86
2023-05-10T17:39:16.793Z,73.03
2023-05-10T17:41:47.374Z,73.15
2023-05-10T17:44:17.881Z,73.38
2023-05-10T17:46:48.697Z,73.66
2023-05-10T17:49:20.106Z,73.79
2023-05-10T17:51:51.365Z,74.31
2023-05-10T17:54:22.038Z,74.44
2023-05-10T17:56:53.480Z,74.64
2023-05-10T17:59:24.242Z,74.75
2023-05-10T18:01:55.806Z,74.88
2023-05-10T18:04:28.568Z,75.14
2023-05-10T18:07:01.544Z,75.47
2023-05-10T18:09:34.071Z,75.48
2023-05-10T18:12:05.948Z,75.43
2023-05-10T18:14:41.047Z,75.56
2023-05-10T18:17:12.492Z,75.77
2023-05-10T18:19:43.831Z,76.12
2023-05-10T18:22:14.372Z,76.39
2023-05-10T18:24:44.980Z,76.81
2023-05-10T18:27:15.540Z,77.25
2023-05-10T18:29:46.110Z,77.71
2023-05-10T18:32:16.840Z,78.00
2023-05-10T18:34:47.618Z,78.22
2023-05-10T18:37:18.156Z,78.33
2023-05-10T18:39:48.745Z,78.32
2023-05-10T18:42:20.534Z,78.46
2023-05-10T18:44:51.415Z,78.70
2023-05-10T18:47:21.965Z,78.84
2023-05-10T18:49:52.838Z,78.81
2023-05-10T18:52:23.346Z,78.95
2023-05-10T18:54:54.058Z,79.21
2023-05-10T18:57:24.589Z,79.28
2023-05-10T18:59:55.952Z,79.52
2023-05-10T19:02:27.033Z,79.68
2023-05-10T19:04:59.677Z,79.75
2023-05-10T19:07:30.217Z,79.79
2023-05-10T19:10:00.992Z,79.96
2023-05-10T19:12:31.491Z,80.06
2023-05-10T19:15:02.003Z,80.11
2023-05-10T19:17:34.092Z,80.21
2023-05-10T19:20:08.049Z,80.30
2023-05-10T19:25:14.232Z,80.57
2023-05-10T19:27:45.246Z,80.65
2023-05-10T19:30:16.834Z,80.77
2023-05-10T19:32:48.213Z,80.92
2023-05-10T19:35:21.093Z,81.04
2023-05-10T19:37:51.556Z,81.07
2023-05-10T19:40:25.237Z,81.15
2023-05-10T19:42:58.319Z,81.07
2023-05-10T19:45:29.008Z,81.17
2023-05-10T19:48:01.301Z,81.32
2023-05-10T19:50:31.933Z,81.42
2023-05-10T19:53:02.819Z,81.64
2023-05-10T19:55:35.564Z,81.84
2023-05-10T19:58:06.735Z,81.99
2023-05-10T20:00:38.071Z,82.14
2023-05-10T20:03:09.471Z,81.98
2023-05-10T20:05:40.410Z,82.20
2023-05-10T20:08:11.107Z,82.37
2023-05-10T20:10:41.813Z,82.44
2023-05-10T20:13:12.859Z,82.53
2023-05-10T20:15:43.583Z,82.57
2023-05-10T20:18:14.973Z,82.71
2023-05-10T20:20:46.267Z,82.65
2023-05-10T20:23:16.823Z,82.67
2023-05-10T20:25:47.365Z,82.89
2023-05-10T20:28:19.534Z,82.93
2023-05-10T20:30:53.154Z,82.71
2023-05-10T20:33:24.084Z,82.87
2023-05-10T20:35:54.843Z,83.03
2023-05-10T20:38:25.605Z,83.21
2023-05-10T20:40:56.738Z,83.30
2023-05-10T20:43:29.233Z,83.31
2023-05-10T20:46:05.323Z,82.94
2023-05-10T20:48:36.141Z,82.49
2023-05-10T20:51:07.105Z,82.45
2023-05-10T20:53:37.669Z,82.50
2023-05-10T20:56:08.827Z,82.71
2023-05-10T20:58:39.271Z,82.90
2023-05-10T21:01:10.269Z,82.98
2023-05-10T21:03:40.873Z,82.85
2023-05-10T21:06:11.913Z,82.98
2023-05-10T21:08:42.951Z,83.34
2023-05-10T21:11:14.124Z,83.52
2023-05-10T21:13:45.252Z,83.71
2023-05-10T21:16:15.802Z,83.62
2023-05-10T21:18:46.760Z,83.79
2023-05-10T21:21:17.793Z,83.71
2023-05-10T21:23:50.137Z,83.79
2023-05-10T21:26:21.690Z,83.79
2023-05-10T21:28:52.189Z,83.88
2023-05-10T21:31:23.374Z,83.81
2023-05-10T21:33:54.679Z,83.60
2023-05-10T21:36:25.486Z,83.53
2023-05-10T21:38:56.753Z,83.45
2023-05-10T21:41:28.383Z,83.39
2023-05-10T21:43:59.387Z,83.52
2023-05-10T21:46:30.977Z,83.80
2023-05-10T21:49:01.432Z,84.09
2023-05-10T21:51:32.389Z,84.44
2023-05-10T21:54:04.165Z,84.71
2023-05-10T21:56:34.689Z,84.96
2023-05-10T21:59:05.204Z,85.11
2023-05-10T22:01:35.731Z,85.24
2023-05-10T22:04:06.614Z,85.32
2023-05-10T22:06:37.905Z,85.39
2023-05-10T22:09:08.512Z,85.39
2023-05-10T22:11:39.197Z,85.39
2023-05-10T22:14:10.090Z,85.32
2023-05-10T22:16:41.353Z,85.34
2023-05-10T22:19:12.382Z,85.37
2023-05-10T22:21:43.672Z,85.55
2023-05-10T22:24:14.276Z,85.46
2023-05-10T22:26:44.944Z,85.56
2023-05-10T22:29:16.128Z,85.49
2023-05-10T22:31:46.994Z,85.70
2023-05-10T22:34:18.828Z,85.81
2023-05-10T22:36:50.524Z,86.03
2023-05-10T22:39:21.106Z,86.10
2023-05-10T22:41:52.186Z,85.95
2023-05-10T22:44:23.261Z,86.01
2023-05-10T22:46:54.179Z,86.09
2023-05-10T22:49:25.048Z,86.09
2023-05-10T22:51:55.592Z,86.18
2023-05-10T22:54:26.463Z,86.20
2023-05-10T22:56:57.541Z,86.20
2023-05-10T22:59:29.797Z,86.22
2023-05-10T23:02:00.665Z,86.18
2023-05-10T23:04:32.270Z,86.16
2023-05-10T23:07:03.324Z,86.15
2023-05-10T23:09:34.968Z,86.22
2023-05-10T23:12:06.138Z,86.10
2023-05-10T23:14:37.397Z,85.71
2023-05-10T23:17:08.212Z,85.60
2023-05-10T23:19:38.873Z,85.48
2023-05-10T23:22:09.947Z,85.52
2023-05-10T23:24:40.977Z,85.66
2023-05-10T23:27:12.361Z,85.69
2023-05-10T23:29:42.919Z,86.06
2023-05-10T23:32:13.472Z,86.26
2023-05-10T23:34:44.084Z,86.32
2023-05-10T23:37:14.801Z,86.37
2023-05-10T23:39:45.362Z,86.38
2023-05-10T23:42:15.949Z,86.44
2023-05-10T23:44:46.867Z,86.54
2023-05-10T23:47:17.858Z,86.49
2023-05-10T23:49:50.567Z,86.33
2023-05-10T23:52:24.837Z,85.96
2023-05-10T23:54:56.529Z,85.71
2023-05-10T23:57:27.706Z,85.57
2023-05-10T23:59:58.599Z,85.36
