createdAt,value
2023-04-11T00:00:04.780Z,51.48
2023-04-11T00:01:04.524Z,51.39
2023-04-11T00:02:04.693Z,51.20
2023-04-11T00:03:04.713Z,51.39
2023-04-11T00:04:04.827Z,51.39
2023-04-11T00:05:04.643Z,51.58
2023-04-11T00:06:04.303Z,50.43
2023-04-11T00:07:04.439Z,50.15
2023-04-11T00:08:04.221Z,50.62
2023-04-11T00:09:04.167Z,50.34
2023-04-11T00:10:04.142Z,50.52
2023-04-11T00:11:04.253Z,50.72
2023-04-11T00:12:04.068Z,50.81
2023-04-11T00:13:04.269Z,50.62
2023-04-11T00:14:03.950Z,50.52
2023-04-11T00:15:03.911Z,50.72
2023-04-11T00:16:04.317Z,50.15
2023-04-11T00:17:03.817Z,50.15
2023-04-11T00:18:03.936Z,49.95
2023-04-11T00:19:03.735Z,50.15
2023-04-11T00:20:03.693Z,50.24
2023-04-11T00:21:03.689Z,50.24
2023-04-11T00:22:03.715Z,50.15
2023-04-11T00:23:03.556Z,50.24
2023-04-11T00:24:03.737Z,50.05
2023-04-11T00:25:03.503Z,49.95
2023-04-11T00:26:03.563Z,50.24
2023-04-11T00:27:03.380Z,50.72
2023-04-11T00:28:03.759Z,50.62
2023-04-11T00:29:03.291Z,50.72
2023-04-11T00:30:03.372Z,50.91
2023-04-11T00:31:03.208Z,50.72
2023-04-11T00:32:03.459Z,50.72
2023-04-11T00:33:03.128Z,50.43
2023-04-11T00:34:03.413Z,50.72
2023-04-11T00:35:03.263Z,50.62
2023-04-11T00:36:03.127Z,50.62
2023-04-11T00:37:03.312Z,50.81
2023-04-11T00:38:02.901Z,50.24
2023-04-11T00:39:03.222Z,50.24
2023-04-11T00:40:02.822Z,50.15
2023-04-11T00:41:03.044Z,49.57
2023-04-11T00:42:02.719Z,50.24
2023-04-11T00:43:02.848Z,50.05
2023-04-11T00:44:02.710Z,50.05
2023-04-11T00:45:02.866Z,50.34
2023-04-11T00:46:02.585Z,50.05
2023-04-11T00:47:02.503Z,50.62
2023-04-11T00:48:02.692Z,50.62
2023-04-11T00:49:02.408Z,50.72
2023-04-11T00:50:02.486Z,50.81
2023-04-11T00:51:02.544Z,50.52
2023-04-11T00:52:02.312Z,51.77
2023-04-11T00:53:02.564Z,52.15
2023-04-11T00:54:02.314Z,52.25
2023-04-11T00:55:02.185Z,52.15
2023-04-11T00:56:02.322Z,52.15
2023-04-11T00:57:02.106Z,52.06
2023-04-11T00:58:02.348Z,52.03
2023-04-11T00:59:01.979Z,52.13
2023-04-11T01:00:02.149Z,52.42
2023-04-11T01:01:01.904Z,52.13
2023-04-11T01:02:02.155Z,52.03
2023-04-11T01:03:01.945Z,52.13
2023-04-11T01:04:02.337Z,52.03
2023-04-11T01:05:01.730Z,52.15
2023-04-11T01:06:01.856Z,51.93
2023-04-11T01:07:01.625Z,51.56
2023-04-11T01:08:01.582Z,51.84
2023-04-11T01:09:01.872Z,51.46
2023-04-11T01:10:01.630Z,51.27
2023-04-11T01:11:01.450Z,51.93
2023-04-11T01:12:01.671Z,51.65
2023-04-11T01:13:01.371Z,52.03
2023-04-11T01:14:01.339Z,51.93
2023-04-11T01:15:01.447Z,52.03
2023-04-11T01:16:01.503Z,51.93
2023-04-11T01:17:01.559Z,52.22
2023-04-11T01:18:01.220Z,52.32
2023-04-11T01:19:01.101Z,52.61
2023-04-11T01:20:01.058Z,53.28
2023-04-11T01:21:01.294Z,53.47
2023-04-11T01:22:01.354Z,53.56
2023-04-11T01:23:01.094Z,53.08
2023-04-11T01:24:00.876Z,52.96
2023-04-11T01:25:01.111Z,52.96
2023-04-11T01:26:00.788Z,53.06
2023-04-11T01:27:00.920Z,53.28
2023-04-11T01:28:00.896Z,53.37
2023-04-11T01:29:00.934Z,53.28
2023-04-11T01:30:00.614Z,52.96
2023-04-11T01:31:00.780Z,53.44
2023-04-11T01:32:00.539Z,52.77
2023-04-11T01:33:00.813Z,52.61
2023-04-11T01:34:00.522Z,52.61
2023-04-11T01:35:00.423Z,53.08
2023-04-11T01:36:00.364Z,52.96
2023-04-11T01:37:00.501Z,53.16
2023-04-11T01:38:00.264Z,53.06
2023-04-11T01:39:00.393Z,53.16
2023-04-11T01:40:00.463Z,53.06
2023-04-11T01:41:00.416Z,53.25
2023-04-11T01:42:00.100Z,53.75
2023-04-11T01:43:00.222Z,53.25
2023-04-11T01:43:59.997Z,52.10
2023-04-11T01:45:00.228Z,52.48
2023-04-11T01:45:59.906Z,52.10
2023-04-11T01:47:00.050Z,51.93
2023-04-11T01:47:59.991Z,51.36
2023-04-11T01:49:00.292Z,52.22
2023-04-11T01:49:59.729Z,52.13
2023-04-11T01:50:59.859Z,51.17
2023-04-11T01:51:59.638Z,51.75
2023-04-11T01:52:59.881Z,51.46
2023-04-11T01:53:59.561Z,51.27
2023-04-11T01:54:59.690Z,51.56
2023-04-11T01:55:59.464Z,51.56
2023-04-11T01:56:59.706Z,51.65
2023-04-11T01:57:59.372Z,51.46
2023-04-11T01:58:59.557Z,51.46
2023-04-11T01:59:59.284Z,51.46
2023-04-11T02:00:59.542Z,51.36
2023-04-11T02:01:59.438Z,51.56
2023-04-11T02:02:59.295Z,51.77
2023-04-11T02:03:59.456Z,51.46
2023-04-11T02:04:59.067Z,51.29
2023-04-11T02:05:59.377Z,51.65
2023-04-11T02:07:00.187Z,51.46
2023-04-11T02:07:58.933Z,52.22
2023-04-11T02:08:59.190Z,52.03
2023-04-11T02:09:58.851Z,51.75
2023-04-11T02:10:58.988Z,51.68
2023-04-11T02:11:58.805Z,52.15
2023-04-11T02:12:58.722Z,52.06
2023-04-11T02:13:58.804Z,51.07
2023-04-11T02:14:58.623Z,52.03
2023-04-11T02:15:58.908Z,52.13
2023-04-11T02:16:58.538Z,52.13
2023-04-11T02:17:58.717Z,52.22
2023-04-11T02:18:58.558Z,52.13
2023-04-11T02:19:58.640Z,52.15
2023-04-11T02:20:58.376Z,52.13
2023-04-11T02:21:58.459Z,52.13
2023-04-11T02:22:58.270Z,52.32
2023-04-11T02:23:59.716Z,52.42
2023-04-11T02:24:58.188Z,53.37
2023-04-11T02:25:58.284Z,54.23
2023-04-11T02:26:58.094Z,54.80
2023-04-11T02:27:58.294Z,56.05
2023-04-11T02:28:58.149Z,56.31
2023-04-11T02:29:58.317Z,56.60
2023-04-11T02:30:57.949Z,57.07
2023-04-11T02:31:58.254Z,57.36
2023-04-11T02:32:57.853Z,57.65
2023-04-11T02:33:57.844Z,57.26
2023-04-11T02:34:57.791Z,57.93
2023-04-11T02:35:57.984Z,57.93
2023-04-11T02:36:57.657Z,58.22
2023-04-11T02:37:57.814Z,58.41
2023-04-11T02:38:57.651Z,58.80
2023-04-11T02:39:57.802Z,58.32
2023-04-11T02:40:57.480Z,58.61
2023-04-11T02:41:57.807Z,57.93
2023-04-11T02:42:57.388Z,57.84
2023-04-11T02:43:57.594Z,58.25
2023-04-11T02:44:57.605Z,57.87
2023-04-11T02:46:09.460Z,58.06
2023-04-11T02:46:57.229Z,57.36
2023-04-11T02:47:57.672Z,57.39
2023-04-11T02:48:57.265Z,58.32
2023-04-11T02:49:57.191Z,57.46
2023-04-11T02:50:57.030Z,58.98
2023-04-11T02:51:57.145Z,59.94
2023-04-11T02:52:56.952Z,60.33
2023-04-11T02:53:56.953Z,61.95
2023-04-11T02:54:56.865Z,62.33
2023-04-11T02:55:56.971Z,64.12
2023-04-11T02:56:56.779Z,65.07
2023-04-11T02:57:56.780Z,65.36
2023-04-11T02:58:56.832Z,66.13
2023-04-11T02:59:56.789Z,66.50
2023-04-11T03:00:56.584Z,67.05
2023-04-11T03:01:56.999Z,67.91
2023-04-11T03:02:56.753Z,69.34
2023-04-11T03:03:56.722Z,70.67
2023-04-11T03:04:56.409Z,71.25
2023-04-11T03:05:56.369Z,72.78
2023-04-11T03:06:56.338Z,75.07
2023-04-11T03:07:56.441Z,76.98
2023-04-11T03:08:56.709Z,78.60
2023-04-11T03:09:56.253Z,80.41
2023-04-11T03:10:56.137Z,81.14
2023-04-11T03:11:56.120Z,82.67
2023-04-11T03:12:56.269Z,83.05
2023-04-11T03:13:56.120Z,83.14
2023-04-11T03:14:56.079Z,86.30
2023-04-11T03:15:55.976Z,86.87
2023-04-11T03:16:55.871Z,87.54
2023-04-11T03:17:55.887Z,89.06
2023-04-11T03:18:56.086Z,89.12
2023-04-11T03:19:55.778Z,91.98
2023-04-11T03:20:55.922Z,93.88
2023-04-11T03:21:55.648Z,92.83
2023-04-11T03:22:55.851Z,93.79
2023-04-11T03:23:55.574Z,94.74
2023-04-11T03:24:55.556Z,95.22
2023-04-11T03:25:55.614Z,96.84
2023-04-11T03:26:55.591Z,98.08
2023-04-11T03:27:55.376Z,99.32
2023-04-11T03:28:55.489Z,99.99
2023-04-11T03:29:55.287Z,99.99
2023-04-11T03:30:55.414Z,99.99
2023-04-11T03:31:55.226Z,99.99
2023-04-11T03:32:55.190Z,99.99
2023-04-11T03:33:55.201Z,99.99
2023-04-11T03:34:55.068Z,99.99
2023-04-11T03:35:55.230Z,99.99
2023-04-11T03:36:55.062Z,99.99
2023-04-11T03:37:54.922Z,99.99
2023-04-11T03:38:55.198Z,99.99
2023-04-11T03:39:55.054Z,99.99
2023-04-11T03:40:54.793Z,99.99
2023-04-11T03:41:54.857Z,99.99
2023-04-11T03:42:54.720Z,99.99
2023-04-11T03:43:54.651Z,99.99
2023-04-11T03:44:54.664Z,99.99
2023-04-11T03:45:54.555Z,99.99
2023-04-11T03:46:54.705Z,99.99
2023-04-11T03:47:54.491Z,99.99
2023-04-11T03:48:54.775Z,99.99
2023-04-11T03:49:54.374Z,99.99
2023-04-11T03:50:54.510Z,99.99
2023-04-11T03:51:54.287Z,99.99
2023-04-11T03:52:54.317Z,99.99
2023-04-11T03:53:54.211Z,99.99
2023-04-11T03:54:54.346Z,99.99
2023-04-11T03:55:54.103Z,99.99
2023-04-11T03:56:54.147Z,99.99
2023-04-11T03:57:54.005Z,99.99
2023-04-11T03:58:54.280Z,99.99
2023-04-11T03:59:53.953Z,99.99
2023-04-11T04:00:54.014Z,99.99
2023-04-11T04:01:54.017Z,99.99
2023-04-11T04:02:53.934Z,99.99
2023-04-11T04:03:54.100Z,99.99
2023-04-11T04:04:53.871Z,99.99
2023-04-11T04:05:53.644Z,99.99
2023-04-11T04:06:53.796Z,99.99
2023-04-11T04:07:55.636Z,99.99
2023-04-11T04:08:53.610Z,99.99
2023-04-11T04:09:53.456Z,99.99
2023-04-11T04:10:53.408Z,99.99
2023-04-11T04:11:53.428Z,99.99
2023-04-11T04:12:53.488Z,99.99
2023-04-11T04:13:53.758Z,99.99
2023-04-11T04:14:53.232Z,99.99
2023-04-11T04:15:53.189Z,99.99
2023-04-11T04:16:53.219Z,99.99
2023-04-11T04:17:53.368Z,99.99
2023-04-11T04:18:53.053Z,99.99
2023-04-11T04:19:53.079Z,99.99
2023-04-11T04:20:52.955Z,99.99
2023-04-11T04:21:53.094Z,99.99
2023-04-11T04:22:52.859Z,99.99
2023-04-11T04:23:52.915Z,99.99
2023-04-11T04:24:52.961Z,99.99
2023-04-11T04:25:52.935Z,99.99
2023-04-11T04:26:52.681Z,99.99
2023-04-11T04:27:52.728Z,99.99
2023-04-11T04:28:52.589Z,99.99
2023-04-11T04:29:55.964Z,99.99
2023-04-11T04:30:52.513Z,99.99
2023-04-11T04:31:52.514Z,99.99
2023-04-11T04:32:52.439Z,99.99
2023-04-11T04:33:52.570Z,99.99
2023-04-11T04:34:52.313Z,99.99
2023-04-11T04:35:52.491Z,99.99
2023-04-11T04:36:52.440Z,99.99
2023-04-11T04:37:52.390Z,99.99
2023-04-11T04:38:52.139Z,99.99
2023-04-11T04:39:52.200Z,99.99
2023-04-11T04:40:52.046Z,99.99
2023-04-11T04:41:52.217Z,99.99
2023-04-11T04:42:51.965Z,99.99
2023-04-11T04:43:52.026Z,99.99
2023-04-11T04:44:51.871Z,99.99
2023-04-11T04:45:52.054Z,99.99
2023-04-11T04:46:51.774Z,99.99
2023-04-11T04:47:51.778Z,99.99
2023-04-11T04:48:51.919Z,99.99
2023-04-11T04:49:51.868Z,99.99
2023-04-11T04:50:51.589Z,99.99
2023-04-11T04:51:51.675Z,99.99
2023-04-11T04:52:51.507Z,99.99
2023-04-11T04:53:51.689Z,99.99
2023-04-11T04:54:51.397Z,99.99
2023-04-11T04:55:51.512Z,99.99
2023-04-11T04:56:51.309Z,99.99
2023-04-11T04:57:51.521Z,99.99
2023-04-11T04:58:51.222Z,99.99
2023-04-11T04:59:51.532Z,99.99
2023-04-11T05:00:51.160Z,99.99
2023-04-11T05:01:51.221Z,99.99
2023-04-11T05:02:51.138Z,99.99
2023-04-11T05:03:51.117Z,99.99
2023-04-11T05:04:50.943Z,99.99
2023-04-11T05:05:51.165Z,99.99
2023-04-11T05:06:51.020Z,99.99
2023-04-11T05:07:50.980Z,99.99
2023-04-11T05:08:50.761Z,99.99
2023-04-11T05:09:50.732Z,99.99
2023-04-11T05:10:50.791Z,99.99
2023-04-11T05:11:50.658Z,99.99
2023-04-11T05:12:50.806Z,99.99
2023-04-11T05:13:50.537Z,99.99
2023-04-11T05:14:50.486Z,99.99
2023-04-11T05:15:50.447Z,99.99
2023-04-11T05:16:50.858Z,99.99
2023-04-11T05:17:50.371Z,99.99
2023-04-11T05:18:50.441Z,99.99
2023-04-11T05:19:50.445Z,99.99
2023-04-11T05:20:50.259Z,99.99
2023-04-11T05:21:50.259Z,99.99
2023-04-11T05:22:50.224Z,99.99
2023-04-11T05:23:50.273Z,99.99
2023-04-11T05:24:50.036Z,99.99
2023-04-11T05:25:49.989Z,99.99
2023-04-11T05:26:50.088Z,99.99
2023-04-11T05:27:49.895Z,99.99
2023-04-11T05:28:51.128Z,99.99
2023-04-11T05:29:49.829Z,99.99
2023-04-11T05:30:49.802Z,99.99
2023-04-11T05:31:49.947Z,99.99
2023-04-11T05:32:49.694Z,99.99
2023-04-11T05:33:50.762Z,99.99
2023-04-11T05:34:49.579Z,99.99
2023-04-11T05:35:49.830Z,99.99
2023-04-11T05:36:49.486Z,99.99
2023-04-11T05:37:49.761Z,99.99
2023-04-11T05:38:49.395Z,99.99
2023-04-11T05:39:49.575Z,99.99
2023-04-11T05:40:49.302Z,99.99
2023-04-11T05:41:49.263Z,99.99
2023-04-11T05:42:49.217Z,99.99
2023-04-11T05:43:50.621Z,99.99
2023-04-11T05:44:49.124Z,99.99
2023-04-11T05:45:49.239Z,99.99
2023-04-11T05:46:49.213Z,99.99
2023-04-11T05:47:49.047Z,99.99
2023-04-11T05:48:49.032Z,99.99
2023-04-11T05:49:48.914Z,99.99
2023-04-11T05:50:49.050Z,99.99
2023-04-11T05:51:48.805Z,99.99
2023-04-11T05:52:48.853Z,99.99
2023-04-11T05:53:48.715Z,99.99
2023-04-11T05:54:48.867Z,99.99
2023-04-11T05:55:48.718Z,99.99
2023-04-11T05:56:48.674Z,99.99
2023-04-11T05:57:48.541Z,99.99
2023-04-11T05:58:48.691Z,99.99
2023-04-11T05:59:48.441Z,99.99
2023-04-11T06:03:47.419Z,99.99
2023-04-11T06:04:46.974Z,99.99
2023-04-11T06:05:46.894Z,99.99
2023-04-11T06:06:46.786Z,99.99
2023-04-11T06:07:47.120Z,99.99
2023-04-11T06:08:46.673Z,99.99
2023-04-11T06:09:46.723Z,99.99
2023-04-11T06:10:46.579Z,99.99
2023-04-11T06:11:46.748Z,99.99
2023-04-11T06:12:46.512Z,99.99
2023-04-11T06:13:46.599Z,99.99
2023-04-11T06:14:46.399Z,99.99
2023-04-11T06:15:46.603Z,99.99
2023-04-11T06:16:46.307Z,99.99
2023-04-11T06:17:46.395Z,99.99
2023-04-11T06:18:46.209Z,99.99
2023-04-11T06:19:46.382Z,99.99
2023-04-11T06:20:46.121Z,99.99
2023-04-11T06:21:46.193Z,99.99
2023-04-11T06:22:46.027Z,99.99
2023-04-11T06:23:46.206Z,99.99
2023-04-11T06:24:46.017Z,99.99
2023-04-11T06:25:46.088Z,99.99
2023-04-11T06:26:46.034Z,99.99
2023-04-11T06:27:45.850Z,99.99
2023-04-11T06:28:45.833Z,99.99
2023-04-11T06:29:45.848Z,99.99
2023-04-11T06:30:45.671Z,99.99
2023-04-11T06:31:46.099Z,99.99
2023-04-11T06:32:45.688Z,99.99
2023-04-11T06:33:45.666Z,99.99
2023-04-11T06:34:45.496Z,99.99
2023-04-11T06:35:45.741Z,99.99
2023-04-11T06:36:45.390Z,99.99
2023-04-11T06:37:45.702Z,99.99
2023-04-11T06:38:45.305Z,99.99
2023-04-11T06:39:45.519Z,99.99
2023-04-11T06:40:45.314Z,99.99
2023-04-11T06:41:45.170Z,99.99
2023-04-11T06:42:45.324Z,99.99
2023-04-11T06:43:45.073Z,99.99
2023-04-11T06:44:45.183Z,99.99
2023-04-11T06:45:45.192Z,99.99
2023-04-11T06:46:45.201Z,99.99
2023-04-11T06:47:44.922Z,99.99
2023-04-11T06:48:44.964Z,99.99
2023-04-11T06:49:44.807Z,99.99
2023-04-11T06:50:44.977Z,99.99
2023-04-11T06:51:44.711Z,99.99
2023-04-11T06:52:45.401Z,99.99
2023-04-11T06:53:44.626Z,99.99
2023-04-11T06:54:44.803Z,99.99
2023-04-11T06:55:44.566Z,99.99
2023-04-11T06:56:44.511Z,99.99
2023-04-11T06:57:44.452Z,99.99
2023-04-11T06:58:44.626Z,99.99
2023-04-11T06:59:44.478Z,99.99
2023-04-11T07:00:44.436Z,99.99
2023-04-11T07:01:44.416Z,99.99
2023-04-11T07:02:44.711Z,99.99
2023-04-11T07:03:44.314Z,99.99
2023-04-11T07:04:44.380Z,99.99
2023-04-11T07:05:44.078Z,99.99
2023-04-11T07:06:44.289Z,99.99
2023-04-11T07:07:44.292Z,99.99
2023-04-11T07:08:43.939Z,99.99
2023-04-11T07:09:44.105Z,99.99
2023-04-11T07:10:43.853Z,99.99
2023-04-11T07:11:43.905Z,99.99
2023-04-11T07:12:43.779Z,99.99
2023-04-11T07:13:43.905Z,99.99
2023-04-11T07:14:43.929Z,99.99
2023-04-11T07:15:43.629Z,99.99
2023-04-11T07:16:43.834Z,99.99
2023-04-11T07:17:43.584Z,99.99
2023-04-11T07:18:43.486Z,99.99
2023-04-11T07:19:43.608Z,99.99
2023-04-11T07:20:43.578Z,99.99
2023-04-11T07:21:43.353Z,99.99
2023-04-11T07:22:43.600Z,99.99
2023-04-11T07:23:43.300Z,99.99
2023-04-11T07:24:43.214Z,99.99
2023-04-11T07:25:43.399Z,99.99
2023-04-11T07:26:43.131Z,99.99
2023-04-11T07:27:43.203Z,99.99
2023-04-11T07:28:43.259Z,99.99
2023-04-11T07:29:42.996Z,99.99
2023-04-11T07:30:42.960Z,99.99
2023-04-11T07:31:43.033Z,99.99
2023-04-11T07:32:42.890Z,99.99
2023-04-11T07:33:43.042Z,99.99
2023-04-11T07:34:42.798Z,99.99
2023-04-11T07:35:42.862Z,99.99
2023-04-11T07:36:42.683Z,99.99
2023-04-11T07:37:42.866Z,99.99
2023-04-11T07:38:42.919Z,99.99
2023-04-11T07:39:42.675Z,99.99
2023-04-11T07:40:42.492Z,99.99
2023-04-11T07:41:42.691Z,99.99
2023-04-11T07:42:42.394Z,99.99
2023-04-11T07:43:42.496Z,99.99
2023-04-11T07:44:42.332Z,99.99
2023-04-11T07:45:42.562Z,99.99
2023-04-11T07:46:42.229Z,99.99
2023-04-11T07:47:42.346Z,99.99
2023-04-11T07:48:42.131Z,99.99
2023-04-11T07:49:42.336Z,99.99
2023-04-11T07:50:42.198Z,99.99
2023-04-11T07:51:41.995Z,99.99
2023-04-11T07:52:42.166Z,99.99
2023-04-11T07:53:41.897Z,99.99
2023-04-11T07:54:41.876Z,99.99
2023-04-11T07:55:41.980Z,99.99
2023-04-11T07:56:41.977Z,99.99
2023-04-11T07:57:41.720Z,99.99
2023-04-11T07:58:41.787Z,99.99
2023-04-11T07:59:41.631Z,99.99
2023-04-11T08:00:42.046Z,99.99
2023-04-11T08:01:41.594Z,97.61
2023-04-11T08:02:41.590Z,99.32
2023-04-11T08:03:41.767Z,99.99
2023-04-11T08:04:41.446Z,99.99
2023-04-11T08:05:41.635Z,97.41
2023-04-11T08:06:41.388Z,99.51
2023-04-11T08:07:41.271Z,99.99
2023-04-11T08:08:41.460Z,99.99
2023-04-11T08:09:41.186Z,99.99
2023-04-11T08:10:41.283Z,99.99
2023-04-11T08:11:41.091Z,99.99
2023-04-11T08:12:41.487Z,99.99
2023-04-11T08:13:41.005Z,99.99
2023-04-11T08:14:41.100Z,99.99
2023-04-11T08:15:40.914Z,99.99
2023-04-11T08:16:41.138Z,99.99
2023-04-11T08:17:40.963Z,99.99
2023-04-11T08:18:40.803Z,99.99
2023-04-11T08:19:40.737Z,99.99
2023-04-11T08:20:41.012Z,99.99
2023-04-11T08:21:40.646Z,99.99
2023-04-11T08:22:40.738Z,99.99
2023-04-11T08:23:40.810Z,99.99
2023-04-11T08:24:40.516Z,99.99
2023-04-11T08:25:40.763Z,99.99
2023-04-11T08:26:40.434Z,99.99
2023-04-11T08:27:40.572Z,98.90
2023-04-11T08:28:42.687Z,97.85
2023-04-11T08:29:40.305Z,96.61
2023-04-11T08:30:40.283Z,96.56
2023-04-11T08:31:40.823Z,94.56
2023-04-11T08:32:40.166Z,96.94
2023-04-11T08:33:40.238Z,99.04
2023-04-11T08:34:40.068Z,99.99
2023-04-11T08:35:40.058Z,98.18
2023-04-11T08:36:40.229Z,96.94
2023-04-11T08:37:40.028Z,93.70
2023-04-11T08:38:40.052Z,94.27
2023-04-11T08:39:39.842Z,91.88
2023-04-11T08:40:39.902Z,91.98
2023-04-11T08:41:39.751Z,95.32
2023-04-11T08:42:39.860Z,95.61
2023-04-11T08:43:39.956Z,94.37
2023-04-11T08:44:39.875Z,93.98
2023-04-11T08:45:39.600Z,92.03
2023-04-11T08:46:39.552Z,94.22
2023-04-11T08:47:39.748Z,95.17
2023-04-11T08:48:39.450Z,91.98
2023-04-11T08:49:39.511Z,92.27
2023-04-11T08:50:39.352Z,90.79
2023-04-11T08:51:39.517Z,89.26
2023-04-11T08:52:39.263Z,90.03
2023-04-11T08:53:39.324Z,93.17
2023-04-11T08:54:39.167Z,92.98
2023-04-11T08:55:39.553Z,90.64
2023-04-11T08:56:39.078Z,88.55
2023-04-11T08:57:39.027Z,91.03
2023-04-11T08:58:38.995Z,89.79
2023-04-11T08:59:39.178Z,89.03
2023-04-11T09:00:38.900Z,87.98
2023-04-11T09:01:39.104Z,91.03
2023-04-11T09:02:38.880Z,88.45
2023-04-11T09:03:38.824Z,83.50
2023-04-11T09:04:39.045Z,83.17
2023-04-11T09:05:38.854Z,86.79
2023-04-11T09:06:38.896Z,88.55
2023-04-11T09:07:38.593Z,86.65
2023-04-11T09:08:38.543Z,83.88
2023-04-11T09:09:38.623Z,85.21
2023-04-11T09:10:38.470Z,84.45
2023-04-11T09:11:38.637Z,83.12
2023-04-11T09:12:38.365Z,79.35
2023-04-11T09:13:38.460Z,79.02
2023-04-11T09:14:38.298Z,79.97
2023-04-11T09:15:38.483Z,81.59
2023-04-11T09:16:38.318Z,81.49
2023-04-11T09:17:38.361Z,82.87
2023-04-11T09:18:38.109Z,82.11
2023-04-11T09:19:38.288Z,79.44
2023-04-11T09:20:38.077Z,78.96
2023-04-11T09:21:38.097Z,78.49
2023-04-11T09:22:37.923Z,79.06
2023-04-11T09:23:38.137Z,77.44
2023-04-11T09:24:37.865Z,76.77
2023-04-11T09:25:37.808Z,78.52
2023-04-11T09:26:38.144Z,78.43
2023-04-11T09:27:37.710Z,79.10
2023-04-11T09:28:37.955Z,78.75
2023-04-11T09:29:37.807Z,75.79
2023-04-11T09:30:37.776Z,76.75
2023-04-11T09:31:37.549Z,75.89
2023-04-11T09:32:37.813Z,77.03
2023-04-11T09:33:37.429Z,77.13
2023-04-11T09:34:37.642Z,76.27
2023-04-11T09:35:37.390Z,75.89
2023-04-11T09:36:37.310Z,75.13
2023-04-11T09:37:37.262Z,72.36
2023-04-11T09:38:37.625Z,73.50
2023-04-11T09:39:37.172Z,76.37
2023-04-11T09:40:37.425Z,74.49
2023-04-11T09:41:37.084Z,74.69
2023-04-11T09:42:37.043Z,72.87
2023-04-11T09:43:37.277Z,73.35
2023-04-11T09:44:37.120Z,72.91
2023-04-11T09:45:47.797Z,71.47
2023-04-11T09:46:36.880Z,71.76
2023-04-11T09:47:37.100Z,71.89
2023-04-11T09:48:46.443Z,70.27
2023-04-11T09:49:36.736Z,69.60
2023-04-11T09:50:38.120Z,69.54
2023-04-11T09:51:37.313Z,70.68
2023-04-11T09:52:36.898Z,68.13
2023-04-11T09:53:37.724Z,68.42
2023-04-11T09:54:36.532Z,66.93
2023-04-11T09:55:36.713Z,67.11
2023-04-11T09:56:36.559Z,65.68
2023-04-11T09:57:36.529Z,64.18
2023-04-11T09:58:36.365Z,63.45
2023-04-11T09:59:36.590Z,60.64
2023-04-11T10:00:36.286Z,61.15
2023-04-11T10:01:36.583Z,60.67
2023-04-11T10:02:36.328Z,62.49
2023-04-11T10:03:36.368Z,60.67
2023-04-11T10:04:36.219Z,61.72
2023-04-11T10:05:36.079Z,61.24
2023-04-11T10:06:36.190Z,62.52
2023-04-11T10:07:35.999Z,62.33
2023-04-11T10:08:36.208Z,61.37
2023-04-11T10:09:35.919Z,59.16
2023-04-11T10:10:36.252Z,56.86
2023-04-11T10:11:35.843Z,58.87
2023-04-11T10:12:36.030Z,58.20
2023-04-11T10:13:35.754Z,55.64
2023-04-11T10:14:36.040Z,55.26
2023-04-11T10:15:35.674Z,55.16
2023-04-11T10:16:35.713Z,55.55
2023-04-11T10:17:35.639Z,55.26
2023-04-11T10:18:35.864Z,55.77
2023-04-11T10:19:36.738Z,57.01
2023-04-11T10:20:35.670Z,57.90
2023-04-11T10:21:35.430Z,57.52
2023-04-11T10:22:35.392Z,56.37
2023-04-11T10:23:36.712Z,54.55
2023-04-11T10:24:35.324Z,54.45
2023-04-11T10:25:35.910Z,53.49
2023-04-11T10:26:35.249Z,52.69
2023-04-11T10:27:35.416Z,52.19
2023-04-11T10:28:35.162Z,52.64
2023-04-11T10:29:35.322Z,52.64
2023-04-11T10:30:35.074Z,54.24
2023-04-11T10:31:36.302Z,55.21
2023-04-11T10:32:35.012Z,55.94
2023-04-11T10:33:34.969Z,56.71
2023-04-11T10:34:34.910Z,55.36
2023-04-11T10:35:35.089Z,56.52
2023-04-11T10:36:34.827Z,56.39
2023-04-11T10:37:34.871Z,58.22
2023-04-11T10:38:34.746Z,58.79
2023-04-11T10:39:34.717Z,57.73
2023-04-11T10:40:34.663Z,57.16
2023-04-11T10:41:34.907Z,55.51
2023-04-11T10:42:34.574Z,57.90
2023-04-11T10:43:35.409Z,58.28
2023-04-11T10:44:34.494Z,58.25
2023-04-11T10:45:34.460Z,60.45
2023-04-11T10:46:34.561Z,59.20
2023-04-11T10:47:34.440Z,60.42
2023-04-11T10:48:34.559Z,59.27
2023-04-11T10:49:34.291Z,60.83
2023-04-11T10:50:34.255Z,61.88
2023-04-11T10:51:34.203Z,60.55
2023-04-11T10:52:34.365Z,60.35
2023-04-11T10:53:34.220Z,59.43
2023-04-11T10:54:35.200Z,60.48
2023-04-11T10:55:34.033Z,60.58
2023-04-11T10:56:33.986Z,60.38
2023-04-11T10:57:33.945Z,59.23
2023-04-11T10:58:34.004Z,59.52
2023-04-11T10:59:33.925Z,59.33
2023-04-11T11:00:35.124Z,59.33
2023-04-11T11:01:42.742Z,59.33
2023-04-11T11:02:34.015Z,59.05
2023-04-11T11:03:34.020Z,58.56
2023-04-11T11:04:33.791Z,59.14
2023-04-11T11:05:33.638Z,62.37
2023-04-11T11:06:34.799Z,62.08
2023-04-11T11:07:33.522Z,64.66
2023-04-11T11:08:33.706Z,64.66
2023-04-11T11:09:33.431Z,64.72
2023-04-11T11:10:33.472Z,68.07
2023-04-11T11:11:33.536Z,66.06
2023-04-11T11:12:33.493Z,65.30
2023-04-11T11:13:33.262Z,66.54
2023-04-11T11:14:33.307Z,65.84
2023-04-11T11:15:33.173Z,67.84
2023-04-11T11:16:33.518Z,69.09
2023-04-11T11:17:33.108Z,69.56
2023-04-11T11:18:33.045Z,69.66
2023-04-11T11:19:33.144Z,70.65
2023-04-11T11:20:32.961Z,70.17
2023-04-11T11:21:33.144Z,70.36
2023-04-11T11:22:33.059Z,70.17
2023-04-11T11:23:33.537Z,68.68
2023-04-11T11:24:32.788Z,68.10
2023-04-11T11:25:32.989Z,67.91
2023-04-11T11:26:32.699Z,66.92
2023-04-11T11:27:32.777Z,67.34
2023-04-11T11:28:32.857Z,69.25
2023-04-11T11:29:32.587Z,70.59
2023-04-11T11:30:32.527Z,69.82
2023-04-11T11:31:32.609Z,69.35
2023-04-11T11:32:32.523Z,69.44
2023-04-11T11:33:32.627Z,69.54
2023-04-11T11:34:32.360Z,68.01
2023-04-11T11:35:32.374Z,66.76
2023-04-11T11:36:32.674Z,66.67
2023-04-11T11:37:32.226Z,66.86
2023-04-11T11:38:32.242Z,67.14
2023-04-11T11:39:32.143Z,67.40
2023-04-11T11:40:32.104Z,67.97
2023-04-11T11:41:32.273Z,68.07
2023-04-11T11:42:32.045Z,68.93
2023-04-11T11:43:32.083Z,71.32
2023-04-11T11:44:31.938Z,73.43
2023-04-11T11:45:32.302Z,74.66
2023-04-11T11:46:31.927Z,76.00
2023-04-11T11:47:31.857Z,75.81
2023-04-11T11:48:31.913Z,75.81
2023-04-11T11:49:31.720Z,75.14
2023-04-11T11:50:31.719Z,74.28
2023-04-11T11:51:31.627Z,73.33
2023-04-11T11:52:32.784Z,73.90
2023-04-11T11:53:31.790Z,75.05
2023-04-11T11:54:31.545Z,74.85
2023-04-11T11:55:31.459Z,75.34
2023-04-11T11:56:31.563Z,73.61
2023-04-11T11:57:31.414Z,74.70
2023-04-11T11:58:31.372Z,73.27
2023-04-11T11:59:31.431Z,72.50
2023-04-11T12:00:31.388Z,72.12
2023-04-11T12:01:31.207Z,71.83
2023-04-11T12:02:31.346Z,70.78
2023-04-11T12:03:31.247Z,70.43
2023-04-11T12:04:31.321Z,72.25
2023-04-11T12:05:31.112Z,70.56
2023-04-11T12:06:31.010Z,68.55
2023-04-11T12:07:31.024Z,69.32
2023-04-11T12:08:33.082Z,68.27
2023-04-11T12:09:31.098Z,70.60
2023-04-11T12:10:31.049Z,69.07
2023-04-11T12:11:30.778Z,67.28
2023-04-11T12:12:30.857Z,65.84
2023-04-11T12:13:30.693Z,64.69
2023-04-11T12:14:30.653Z,62.65
2023-04-11T12:15:30.946Z,61.98
2023-04-11T12:16:30.686Z,62.17
2023-04-11T12:17:30.741Z,63.42
2023-04-11T12:18:30.488Z,63.99
2023-04-11T12:19:30.472Z,63.60
2023-04-11T12:20:30.555Z,64.09
2023-04-11T12:21:30.513Z,62.65
2023-04-11T12:22:30.319Z,62.07
2023-04-11T12:23:31.369Z,63.32
2023-04-11T12:24:30.242Z,63.32
2023-04-11T12:25:30.200Z,63.60
2023-04-11T12:26:30.348Z,64.09
2023-04-11T12:27:30.307Z,63.80
2023-04-11T12:28:30.175Z,62.36
2023-04-11T12:29:30.042Z,61.40
2023-04-11T12:30:30.202Z,62.55
2023-04-11T12:31:30.068Z,63.13
2023-04-11T12:32:29.999Z,63.42
2023-04-11T12:33:29.905Z,62.74
2023-04-11T12:34:30.011Z,61.98
2023-04-11T12:35:29.786Z,61.88
2023-04-11T12:36:29.736Z,61.21
2023-04-11T12:37:29.819Z,61.21
2023-04-11T12:38:29.731Z,62.36
2023-04-11T12:39:31.075Z,61.69
2023-04-11T12:40:29.614Z,62.43
2023-04-11T12:41:31.546Z,62.43
2023-04-11T12:42:29.505Z,62.52
2023-04-11T12:43:29.657Z,62.62
2023-04-11T12:44:29.412Z,62.90
2023-04-11T12:45:29.466Z,63.86
2023-04-11T12:46:29.412Z,64.25
2023-04-11T12:47:29.296Z,63.96
2023-04-11T12:48:29.243Z,64.63
2023-04-11T12:49:30.312Z,64.05
2023-04-11T12:50:29.194Z,64.15
2023-04-11T12:51:29.513Z,64.02
2023-04-11T12:52:29.103Z,64.12
2023-04-11T12:53:29.071Z,64.79
2023-04-11T12:54:29.011Z,64.69