createdAt,value
2019-01-18T00:01:24.544Z,7.08
2019-01-18T00:02:32.963Z,6.42
2019-01-18T00:03:37.832Z,7.30
2019-01-18T00:04:42.773Z,6.90
2019-01-18T00:05:47.956Z,7.30
2019-01-18T00:06:52.892Z,8.43
2019-01-18T00:07:57.760Z,7.47
2019-01-18T00:09:03.024Z,6.80
2019-01-18T00:10:09.716Z,6.83
2019-01-18T00:11:14.536Z,6.53
2019-01-18T00:12:19.500Z,6.65
2019-01-18T00:13:24.396Z,6.45
2019-01-18T00:14:29.175Z,6.85
2019-01-18T00:15:34.363Z,7.33
2019-01-18T00:16:39.243Z,6.47
2019-01-18T00:17:44.151Z,6.87
2019-01-18T00:18:49.010Z,7.35
2019-01-18T00:19:54.195Z,7.58
2019-01-18T00:20:59.136Z,7.53
2019-01-18T00:22:03.932Z,7.83
2019-01-18T00:23:08.744Z,10.30
2019-01-18T00:24:14.540Z,7.67
2019-01-18T00:25:19.287Z,9.33
2019-01-18T00:26:24.022Z,9.15
2019-01-18T00:27:29.024Z,9.48
2019-01-18T00:28:33.916Z,8.58
2019-01-18T00:29:38.671Z,8.48
2019-01-18T00:30:43.475Z,8.38
2019-01-18T00:31:48.369Z,8.38
2019-01-18T00:32:53.313Z,8.45
2019-01-18T00:33:58.071Z,8.40
2019-01-18T00:35:02.924Z,8.13
2019-01-18T00:36:07.883Z,7.58
2019-01-18T00:37:12.772Z,7.90
2019-01-18T00:38:17.535Z,7.92
2019-01-18T00:39:22.242Z,8.20
2019-01-18T00:40:27.096Z,7.87
2019-01-18T00:41:32.002Z,7.92
2019-01-18T00:42:37.477Z,7.60
2019-01-18T00:43:42.516Z,7.92
2019-01-18T00:44:47.397Z,7.65
2019-01-18T00:45:52.343Z,7.87
2019-01-18T00:46:57.211Z,7.70
2019-01-18T00:48:02.103Z,7.72
2019-01-18T00:49:06.861Z,7.50
2019-01-18T00:50:13.889Z,8.13
2019-01-18T00:51:18.728Z,7.92
2019-01-18T00:52:23.648Z,7.75
2019-01-18T00:53:28.529Z,9.10
2019-01-18T00:54:33.490Z,7.25
2019-01-18T00:55:38.256Z,7.85
2019-01-18T00:56:43.219Z,7.62
2019-01-18T00:57:48.964Z,7.70
2019-01-18T00:58:53.842Z,8.08
2019-01-18T00:59:58.748Z,7.90
2019-01-18T01:01:03.478Z,7.75
2019-01-18T01:02:08.214Z,7.45
2019-01-18T01:03:13.227Z,7.58
2019-01-18T01:04:18.283Z,7.37
2019-01-18T01:05:23.708Z,7.67
2019-01-18T01:06:28.575Z,7.58
2019-01-18T01:07:33.381Z,7.45
2019-01-18T01:08:38.204Z,7.87
2019-01-18T01:09:42.912Z,7.78
2019-01-18T01:10:48.584Z,7.83
2019-01-18T01:11:53.430Z,8.30
2019-01-18T01:12:58.368Z,8.53
2019-01-18T01:14:03.229Z,8.53
2019-01-18T01:15:11.331Z,8.10
2019-01-18T01:16:16.195Z,8.00
2019-01-18T01:17:21.029Z,8.15
2019-01-18T01:18:25.911Z,13.95
2019-01-18T01:19:30.896Z,12.13
2019-01-18T01:20:35.714Z,10.50
2019-01-18T01:21:40.639Z,6.53
2019-01-18T01:22:45.555Z,15.93
2019-01-18T01:23:50.404Z,19.62
2019-01-18T01:24:55.244Z,9.68
2019-01-18T01:25:59.973Z,6.85
2019-01-18T01:27:04.920Z,4.45
2019-01-18T01:28:09.869Z,10.08
2019-01-18T01:29:15.001Z,5.55
2019-01-18T01:30:24.771Z,4.47
2019-01-18T01:31:29.708Z,3.40
2019-01-18T01:32:34.671Z,2.70
2019-01-18T01:33:39.429Z,3.30
2019-01-18T01:34:44.360Z,2.10
2019-01-18T01:35:49.303Z,2.30
2019-01-18T01:36:54.244Z,1.80
2019-01-18T01:37:59.012Z,1.90
2019-01-18T01:39:07.007Z,2.00
2019-01-18T01:40:17.188Z,1.98
2019-01-18T01:41:22.028Z,1.40
2019-01-18T01:42:26.944Z,1.30
2019-01-18T01:43:31.800Z,1.30
2019-01-18T01:44:36.539Z,1.40
2019-01-18T01:45:41.373Z,1.50
2019-01-18T01:46:46.199Z,1.40
2019-01-18T01:47:51.080Z,1.50
2019-01-18T01:48:55.821Z,2.33
2019-01-18T01:50:00.769Z,17.98
2019-01-18T01:51:05.725Z,8.35
2019-01-18T01:52:10.495Z,3.60
2019-01-18T01:53:15.391Z,1.90
2019-01-18T01:54:20.265Z,1.50
2019-01-18T01:55:25.100Z,1.60
2019-01-18T01:56:29.828Z,1.62
2019-01-18T01:57:34.705Z,2.05
2019-01-18T01:58:39.616Z,1.80
2019-01-18T01:59:49.834Z,1.80
2019-01-18T02:00:50.855Z,1.62
2019-01-18T02:01:55.828Z,1.60
2019-01-18T02:03:00.719Z,1.90
2019-01-18T02:04:05.585Z,1.92
2019-01-18T02:05:13.772Z,1.70
2019-01-18T02:06:18.664Z,1.60
2019-01-18T02:07:23.441Z,1.50
2019-01-18T02:08:28.273Z,1.70
2019-01-18T02:09:33.088Z,1.70
2019-01-18T02:10:37.960Z,1.85
2019-01-18T02:11:42.683Z,1.60
2019-01-18T02:12:48.056Z,1.70
2019-01-18T02:13:52.996Z,1.52
2019-01-18T02:14:57.842Z,3.30
2019-01-18T02:16:02.659Z,1.40
2019-01-18T02:17:07.703Z,1.40
2019-01-18T02:18:12.565Z,1.40
2019-01-18T02:19:17.387Z,1.45
2019-01-18T02:20:22.702Z,1.12
2019-01-18T02:21:27.719Z,1.60
2019-01-18T02:22:32.483Z,1.35
2019-01-18T02:23:37.252Z,1.75
2019-01-18T02:24:41.956Z,2.00
2019-01-18T02:25:46.952Z,1.72
2019-01-18T02:26:51.815Z,1.60
2019-01-18T02:27:56.584Z,1.60
2019-01-18T02:29:01.430Z,1.80
2019-01-18T02:30:08.829Z,1.60
2019-01-18T02:31:13.669Z,1.70
2019-01-18T02:32:18.433Z,1.72
2019-01-18T02:33:23.297Z,1.67
2019-01-18T02:34:49.180Z,1.60
2019-01-18T02:35:53.920Z,1.90
2019-01-18T02:36:58.840Z,2.02
2019-01-18T02:38:03.676Z,1.77
2019-01-18T02:39:08.970Z,1.80
2019-01-18T02:40:14.573Z,1.80
2019-01-18T02:41:19.440Z,2.00
2019-01-18T02:42:24.260Z,1.72
2019-01-18T02:43:29.041Z,2.35
2019-01-18T02:44:33.979Z,1.60
2019-01-18T02:45:39.174Z,1.62
2019-01-18T02:46:44.033Z,1.80
2019-01-18T02:47:48.862Z,1.67
2019-01-18T02:48:53.698Z,1.75
2019-01-18T02:49:58.602Z,1.55
2019-01-18T02:51:03.468Z,1.60
2019-01-18T02:52:08.321Z,1.87
2019-01-18T02:53:13.168Z,1.80
2019-01-18T02:54:18.124Z,1.60
2019-01-18T02:55:28.819Z,1.72
2019-01-18T02:56:32.757Z,1.77
2019-01-18T02:57:37.792Z,1.80
2019-01-18T02:58:42.589Z,1.70
2019-01-18T02:59:47.360Z,1.77
2019-01-18T03:00:52.254Z,1.80
2019-01-18T03:01:57.129Z,1.85
2019-01-18T03:03:01.860Z,1.90
2019-01-18T03:04:06.772Z,2.25
2019-01-18T03:05:12.892Z,2.00
2019-01-18T03:06:17.706Z,2.25
2019-01-18T03:07:22.472Z,2.10
2019-01-18T03:08:27.424Z,2.20
2019-01-18T03:09:32.285Z,2.08
2019-01-18T03:10:37.131Z,2.08
2019-01-18T03:11:42.293Z,1.75
2019-01-18T03:12:47.180Z,2.08
2019-01-18T03:13:52.048Z,2.10
2019-01-18T03:14:56.792Z,2.00
2019-01-18T03:16:01.648Z,1.82
2019-01-18T03:17:06.557Z,2.00
2019-01-18T03:18:11.315Z,2.00
2019-01-18T03:19:16.089Z,2.15
2019-01-18T03:20:21.144Z,2.20
2019-01-18T03:21:26.072Z,2.10
2019-01-18T03:22:31.037Z,1.95
2019-01-18T03:23:36.905Z,2.10
2019-01-18T03:24:41.766Z,2.30
2019-01-18T03:25:46.608Z,2.10
2019-01-18T03:26:51.355Z,2.10
2019-01-18T03:27:56.193Z,2.10
2019-01-18T03:29:01.114Z,2.37
2019-01-18T03:30:18.024Z,3.27
2019-01-18T03:31:15.098Z,2.22
2019-01-18T03:32:19.975Z,2.22
2019-01-18T03:33:24.834Z,2.15
2019-01-18T03:34:29.613Z,2.00
2019-01-18T03:35:34.376Z,1.70
2019-01-18T03:36:39.175Z,1.90
2019-01-18T03:37:44.044Z,1.77
2019-01-18T03:38:48.864Z,2.00
2019-01-18T03:39:53.793Z,1.80
2019-01-18T03:40:58.532Z,1.60
2019-01-18T03:42:03.388Z,1.50
2019-01-18T03:43:08.281Z,1.70
2019-01-18T03:44:13.230Z,1.40
2019-01-18T03:45:19.236Z,1.40
2019-01-18T03:46:23.997Z,1.50
2019-01-18T03:47:28.915Z,1.40
2019-01-18T03:48:33.720Z,1.50
2019-01-18T03:49:38.937Z,1.40
2019-01-18T03:50:43.678Z,1.60
2019-01-18T03:51:48.541Z,1.30
2019-01-18T03:52:53.374Z,1.50
2019-01-18T03:53:58.252Z,1.42
2019-01-18T03:55:03.160Z,1.40
2019-01-18T03:56:08.091Z,1.80
2019-01-18T03:57:12.874Z,1.57
2019-01-18T03:58:17.816Z,1.50
2019-01-18T03:59:22.754Z,1.50
2019-01-18T04:00:31.750Z,1.80
2019-01-18T04:01:36.662Z,1.80
2019-01-18T04:02:41.596Z,1.90
2019-01-18T04:03:46.488Z,1.77
2019-01-18T04:04:51.384Z,1.75
2019-01-18T04:05:56.109Z,1.90
2019-01-18T04:07:01.116Z,1.80
2019-01-18T04:08:06.142Z,1.75
2019-01-18T04:09:11.316Z,1.90
2019-01-18T04:10:17.964Z,1.87
2019-01-18T04:11:22.988Z,1.92
2019-01-18T04:12:27.751Z,2.40
2019-01-18T04:13:32.690Z,2.25
2019-01-18T04:14:37.600Z,2.10
2019-01-18T04:15:42.664Z,2.20
2019-01-18T04:16:47.516Z,1.90
2019-01-18T04:17:52.429Z,2.30
2019-01-18T04:18:57.290Z,2.02
2019-01-18T04:20:02.119Z,2.02
2019-01-18T04:21:06.921Z,2.00
2019-01-18T04:22:11.636Z,1.95
2019-01-18T04:23:16.505Z,1.92
2019-01-18T04:24:21.388Z,2.10
2019-01-18T04:25:30.038Z,3.20
2019-01-18T04:26:34.901Z,2.33
2019-01-18T04:27:39.667Z,1.92
2019-01-18T04:28:44.730Z,2.70
2019-01-18T04:29:49.704Z,2.60
2019-01-18T04:30:54.559Z,2.90
2019-01-18T04:31:59.753Z,2.62
2019-01-18T04:33:04.691Z,2.42
2019-01-18T04:34:09.689Z,2.35
2019-01-18T04:35:15.052Z,2.52
2019-01-18T04:36:20.446Z,2.92
2019-01-18T04:37:25.176Z,2.10
2019-01-18T04:38:30.028Z,2.42
2019-01-18T04:39:34.925Z,2.12
2019-01-18T04:40:40.109Z,2.10
2019-01-18T04:41:44.920Z,2.22
2019-01-18T04:42:49.663Z,2.10
2019-01-18T04:43:54.548Z,1.95
2019-01-18T04:44:59.442Z,2.00
2019-01-18T04:46:04.423Z,1.70
2019-01-18T04:47:09.187Z,1.90
2019-01-18T04:48:14.165Z,1.87
2019-01-18T04:49:19.040Z,2.08
2019-01-18T04:50:25.562Z,2.10
2019-01-18T04:51:30.292Z,2.42
2019-01-18T04:52:35.178Z,1.92
2019-01-18T04:53:40.098Z,1.90
2019-01-18T04:54:45.017Z,1.87
2019-01-18T04:55:49.765Z,2.05
2019-01-18T04:56:54.520Z,1.87
2019-01-18T04:57:59.468Z,2.25
2019-01-18T04:59:04.318Z,1.70
2019-01-18T05:00:16.000Z,1.90
2019-01-18T05:01:20.933Z,1.72
2019-01-18T05:02:25.710Z,1.70
2019-01-18T05:03:30.542Z,2.00
2019-01-18T05:04:35.603Z,1.60
2019-01-18T05:05:40.485Z,1.80
2019-01-18T05:06:45.514Z,1.85
2019-01-18T05:07:50.516Z,1.98
2019-01-18T05:08:55.295Z,2.10
2019-01-18T05:10:00.305Z,1.70
2019-01-18T05:11:05.194Z,1.70
2019-01-18T05:12:10.193Z,1.85
2019-01-18T05:13:15.309Z,1.90
2019-01-18T05:14:20.537Z,1.98
2019-01-18T05:15:27.692Z,2.10
2019-01-18T05:16:33.127Z,2.40
2019-01-18T05:17:40.629Z,1.70
2019-01-18T05:18:45.908Z,1.90
2019-01-18T05:19:50.833Z,2.08
2019-01-18T05:20:55.746Z,2.42
2019-01-18T05:22:00.649Z,2.08
2019-01-18T05:23:05.604Z,2.02
2019-01-18T05:24:13.694Z,2.10
2019-01-18T05:25:18.687Z,2.45
2019-01-18T05:26:23.601Z,2.40
2019-01-18T05:27:28.434Z,2.10
2019-01-18T05:28:33.410Z,2.12
2019-01-18T05:29:38.571Z,2.45
2019-01-18T05:30:47.484Z,2.05
2019-01-18T05:31:50.235Z,2.22
2019-01-18T05:32:55.324Z,2.25
2019-01-18T05:34:00.292Z,2.27
2019-01-18T05:35:06.186Z,2.00
2019-01-18T05:36:11.171Z,2.20
2019-01-18T05:37:16.059Z,1.92
2019-01-18T05:38:21.073Z,2.02
2019-01-18T05:39:25.852Z,1.80
2019-01-18T05:40:30.765Z,1.98
2019-01-18T05:41:35.819Z,2.20
2019-01-18T05:42:40.974Z,2.05
2019-01-18T05:43:46.240Z,2.40
2019-01-18T05:44:51.392Z,2.20
2019-01-18T05:45:56.351Z,2.00
2019-01-18T05:47:01.564Z,1.90
2019-01-18T05:48:06.457Z,1.90
2019-01-18T05:49:11.262Z,1.95
2019-01-18T05:50:18.861Z,2.02
2019-01-18T05:51:23.748Z,1.90
2019-01-18T05:52:28.709Z,3.17
2019-01-18T05:53:33.580Z,2.20
2019-01-18T05:54:38.460Z,2.15
2019-01-18T05:55:43.380Z,1.57
2019-01-18T05:56:48.421Z,1.90
2019-01-18T05:57:53.342Z,1.72
2019-01-18T05:58:58.114Z,2.08
2019-01-18T06:00:03.331Z,2.05
2019-01-18T06:01:10.264Z,1.92
2019-01-18T06:02:15.129Z,1.85
2019-01-18T06:03:19.957Z,1.80
2019-01-18T06:04:24.807Z,2.00
2019-01-18T06:05:30.629Z,1.92
2019-01-18T06:06:35.704Z,1.65
2019-01-18T06:07:40.628Z,1.80
2019-01-18T06:08:45.448Z,2.17
2019-01-18T06:09:50.204Z,1.80
2019-01-18T06:10:55.108Z,2.12
2019-01-18T06:12:00.020Z,1.92
2019-01-18T06:13:05.255Z,2.42
2019-01-18T06:14:10.116Z,1.90
2019-01-18T06:15:15.125Z,2.10
2019-01-18T06:16:20.081Z,2.02
2019-01-18T06:17:24.838Z,2.60
2019-01-18T06:18:29.713Z,2.30
2019-01-18T06:19:34.606Z,3.02
2019-01-18T06:20:39.572Z,2.40
2019-01-18T06:21:44.514Z,2.40
2019-01-18T06:22:49.420Z,2.15
2019-01-18T06:23:54.352Z,2.20
2019-01-18T06:24:59.333Z,2.65
2019-01-18T06:26:04.550Z,2.42
2019-01-18T06:27:09.771Z,2.30
2019-01-18T06:28:15.128Z,2.17
2019-01-18T06:29:20.086Z,2.72
2019-01-18T06:30:25.310Z,2.83
2019-01-18T06:31:30.159Z,3.65
2019-01-18T06:32:35.180Z,3.12
2019-01-18T06:33:40.081Z,2.50
2019-01-18T06:34:45.085Z,3.67
2019-01-18T06:35:50.043Z,3.20
2019-01-18T06:36:54.929Z,3.33
2019-01-18T06:37:59.749Z,2.80
2019-01-18T06:39:06.607Z,2.95
2019-01-18T06:40:15.472Z,3.22
2019-01-18T06:41:29.424Z,2.70
2019-01-18T06:42:34.172Z,2.90
2019-01-18T06:43:39.509Z,3.00
2019-01-18T06:44:54.957Z,2.72
2019-01-18T06:46:05.902Z,2.77
2019-01-18T06:47:10.753Z,3.02
2019-01-18T06:48:19.645Z,3.17
2019-01-18T06:49:24.637Z,2.90
2019-01-18T06:50:29.583Z,3.02
2019-01-18T06:51:34.586Z,3.42
2019-01-18T06:52:39.472Z,3.85
2019-01-18T06:53:44.400Z,3.10
2019-01-18T06:54:49.300Z,3.20
2019-01-18T06:55:54.856Z,3.30
2019-01-18T06:56:59.921Z,3.75
2019-01-18T06:58:05.092Z,3.45
2019-01-18T06:59:10.261Z,3.72
2019-01-18T07:00:31.202Z,3.62
2019-01-18T07:01:36.231Z,3.72
2019-01-18T07:02:41.162Z,7.72
2019-01-18T07:03:46.637Z,8.15
2019-01-18T07:04:51.595Z,8.63
2019-01-18T07:05:56.353Z,9.55
2019-01-18T07:07:01.187Z,24.75
2019-01-18T07:08:06.565Z,7.65
2019-01-18T07:09:11.605Z,10.43
2019-01-18T07:10:21.000Z,7.45
2019-01-18T07:11:24.853Z,6.58
2019-01-18T07:12:29.630Z,6.87
2019-01-18T07:13:34.644Z,6.17
2019-01-18T07:14:39.691Z,7.78
2019-01-18T07:15:46.104Z,5.80
2019-01-18T07:16:51.193Z,5.35
2019-01-18T07:17:56.161Z,5.00
2019-01-18T07:19:03.318Z,5.05
2019-01-18T07:20:12.804Z,4.90
2019-01-18T07:21:17.943Z,5.87
2019-01-18T07:22:23.183Z,3.75
2019-01-18T07:23:29.554Z,5.58
2019-01-18T07:24:34.701Z,6.25
2019-01-18T07:25:40.842Z,9.90
2019-01-18T07:26:45.755Z,6.10
2019-01-18T07:27:50.845Z,4.33
2019-01-18T07:28:55.885Z,5.70
2019-01-18T07:30:00.678Z,4.90
2019-01-18T07:31:05.982Z,4.60
2019-01-18T07:32:11.073Z,5.78
2019-01-18T07:33:17.519Z,5.22
2019-01-18T07:34:22.332Z,5.30
2019-01-18T07:35:27.336Z,6.03
2019-01-18T07:36:33.825Z,8.50
2019-01-18T07:37:38.832Z,17.92
2019-01-18T07:38:43.886Z,5.20
2019-01-18T07:39:48.803Z,8.70
2019-01-18T07:40:53.679Z,7.60
2019-01-18T07:42:01.557Z,5.90
2019-01-18T07:43:06.762Z,4.80
2019-01-18T07:44:11.660Z,7.00
2019-01-18T07:45:23.206Z,10.13
2019-01-18T07:46:28.170Z,9.00
2019-01-18T07:47:33.069Z,6.62
2019-01-18T07:48:38.120Z,5.45
2019-01-18T07:49:43.163Z,5.80
2019-01-18T07:50:48.192Z,5.83
2019-01-18T07:51:53.161Z,5.67
2019-01-18T07:52:58.426Z,5.90
2019-01-18T07:54:03.502Z,4.92
2019-01-18T07:55:09.353Z,5.47
2019-01-18T07:56:15.845Z,7.30
2019-01-18T07:57:24.551Z,5.37
2019-01-18T07:58:29.496Z,4.72
2019-01-18T07:59:34.658Z,4.83
2019-01-18T08:00:40.721Z,7.20
2019-01-18T08:01:45.697Z,6.80
2019-01-18T08:02:50.698Z,5.40
2019-01-18T08:03:55.659Z,5.47
2019-01-18T08:05:00.530Z,15.23
2019-01-18T08:06:07.068Z,6.17
2019-01-18T08:07:12.619Z,5.58
2019-01-18T08:08:17.736Z,5.42
2019-01-18T08:09:22.883Z,4.95
2019-01-18T08:10:27.898Z,5.00
2019-01-18T08:11:32.799Z,5.47
2019-01-18T08:12:37.800Z,4.67
2019-01-18T08:13:42.817Z,4.90
2019-01-18T08:14:48.539Z,5.03
2019-01-18T08:15:53.706Z,4.85
2019-01-18T08:16:58.807Z,4.53
2019-01-18T08:18:03.790Z,4.20
2019-01-18T08:19:09.980Z,4.55
2019-01-18T08:20:18.236Z,4.37
2019-01-18T08:21:22.993Z,3.80
2019-01-18T08:22:28.206Z,3.52
2019-01-18T08:23:33.412Z,3.35
2019-01-18T08:24:38.861Z,3.72
2019-01-18T08:25:45.167Z,3.10
2019-01-18T08:26:49.987Z,3.22
2019-01-18T08:27:55.341Z,3.27
2019-01-18T08:29:02.306Z,3.50
2019-01-18T08:30:09.958Z,3.17
2019-01-18T08:31:14.849Z,4.33
2019-01-18T08:32:21.340Z,3.65
2019-01-18T08:33:26.507Z,4.95
2019-01-18T08:34:31.612Z,5.65
2019-01-18T08:35:36.756Z,3.72
2019-01-18T08:36:41.825Z,4.15
2019-01-18T08:37:47.524Z,5.30
2019-01-18T08:38:52.413Z,6.87
2019-01-18T08:39:57.481Z,4.45
2019-01-18T08:41:02.594Z,4.10
2019-01-18T08:42:07.774Z,4.22
2019-01-18T08:43:15.207Z,5.00
2019-01-18T08:44:20.343Z,4.25
2019-01-18T08:45:34.255Z,4.60
2019-01-18T08:46:39.785Z,4.35
2019-01-18T08:47:46.263Z,5.17
2019-01-18T08:48:51.261Z,4.35
2019-01-18T08:49:58.569Z,3.27
2019-01-18T08:51:04.246Z,3.77
2019-01-18T08:52:09.328Z,4.20
2019-01-18T08:53:14.386Z,7.20
2019-01-18T08:54:19.424Z,7.70
2019-01-18T08:55:24.505Z,6.42
2019-01-18T08:56:29.649Z,3.42
2019-01-18T08:57:34.664Z,3.62
2019-01-18T08:58:39.661Z,3.60
2019-01-18T08:59:44.670Z,4.10
2019-01-18T09:00:49.612Z,4.10
2019-01-18T09:01:54.876Z,3.90
2019-01-18T09:02:59.779Z,4.72
2019-01-18T09:04:05.185Z,4.55
2019-01-18T09:05:15.015Z,4.72
2019-01-18T09:06:20.217Z,5.00
2019-01-18T09:07:25.233Z,5.10
2019-01-18T09:08:30.236Z,5.37
2019-01-18T09:09:35.226Z,4.00
2019-01-18T09:10:40.238Z,3.87
2019-01-18T09:11:45.429Z,5.50
2019-01-18T09:12:50.532Z,4.97
2019-01-18T09:13:55.429Z,4.95
2019-01-18T09:15:00.411Z,3.60
2019-01-18T09:16:05.425Z,3.45
2019-01-18T09:17:10.534Z,3.55
2019-01-18T09:18:15.556Z,4.17
2019-01-18T09:19:20.478Z,3.75
2019-01-18T09:20:27.454Z,4.25
2019-01-18T09:21:33.760Z,4.15
2019-01-18T09:22:38.871Z,4.60
2019-01-18T09:23:44.117Z,4.70
2019-01-18T09:24:49.200Z,5.05
2019-01-18T09:25:54.205Z,5.60
2019-01-18T09:27:00.120Z,7.20
2019-01-18T09:28:05.240Z,10.00
2019-01-18T09:29:10.353Z,8.15
2019-01-18T09:30:17.979Z,5.50
2019-01-18T09:31:23.098Z,4.30
2019-01-18T09:32:28.049Z,7.87
2019-01-18T09:33:33.009Z,5.33
2019-01-18T09:34:38.194Z,4.90
2019-01-18T09:35:43.696Z,5.08
2019-01-18T09:36:48.707Z,6.72
2019-01-18T09:37:54.384Z,5.42
2019-01-18T09:38:59.501Z,3.95
2019-01-18T09:40:06.082Z,4.78
2019-01-18T09:41:11.373Z,4.30
2019-01-18T09:42:16.894Z,5.72
2019-01-18T09:43:21.813Z,6.10
2019-01-18T09:44:27.283Z,5.72
2019-01-18T09:45:32.378Z,5.00
2019-01-18T09:46:37.317Z,6.20
2019-01-18T09:47:42.380Z,5.83
2019-01-18T09:48:48.652Z,5.60
2019-01-18T09:49:53.731Z,7.17
2019-01-18T09:50:58.716Z,5.17
2019-01-18T09:52:04.036Z,4.40
2019-01-18T09:53:10.769Z,8.53
2019-01-18T09:54:15.807Z,7.50
2019-01-18T09:55:20.928Z,9.40
2019-01-18T09:56:26.069Z,14.83
2019-01-18T09:57:30.889Z,31.73
2019-01-18T09:58:35.816Z,32.78
2019-01-18T09:59:40.810Z,24.27
2019-01-18T10:00:46.314Z,7.17
2019-01-18T10:01:51.382Z,28.02
2019-01-18T10:02:56.737Z,23.22
2019-01-18T10:04:11.034Z,9.55
2019-01-18T10:05:15.841Z,11.53
2019-01-18T10:06:20.680Z,14.00
2019-01-18T10:07:25.816Z,11.08
2019-01-18T10:08:30.692Z,6.05
2019-01-18T10:09:39.043Z,5.40
2019-01-18T10:10:45.011Z,5.65
2019-01-18T10:11:50.206Z,4.80
2019-01-18T10:12:55.484Z,8.88
2019-01-18T10:14:00.512Z,4.87
2019-01-18T10:15:07.243Z,3.83
2019-01-18T10:16:12.365Z,3.77
2019-01-18T10:17:17.293Z,3.33
2019-01-18T10:18:22.604Z,3.77
2019-01-18T10:19:27.672Z,3.55
2019-01-18T10:20:33.240Z,3.30
2019-01-18T10:21:38.247Z,3.62
2019-01-18T10:22:43.505Z,3.92
2019-01-18T10:23:48.451Z,3.55
2019-01-18T10:24:55.962Z,3.72
2019-01-18T10:26:02.301Z,3.12
2019-01-18T10:27:07.577Z,3.05
2019-01-18T10:28:12.950Z,2.77
2019-01-18T10:29:17.993Z,3.52
2019-01-18T10:30:24.501Z,3.25
2019-01-18T10:31:31.727Z,2.60
2019-01-18T10:32:37.205Z,2.95
2019-01-18T10:33:42.237Z,3.00
2019-01-18T10:34:48.539Z,3.00
2019-01-18T10:35:54.683Z,3.30
2019-01-18T10:37:02.283Z,3.12
2019-01-18T10:38:07.968Z,3.15
2019-01-18T10:39:14.641Z,3.58
2019-01-18T10:40:19.744Z,3.45
2019-01-18T10:41:24.758Z,3.08
2019-01-18T10:42:29.727Z,2.95
2019-01-18T10:43:34.736Z,2.83
2019-01-18T10:44:39.754Z,2.90
2019-01-18T10:45:44.937Z,3.30
2019-01-18T10:46:49.797Z,4.05
2019-01-18T10:47:54.857Z,3.40
2019-01-18T10:48:59.916Z,3.60
2019-01-18T10:50:06.333Z,2.87
2019-01-18T10:51:12.691Z,3.60
2019-01-18T10:52:17.534Z,2.70
2019-01-18T10:53:22.837Z,3.00
2019-01-18T10:54:29.119Z,2.87
2019-01-18T10:55:35.198Z,3.25
2019-01-18T10:56:40.244Z,2.92
2019-01-18T10:57:45.440Z,3.20
2019-01-18T10:58:50.221Z,2.83
2019-01-18T10:59:55.203Z,2.80
2019-01-18T11:01:00.232Z,2.70
2019-01-18T11:02:07.274Z,3.02
2019-01-18T11:03:13.024Z,2.58
2019-01-18T11:04:19.317Z,3.00
2019-01-18T11:05:26.103Z,3.10
2019-01-18T11:06:33.010Z,2.77
2019-01-18T11:07:37.925Z,2.70
2019-01-18T11:08:42.859Z,2.70
2019-01-18T11:09:47.883Z,2.75
2019-01-18T11:10:53.022Z,3.02
2019-01-18T11:11:59.734Z,4.65
2019-01-18T11:13:04.904Z,5.83
2019-01-18T11:14:11.031Z,12.70
2019-01-18T11:15:18.669Z,5.67
2019-01-18T11:16:23.578Z,2.67
2019-01-18T11:17:28.394Z,2.70
2019-01-18T11:18:33.346Z,2.55
2019-01-18T11:19:38.482Z,2.83
2019-01-18T11:21:13.327Z,2.83
2019-01-18T11:22:18.253Z,4.22
2019-01-18T11:23:23.239Z,7.92
2019-01-18T11:24:28.061Z,7.17
2019-01-18T11:25:33.289Z,4.67
2019-01-18T11:26:40.405Z,5.47
2019-01-18T11:27:46.311Z,5.42
2019-01-18T11:28:52.272Z,6.50
2019-01-18T11:29:57.279Z,3.30
2019-01-18T11:31:02.161Z,4.65
2019-01-18T11:32:13.575Z,4.05
2019-01-18T11:33:14.096Z,4.40
2019-01-18T11:34:19.248Z,9.88
2019-01-18T11:35:24.238Z,6.78
2019-01-18T11:36:29.361Z,12.00
2019-01-18T11:37:34.272Z,7.33
2019-01-18T11:38:40.560Z,18.50
2019-01-18T11:39:45.601Z,6.78
2019-01-18T11:40:50.764Z,7.78
2019-01-18T11:41:55.893Z,4.62
2019-01-18T11:43:03.167Z,6.87
2019-01-18T11:44:08.185Z,4.50
2019-01-18T11:45:13.564Z,3.45
2019-01-18T11:46:18.560Z,3.00
2019-01-18T11:47:23.575Z,2.90
2019-01-18T11:48:28.560Z,2.87
2019-01-18T11:49:33.451Z,3.00
2019-01-18T11:50:38.389Z,3.20
2019-01-18T11:51:44.185Z,3.40
2019-01-18T11:52:49.191Z,9.23
2019-01-18T11:53:53.961Z,4.55
2019-01-18T11:54:58.952Z,4.97
2019-01-18T11:56:03.951Z,14.07
2019-01-18T11:57:08.886Z,20.62
2019-01-18T11:58:13.753Z,4.30
2019-01-18T11:59:18.721Z,3.87
2019-01-18T12:00:27.693Z,3.50
2019-01-18T12:01:32.552Z,3.25
2019-01-18T12:02:37.508Z,3.12
2019-01-18T12:03:42.504Z,2.98
2019-01-18T12:04:47.393Z,13.00
2019-01-18T12:05:52.365Z,9.73
2019-01-18T12:06:57.628Z,3.75
2019-01-18T12:08:02.596Z,3.30
2019-01-18T12:09:09.024Z,3.72
2019-01-18T12:10:17.145Z,2.90
2019-01-18T12:11:22.033Z,3.27
2019-01-18T12:12:26.851Z,2.83
2019-01-18T12:13:32.068Z,4.35
2019-01-18T12:14:37.181Z,7.75
2019-01-18T12:15:42.210Z,6.35
2019-01-18T12:16:47.681Z,2.85
2019-01-18T12:17:52.698Z,2.60
2019-01-18T12:19:00.009Z,2.85
2019-01-18T12:20:05.856Z,3.02
2019-01-18T12:21:10.910Z,2.60
2019-01-18T12:22:16.060Z,10.93
2019-01-18T12:23:20.916Z,14.50
2019-01-18T12:24:27.717Z,4.03
2019-01-18T12:25:33.990Z,2.50
2019-01-18T12:26:38.859Z,2.92
2019-01-18T12:27:44.096Z,9.05
2019-01-18T12:28:49.098Z,14.07
2019-01-18T12:29:54.074Z,4.10
2019-01-18T12:30:59.042Z,2.83
2019-01-18T12:32:06.520Z,2.90
2019-01-18T12:33:11.681Z,2.70
2019-01-18T12:34:16.737Z,2.87
2019-01-18T12:35:22.001Z,2.80
2019-01-18T12:36:27.042Z,3.00
2019-01-18T12:37:31.849Z,2.80
2019-01-18T12:38:36.704Z,2.52
2019-01-18T12:39:41.870Z,2.60
2019-01-18T12:40:46.928Z,2.52
2019-01-18T12:41:51.833Z,2.40
2019-01-18T12:42:57.840Z,3.65
2019-01-18T12:44:03.102Z,3.52
2019-01-18T12:45:12.044Z,3.60
2019-01-18T12:46:17.202Z,2.85
2019-01-18T12:47:22.218Z,3.35
2019-01-18T12:48:27.108Z,2.70
2019-01-18T12:49:31.934Z,3.00
2019-01-18T12:50:38.598Z,3.00
2019-01-18T12:51:43.757Z,4.05
2019-01-18T12:52:48.703Z,4.47
2019-01-18T12:53:53.788Z,3.20
2019-01-18T12:54:58.808Z,4.50
2019-01-18T12:56:03.765Z,3.95
2019-01-18T12:57:08.784Z,4.78
2019-01-18T12:58:14.012Z,4.20
2019-01-18T12:59:18.895Z,3.50
2019-01-18T13:00:24.217Z,3.00
2019-01-18T13:01:29.180Z,2.83
2019-01-18T13:02:35.403Z,3.27
2019-01-18T13:03:41.622Z,3.10
2019-01-18T13:04:46.553Z,3.87
2019-01-18T13:05:53.435Z,3.70
2019-01-18T13:06:58.504Z,3.33
2019-01-18T13:08:03.752Z,3.90
2019-01-18T13:09:09.195Z,3.10
2019-01-18T13:10:14.187Z,3.30
2019-01-18T13:11:19.250Z,3.62
2019-01-18T13:12:24.316Z,3.20
2019-01-18T13:13:29.300Z,3.55
2019-01-18T13:14:34.457Z,3.15
2019-01-18T13:16:11.542Z,3.20
2019-01-18T13:17:17.642Z,6.08
2019-01-18T13:18:25.092Z,5.83
2019-01-18T13:19:30.333Z,4.80
2019-01-18T13:20:35.298Z,3.90
2019-01-18T13:21:40.645Z,3.37
2019-01-18T13:22:45.754Z,2.90
2019-01-18T13:23:52.449Z,3.30
2019-01-18T13:24:57.382Z,2.80
2019-01-18T13:26:02.387Z,3.05
2019-01-18T13:27:07.481Z,2.80
2019-01-18T13:28:12.558Z,3.30
2019-01-18T13:29:17.553Z,2.58
2019-01-18T13:30:22.733Z,2.45
2019-01-18T13:31:27.876Z,2.50
2019-01-18T13:32:32.952Z,2.98
2019-01-18T13:33:38.058Z,2.72
2019-01-18T13:34:43.249Z,2.47
2019-01-18T13:35:48.194Z,2.70
2019-01-18T13:36:53.234Z,2.00
2019-01-18T13:37:59.254Z,4.62
2019-01-18T13:39:05.861Z,8.73
2019-01-18T13:40:16.200Z,4.53
2019-01-18T13:41:21.181Z,2.95
2019-01-18T13:42:27.415Z,2.40
2019-01-18T13:43:32.699Z,3.02
2019-01-18T13:44:43.506Z,8.20
2019-01-18T13:45:44.968Z,3.25
2019-01-18T13:46:49.949Z,3.95
2019-01-18T13:47:56.987Z,3.80
2019-01-18T13:49:02.049Z,4.17
2019-01-18T13:50:08.701Z,3.22
2019-01-18T13:51:15.296Z,2.87
2019-01-18T13:52:20.265Z,18.40
2019-01-18T13:53:26.164Z,30.97
2019-01-18T13:54:31.308Z,10.25
2019-01-18T13:55:36.463Z,12.23
2019-01-18T13:56:41.754Z,31.35
2019-01-18T13:57:46.582Z,25.72
2019-01-18T13:58:51.581Z,9.93
2019-01-18T13:59:56.536Z,4.00
2019-01-18T14:01:01.584Z,3.10
2019-01-18T14:02:09.410Z,6.28
2019-01-18T14:03:14.941Z,4.08
2019-01-18T14:04:19.893Z,2.80
2019-01-18T14:05:25.114Z,3.00
2019-01-18T14:06:30.097Z,2.85
2019-01-18T14:07:34.937Z,3.30
2019-01-18T14:08:40.066Z,3.08
2019-01-18T14:09:46.027Z,2.80
2019-01-18T14:10:51.054Z,3.55
2019-01-18T14:11:58.356Z,3.00
2019-01-18T14:13:03.284Z,3.15
2019-01-18T14:14:08.317Z,3.42
2019-01-18T14:15:15.382Z,3.67
2019-01-18T14:16:20.298Z,5.17
2019-01-18T14:17:25.381Z,5.00
2019-01-18T14:18:32.552Z,4.55
2019-01-18T14:19:37.601Z,2.98
2019-01-18T14:20:42.637Z,3.00
2019-01-18T14:21:47.703Z,3.00
2019-01-18T14:22:53.535Z,4.20
2019-01-18T14:23:58.681Z,2.90
2019-01-18T14:25:03.745Z,3.45
2019-01-18T14:26:09.036Z,3.70
2019-01-18T14:27:14.146Z,3.87
2019-01-18T14:28:19.470Z,3.80
2019-01-18T14:29:24.652Z,4.75
2019-01-18T14:30:29.968Z,3.22
2019-01-18T14:31:35.100Z,2.92