createdAt,value
2018-06-20T00:00:21.461Z,17.25
2018-06-20T00:01:26.032Z,17.26
2018-06-20T00:02:30.824Z,17.25
2018-06-20T00:03:35.445Z,17.26
2018-06-20T00:04:40.815Z,17.25
2018-06-20T00:05:46.358Z,17.22
2018-06-20T00:06:50.969Z,17.23
2018-06-20T00:07:55.562Z,17.21
2018-06-20T00:09:00.234Z,17.21
2018-06-20T00:10:06.380Z,17.19
2018-06-20T00:11:11.966Z,17.18
2018-06-20T00:12:18.337Z,17.15
2018-06-20T00:13:23.494Z,17.18
2018-06-20T00:14:31.254Z,17.20
2018-06-20T00:15:35.903Z,17.21
2018-06-20T00:16:40.574Z,17.21
2018-06-20T00:17:45.276Z,17.19
2018-06-20T00:18:50.553Z,17.17
2018-06-20T00:19:55.172Z,17.13
2018-06-20T00:20:59.797Z,17.14
2018-06-20T00:22:04.441Z,17.13
2018-06-20T00:23:09.165Z,17.13
2018-06-20T00:24:14.828Z,17.14
2018-06-20T00:25:19.808Z,17.15
2018-06-20T00:26:25.331Z,17.17
2018-06-20T00:27:29.976Z,17.17
2018-06-20T00:28:34.633Z,17.14
2018-06-20T00:29:39.267Z,17.13
2018-06-20T00:30:43.970Z,17.14
2018-06-20T00:31:48.941Z,17.15
2018-06-20T00:32:54.567Z,17.16
2018-06-20T00:33:59.296Z,17.15
2018-06-20T00:35:04.986Z,17.17
2018-06-20T00:36:09.631Z,17.19
2018-06-20T00:37:15.804Z,17.18
2018-06-20T00:38:20.783Z,17.16
2018-06-20T00:39:25.580Z,17.15
2018-06-20T00:40:30.252Z,17.13
2018-06-20T00:41:34.876Z,17.15
2018-06-20T00:42:40.426Z,17.15
2018-06-20T00:43:45.074Z,17.13
2018-06-20T00:44:49.976Z,17.13
2018-06-20T00:45:54.847Z,17.12
2018-06-20T00:46:59.484Z,17.13
2018-06-20T00:48:04.201Z,17.17
2018-06-20T00:49:08.845Z,17.18
2018-06-20T00:50:13.862Z,17.13
2018-06-20T00:51:18.991Z,17.14
2018-06-20T00:52:23.811Z,17.12
2018-06-20T00:53:28.476Z,17.10
2018-06-20T00:54:33.021Z,17.09
2018-06-20T00:55:42.704Z,17.08
2018-06-20T00:56:47.546Z,17.11
2018-06-20T00:57:52.109Z,17.13
2018-06-20T00:58:57.376Z,17.13
2018-06-20T01:00:01.966Z,17.11
2018-06-20T01:01:07.790Z,17.07
2018-06-20T01:02:12.514Z,17.06
2018-06-20T01:03:17.642Z,17.06
2018-06-20T01:04:22.315Z,17.06
2018-06-20T01:05:27.026Z,17.07
2018-06-20T01:06:31.765Z,17.07
2018-06-20T01:07:36.757Z,17.07
2018-06-20T01:08:41.917Z,17.07
2018-06-20T01:09:46.975Z,17.08
2018-06-20T01:10:51.790Z,17.08
2018-06-20T01:11:56.541Z,17.07
2018-06-20T01:13:01.125Z,17.07
2018-06-20T01:14:06.069Z,17.04
2018-06-20T01:15:10.699Z,17.05
2018-06-20T01:16:16.155Z,17.05
2018-06-20T01:17:20.831Z,17.06
2018-06-20T01:18:25.533Z,17.05
2018-06-20T01:19:30.860Z,17.04
2018-06-20T01:20:35.493Z,17.01
2018-06-20T01:21:40.144Z,17.02
2018-06-20T01:22:45.134Z,17.00
2018-06-20T01:23:49.824Z,17.01
2018-06-20T01:24:54.481Z,16.98
2018-06-20T01:25:59.123Z,16.97
2018-06-20T01:27:03.819Z,16.94
2018-06-20T01:28:08.695Z,16.93
2018-06-20T01:29:13.686Z,16.95
2018-06-20T01:30:19.256Z,16.97
2018-06-20T01:31:24.787Z,16.99
2018-06-20T01:32:29.488Z,16.99
2018-06-20T01:33:34.470Z,17.00
2018-06-20T01:34:39.719Z,17.01
2018-06-20T01:35:44.749Z,17.01
2018-06-20T01:36:49.431Z,16.98
2018-06-20T01:37:54.146Z,16.99
2018-06-20T01:39:00.050Z,16.99
2018-06-20T01:40:04.695Z,17.01
2018-06-20T01:41:09.789Z,17.00
2018-06-20T01:42:14.715Z,17.00
2018-06-20T01:43:19.424Z,17.01
2018-06-20T01:44:24.426Z,17.01
2018-06-20T01:45:29.398Z,17.00
2018-06-20T01:46:35.289Z,16.98
2018-06-20T01:47:40.237Z,16.96
2018-06-20T01:48:44.947Z,16.95
2018-06-20T01:49:50.041Z,16.94
2018-06-20T01:50:57.330Z,16.95
2018-06-20T01:52:02.462Z,16.95
2018-06-20T01:53:07.130Z,16.95
2018-06-20T01:54:12.090Z,16.97
2018-06-20T01:55:16.808Z,16.94
2018-06-20T01:56:21.450Z,16.92
2018-06-20T01:57:26.039Z,16.87
2018-06-20T01:58:31.613Z,16.89
2018-06-20T01:59:36.128Z,16.91
2018-06-20T02:00:41.754Z,16.92
2018-06-20T02:01:47.333Z,16.93
2018-06-20T02:02:52.019Z,16.92
2018-06-20T02:03:56.757Z,16.92
2018-06-20T02:05:01.428Z,16.92
2018-06-20T02:06:09.098Z,16.93
2018-06-20T02:07:14.122Z,16.88
2018-06-20T02:08:21.052Z,16.82
2018-06-20T02:09:28.701Z,16.77
2018-06-20T02:10:33.447Z,16.78
2018-06-20T02:11:38.837Z,16.80
2018-06-20T02:12:43.575Z,16.82
2018-06-20T02:13:48.659Z,16.80
2018-06-20T02:14:53.327Z,16.81
2018-06-20T02:15:58.045Z,16.82
2018-06-20T02:17:02.710Z,16.84
2018-06-20T02:18:07.921Z,16.83
2018-06-20T02:19:13.965Z,16.83
2018-06-20T02:20:18.931Z,16.84
2018-06-20T02:21:25.344Z,16.84
2018-06-20T02:22:31.036Z,16.86
2018-06-20T02:23:36.086Z,16.88
2018-06-20T02:24:41.709Z,16.86
2018-06-20T02:25:47.872Z,16.83
2018-06-20T02:26:52.626Z,16.81
2018-06-20T02:27:58.268Z,16.83
2018-06-20T02:29:03.750Z,16.80
2018-06-20T02:30:09.557Z,16.81
2018-06-20T02:31:14.264Z,16.74
2018-06-20T02:32:20.095Z,16.70
2018-06-20T02:33:27.006Z,16.68
2018-06-20T02:34:38.334Z,16.66
2018-06-20T02:35:43.294Z,16.68
2018-06-20T02:36:48.499Z,16.70
2018-06-20T02:37:53.989Z,16.70
2018-06-20T02:46:12.960Z,16.71
2018-06-20T02:47:17.605Z,16.73
2018-06-20T02:48:22.156Z,16.74
2018-06-20T02:49:27.624Z,16.74
2018-06-20T02:50:33.158Z,16.73
2018-06-20T02:51:38.133Z,16.73
2018-06-20T02:52:42.758Z,16.72
2018-06-20T02:53:47.332Z,16.68
2018-06-20T02:54:51.878Z,16.67
2018-06-20T02:55:56.754Z,16.68
2018-06-20T02:57:01.566Z,16.70
2018-06-20T02:58:06.693Z,16.73
2018-06-20T02:59:11.801Z,16.73
2018-06-20T03:00:17.438Z,16.75
2018-06-20T03:01:24.612Z,16.76
2018-06-20T03:02:30.448Z,16.75
2018-06-20T03:03:35.360Z,16.76
2018-06-20T03:04:42.372Z,16.76
2018-06-20T03:05:49.421Z,16.73
2018-06-20T03:06:54.710Z,16.71
2018-06-20T03:08:01.623Z,16.71
2018-06-20T03:09:13.644Z,16.71
2018-06-20T03:10:18.359Z,16.74
2018-06-20T03:11:23.497Z,16.70
2018-06-20T03:12:28.585Z,16.71
2018-06-20T03:13:33.289Z,16.68
2018-06-20T03:14:38.760Z,16.69
2018-06-20T03:15:43.422Z,16.70
2018-06-20T03:16:48.345Z,16.69
2018-06-20T03:17:55.357Z,16.68
2018-06-20T03:19:04.516Z,16.68
2018-06-20T03:20:10.304Z,16.70
2018-06-20T03:21:14.957Z,16.69
2018-06-20T03:22:19.943Z,16.69
2018-06-20T03:23:27.371Z,16.69
2018-06-20T03:24:32.383Z,16.71
2018-06-20T03:25:40.548Z,16.70
2018-06-20T03:26:45.249Z,16.70
2018-06-20T03:27:51.073Z,16.71
2018-06-20T03:28:56.630Z,16.73
2018-06-20T03:30:01.747Z,16.70
2018-06-20T03:31:06.419Z,16.69
2018-06-20T03:32:11.100Z,16.67
2018-06-20T03:33:17.297Z,16.64
2018-06-20T03:34:21.979Z,16.64
2018-06-20T03:35:26.705Z,16.64
2018-06-20T03:36:32.749Z,16.62
2018-06-20T03:37:38.846Z,16.56
2018-06-20T03:38:43.481Z,16.53
2018-06-20T03:39:48.142Z,16.51
2018-06-20T03:40:55.016Z,16.54
2018-06-20T03:42:00.635Z,16.56
2018-06-20T03:43:05.312Z,16.54
2018-06-20T03:44:10.518Z,16.58
2018-06-20T03:45:15.435Z,16.61
2018-06-20T03:46:20.093Z,16.63
2018-06-20T03:47:24.753Z,16.65
2018-06-20T03:48:29.442Z,16.64
2018-06-20T03:49:34.110Z,16.64
2018-06-20T03:50:39.968Z,16.67
2018-06-20T03:51:44.546Z,16.66
2018-06-20T03:52:53.566Z,16.66
2018-06-20T03:53:58.176Z,16.65
2018-06-20T03:55:08.737Z,16.65
2018-06-20T03:56:13.364Z,16.66
2018-06-20T03:57:27.756Z,16.68
2018-06-20T03:58:33.285Z,16.66
2018-06-20T03:59:38.001Z,16.65
2018-06-20T04:00:42.537Z,16.65
2018-06-20T04:01:47.439Z,16.70
2018-06-20T04:02:52.659Z,16.67
2018-06-20T04:03:58.828Z,16.70
2018-06-20T04:05:03.509Z,16.69
2018-06-20T04:06:08.039Z,16.71
2018-06-20T04:07:14.181Z,16.70
2018-06-20T04:08:21.627Z,16.73
2018-06-20T04:09:26.490Z,16.73
2018-06-20T04:10:32.327Z,16.74
2018-06-20T04:11:36.873Z,16.76
2018-06-20T04:12:42.391Z,16.74
2018-06-20T04:15:12.705Z,16.78
2018-06-20T04:16:20.403Z,16.83
2018-06-20T04:17:25.585Z,16.82
2018-06-20T04:19:54.380Z,16.81
2018-06-20T04:21:01.254Z,16.73
2018-06-20T04:22:07.122Z,16.72
2018-06-20T04:23:12.923Z,16.75
2018-06-20T04:24:21.230Z,16.79
2018-06-20T04:25:26.707Z,16.81
2018-06-20T04:26:32.429Z,16.84
2018-06-20T04:27:37.996Z,16.87
2018-06-20T04:28:43.262Z,16.86
2018-06-20T04:29:49.397Z,16.91
2018-06-20T04:30:57.183Z,16.93
2018-06-20T04:32:02.726Z,16.96
2018-06-20T04:33:07.637Z,17.00
2018-06-20T04:34:43.211Z,17.02
2018-06-20T04:36:01.532Z,17.04
2018-06-20T04:37:08.564Z,17.10
2018-06-20T04:38:16.129Z,17.12
2018-06-20T04:39:27.598Z,17.11
2018-06-20T04:40:34.033Z,17.11
2018-06-20T04:41:39.200Z,17.09
2018-06-20T04:42:45.323Z,17.05
2018-06-20T04:43:57.469Z,17.09
2018-06-20T04:45:06.617Z,17.11
2018-06-20T04:46:12.416Z,17.10
2018-06-20T04:47:18.505Z,17.06
2018-06-20T04:48:27.130Z,17.08
2018-06-20T04:49:40.883Z,17.11
2018-06-20T04:50:50.220Z,17.21
2018-06-20T04:51:56.486Z,17.18
2018-06-20T04:53:02.780Z,17.12
2018-06-20T04:54:11.687Z,17.09
2018-06-20T04:55:18.573Z,17.13
2018-06-20T04:56:24.531Z,17.17
2018-06-20T04:57:30.257Z,17.19
2018-06-20T04:58:37.438Z,17.23
2018-06-20T04:59:43.593Z,17.29
2018-06-20T05:00:48.602Z,17.27
2018-06-20T05:01:54.384Z,17.32
2018-06-20T05:02:59.333Z,17.33
2018-06-20T05:04:03.997Z,17.36
2018-06-20T05:05:09.010Z,17.34
2018-06-20T05:06:14.445Z,17.35
2018-06-20T05:07:20.103Z,17.35
2018-06-20T05:08:28.863Z,17.36
2018-06-20T05:09:34.088Z,17.34
2018-06-20T05:10:39.209Z,17.38
2018-06-20T05:11:43.922Z,17.37
2018-06-20T05:12:48.693Z,17.37
2018-06-20T05:13:54.204Z,17.39
2018-06-20T05:15:02.918Z,17.38
2018-06-20T05:16:08.219Z,17.43
2018-06-20T05:17:14.135Z,17.40
2018-06-20T05:18:21.511Z,17.47
2018-06-20T05:19:29.113Z,17.53
2018-06-20T05:20:45.711Z,17.57
2018-06-20T05:21:51.269Z,17.65
2018-06-20T05:22:55.960Z,17.60
2018-06-20T05:24:00.682Z,17.60
2018-06-20T05:25:10.918Z,17.67
2018-06-20T05:26:17.489Z,17.72
2018-06-20T05:27:22.774Z,17.75
2018-06-20T05:28:27.647Z,17.69
2018-06-20T05:29:33.393Z,17.71
2018-06-20T05:30:37.946Z,17.79
2018-06-20T05:31:42.663Z,17.79
2018-06-20T05:32:47.405Z,17.83
2018-06-20T05:33:53.643Z,17.81
2018-06-20T05:34:58.212Z,17.82
2018-06-20T05:36:02.916Z,17.92
2018-06-20T05:37:07.670Z,17.94
2018-06-20T05:38:13.132Z,17.92
2018-06-20T05:39:17.798Z,17.96
2018-06-20T05:40:23.374Z,17.97
2018-06-20T05:41:29.255Z,17.93
2018-06-20T05:42:34.054Z,17.94
2018-06-20T05:43:38.901Z,18.01
2018-06-20T05:44:43.620Z,18.09
2018-06-20T05:45:49.803Z,18.13
2018-06-20T05:47:02.421Z,18.14
2018-06-20T05:48:07.146Z,18.19
2018-06-20T05:49:11.859Z,18.24
2018-06-20T05:50:17.422Z,18.28
2018-06-20T05:51:23.182Z,18.34
2018-06-20T05:52:27.891Z,18.40
2018-06-20T05:53:32.923Z,18.34
2018-06-20T05:54:37.690Z,18.35
2018-06-20T05:55:42.561Z,18.35
2018-06-20T05:56:47.098Z,18.50
2018-06-20T05:57:52.582Z,18.53
2018-06-20T05:58:57.712Z,18.63
2018-06-20T06:00:02.444Z,18.70
2018-06-20T06:01:07.059Z,18.85
2018-06-20T06:02:13.208Z,18.96
2018-06-20T06:03:18.027Z,19.04
2018-06-20T06:04:23.844Z,19.09
2018-06-20T06:05:29.650Z,19.01
2018-06-20T06:06:34.303Z,18.93
2018-06-20T06:07:41.403Z,18.96
2018-06-20T06:08:46.574Z,18.97
2018-06-20T06:09:51.133Z,19.01
2018-06-20T06:10:55.697Z,19.07
2018-06-20T06:12:00.858Z,19.14
2018-06-20T06:13:05.452Z,19.16
2018-06-20T06:14:10.712Z,19.20
2018-06-20T06:15:23.092Z,19.22
2018-06-20T06:16:27.652Z,19.21
2018-06-20T06:17:32.575Z,19.24
2018-06-20T06:18:40.781Z,19.30
2018-06-20T06:19:46.108Z,19.42
2018-06-20T06:20:51.599Z,19.51
2018-06-20T06:23:09.366Z,19.65
2018-06-20T06:25:35.797Z,19.64
2018-06-20T06:26:43.672Z,19.81
2018-06-20T06:27:48.793Z,19.94
2018-06-20T06:28:55.977Z,20.02
2018-06-20T06:30:01.059Z,20.05
2018-06-20T06:31:06.174Z,20.13
2018-06-20T06:32:12.129Z,20.05
2018-06-20T06:33:16.951Z,20.05
2018-06-20T06:34:23.245Z,20.07
2018-06-20T06:35:29.706Z,20.05
2018-06-20T06:36:34.395Z,19.97
2018-06-20T06:37:42.059Z,19.92
2018-06-20T06:38:47.279Z,19.85
2018-06-20T06:39:52.231Z,19.86
2018-06-20T06:40:58.027Z,20.03
2018-06-20T06:42:02.693Z,20.10
2018-06-20T06:43:08.328Z,19.90
2018-06-20T06:44:12.998Z,19.87
2018-06-20T06:45:18.090Z,19.93
2018-06-20T06:46:24.912Z,19.95
2018-06-20T06:47:30.133Z,20.00
2018-06-20T06:48:34.791Z,20.08
2018-06-20T06:49:40.265Z,19.98
2018-06-20T06:50:45.745Z,20.06
2018-06-20T06:51:51.053Z,20.13
2018-06-20T06:52:57.113Z,19.92
2018-06-20T06:54:04.657Z,19.75
2018-06-20T06:55:12.022Z,19.87
2018-06-20T06:56:17.125Z,19.94
2018-06-20T06:57:22.362Z,19.99
2018-06-20T06:58:27.907Z,19.96
2018-06-20T06:59:35.264Z,19.87
2018-06-20T07:00:39.937Z,20.08
2018-06-20T07:01:46.694Z,20.29
2018-06-20T07:02:51.577Z,20.33
2018-06-20T07:03:56.793Z,20.43
2018-06-20T07:05:03.479Z,20.44
2018-06-20T07:06:08.146Z,20.63
2018-06-20T07:07:14.364Z,20.65
2018-06-20T07:08:18.932Z,20.74
2018-06-20T07:09:23.524Z,20.89
2018-06-20T07:10:28.438Z,21.07
2018-06-20T07:11:33.445Z,20.89
2018-06-20T07:12:38.462Z,20.94
2018-06-20T07:13:43.134Z,21.08
2018-06-20T07:14:49.578Z,20.89
2018-06-20T07:15:54.333Z,20.83
2018-06-20T07:17:00.133Z,20.84
2018-06-20T07:18:04.747Z,20.70
2018-06-20T07:20:04.682Z,20.73
2018-06-20T07:21:09.335Z,20.86
2018-06-20T07:22:14.270Z,21.08
2018-06-20T07:23:19.209Z,21.15
2018-06-20T07:24:23.896Z,21.13
2018-06-20T07:25:28.556Z,21.27
2018-06-20T07:26:33.388Z,21.46
2018-06-20T07:27:38.165Z,21.67
2018-06-20T07:28:43.100Z,21.84
2018-06-20T07:29:47.720Z,21.83
2018-06-20T07:30:53.478Z,21.73
2018-06-20T07:31:58.113Z,21.31
2018-06-20T07:33:03.199Z,21.22
2018-06-20T07:34:08.577Z,21.42
2018-06-20T07:35:14.500Z,21.57
2018-06-20T07:36:19.835Z,21.49
2018-06-20T07:37:25.879Z,21.24
2018-06-20T07:38:31.657Z,21.41
2018-06-20T07:39:37.340Z,21.60
2018-06-20T07:40:42.491Z,21.24
2018-06-20T07:41:48.892Z,20.53
2018-06-20T07:42:53.718Z,20.68
2018-06-20T07:43:58.955Z,20.84
2018-06-20T07:45:03.798Z,20.89
2018-06-20T07:46:10.988Z,20.85
2018-06-20T07:47:16.059Z,20.78
2018-06-20T07:48:22.246Z,20.82
2018-06-20T07:49:27.645Z,20.53
2018-06-20T07:50:34.226Z,20.64
2018-06-20T07:51:39.893Z,20.76
2018-06-20T07:52:44.686Z,20.65
2018-06-20T07:53:49.990Z,20.51
2018-06-20T07:54:54.768Z,20.56
2018-06-20T07:56:01.427Z,20.58
2018-06-20T07:57:07.723Z,20.09
2018-06-20T07:58:16.372Z,20.31
2018-06-20T07:59:21.319Z,20.56
2018-06-20T08:00:30.824Z,20.60
2018-06-20T08:01:45.792Z,20.72
2018-06-20T08:03:00.697Z,20.99
2018-06-20T08:04:11.224Z,21.14
2018-06-20T08:05:22.681Z,20.76
2018-06-20T08:06:33.007Z,20.64
2018-06-20T08:07:42.521Z,20.79
2018-06-20T08:08:52.232Z,20.90
2018-06-20T08:10:02.092Z,21.11
2018-06-20T08:11:13.478Z,21.30
2018-06-20T08:12:23.150Z,21.30
2018-06-20T08:13:33.278Z,21.38
2018-06-20T08:14:42.875Z,21.37
2018-06-20T08:15:52.418Z,20.86
2018-06-20T08:17:09.715Z,20.52
2018-06-20T08:18:20.630Z,20.65
2018-06-20T08:19:31.183Z,20.68
2018-06-20T08:20:37.430Z,20.82
2018-06-20T08:21:44.807Z,20.79
2018-06-20T08:22:51.396Z,20.40
2018-06-20T08:23:56.736Z,20.51
2018-06-20T08:25:04.772Z,20.47
2018-06-20T08:26:10.476Z,20.44
2018-06-20T08:27:15.254Z,20.53
2018-06-20T08:28:20.052Z,20.64
2018-06-20T08:29:24.786Z,20.49
2018-06-20T08:30:30.156Z,20.70
2018-06-20T08:31:35.567Z,20.70
2018-06-20T08:32:41.783Z,20.72
2018-06-20T08:33:47.473Z,20.69
2018-06-20T08:34:53.182Z,20.76
2018-06-20T08:35:58.027Z,20.89
2018-06-20T08:37:04.849Z,21.02
2018-06-20T08:38:09.663Z,21.07
2018-06-20T08:39:14.419Z,21.00
2018-06-20T08:40:19.240Z,21.16
2018-06-20T08:41:24.000Z,21.18
2018-06-20T08:42:28.987Z,21.07
2018-06-20T08:43:36.963Z,21.15
2018-06-20T08:44:41.869Z,21.62
2018-06-20T08:45:46.665Z,21.26
2018-06-20T08:46:51.485Z,21.03
2018-06-20T08:47:56.240Z,21.33
2018-06-20T08:49:03.930Z,21.48
2018-06-20T08:50:09.943Z,21.43
2018-06-20T08:51:14.600Z,21.36
2018-06-20T08:52:20.318Z,21.49
2018-06-20T08:53:24.974Z,21.56
2018-06-20T08:54:30.494Z,21.73
2018-06-20T08:55:35.146Z,21.93
2018-06-20T08:56:40.261Z,22.11
2018-06-20T08:57:45.607Z,22.21
2018-06-20T08:58:51.143Z,21.89
2018-06-20T08:59:56.409Z,21.51
2018-06-20T09:01:03.630Z,20.93
2018-06-20T09:02:09.523Z,21.09
2018-06-20T09:08:45.996Z,21.12
2018-06-20T09:11:56.575Z,21.24
2018-06-20T09:13:09.799Z,21.54
2018-06-20T09:14:17.226Z,21.59
2018-06-20T09:15:26.853Z,21.48
2018-06-20T09:16:38.356Z,21.49
2018-06-20T09:17:47.861Z,21.25
2018-06-20T09:18:59.434Z,21.43
2018-06-20T09:20:05.455Z,21.21
2018-06-20T09:21:10.942Z,21.17
2018-06-20T09:22:16.802Z,21.09
2018-06-20T09:23:21.558Z,21.09
2018-06-20T09:24:26.111Z,21.34
2018-06-20T09:25:31.741Z,21.48
2018-06-20T09:26:39.864Z,21.54
2018-06-20T09:27:45.293Z,21.15
2018-06-20T09:28:49.887Z,21.05
2018-06-20T09:29:54.531Z,21.38
2018-06-20T09:30:59.237Z,21.66
2018-06-20T09:32:05.372Z,21.71
2018-06-20T09:33:10.334Z,21.34
2018-06-20T09:34:15.663Z,21.00
2018-06-20T09:35:20.686Z,20.98
2018-06-20T09:36:25.278Z,20.97
2018-06-20T09:37:29.848Z,21.10
2018-06-20T09:38:34.995Z,21.02
2018-06-20T09:39:43.846Z,21.01
2018-06-20T09:40:49.683Z,21.10
2018-06-20T09:41:54.540Z,20.92
2018-06-20T09:43:00.238Z,21.17
2018-06-20T09:44:06.415Z,20.90
2018-06-20T09:45:13.584Z,21.13
2018-06-20T09:46:19.696Z,21.20
2018-06-20T09:47:24.253Z,21.18
2018-06-20T09:48:28.800Z,21.26
2018-06-20T09:49:36.317Z,21.24
2018-06-20T09:50:46.055Z,20.98
2018-06-20T09:51:52.239Z,20.91
2018-06-20T09:52:57.783Z,21.15
2018-06-20T09:54:03.243Z,21.33
2018-06-20T09:55:08.801Z,21.63
2018-06-20T09:56:14.850Z,22.10
2018-06-20T09:57:19.470Z,22.22
2018-06-20T09:58:24.498Z,22.56
2018-06-20T09:59:34.097Z,22.58
2018-06-20T10:00:44.740Z,22.91
2018-06-20T10:01:54.247Z,22.89
2018-06-20T10:03:04.503Z,23.21
2018-06-20T10:04:14.505Z,23.61
2018-06-20T10:05:24.699Z,23.51
2018-06-20T10:06:34.385Z,22.83
2018-06-20T10:07:43.843Z,22.57
2018-06-20T10:08:56.322Z,22.45
2018-06-20T10:10:06.297Z,21.96
2018-06-20T10:11:16.722Z,21.73
2018-06-20T10:12:30.688Z,21.90
2018-06-20T10:13:40.148Z,21.85
2018-06-20T10:14:45.617Z,21.89
2018-06-20T10:15:51.188Z,21.90
2018-06-20T10:16:58.480Z,21.49
2018-06-20T10:18:05.078Z,21.43
2018-06-20T10:19:09.969Z,21.57
2018-06-20T10:20:20.244Z,21.82
2018-06-20T10:21:26.359Z,21.90
2018-06-20T10:22:32.016Z,22.46
2018-06-20T10:23:36.761Z,22.99
2018-06-20T10:24:42.276Z,23.25
2018-06-20T10:25:47.923Z,23.28
2018-06-20T10:26:52.501Z,23.23
2018-06-20T10:27:59.244Z,23.52
2018-06-20T10:29:03.896Z,23.47
2018-06-20T10:30:09.046Z,23.43
2018-06-20T10:31:14.321Z,23.51
2018-06-20T10:32:19.049Z,22.96
2018-06-20T10:33:23.695Z,23.26
2018-06-20T10:34:28.700Z,23.46
2018-06-20T10:35:34.590Z,23.31
2018-06-20T10:36:40.970Z,22.98
2018-06-20T10:37:47.867Z,22.83
2018-06-20T10:38:53.504Z,22.36
2018-06-20T10:39:58.198Z,22.14
2018-06-20T10:41:04.140Z,22.16
2018-06-20T10:42:12.573Z,22.18
2018-06-20T10:43:18.986Z,22.47
2018-06-20T10:44:24.554Z,22.71
2018-06-20T10:45:35.433Z,22.72
2018-06-20T10:46:46.736Z,22.96
2018-06-20T10:47:52.126Z,23.46
2018-06-20T10:48:57.692Z,23.81
2018-06-20T10:50:02.308Z,23.90
2018-06-20T10:51:07.771Z,23.63
2018-06-20T10:52:13.477Z,23.39
2018-06-20T10:53:18.786Z,23.61
2018-06-20T10:54:25.319Z,23.83
2018-06-20T10:55:30.669Z,23.48
2018-06-20T10:56:40.313Z,23.51
2018-06-20T10:57:51.320Z,23.52
2018-06-20T10:59:01.226Z,23.84
2018-06-20T11:00:10.873Z,23.86
2018-06-20T11:01:20.479Z,23.89
2018-06-20T11:02:30.029Z,23.91
2018-06-20T11:03:40.200Z,24.09
2018-06-20T11:04:51.082Z,23.34
2018-06-20T11:06:00.766Z,22.84
2018-06-20T11:08:44.918Z,24.05
2018-06-20T11:09:56.086Z,24.66
2018-06-20T11:11:05.813Z,25.02
2018-06-20T11:12:15.461Z,24.33
2018-06-20T11:13:20.140Z,23.80
2018-06-20T11:14:24.787Z,23.79
2018-06-20T11:15:29.791Z,23.95
2018-06-20T11:16:35.429Z,24.11
2018-06-20T11:17:41.621Z,23.94
2018-06-20T11:18:53.497Z,23.52
2018-06-20T11:20:03.070Z,23.44
2018-06-20T11:21:10.036Z,23.51
2018-06-20T11:22:15.933Z,23.95
2018-06-20T11:23:21.304Z,24.28
2018-06-20T11:24:30.820Z,24.11
2018-06-20T11:25:38.096Z,24.01
2018-06-20T11:26:42.887Z,24.31
2018-06-20T11:27:48.100Z,24.22
2018-06-20T11:28:53.596Z,23.67
2018-06-20T11:30:00.285Z,24.18
2018-06-20T11:31:05.150Z,23.99
2018-06-20T11:32:10.769Z,24.20
2018-06-20T11:33:16.391Z,24.30
2018-06-20T11:34:21.227Z,24.60
2018-06-20T11:35:26.771Z,24.54
2018-06-20T11:36:33.795Z,24.19
2018-06-20T11:37:41.072Z,23.99
2018-06-20T11:38:45.645Z,24.46
2018-06-20T11:39:50.310Z,24.26
2018-06-20T11:40:57.228Z,24.20
2018-06-20T11:42:01.790Z,24.27
2018-06-20T11:43:07.308Z,24.34
2018-06-20T11:44:11.936Z,24.54
2018-06-20T11:45:16.630Z,24.64
2018-06-20T11:46:26.280Z,24.46
2018-06-20T11:47:37.880Z,23.96
2018-06-20T11:48:43.678Z,24.00
2018-06-20T11:49:48.368Z,24.36
2018-06-20T11:50:54.479Z,24.49
2018-06-20T11:51:59.070Z,24.59
2018-06-20T11:53:07.622Z,24.60
2018-06-20T11:54:15.424Z,24.87
2018-06-20T11:55:25.620Z,24.64
2018-06-20T11:57:41.240Z,25.49
2018-06-20T11:58:54.410Z,25.82
2018-06-20T12:00:05.043Z,25.97
2018-06-20T12:01:15.268Z,25.79
2018-06-20T12:02:25.808Z,25.91
2018-06-20T12:03:37.300Z,25.57
2018-06-20T12:04:48.767Z,24.47
2018-06-20T12:05:59.048Z,24.97
2018-06-20T12:07:09.290Z,25.45
2018-06-20T12:08:21.822Z,25.72
2018-06-20T12:09:32.291Z,25.87
2018-06-20T12:10:43.292Z,24.26
2018-06-20T12:11:54.530Z,23.51
2018-06-20T12:13:05.734Z,23.63
2018-06-20T12:14:15.300Z,24.23
2018-06-20T12:15:25.365Z,24.20
2018-06-20T12:16:30.548Z,24.18
2018-06-20T12:17:40.200Z,24.38
2018-06-20T12:18:51.143Z,24.62
2018-06-20T12:20:01.339Z,25.21
2018-06-20T12:21:10.821Z,25.23
2018-06-20T12:22:20.349Z,25.08
2018-06-20T12:23:31.294Z,25.65
2018-06-20T12:24:41.324Z,26.00
2018-06-20T12:25:50.853Z,26.01
2018-06-20T12:27:02.474Z,26.01
2018-06-20T12:28:13.342Z,26.05
2018-06-20T12:29:24.489Z,25.80
2018-06-20T12:30:34.973Z,25.85
2018-06-20T12:31:46.430Z,25.70
2018-06-20T12:32:58.390Z,25.72
2018-06-20T12:34:08.379Z,25.83
2018-06-20T12:35:24.362Z,25.93
2018-06-20T12:37:52.808Z,24.85
2018-06-20T12:39:03.180Z,24.93
2018-06-20T12:40:13.228Z,25.63
2018-06-20T12:41:24.044Z,26.42
2018-06-20T12:42:34.184Z,26.71
2018-06-20T12:45:51.847Z,25.81
2018-06-20T12:47:03.807Z,25.65
2018-06-20T12:48:10.749Z,25.86
2018-06-20T12:49:19.088Z,26.31
2018-06-20T12:50:25.759Z,26.82
2018-06-20T12:51:33.330Z,26.27
2018-06-20T12:52:38.607Z,25.79
2018-06-20T12:53:44.314Z,24.99
2018-06-20T12:54:49.543Z,25.29
2018-06-20T12:55:55.490Z,25.44
2018-06-20T12:57:01.075Z,24.93
2018-06-20T12:58:09.407Z,25.60
2018-06-20T12:59:14.594Z,25.23
2018-06-20T13:00:19.963Z,25.70
2018-06-20T13:01:24.677Z,25.77
2018-06-20T13:02:31.678Z,25.63
2018-06-20T13:03:37.134Z,25.22
2018-06-20T13:04:42.532Z,25.52
2018-06-20T13:05:50.031Z,25.56
2018-06-20T13:06:55.583Z,25.68
2018-06-20T13:08:01.351Z,25.77
2018-06-20T13:09:08.426Z,25.60
2018-06-20T13:10:16.100Z,25.31
2018-06-20T13:11:20.710Z,25.51
2018-06-20T13:12:26.588Z,25.90
2018-06-20T13:13:31.219Z,26.38
2018-06-20T13:14:39.192Z,25.92
2018-06-20T13:15:49.290Z,26.46
2018-06-20T13:16:54.460Z,26.16
2018-06-20T13:18:01.281Z,26.06
2018-06-20T13:19:05.993Z,26.42
2018-06-20T13:20:10.636Z,26.31
2018-06-20T13:21:18.443Z,26.05
2018-06-20T13:22:23.073Z,26.16
2018-06-20T13:23:28.362Z,26.67
2018-06-20T13:24:33.448Z,27.02
2018-06-20T13:25:38.745Z,26.95
2018-06-20T13:26:45.118Z,26.59
2018-06-20T13:27:50.338Z,26.40
2018-06-20T13:28:56.537Z,26.50
2018-06-20T13:30:07.110Z,26.77
2018-06-20T13:31:18.021Z,26.33
2018-06-20T13:32:28.542Z,25.63
2018-06-20T13:33:40.849Z,26.35
2018-06-20T13:34:51.393Z,27.23
2018-06-20T13:40:19.015Z,27.65
2018-06-20T13:41:33.586Z,26.91
2018-06-20T13:44:02.681Z,26.83
2018-06-20T13:45:17.986Z,26.75
2018-06-20T13:46:29.252Z,26.64
2018-06-20T13:47:38.880Z,26.60
2018-06-20T13:48:44.298Z,26.82
2018-06-20T13:49:55.741Z,26.93
2018-06-20T13:51:00.495Z,26.95
2018-06-20T13:52:05.478Z,26.68
2018-06-20T13:53:10.234Z,26.94
2018-06-20T13:54:15.090Z,27.65
2018-06-20T13:55:20.360Z,27.62
2018-06-20T13:56:25.463Z,27.58
2018-06-20T13:57:30.166Z,27.54
2018-06-20T13:58:37.864Z,27.25
2018-06-20T13:59:43.414Z,26.60
2018-06-20T14:00:51.271Z,27.03
2018-06-20T14:01:57.174Z,27.66
2018-06-20T14:03:02.497Z,27.79
2018-06-20T14:04:07.171Z,27.67
2018-06-20T14:05:13.013Z,27.29
2018-06-20T14:06:19.349Z,27.33
2018-06-20T14:07:24.122Z,26.91
2018-06-20T14:08:28.823Z,27.26
2018-06-20T14:09:35.563Z,27.57
2018-06-20T14:10:43.467Z,27.65
2018-06-20T14:12:38.972Z,27.93
2018-06-20T14:13:43.573Z,27.97
2018-06-20T14:14:48.268Z,27.81
2018-06-20T14:15:54.788Z,27.96
2018-06-20T14:17:00.442Z,28.29
2018-06-20T14:18:06.013Z,28.06
2018-06-20T14:19:11.627Z,26.44
2018-06-20T14:20:21.262Z,26.35
2018-06-20T14:21:38.276Z,25.85
2018-06-20T14:22:43.514Z,25.57
2018-06-20T14:23:48.201Z,25.54
2018-06-20T14:24:52.893Z,25.54
2018-06-20T14:25:57.759Z,26.08
2018-06-20T14:27:03.687Z,26.75
2018-06-20T14:28:09.448Z,27.21
2018-06-20T14:29:15.305Z,27.43
2018-06-20T14:30:26.771Z,28.06
2018-06-20T14:31:36.739Z,28.00
2018-06-20T14:32:47.324Z,27.18
2018-06-20T14:33:57.630Z,26.62
2018-06-20T14:35:07.072Z,26.95
2018-06-20T14:40:31.942Z,27.91
2018-06-20T14:41:41.567Z,27.54
2018-06-20T14:42:51.090Z,27.31
2018-06-20T14:44:01.108Z,26.89
2018-06-20T14:45:10.644Z,26.79
2018-06-20T14:46:18.121Z,27.89
2018-06-20T14:47:24.112Z,28.37
2018-06-20T14:48:28.754Z,29.80
2018-06-20T14:49:33.536Z,30.29
2018-06-20T14:50:39.287Z,30.74
2018-06-20T14:51:44.051Z,30.88
2018-06-20T14:52:48.733Z,30.50
2018-06-20T14:53:54.022Z,30.48