createdAt,value
2023-03-28T00:01:12.621Z,98881.75
2023-03-28T00:03:41.819Z,98884.72
2023-03-28T00:06:13.185Z,98888.15
2023-03-28T00:08:42.303Z,98888.84
2023-03-28T00:11:18.209Z,98892.57
2023-03-28T00:13:47.765Z,98890.24
2023-03-28T00:16:16.780Z,98885.09
2023-03-28T00:18:46.206Z,98885.64
2023-03-28T00:21:24.263Z,98888.85
2023-03-28T00:23:55.171Z,98884.69
2023-03-28T00:26:26.299Z,98893.50
2023-03-28T00:28:56.196Z,98886.61
2023-03-28T00:31:26.201Z,98892.13
2023-03-28T00:33:56.120Z,98891.76
2023-03-28T00:36:28.793Z,98888.52
2023-03-28T00:38:58.498Z,98889.52
2023-03-28T00:41:30.674Z,98888.29
2023-03-28T00:44:00.721Z,98889.73
2023-03-28T00:46:33.755Z,98890.88
2023-03-28T00:49:06.780Z,98892.77
2023-03-28T00:51:38.859Z,98900.46
2023-03-28T00:54:12.467Z,98897.65
2023-03-28T00:56:44.424Z,98900.36
2023-03-28T00:59:18.127Z,98903.52
2023-03-28T01:01:47.824Z,98905.98
2023-03-28T01:04:20.163Z,98899.41
2023-03-28T01:06:54.458Z,98905.84
2023-03-28T01:09:24.806Z,98905.42
2023-03-28T01:11:56.396Z,98904.98
2023-03-28T01:14:28.533Z,98906.73
2023-03-28T01:16:57.599Z,98898.89
2023-03-28T01:19:42.221Z,98901.72
2023-03-28T01:22:38.051Z,98897.94
2023-03-28T01:25:39.145Z,98902.56
2023-03-28T01:28:20.552Z,98893.19
2023-03-28T01:31:07.940Z,98899.38
2023-03-28T01:34:14.811Z,98894.66
2023-03-28T01:37:02.637Z,98893.48
2023-03-28T01:39:42.468Z,98896.80
2023-03-28T01:42:20.136Z,98896.41
2023-03-28T01:44:55.170Z,98901.91
2023-03-28T01:47:32.833Z,98908.42
2023-03-28T01:50:09.860Z,98910.20
2023-03-28T01:52:46.540Z,98920.89
2023-03-28T01:55:21.430Z,98922.23
2023-03-28T01:58:01.454Z,98928.75
2023-03-28T02:00:34.201Z,98930.25
2023-03-28T02:03:10.951Z,98939.52
2023-03-28T02:05:41.714Z,98942.69
2023-03-28T02:08:12.949Z,98950.25
2023-03-28T02:10:44.312Z,98952.77
2023-03-28T02:13:17.465Z,98953.95
2023-03-28T02:15:50.307Z,98955.27
2023-03-28T02:18:25.022Z,98957.02
2023-03-28T02:20:56.759Z,98960.12
2023-03-28T02:23:30.601Z,98960.50
2023-03-28T02:25:59.750Z,98960.44
2023-03-28T02:28:31.837Z,98963.59
2023-03-28T02:31:02.168Z,98961.95
2023-03-28T02:33:37.320Z,98963.64
2023-03-28T02:36:22.502Z,98960.63
2023-03-28T02:39:01.996Z,98961.84
2023-03-28T02:41:38.299Z,98969.16
2023-03-28T02:44:21.578Z,98968.14
2023-03-28T02:47:01.492Z,98967.16
2023-03-28T02:49:50.533Z,98971.05
2023-03-28T02:52:34.483Z,98970.61
2023-03-28T02:55:12.889Z,98978.60
2023-03-28T02:57:46.403Z,98979.85
2023-03-28T03:00:18.609Z,98986.86
2023-03-28T03:02:50.895Z,98992.76
2023-03-28T03:05:21.046Z,98995.00
2023-03-28T03:07:51.685Z,99001.20
2023-03-28T03:10:21.473Z,99009.59
2023-03-28T03:12:50.306Z,99019.44
2023-03-28T03:15:19.406Z,99022.36
2023-03-28T03:17:48.389Z,99022.20
2023-03-28T03:20:18.568Z,99026.01
2023-03-28T03:22:47.487Z,99026.55
2023-03-28T03:25:16.671Z,99033.33
2023-03-28T03:27:45.645Z,99036.33
2023-03-28T03:30:14.916Z,99041.68
2023-03-28T03:32:44.667Z,99045.19
2023-03-28T03:35:13.729Z,99043.67
2023-03-28T03:37:42.670Z,99055.80
2023-03-28T03:40:12.291Z,99062.77
2023-03-28T03:42:41.318Z,99061.81
2023-03-28T03:45:12.809Z,99063.09
2023-03-28T03:47:41.817Z,99069.04
2023-03-28T03:50:13.153Z,99069.00
2023-03-28T03:52:42.222Z,99074.69
2023-03-28T03:55:11.706Z,99075.02
2023-03-28T03:57:41.054Z,99077.52
2023-03-28T04:00:12.710Z,99073.77
2023-03-28T04:02:41.821Z,99081.77
2023-03-28T04:05:11.333Z,99086.05
2023-03-28T04:07:40.690Z,99088.64
2023-03-28T04:10:11.042Z,99098.70
2023-03-28T04:12:40.203Z,99104.92
2023-03-28T04:15:11.087Z,99110.00
2023-03-28T04:17:40.731Z,99119.94
2023-03-28T04:20:14.690Z,99124.27
2023-03-28T04:22:46.108Z,99129.01
2023-03-28T04:25:17.419Z,99132.27
2023-03-28T04:27:46.919Z,99136.04
2023-03-28T04:30:17.218Z,99145.51
2023-03-28T04:32:49.942Z,99151.29
2023-03-28T04:35:18.967Z,99155.28
2023-03-28T04:37:48.802Z,99161.08
2023-03-28T04:40:18.016Z,99164.36
2023-03-28T04:42:47.188Z,99171.95
2023-03-28T04:45:17.995Z,99177.46
2023-03-28T04:47:48.454Z,99181.70
2023-03-28T04:50:17.705Z,99185.29
2023-03-28T04:52:46.787Z,99190.64
2023-03-28T04:55:16.134Z,99199.38
2023-03-28T04:57:45.439Z,99200.95
2023-03-28T05:00:16.483Z,99212.68
2023-03-28T05:02:45.626Z,99213.39
2023-03-28T05:05:15.389Z,99215.69
2023-03-28T05:07:44.547Z,99223.71
2023-03-28T05:10:14.263Z,99226.93
2023-03-28T05:12:43.694Z,99227.45
2023-03-28T05:15:22.936Z,99230.42
2023-03-28T05:17:52.498Z,99235.77
2023-03-28T05:20:21.824Z,99232.73
2023-03-28T05:22:51.055Z,99240.34
2023-03-28T05:25:21.374Z,99243.80
2023-03-28T05:27:50.752Z,99244.60
2023-03-28T05:30:20.610Z,99254.11
2023-03-28T05:32:49.696Z,99271.94
2023-03-28T05:35:18.965Z,99263.77
2023-03-28T05:37:47.829Z,99269.02
2023-03-28T05:40:16.945Z,99272.77
2023-03-28T05:42:46.004Z,99276.35
2023-03-28T05:45:15.179Z,99284.46
2023-03-28T05:47:44.220Z,99291.54
2023-03-28T05:50:13.274Z,99297.98
2023-03-28T05:52:42.238Z,99302.23
2023-03-28T05:55:11.414Z,99303.17
2023-03-28T05:57:40.482Z,99307.52
2023-03-28T06:00:13.253Z,99311.46
2023-03-28T06:02:43.206Z,99313.23
2023-03-28T06:05:13.612Z,99314.92
2023-03-28T06:07:43.281Z,99312.48
2023-03-28T06:10:14.978Z,99315.23
2023-03-28T06:12:44.266Z,99322.08
2023-03-28T06:15:13.572Z,99325.69
2023-03-28T06:17:42.603Z,99336.75
2023-03-28T06:20:12.876Z,99344.76
2023-03-28T06:22:41.870Z,99353.94
2023-03-28T06:25:11.570Z,99366.38
2023-03-28T06:27:40.666Z,99373.17
2023-03-28T06:30:12.179Z,99375.59
2023-03-28T06:32:41.207Z,99386.05
2023-03-28T06:35:10.869Z,99391.62
2023-03-28T06:37:39.849Z,99399.95
2023-03-28T06:40:10.561Z,99405.61
2023-03-28T06:42:39.660Z,99411.88
2023-03-28T06:45:10.936Z,99418.84
2023-03-28T06:47:40.049Z,99425.36
2023-03-28T06:50:10.655Z,99428.23
2023-03-28T06:52:39.902Z,99428.85
2023-03-28T06:55:10.150Z,99441.48
2023-03-28T06:57:39.803Z,99446.92
2023-03-28T07:00:11.313Z,99455.34
2023-03-28T07:02:40.434Z,99463.84
2023-03-28T07:05:10.779Z,99476.97
2023-03-28T07:07:40.752Z,99485.95
2023-03-28T07:10:11.046Z,99489.58
2023-03-28T07:12:40.093Z,99494.22
2023-03-28T07:15:10.962Z,99508.16
2023-03-28T07:17:39.884Z,99514.73
2023-03-28T07:20:10.395Z,99517.33
2023-03-28T07:22:39.368Z,99523.59
2023-03-28T07:25:09.764Z,99527.43
2023-03-28T07:27:38.771Z,99539.61
2023-03-28T07:30:09.972Z,99539.75
2023-03-28T07:32:48.119Z,99542.09
2023-03-28T07:35:21.469Z,99550.97
2023-03-28T07:37:50.491Z,99559.14
2023-03-28T07:40:19.570Z,99558.95
2023-03-28T07:42:50.081Z,99561.05
2023-03-28T07:45:19.080Z,99566.97
2023-03-28T07:47:47.977Z,99570.55
2023-03-28T07:50:17.298Z,99569.46
2023-03-28T07:52:47.000Z,99576.91
2023-03-28T07:55:16.709Z,99576.27
2023-03-28T07:57:46.406Z,99581.11
2023-03-28T08:00:17.087Z,99584.49
2023-03-28T08:02:46.128Z,99597.65
2023-03-28T08:05:15.446Z,99598.64
2023-03-28T08:07:46.552Z,99610.34
2023-03-28T08:10:15.698Z,99616.60
2023-03-28T08:12:44.794Z,99621.83
2023-03-28T08:15:13.769Z,99624.93
2023-03-28T08:17:42.725Z,99625.83
2023-03-28T08:20:13.278Z,99631.16
2023-03-28T08:22:42.339Z,99638.72
2023-03-28T08:25:12.125Z,99649.29
2023-03-28T08:27:41.248Z,99650.00
2023-03-28T08:30:11.304Z,99657.20
2023-03-28T08:32:40.990Z,99659.61
2023-03-28T08:35:10.548Z,99667.68
2023-03-28T08:37:39.612Z,99673.06
2023-03-28T08:40:15.567Z,99678.15
2023-03-28T08:42:57.520Z,99681.61
2023-03-28T08:45:38.334Z,99689.34
2023-03-28T08:48:18.012Z,99694.02
2023-03-28T08:50:50.952Z,99699.95
2023-03-28T08:53:26.415Z,99704.36
2023-03-28T08:55:57.391Z,99707.69
2023-03-28T08:58:34.090Z,99712.05
2023-03-28T09:01:03.773Z,99718.02
2023-03-28T09:03:35.687Z,99721.59
2023-03-28T09:06:15.650Z,99729.42
2023-03-28T09:09:04.286Z,99733.14
2023-03-28T09:11:45.678Z,99740.13
2023-03-28T09:14:39.169Z,99746.76
2023-03-28T09:17:14.364Z,99748.85
2023-03-28T09:20:05.980Z,99753.39
2023-03-28T09:22:44.832Z,99755.73
2023-03-28T09:25:29.023Z,99753.93
2023-03-28T09:28:06.541Z,99758.89
2023-03-28T09:30:37.926Z,99761.31
2023-03-28T09:33:15.535Z,99765.60
2023-03-28T09:35:46.868Z,99774.74
2023-03-28T09:38:21.808Z,99780.58
2023-03-28T09:40:55.106Z,99785.59
2023-03-28T09:43:31.435Z,99789.42
2023-03-28T09:46:04.391Z,99796.83
2023-03-28T09:48:35.751Z,99799.39
2023-03-28T09:51:06.653Z,99799.69
2023-03-28T09:53:37.730Z,99802.45
2023-03-28T09:56:14.464Z,99807.60
2023-03-28T09:58:51.707Z,99814.17
2023-03-28T10:01:41.101Z,99821.80
2023-03-28T10:04:13.735Z,99821.17
2023-03-28T10:06:44.034Z,99824.66
2023-03-28T10:09:21.789Z,99826.53
2023-03-28T10:11:54.272Z,99829.59
2023-03-28T10:14:35.622Z,99828.46
2023-03-28T10:17:07.769Z,99828.59
2023-03-28T10:19:40.540Z,99829.30
2023-03-28T10:22:15.585Z,99839.38
2023-03-28T10:24:47.387Z,99844.73
2023-03-28T10:27:23.335Z,99849.79
2023-03-28T10:29:54.848Z,99853.01
2023-03-28T10:32:28.814Z,99854.77
2023-03-28T10:35:03.036Z,99858.41
2023-03-28T10:37:34.049Z,99862.91
2023-03-28T10:40:07.178Z,99857.44
2023-03-28T10:42:44.373Z,99862.19
2023-03-28T10:45:23.231Z,99864.77
2023-03-28T10:47:57.706Z,99869.10
2023-03-28T10:50:36.656Z,99869.15
2023-03-28T10:53:26.583Z,99873.65
2023-03-28T10:56:10.329Z,99877.03
2023-03-28T10:58:42.378Z,99877.88
2023-03-28T11:01:18.882Z,99877.19
2023-03-28T11:04:04.458Z,99881.02
2023-03-28T11:06:43.589Z,99882.21
2023-03-28T11:09:22.211Z,99880.34
2023-03-28T11:12:02.927Z,99883.27
2023-03-28T11:14:47.468Z,99885.67
2023-03-28T11:17:29.039Z,99888.40
2023-03-28T11:20:22.701Z,99893.59
2023-03-28T11:23:06.483Z,99894.27
2023-03-28T11:25:46.292Z,99895.52
2023-03-28T11:28:26.420Z,99898.43
2023-03-28T11:30:58.594Z,99893.52
2023-03-28T11:33:32.530Z,99901.41
2023-03-28T11:36:07.801Z,99901.05
2023-03-28T11:38:40.843Z,99903.89
2023-03-28T11:41:13.218Z,99901.46
2023-03-28T11:43:47.510Z,99905.05
2023-03-28T11:46:22.713Z,99909.58
2023-03-28T11:49:00.333Z,99910.33
2023-03-28T11:51:36.012Z,99910.05
2023-03-28T11:54:12.020Z,99912.84
2023-03-28T11:56:51.904Z,99915.85
2023-03-28T11:59:27.297Z,99922.09
2023-03-28T12:02:05.839Z,99918.77
2023-03-28T12:04:42.548Z,99923.98
2023-03-28T12:07:18.531Z,99922.66
2023-03-28T12:10:00.502Z,99931.95
2023-03-28T12:12:33.272Z,99933.53
2023-03-28T12:15:06.855Z,99931.66
2023-03-28T12:17:40.553Z,99936.23
2023-03-28T12:20:28.457Z,99939.58
2023-03-28T12:23:02.824Z,99937.13
2023-03-28T12:25:38.786Z,99938.43
2023-03-28T12:28:15.825Z,99937.86
2023-03-28T12:30:50.951Z,99938.30
2023-03-28T12:33:28.798Z,99942.58
2023-03-28T12:36:07.072Z,99937.89
2023-03-28T12:38:42.505Z,99939.30
2023-03-28T12:41:16.729Z,99938.27
2023-03-28T12:43:51.302Z,99937.79
2023-03-28T12:46:26.092Z,99943.13
2023-03-28T12:48:59.958Z,99944.80
2023-03-28T12:51:34.900Z,99950.48
2023-03-28T12:54:22.370Z,99950.95
2023-03-28T12:57:10.627Z,99952.61
2023-03-28T12:59:56.660Z,99954.32
2023-03-28T13:02:31.545Z,99955.70
2023-03-28T13:05:09.822Z,99950.67
2023-03-28T13:07:56.103Z,99958.73
2023-03-28T13:10:35.161Z,99960.85
2023-03-28T13:13:19.031Z,99965.34
2023-03-28T13:16:01.595Z,99968.51
2023-03-28T13:18:33.304Z,99967.58
2023-03-28T13:21:06.592Z,99963.90
2023-03-28T13:23:46.288Z,99969.73
2023-03-28T13:26:15.346Z,99981.88
2023-03-28T13:28:46.757Z,99984.59
2023-03-28T13:31:24.244Z,99988.35
2023-03-28T13:33:59.306Z,99994.88
2023-03-28T13:36:30.213Z,99995.90
2023-03-28T13:39:09.471Z,100004.52
2023-03-28T13:41:59.815Z,100009.48
2023-03-28T13:44:39.716Z,100017.38
2023-03-28T13:47:14.582Z,100025.12
2023-03-28T13:49:48.890Z,100024.98
2023-03-28T13:52:21.701Z,100031.40
2023-03-28T13:54:53.811Z,100031.58
2023-03-28T13:57:25.756Z,100038.14
2023-03-28T13:59:58.969Z,100036.86
2023-03-28T14:02:38.295Z,100047.67
2023-03-28T14:05:19.939Z,100051.50
2023-03-28T14:07:50.222Z,100056.55
2023-03-28T14:10:28.230Z,100066.91
2023-03-28T14:13:01.122Z,100067.72
2023-03-28T14:15:33.236Z,100073.21
2023-03-28T14:18:03.691Z,100076.69
2023-03-28T14:20:34.151Z,100078.61
2023-03-28T14:23:04.974Z,100082.18
2023-03-28T14:25:34.408Z,100087.33
2023-03-28T14:28:08.851Z,100083.52
2023-03-28T14:30:42.605Z,100084.39
2023-03-28T14:33:21.020Z,100091.41
2023-03-28T14:36:01.108Z,100095.33
2023-03-28T14:38:33.010Z,100100.62
2023-03-28T14:41:08.981Z,100103.98
2023-03-28T14:43:38.176Z,100107.92
2023-03-28T14:46:10.406Z,100113.49
2023-03-28T14:48:41.696Z,100121.05
2023-03-28T14:51:13.698Z,100129.20
2023-03-28T14:53:46.739Z,100135.30
2023-03-28T14:56:22.067Z,100142.39
2023-03-28T14:58:52.922Z,100147.73
2023-03-28T15:01:24.078Z,100155.67
2023-03-28T15:03:57.917Z,100157.70
2023-03-28T15:06:28.637Z,100160.08
2023-03-28T15:09:00.458Z,100164.09
2023-03-28T15:11:32.282Z,100169.00
2023-03-28T15:14:04.313Z,100176.13
2023-03-28T15:16:38.906Z,100178.92
2023-03-28T15:19:17.890Z,100189.80
2023-03-28T15:21:53.509Z,100199.10
2023-03-28T15:24:24.939Z,100215.56
2023-03-28T15:26:57.898Z,100226.15
2023-03-28T15:29:29.136Z,100247.25
2023-03-28T15:32:04.310Z,100258.73
2023-03-28T15:34:44.369Z,100260.25
2023-03-28T15:37:18.490Z,100252.28
2023-03-28T15:39:50.441Z,100250.14
2023-03-28T15:42:36.586Z,100247.80
2023-03-28T15:45:23.778Z,100249.57
2023-03-28T15:47:55.023Z,100260.54
2023-03-28T15:50:32.632Z,100262.82
2023-03-28T15:53:05.115Z,100276.77
2023-03-28T15:55:35.101Z,100288.71
2023-03-28T15:58:06.204Z,100300.71
2023-03-28T16:00:41.807Z,100311.92
2023-03-28T16:03:35.186Z,100320.54
2023-03-28T16:06:31.574Z,100327.31
2023-03-28T16:09:18.535Z,100333.98
2023-03-28T16:11:50.174Z,100338.98
2023-03-28T16:14:20.528Z,100341.65
2023-03-28T16:16:54.595Z,100341.02
2023-03-28T16:19:25.937Z,100347.42
2023-03-28T16:21:55.228Z,100345.36
2023-03-28T16:24:24.856Z,100348.92
2023-03-28T16:26:53.982Z,100352.33
2023-03-28T16:29:23.261Z,100354.09
2023-03-28T16:31:52.274Z,100355.35
2023-03-28T16:34:21.349Z,100366.79
2023-03-28T16:36:50.625Z,100375.10
2023-03-28T16:39:19.686Z,100383.52
2023-03-28T16:41:48.580Z,100394.63
2023-03-28T16:44:17.469Z,100400.20
2023-03-28T16:46:46.428Z,100402.08
2023-03-28T16:49:16.013Z,100410.20
2023-03-28T16:51:45.653Z,100417.90
2023-03-28T16:54:14.917Z,100423.80
2023-03-28T16:56:43.968Z,100428.11
2023-03-28T16:59:13.226Z,100441.11
2023-03-28T17:01:45.690Z,100443.26
2023-03-28T17:04:14.934Z,100451.13
2023-03-28T17:06:44.351Z,100453.46
2023-03-28T17:09:13.323Z,100461.45
2023-03-28T17:11:42.527Z,100463.56
2023-03-28T17:14:11.472Z,100464.06
2023-03-28T17:16:40.848Z,100460.89
2023-03-28T17:19:09.811Z,100466.52
2023-03-28T17:21:38.685Z,100474.83
2023-03-28T17:24:10.837Z,100477.58
2023-03-28T17:26:40.024Z,100479.80
2023-03-28T17:29:11.366Z,100485.04
2023-03-28T17:31:40.377Z,100484.55
2023-03-28T17:34:10.582Z,100487.96
2023-03-28T17:36:40.507Z,100489.67
2023-03-28T17:39:13.537Z,100489.89
2023-03-28T17:41:45.314Z,100490.50
2023-03-28T17:44:14.393Z,100500.50
2023-03-28T17:46:43.971Z,100502.86
2023-03-28T17:49:12.943Z,100507.60
2023-03-28T17:51:42.132Z,100509.95
2023-03-28T17:54:14.431Z,100515.67
2023-03-28T17:56:44.065Z,100515.54
2023-03-28T17:59:13.400Z,100521.50
2023-03-28T18:01:42.466Z,100528.12
2023-03-28T18:04:12.458Z,100533.81
2023-03-28T18:06:41.647Z,100532.88
2023-03-28T18:09:11.047Z,100538.05
2023-03-28T18:11:40.933Z,100538.71
2023-03-28T18:14:10.755Z,100543.11
2023-03-28T18:16:40.135Z,100544.92
2023-03-28T18:19:16.926Z,100555.98
2023-03-28T18:21:48.854Z,100562.06
2023-03-28T18:24:19.928Z,100566.63
2023-03-28T18:26:49.574Z,100575.62
2023-03-28T18:29:18.944Z,100578.88
2023-03-28T18:31:48.092Z,100584.61
2023-03-28T18:34:17.479Z,100588.37
2023-03-28T18:36:47.693Z,100595.80
2023-03-28T18:39:16.858Z,100598.85
2023-03-28T18:41:46.050Z,100598.80
2023-03-28T18:44:15.258Z,100598.55
2023-03-28T18:46:44.464Z,100604.67
2023-03-28T18:49:13.630Z,100605.36
2023-03-28T18:51:42.767Z,100612.39
2023-03-28T18:54:13.099Z,100618.34
2023-03-28T18:56:46.013Z,100630.17
2023-03-28T18:59:15.398Z,100635.75
2023-03-28T19:01:50.647Z,100635.77
2023-03-28T19:04:20.559Z,100639.05
2023-03-28T19:06:51.263Z,100645.55
2023-03-28T19:09:20.635Z,100647.92
2023-03-28T19:11:54.583Z,100652.86
2023-03-28T19:14:24.163Z,100656.11
2023-03-28T19:16:53.397Z,100657.95
2023-03-28T19:19:23.638Z,100657.61
2023-03-28T19:21:52.723Z,100663.91
2023-03-28T19:24:22.943Z,100662.11
2023-03-28T19:26:52.725Z,100668.48
2023-03-28T19:29:22.125Z,100667.59
2023-03-28T19:31:52.299Z,100669.14
2023-03-28T19:34:21.503Z,100670.33
2023-03-28T19:36:51.239Z,100672.70
2023-03-28T19:39:20.598Z,100672.66
2023-03-28T19:41:49.461Z,100673.73
2023-03-28T19:44:18.438Z,100679.34
2023-03-28T19:46:47.483Z,100682.02
2023-03-28T19:49:16.704Z,100684.89
2023-03-28T19:51:45.652Z,100684.81
2023-03-28T19:54:14.705Z,100685.08
2023-03-28T19:56:44.257Z,100684.98
2023-03-28T19:59:13.520Z,100691.86
2023-03-28T20:01:42.674Z,100695.95
2023-03-28T20:04:11.931Z,100697.86
2023-03-28T20:06:41.011Z,100706.02
2023-03-28T20:09:10.333Z,100706.73
2023-03-28T20:11:41.453Z,100712.41
2023-03-28T20:14:10.813Z,100716.54
2023-03-28T20:16:39.716Z,100716.57
2023-03-28T20:19:08.678Z,100715.70
2023-03-28T20:21:37.728Z,100718.92
2023-03-28T20:24:08.152Z,100723.59
2023-03-28T20:26:37.132Z,100726.89
2023-03-28T20:29:09.738Z,100735.67
2023-03-28T20:31:38.752Z,100738.55
2023-03-28T20:34:07.774Z,100745.30
2023-03-28T20:36:37.516Z,100746.35
2023-03-28T20:39:06.451Z,100746.00
2023-03-28T20:41:36.901Z,100749.45
2023-03-28T20:44:05.788Z,100745.26
2023-03-28T20:46:37.447Z,100755.51
2023-03-28T20:49:07.299Z,100753.95
2023-03-28T20:51:39.032Z,100753.61
2023-03-28T20:54:09.091Z,100758.88
2023-03-28T20:56:38.089Z,100757.43
2023-03-28T20:59:07.260Z,100758.64
2023-03-28T21:01:45.316Z,100764.54
2023-03-28T21:04:14.503Z,100765.98
2023-03-28T21:06:45.439Z,100764.89
2023-03-28T21:09:15.507Z,100764.77
2023-03-28T21:11:44.776Z,100763.59
2023-03-28T21:14:14.836Z,100766.89
2023-03-28T21:16:44.748Z,100772.70
2023-03-28T21:19:13.956Z,100775.55
2023-03-28T21:21:42.975Z,100780.02
2023-03-28T21:24:11.973Z,100782.86
2023-03-28T21:26:41.219Z,100786.35
2023-03-28T21:29:10.192Z,100789.06
2023-03-28T21:31:39.254Z,100792.60
2023-03-28T21:34:08.423Z,100792.84
2023-03-28T21:36:37.322Z,100794.35
2023-03-28T21:39:07.364Z,100790.31
2023-03-28T21:41:37.578Z,100791.17
2023-03-28T21:44:06.794Z,100796.42
2023-03-28T21:46:35.856Z,100795.43
2023-03-28T21:49:05.005Z,100796.31
2023-03-28T21:51:35.504Z,100802.30
2023-03-28T21:54:05.255Z,100799.52
2023-03-28T21:56:33.810Z,100797.10
2023-03-28T21:59:02.824Z,100796.31
2023-03-28T22:01:31.867Z,100789.52
2023-03-28T22:04:00.916Z,100789.27
2023-03-28T22:06:29.980Z,100793.23
2023-03-28T22:08:59.069Z,100793.77
2023-03-28T22:11:28.602Z,100800.70
2023-03-28T22:14:01.690Z,100795.92
2023-03-28T22:16:32.996Z,100806.27
2023-03-28T22:19:02.401Z,100803.02
2023-03-28T22:21:31.791Z,100803.75
2023-03-28T22:24:02.938Z,100805.83
2023-03-28T22:26:31.770Z,100803.73
2023-03-28T22:29:00.736Z,100809.11
2023-03-28T22:31:30.177Z,100809.23
2023-03-28T22:33:59.197Z,100808.83
2023-03-28T22:36:28.263Z,100811.21
2023-03-28T22:38:57.339Z,100810.95
2023-03-28T22:41:31.249Z,100813.02
2023-03-28T22:44:00.255Z,100817.48
2023-03-28T22:46:29.363Z,100822.70
2023-03-28T22:48:58.699Z,100819.92
2023-03-28T22:51:29.268Z,100820.35
2023-03-28T22:54:01.218Z,100819.98
2023-03-28T22:56:30.148Z,100821.16
2023-03-28T22:59:00.529Z,100820.09
2023-03-28T23:01:29.683Z,100826.01
2023-03-28T23:03:58.667Z,100829.33
2023-03-28T23:06:28.091Z,100831.71
2023-03-28T23:08:58.138Z,100830.28
2023-03-28T23:11:27.339Z,100828.69
2023-03-28T23:13:56.357Z,100831.07
2023-03-28T23:16:25.420Z,100830.95
2023-03-28T23:18:54.652Z,100837.45
2023-03-28T23:21:24.128Z,100838.46
2023-03-28T23:23:53.929Z,100843.02
2023-03-28T23:26:23.134Z,100843.65
2023-03-28T23:28:52.050Z,100841.84
2023-03-28T23:31:21.186Z,100840.73
2023-03-28T23:33:50.522Z,100843.39
2023-03-28T23:36:20.395Z,100839.15
2023-03-28T23:38:49.681Z,100835.41
2023-03-28T23:41:18.647Z,100834.86
2023-03-28T23:43:47.621Z,100842.84
2023-03-28T23:46:16.595Z,100845.20
2023-03-28T23:48:45.496Z,100846.73
2023-03-28T23:51:14.816Z,100846.59
2023-03-28T23:53:43.678Z,100843.00
2023-03-28T23:56:12.827Z,100848.59
2023-03-28T23:58:42.279Z,100847.32
