createdAt,value
2019-01-27T00:00:59.880Z,0.00
2019-01-27T00:01:59.776Z,0.00
2019-01-27T00:02:59.677Z,0.00
2019-01-27T00:03:59.697Z,0.00
2019-01-27T00:04:59.471Z,0.00
2019-01-27T00:05:59.368Z,0.00
2019-01-27T00:06:59.268Z,0.00
2019-01-27T00:07:59.166Z,0.00
2019-01-27T00:08:59.081Z,0.00
2019-01-27T00:09:58.963Z,0.00
2019-01-27T00:10:58.862Z,0.00
2019-01-27T00:11:58.759Z,0.00
2019-01-27T00:12:58.658Z,0.00
2019-01-27T00:13:58.574Z,0.00
2019-01-27T00:14:58.453Z,0.00
2019-01-27T00:15:58.355Z,0.00
2019-01-27T00:16:58.252Z,0.00
2019-01-27T00:17:58.150Z,0.00
2019-01-27T00:18:58.064Z,0.00
2019-01-27T00:19:57.947Z,0.00
2019-01-27T00:20:57.846Z,0.00
2019-01-27T00:21:57.744Z,0.00
2019-01-27T00:22:57.644Z,0.00
2019-01-27T00:23:57.555Z,0.00
2019-01-27T00:24:57.540Z,0.00
2019-01-27T00:25:57.336Z,0.00
2019-01-27T00:26:57.236Z,0.00
2019-01-27T00:27:57.132Z,0.00
2019-01-27T00:28:57.049Z,0.00
2019-01-27T00:29:56.930Z,0.00
2019-01-27T00:30:56.827Z,0.00
2019-01-27T00:31:56.831Z,0.00
2019-01-27T00:32:56.623Z,0.00
2019-01-27T00:33:56.540Z,0.00
2019-01-27T00:34:56.420Z,0.00
2019-01-27T00:35:56.318Z,0.00
2019-01-27T00:36:56.218Z,0.00
2019-01-27T00:37:56.116Z,0.00
2019-01-27T00:38:56.132Z,0.00
2019-01-27T00:39:55.910Z,0.00
2019-01-27T00:40:55.811Z,0.00
2019-01-27T00:41:55.709Z,0.00
2019-01-27T00:42:55.607Z,0.00
2019-01-27T00:43:55.523Z,0.00
2019-01-27T00:44:55.406Z,0.00
2019-01-27T00:45:55.402Z,0.00
2019-01-27T00:46:55.202Z,0.00
2019-01-27T00:47:55.098Z,0.00
2019-01-27T00:48:55.014Z,0.00
2019-01-27T00:49:54.893Z,0.00
2019-01-27T00:50:54.792Z,0.00
2019-01-27T00:51:54.691Z,0.00
2019-01-27T00:52:54.693Z,0.00
2019-01-27T00:53:54.504Z,0.00
2019-01-27T00:54:54.390Z,0.00
2019-01-27T00:55:54.284Z,0.00
2019-01-27T00:56:54.222Z,0.00
2019-01-27T00:57:54.088Z,0.00
2019-01-27T00:58:53.992Z,0.00
2019-01-27T00:59:53.971Z,0.00
2019-01-27T01:00:53.772Z,0.00
2019-01-27T01:01:53.668Z,0.00
2019-01-27T01:02:53.566Z,0.00
2019-01-27T01:03:53.482Z,0.00
2019-01-27T01:04:53.363Z,0.00
2019-01-27T01:05:53.264Z,0.00
2019-01-27T01:06:53.282Z,0.00
2019-01-27T01:07:53.059Z,0.00
2019-01-27T01:08:52.974Z,0.00
2019-01-27T01:09:52.854Z,0.00
2019-01-27T01:10:52.754Z,0.00
2019-01-27T01:11:53.472Z,0.00
2019-01-27T01:12:52.553Z,0.00
2019-01-27T01:13:52.561Z,0.00
2019-01-27T01:14:52.360Z,0.00
2019-01-27T01:15:52.241Z,0.00
2019-01-27T01:16:52.138Z,0.00
2019-01-27T01:17:52.036Z,0.00
2019-01-27T01:18:51.940Z,0.00
2019-01-27T01:19:51.847Z,0.00
2019-01-27T01:20:51.833Z,0.00
2019-01-27T01:21:51.627Z,0.00
2019-01-27T01:22:51.523Z,0.00
2019-01-27T01:23:51.429Z,0.00
2019-01-27T01:24:51.336Z,0.00
2019-01-27T01:25:51.218Z,0.00
2019-01-27T01:26:51.118Z,0.00
2019-01-27T01:27:51.148Z,0.00
2019-01-27T01:28:50.914Z,0.00
2019-01-27T01:29:50.834Z,0.00
2019-01-27T01:30:50.710Z,0.00
2019-01-27T01:31:50.607Z,0.00
2019-01-27T01:32:50.506Z,0.00
2019-01-27T01:33:50.503Z,0.00
2019-01-27T01:34:50.315Z,0.00
2019-01-27T01:35:50.201Z,0.00
2019-01-27T01:36:50.096Z,0.00
2019-01-27T01:37:49.993Z,0.00
2019-01-27T01:38:49.896Z,0.00
2019-01-27T01:39:49.806Z,0.00
2019-01-27T01:40:49.687Z,0.00
2019-01-27T01:41:49.585Z,0.00
2019-01-27T01:42:49.482Z,0.00
2019-01-27T01:43:49.385Z,0.00
2019-01-27T01:44:49.294Z,0.00
2019-01-27T01:45:49.177Z,0.00
2019-01-27T01:46:49.074Z,0.00
2019-01-27T01:47:48.970Z,0.00
2019-01-27T01:48:48.869Z,0.00
2019-01-27T01:49:48.785Z,0.00
2019-01-27T01:50:48.666Z,0.00
2019-01-27T01:51:48.563Z,0.00
2019-01-27T01:52:48.463Z,0.00
2019-01-27T01:53:48.358Z,0.00
2019-01-27T01:54:48.275Z,0.00
2019-01-27T01:55:48.163Z,0.00
2019-01-27T01:56:48.054Z,0.00
2019-01-27T01:57:47.951Z,0.00
2019-01-27T01:58:47.846Z,0.00
2019-01-27T01:59:47.762Z,0.00
2019-01-27T02:00:47.644Z,0.00
2019-01-27T02:01:47.543Z,0.00
2019-01-27T02:02:47.441Z,0.00
2019-01-27T02:03:47.338Z,0.00
2019-01-27T02:04:47.250Z,0.00
2019-01-27T02:05:47.132Z,0.00
2019-01-27T02:06:47.031Z,0.00
2019-01-27T02:07:46.931Z,0.00
2019-01-27T02:08:46.828Z,0.00
2019-01-27T02:09:46.742Z,0.00
2019-01-27T02:10:46.621Z,0.00
2019-01-27T02:11:46.520Z,0.00
2019-01-27T02:12:46.420Z,0.00
2019-01-27T02:13:46.317Z,0.00
2019-01-27T02:14:46.228Z,0.00
2019-01-27T02:15:46.111Z,0.00
2019-01-27T02:16:46.012Z,0.00
2019-01-27T02:17:45.914Z,0.00
2019-01-27T02:18:45.805Z,0.00
2019-01-27T02:19:45.723Z,0.00
2019-01-27T02:20:45.600Z,0.00
2019-01-27T02:21:45.500Z,0.00
2019-01-27T02:22:45.420Z,0.00
2019-01-27T02:23:45.293Z,0.00
2019-01-27T02:24:45.209Z,0.00
2019-01-27T02:25:45.091Z,0.00
2019-01-27T02:26:44.989Z,0.00
2019-01-27T02:27:44.885Z,0.00
2019-01-27T02:28:44.785Z,0.00
2019-01-27T02:29:44.702Z,0.00
2019-01-27T02:30:44.583Z,0.00
2019-01-27T02:31:44.477Z,0.00
2019-01-27T02:32:44.376Z,0.00
2019-01-27T02:33:44.274Z,0.00
2019-01-27T02:34:44.190Z,0.00
2019-01-27T02:35:44.069Z,0.00
2019-01-27T02:36:43.964Z,0.00
2019-01-27T02:37:43.863Z,0.00
2019-01-27T02:38:43.760Z,0.00
2019-01-27T02:39:43.680Z,0.00
2019-01-27T02:40:43.558Z,0.00
2019-01-27T02:41:43.458Z,0.00
2019-01-27T02:42:43.351Z,0.00
2019-01-27T02:43:43.250Z,0.00
2019-01-27T02:44:43.166Z,0.00
2019-01-27T02:45:43.044Z,0.00
2019-01-27T02:46:42.940Z,0.00
2019-01-27T02:47:42.841Z,0.00
2019-01-27T02:48:42.742Z,0.00
2019-01-27T02:49:42.657Z,0.00
2019-01-27T02:50:42.644Z,0.00
2019-01-27T02:51:42.435Z,0.00
2019-01-27T02:52:42.328Z,0.00
2019-01-27T02:53:42.228Z,0.00
2019-01-27T02:54:42.143Z,0.00
2019-01-27T02:55:42.026Z,0.00
2019-01-27T02:56:41.919Z,0.00
2019-01-27T02:57:41.820Z,0.00
2019-01-27T02:58:41.712Z,0.00
2019-01-27T02:59:41.615Z,0.00
2019-01-27T03:00:41.525Z,0.00
2019-01-27T03:01:41.405Z,0.00
2019-01-27T03:02:41.302Z,0.00
2019-01-27T03:03:41.205Z,0.00
2019-01-27T03:04:41.201Z,0.00
2019-01-27T03:05:41.015Z,0.00
2019-01-27T03:06:40.894Z,0.00
2019-01-27T03:07:40.791Z,0.00
2019-01-27T03:08:40.691Z,0.00
2019-01-27T03:09:40.588Z,0.00
2019-01-27T03:10:40.503Z,0.00
2019-01-27T03:11:40.486Z,0.00
2019-01-27T03:12:40.281Z,0.00
2019-01-27T03:13:40.178Z,0.00
2019-01-27T03:14:40.076Z,0.00
2019-01-27T03:15:39.992Z,0.00
2019-01-27T03:16:39.870Z,0.00
2019-01-27T03:17:39.786Z,0.00
2019-01-27T03:18:39.765Z,0.00
2019-01-27T03:19:39.566Z,0.00
2019-01-27T03:20:39.474Z,0.00
2019-01-27T03:21:39.357Z,0.00
2019-01-27T03:22:39.253Z,0.00
2019-01-27T03:23:39.153Z,0.00
2019-01-27T03:24:39.050Z,0.00
2019-01-27T03:25:39.064Z,0.00
2019-01-27T03:26:38.846Z,0.00
2019-01-27T03:27:38.743Z,0.00
2019-01-27T03:28:38.639Z,0.00
2019-01-27T03:29:38.537Z,0.00
2019-01-27T03:30:38.450Z,0.00
2019-01-27T03:31:38.336Z,0.00
2019-01-27T03:32:38.337Z,0.00
2019-01-27T03:33:38.131Z,0.00
2019-01-27T03:34:38.027Z,0.00
2019-01-27T03:35:37.942Z,0.00
2019-01-27T03:36:37.823Z,0.00
2019-01-27T03:37:37.718Z,0.00
2019-01-27T03:38:37.615Z,0.00
2019-01-27T03:39:37.621Z,0.00
2019-01-27T03:40:37.429Z,0.00
2019-01-27T03:41:37.311Z,0.00
2019-01-27T03:42:37.208Z,0.00
2019-01-27T03:43:37.104Z,0.00
2019-01-27T03:44:37.001Z,0.00
2019-01-27T03:45:36.914Z,0.00
2019-01-27T03:46:36.921Z,0.00
2019-01-27T03:47:36.698Z,0.00
2019-01-27T03:48:36.591Z,0.00
2019-01-27T03:49:36.490Z,0.00
2019-01-27T03:50:36.401Z,0.00
2019-01-27T03:51:36.286Z,0.00
2019-01-27T03:52:36.179Z,0.00
2019-01-27T03:53:36.188Z,0.00
2019-01-27T03:54:35.976Z,0.00
2019-01-27T03:55:35.898Z,0.00
2019-01-27T03:56:35.774Z,0.00
2019-01-27T03:57:35.670Z,0.00
2019-01-27T03:58:35.566Z,0.00
2019-01-27T03:59:35.466Z,0.00
2019-01-27T04:00:35.486Z,0.00
2019-01-27T04:01:35.263Z,0.00
2019-01-27T04:02:35.155Z,0.00
2019-01-27T04:03:35.056Z,0.00
2019-01-27T04:04:34.962Z,0.00
2019-01-27T04:05:34.863Z,0.00
2019-01-27T04:06:34.746Z,0.00
2019-01-27T04:07:34.744Z,0.00
2019-01-27T04:08:34.541Z,0.00
2019-01-27T04:09:34.442Z,0.00
2019-01-27T04:10:34.356Z,0.00
2019-01-27T04:11:34.239Z,0.00
2019-01-27T04:12:34.132Z,0.00
2019-01-27T04:13:34.027Z,0.00
2019-01-27T04:14:34.036Z,0.00
2019-01-27T04:15:33.846Z,0.00
2019-01-27T04:16:33.723Z,0.00
2019-01-27T04:17:33.619Z,0.00
2019-01-27T04:18:33.516Z,0.00
2019-01-27T04:19:33.412Z,0.00
2019-01-27T04:20:33.325Z,0.00
2019-01-27T04:21:33.312Z,0.00
2019-01-27T04:22:33.105Z,0.00
2019-01-27T04:23:33.002Z,0.00
2019-01-27T04:24:32.899Z,0.00
2019-01-27T04:25:32.814Z,0.00
2019-01-27T04:26:32.710Z,0.00
2019-01-27T04:27:32.717Z,0.00
2019-01-27T04:28:32.490Z,0.00
2019-01-27T04:29:32.388Z,0.00
2019-01-27T04:30:32.299Z,0.00
2019-01-27T04:31:32.181Z,0.00
2019-01-27T04:32:32.083Z,0.00
2019-01-27T04:33:31.981Z,0.00
2019-01-27T04:34:31.874Z,0.00
2019-01-27T04:35:31.788Z,0.00
2019-01-27T04:36:31.675Z,0.00
2019-01-27T04:37:31.572Z,0.00
2019-01-27T04:38:31.463Z,0.00
2019-01-27T04:39:31.363Z,0.00
2019-01-27T04:40:31.261Z,0.00
2019-01-27T04:41:31.179Z,0.00
2019-01-27T04:42:31.054Z,0.00
2019-01-27T04:43:30.953Z,0.00
2019-01-27T04:44:30.853Z,0.00
2019-01-27T04:45:30.768Z,0.00
2019-01-27T04:46:30.643Z,0.00
2019-01-27T04:47:30.544Z,0.00
2019-01-27T04:48:30.444Z,0.00
2019-01-27T04:49:30.336Z,0.00
2019-01-27T04:50:30.236Z,0.00
2019-01-27T04:51:31.113Z,0.00
2019-01-27T04:52:30.028Z,0.00
2019-01-27T04:53:29.924Z,0.00
2019-01-27T04:54:29.828Z,0.00
2019-01-27T04:55:29.729Z,0.00
2019-01-27T04:56:29.634Z,0.00
2019-01-27T04:57:29.519Z,0.00
2019-01-27T04:58:29.412Z,0.00
2019-01-27T04:59:29.311Z,0.00
2019-01-27T05:00:29.216Z,0.00
2019-01-27T05:01:29.123Z,0.00
2019-01-27T05:02:29.006Z,0.00
2019-01-27T05:03:28.899Z,0.00
2019-01-27T05:04:28.796Z,0.00
2019-01-27T05:05:28.695Z,0.00
2019-01-27T05:06:28.612Z,0.00
2019-01-27T05:07:28.487Z,0.00
2019-01-27T05:08:28.385Z,0.00
2019-01-27T05:09:28.290Z,0.00
2019-01-27T05:10:28.186Z,0.00
2019-01-27T05:11:28.093Z,0.00
2019-01-27T05:12:27.979Z,0.00
2019-01-27T05:13:27.871Z,0.00
2019-01-27T05:14:27.768Z,0.00
2019-01-27T05:15:27.667Z,0.00
2019-01-27T05:16:27.580Z,0.00
2019-01-27T05:17:27.459Z,0.00
2019-01-27T05:18:27.355Z,0.00
2019-01-27T05:19:27.254Z,0.00
2019-01-27T05:20:27.156Z,0.00
2019-01-27T05:21:27.066Z,0.00
2019-01-27T05:22:26.949Z,0.00
2019-01-27T05:23:26.846Z,0.00
2019-01-27T05:24:26.740Z,0.00
2019-01-27T05:25:26.639Z,0.00
2019-01-27T05:26:26.550Z,0.00
2019-01-27T05:27:26.431Z,0.00
2019-01-27T05:28:26.331Z,0.00
2019-01-27T05:29:26.228Z,0.00
2019-01-27T05:30:26.125Z,0.00
2019-01-27T05:31:26.037Z,0.00
2019-01-27T05:32:25.919Z,0.00
2019-01-27T05:33:25.817Z,0.00
2019-01-27T05:34:25.711Z,0.00
2019-01-27T05:35:25.609Z,0.00
2019-01-27T05:36:25.522Z,0.00
2019-01-27T05:37:25.405Z,0.00
2019-01-27T05:38:25.301Z,0.00
2019-01-27T05:39:25.200Z,0.00
2019-01-27T05:40:25.099Z,0.00
2019-01-27T05:41:25.006Z,0.00
2019-01-27T05:42:24.889Z,0.00
2019-01-27T05:43:24.788Z,0.00
2019-01-27T05:44:24.786Z,0.00
2019-01-27T05:45:24.585Z,0.00
2019-01-27T05:46:24.493Z,0.00
2019-01-27T05:47:24.378Z,0.00
2019-01-27T05:48:24.271Z,0.00
2019-01-27T05:49:24.169Z,0.00
2019-01-27T05:50:24.064Z,0.00
2019-01-27T05:51:24.083Z,0.00
2019-01-27T05:52:23.874Z,0.00
2019-01-27T05:53:23.763Z,0.00
2019-01-27T05:54:23.652Z,0.00
2019-01-27T05:55:23.562Z,0.00
2019-01-27T05:56:23.465Z,0.00
2019-01-27T05:57:23.348Z,0.00
2019-01-27T05:58:23.338Z,0.00
2019-01-27T05:59:23.140Z,0.00
2019-01-27T06:00:23.039Z,0.00
2019-01-27T06:01:22.951Z,0.00
2019-01-27T06:02:22.829Z,0.00
2019-01-27T06:03:22.729Z,0.00
2019-01-27T06:04:22.643Z,0.00
2019-01-27T06:05:22.624Z,0.00
2019-01-27T06:06:22.438Z,0.00
2019-01-27T06:07:22.317Z,0.00
2019-01-27T06:08:22.213Z,0.00
2019-01-27T06:09:22.114Z,0.00
2019-01-27T06:10:22.008Z,0.00
2019-01-27T06:11:21.925Z,0.00
2019-01-27T06:12:21.909Z,0.00
2019-01-27T06:13:21.701Z,0.00
2019-01-27T06:14:21.599Z,0.00
2019-01-27T06:15:21.495Z,0.00
2019-01-27T06:16:21.408Z,0.00
2019-01-27T06:17:21.289Z,0.00
2019-01-27T06:18:21.185Z,0.00
2019-01-27T06:19:21.181Z,0.00
2019-01-27T06:20:21.023Z,0.00
2019-01-27T06:21:20.897Z,0.00
2019-01-27T06:22:20.777Z,4.00
2019-01-27T06:23:20.673Z,4.00
2019-01-27T06:24:20.580Z,4.00
2019-01-27T06:25:20.497Z,4.00
2019-01-27T06:26:20.467Z,4.00
2019-01-27T06:27:20.276Z,4.00
2019-01-27T06:28:20.158Z,8.00
2019-01-27T06:29:20.063Z,8.00
2019-01-27T06:30:19.953Z,8.00
2019-01-27T06:31:19.869Z,12.00
2019-01-27T06:32:19.745Z,16.00
2019-01-27T06:33:19.743Z,20.00
2019-01-27T06:34:19.538Z,20.00
2019-01-27T06:35:19.436Z,28.00
2019-01-27T06:36:19.343Z,28.00
2019-01-27T06:37:24.675Z,36.00
2019-01-27T06:38:19.127Z,44.00
2019-01-27T06:39:19.025Z,56.00
2019-01-27T06:40:18.924Z,64.00
2019-01-27T06:41:18.825Z,72.00
2019-01-27T06:42:18.750Z,72.00
2019-01-27T06:43:18.612Z,68.00
2019-01-27T06:44:18.511Z,72.00
2019-01-27T06:45:18.406Z,72.00
2019-01-27T06:46:18.306Z,72.00
2019-01-27T06:47:18.219Z,84.00
2019-01-27T06:48:18.226Z,92.00
2019-01-27T06:49:17.996Z,104.00
2019-01-27T06:50:17.892Z,116.00
2019-01-27T06:51:17.789Z,140.00
2019-01-27T06:52:17.717Z,148.00
2019-01-27T06:53:17.582Z,176.00
2019-01-27T06:54:17.478Z,180.00
2019-01-27T06:55:17.480Z,176.00
2019-01-27T06:56:17.273Z,188.00
2019-01-27T06:57:17.187Z,220.00
2019-01-27T06:58:17.069Z,244.00
2019-01-27T06:59:16.965Z,276.00
2019-01-27T07:00:16.864Z,292.00
2019-01-27T07:01:16.759Z,312.00
2019-01-27T07:02:16.673Z,336.00
2019-01-27T07:03:16.557Z,364.00
2019-01-27T07:04:16.449Z,376.00
2019-01-27T07:05:16.348Z,400.00
2019-01-27T07:06:16.244Z,380.00
2019-01-27T07:07:16.157Z,340.00
2019-01-27T07:08:16.039Z,364.00
2019-01-27T07:09:16.040Z,444.00
2019-01-27T07:10:15.831Z,400.00
2019-01-27T07:11:15.730Z,396.00
2019-01-27T07:12:15.647Z,416.00
2019-01-27T07:13:15.524Z,456.00
2019-01-27T07:14:15.420Z,476.00
2019-01-27T07:15:15.317Z,468.00
2019-01-27T07:16:15.216Z,580.00
2019-01-27T07:17:15.131Z,712.00
2019-01-27T07:18:15.011Z,800.00
2019-01-27T07:19:14.907Z,880.00
2019-01-27T07:20:14.804Z,880.00
2019-01-27T07:21:14.702Z,888.00
2019-01-27T07:22:14.617Z,952.00
2019-01-27T07:23:14.494Z,956.00
2019-01-27T07:24:14.392Z,1120.00
2019-01-27T07:25:14.291Z,1164.00
2019-01-27T07:26:14.187Z,1120.00
2019-01-27T07:27:14.105Z,1164.00
2019-01-27T07:28:13.984Z,1216.00
2019-01-27T07:29:13.879Z,1192.00
2019-01-27T07:30:13.777Z,1248.00
2019-01-27T07:31:13.675Z,1348.00
2019-01-27T07:32:13.584Z,1468.00
2019-01-27T07:33:13.466Z,1584.00
2019-01-27T07:34:13.366Z,1756.00
2019-01-27T07:35:13.264Z,1872.00
2019-01-27T07:36:13.158Z,2012.00
2019-01-27T07:37:13.070Z,2112.00
2019-01-27T07:38:12.962Z,2416.00
2019-01-27T07:39:12.851Z,3192.00
2019-01-27T07:40:12.747Z,3656.00
2019-01-27T07:41:12.645Z,3872.00
2019-01-27T07:42:12.557Z,4060.00
2019-01-27T07:43:12.438Z,4016.00
2019-01-27T07:44:12.334Z,4296.00
2019-01-27T07:45:12.233Z,4396.00
2019-01-27T07:46:12.129Z,4764.00
2019-01-27T07:47:12.042Z,5024.00
2019-01-27T07:48:11.925Z,5512.00
2019-01-27T07:49:11.823Z,5188.00
2019-01-27T07:50:11.717Z,5116.00
2019-01-27T07:51:11.619Z,4912.00
2019-01-27T07:52:11.529Z,4924.00
2019-01-27T07:53:11.410Z,4944.00
2019-01-27T07:54:11.312Z,4740.00
2019-01-27T07:55:11.207Z,4680.00
2019-01-27T07:56:12.277Z,4300.00
2019-01-27T07:57:11.016Z,4148.00
2019-01-27T07:58:10.896Z,4388.00
2019-01-27T07:59:10.792Z,4680.00
2019-01-27T08:00:10.690Z,4856.00
2019-01-27T08:01:10.587Z,4592.00
2019-01-27T08:02:10.502Z,5044.00
2019-01-27T08:03:12.044Z,5104.00
2019-01-27T08:04:10.289Z,5184.00
2019-01-27T08:05:10.179Z,5012.00
2019-01-27T08:06:10.075Z,4904.00
2019-01-27T08:07:09.987Z,5768.00
2019-01-27T08:08:09.869Z,6636.00
2019-01-27T08:09:09.768Z,7848.00
2019-01-27T08:10:09.664Z,7728.00
2019-01-27T08:11:09.563Z,8496.00
2019-01-27T08:12:09.464Z,8580.00
2019-01-27T08:13:09.375Z,7784.00
2019-01-27T08:14:09.255Z,8052.00
2019-01-27T08:15:09.155Z,7536.00
2019-01-27T08:16:09.051Z,6700.00
2019-01-27T08:17:08.952Z,7296.00
2019-01-27T08:18:08.861Z,7840.00
2019-01-27T08:19:08.745Z,7548.00
2019-01-27T08:20:08.641Z,6876.00
2019-01-27T08:21:08.540Z,6884.00
2019-01-27T08:22:08.435Z,7524.00
2019-01-27T08:23:08.350Z,8576.00
2019-01-27T08:24:08.240Z,8632.00
2019-01-27T08:25:08.127Z,8860.00
2019-01-27T08:26:08.026Z,8936.00
2019-01-27T08:27:07.924Z,9464.00
2019-01-27T08:28:07.837Z,9632.00
2019-01-27T08:29:07.718Z,10280.00
2019-01-27T08:30:07.622Z,12580.00
2019-01-27T08:31:07.517Z,10712.00
2019-01-27T08:32:07.413Z,10316.00
2019-01-27T08:33:07.328Z,9856.00
2019-01-27T08:34:07.207Z,8684.00
2019-01-27T08:35:07.105Z,9172.00
2019-01-27T08:36:07.005Z,8344.00
2019-01-27T08:37:06.900Z,8576.00
2019-01-27T08:38:06.814Z,7540.00
2019-01-27T08:39:06.703Z,7748.00
2019-01-27T08:40:06.595Z,7828.00
2019-01-27T08:41:06.493Z,7696.00
2019-01-27T08:42:06.392Z,8344.00
2019-01-27T08:43:06.306Z,7688.00
2019-01-27T08:44:06.187Z,8216.00
2019-01-27T08:45:06.085Z,7976.00
2019-01-27T08:46:06.084Z,7664.00
2019-01-27T08:47:05.881Z,7928.00
2019-01-27T08:48:05.794Z,8152.00
2019-01-27T08:49:05.681Z,7488.00
2019-01-27T08:50:05.574Z,6908.00
2019-01-27T08:51:05.476Z,6772.00
2019-01-27T08:52:05.372Z,6564.00
2019-01-27T08:53:05.375Z,5408.00
2019-01-27T08:54:05.169Z,5384.00
2019-01-27T08:55:05.065Z,5340.00
2019-01-27T08:56:04.966Z,5580.00
2019-01-27T08:57:04.863Z,6600.00
2019-01-27T08:58:04.777Z,7536.00
2019-01-27T08:59:04.658Z,8716.00
2019-01-27T09:00:04.655Z,9100.00
2019-01-27T09:01:04.461Z,8504.00
2019-01-27T09:02:04.350Z,7308.00
2019-01-27T09:03:04.267Z,7856.00
2019-01-27T09:04:04.149Z,8248.00
2019-01-27T09:05:04.049Z,8820.00
2019-01-27T09:06:03.946Z,8744.00
2019-01-27T09:07:03.958Z,8468.00
2019-01-27T09:08:03.760Z,7752.00
2019-01-27T09:09:03.642Z,8032.00
2019-01-27T09:10:03.539Z,8320.00
2019-01-27T09:11:04.146Z,8032.00
2019-01-27T09:12:03.337Z,8260.00
2019-01-27T09:13:03.250Z,7988.00
2019-01-27T09:14:03.129Z,8872.00
2019-01-27T09:15:03.031Z,7732.00
2019-01-27T09:16:02.929Z,8060.00
2019-01-27T09:17:02.826Z,8372.00
2019-01-27T09:18:02.738Z,7792.00
2019-01-27T09:19:02.622Z,7848.00
2019-01-27T09:20:02.642Z,7792.00
2019-01-27T09:21:02.419Z,8628.00
2019-01-27T09:22:02.332Z,8808.00
2019-01-27T09:23:02.230Z,10296.00
2019-01-27T09:24:02.118Z,11516.00
2019-01-27T09:25:02.010Z,10804.00
2019-01-27T09:26:02.030Z,10884.00
2019-01-27T09:27:01.809Z,11304.00
2019-01-27T09:28:01.723Z,11312.00
2019-01-27T09:29:01.612Z,11444.00
2019-01-27T09:30:01.502Z,10464.00
2019-01-27T09:31:01.400Z,10372.00
2019-01-27T09:32:01.300Z,10876.00
2019-01-27T09:33:01.219Z,10004.00
2019-01-27T09:34:01.100Z,10964.00
2019-01-27T09:35:00.992Z,10004.00
2019-01-27T09:36:00.892Z,9976.00
2019-01-27T09:37:00.790Z,9372.00
2019-01-27T09:38:00.702Z,9664.00
2019-01-27T09:39:00.594Z,9788.00
2019-01-27T09:40:00.599Z,10216.00
2019-01-27T09:41:00.381Z,10792.00
2019-01-27T09:42:00.284Z,10968.00
2019-01-27T09:43:00.193Z,10152.00
2019-01-27T09:44:00.082Z,10892.00
2019-01-27T09:44:59.976Z,9704.00
2019-01-27T09:46:05.602Z,10744.00
2019-01-27T09:46:59.867Z,11116.00
2019-01-27T09:47:59.685Z,11668.00
2019-01-27T09:48:59.692Z,12060.00
2019-01-27T09:49:59.467Z,12860.00
2019-01-27T09:50:59.363Z,13108.00
2019-01-27T09:51:59.266Z,13796.00
2019-01-27T09:52:59.272Z,14288.00
2019-01-27T09:53:59.058Z,13352.00
2019-01-27T09:54:58.955Z,13256.00
2019-01-27T09:55:58.853Z,12188.00
2019-01-27T09:56:58.750Z,11708.00
2019-01-27T09:57:58.649Z,10992.00
2019-01-27T09:58:58.563Z,10352.00
2019-01-27T09:59:58.445Z,10560.00
2019-01-27T10:00:58.344Z,10092.00
2019-01-27T10:01:58.242Z,9396.00
2019-01-27T10:02:58.140Z,8904.00
2019-01-27T10:03:58.054Z,7616.00
2019-01-27T10:04:57.934Z,7384.00
2019-01-27T10:05:57.833Z,7564.00
2019-01-27T10:06:57.837Z,7504.00
2019-01-27T10:07:57.631Z,7452.00
2019-01-27T10:08:57.545Z,8068.00
2019-01-27T10:09:57.429Z,8008.00
2019-01-27T10:10:57.321Z,7664.00
2019-01-27T10:11:57.219Z,7840.00
2019-01-27T10:12:57.122Z,7712.00
2019-01-27T10:13:57.132Z,7544.00
2019-01-27T10:14:56.912Z,7240.00
2019-01-27T10:15:56.813Z,6716.00
2019-01-27T10:16:56.709Z,6336.00
2019-01-27T10:17:56.609Z,6140.00
2019-01-27T10:18:56.520Z,6388.00
2019-01-27T10:19:56.404Z,6404.00
2019-01-27T10:20:56.400Z,6392.00
2019-01-27T10:21:56.200Z,7304.00
2019-01-27T10:22:56.096Z,7912.00
2019-01-27T10:23:56.013Z,9160.00
2019-01-27T10:24:55.917Z,9944.00
2019-01-27T10:25:55.792Z,10076.00
2019-01-27T10:26:55.690Z,10060.00
2019-01-27T10:27:55.690Z,9036.00
2019-01-27T10:28:55.503Z,8152.00
2019-01-27T10:29:55.383Z,8364.00
2019-01-27T10:30:55.282Z,7792.00
2019-01-27T10:31:55.181Z,8620.00
2019-01-27T10:32:55.078Z,8920.00
2019-01-27T10:33:54.990Z,8640.00
2019-01-27T10:34:54.976Z,8824.00
2019-01-27T10:35:54.774Z,10688.00
2019-01-27T10:36:54.670Z,10244.00
2019-01-27T10:37:54.567Z,9416.00
2019-01-27T10:38:54.482Z,10200.00
2019-01-27T10:39:54.366Z,10568.00
2019-01-27T10:40:54.262Z,10248.00
2019-01-27T10:41:54.263Z,9344.00
2019-01-27T10:42:54.062Z,8724.00
2019-01-27T10:43:53.970Z,8284.00
2019-01-27T10:44:53.855Z,8264.00
2019-01-27T10:45:53.757Z,9332.00
2019-01-27T10:46:53.651Z,8380.00
2019-01-27T10:47:53.679Z,8192.00
2019-01-27T10:48:53.462Z,8908.00
2019-01-27T10:49:53.344Z,8920.00
2019-01-27T10:50:53.246Z,8672.00
2019-01-27T10:51:53.143Z,9248.00
2019-01-27T10:52:53.044Z,9760.00
2019-01-27T10:53:52.957Z,8468.00
2019-01-27T10:54:52.837Z,9184.00
2019-01-27T10:55:52.734Z,10860.00
2019-01-27T10:56:52.634Z,11060.00
2019-01-27T10:57:52.529Z,11260.00
2019-01-27T10:58:52.450Z,11452.00
2019-01-27T10:59:52.333Z,11896.00
2019-01-27T11:00:52.228Z,10948.00
2019-01-27T11:01:52.122Z,9732.00
2019-01-27T11:02:52.043Z,10948.00
2019-01-27T11:03:51.936Z,10608.00
2019-01-27T11:04:51.819Z,12448.00
2019-01-27T11:05:51.715Z,12884.00
2019-01-27T11:06:51.615Z,12820.00
2019-01-27T11:07:51.513Z,13052.00
2019-01-27T11:08:51.427Z,12496.00
2019-01-27T11:09:51.314Z,13584.00
2019-01-27T11:10:51.207Z,13664.00
2019-01-27T11:11:51.128Z,13016.00
2019-01-27T11:12:51.001Z,14164.00
2019-01-27T11:13:50.916Z,11608.00
2019-01-27T11:14:50.798Z,11264.00
2019-01-27T11:15:50.709Z,8752.00
2019-01-27T11:16:50.595Z,8456.00
2019-01-27T11:17:50.493Z,9032.00
2019-01-27T11:18:50.409Z,9176.00
2019-01-27T11:19:50.294Z,10912.00
2019-01-27T11:20:50.193Z,11820.00
2019-01-27T11:21:50.086Z,12220.00
2019-01-27T11:22:49.987Z,11108.00
2019-01-27T11:23:49.899Z,10460.00
2019-01-27T11:24:49.781Z,10236.00
2019-01-27T11:25:49.681Z,9384.00
2019-01-27T11:26:49.577Z,9848.00
2019-01-27T11:27:49.480Z,11468.00
2019-01-27T11:28:49.391Z,13356.00
2019-01-27T11:29:49.273Z,13196.00
2019-01-27T11:30:49.170Z,12900.00
2019-01-27T11:31:49.072Z,13668.00
2019-01-27T11:32:48.970Z,14024.00
2019-01-27T11:33:48.886Z,12488.00
2019-01-27T11:34:48.767Z,11068.00
2019-01-27T11:35:48.661Z,10792.00
2019-01-27T11:36:48.564Z,10408.00
2019-01-27T11:37:48.458Z,9768.00
2019-01-27T11:38:48.373Z,9988.00
2019-01-27T11:39:48.272Z,9544.00
2019-01-27T11:40:48.156Z,10580.00
2019-01-27T11:41:48.050Z,9240.00
2019-01-27T11:42:47.956Z,8116.00
2019-01-27T11:43:47.853Z,8108.00
2019-01-27T11:44:48.524Z,8680.00
2019-01-27T11:45:47.643Z,7676.00
2019-01-27T11:46:47.544Z,8144.00
2019-01-27T11:47:47.445Z,7732.00
2019-01-27T11:48:47.341Z,7376.00
2019-01-27T11:49:47.264Z,7400.00
2019-01-27T11:50:47.138Z,7532.00
2019-01-27T11:51:47.041Z,7216.00
2019-01-27T11:52:46.932Z,7268.00
2019-01-27T11:53:46.831Z,7068.00
2019-01-27T11:54:46.749Z,6992.00
2019-01-27T11:55:46.626Z,6636.00
2019-01-27T11:56:46.527Z,6116.00
2019-01-27T11:57:46.424Z,6032.00
2019-01-27T11:58:46.330Z,6116.00
2019-01-27T11:59:46.238Z,6500.00
2019-01-27T12:00:46.121Z,6212.00
2019-01-27T12:01:46.016Z,5632.00
2019-01-27T12:02:46.719Z,5324.00
2019-01-27T12:03:45.815Z,4796.00
2019-01-27T12:04:45.728Z,4776.00
2019-01-27T12:05:45.611Z,4856.00
2019-01-27T12:06:45.510Z,5408.00
2019-01-27T12:07:45.407Z,5924.00
2019-01-27T12:08:45.303Z,5828.00
2019-01-27T12:09:45.218Z,5616.00
2019-01-27T12:10:45.100Z,5940.00
2019-01-27T12:11:44.998Z,7552.00
2019-01-27T12:12:44.895Z,7816.00
2019-01-27T12:13:44.793Z,6300.00
2019-01-27T12:14:44.711Z,5352.00
2019-01-27T12:15:44.589Z,5452.00
2019-01-27T12:16:44.490Z,5568.00
2019-01-27T12:17:44.388Z,5388.00
2019-01-27T12:18:44.284Z,5872.00
2019-01-27T12:19:44.199Z,6132.00
2019-01-27T12:20:44.081Z,6288.00
2019-01-27T12:21:43.979Z,6368.00
2019-01-27T12:22:43.880Z,7596.00
2019-01-27T12:23:43.781Z,13924.00
2019-01-27T12:24:43.689Z,12976.00
2019-01-27T12:25:43.571Z,9832.00
2019-01-27T12:26:43.471Z,7964.00
2019-01-27T12:27:43.369Z,8388.00
2019-01-27T12:28:43.268Z,7548.00
2019-01-27T12:29:43.181Z,7340.00
2019-01-27T12:30:43.065Z,6980.00
2019-01-27T12:31:42.963Z,6740.00
2019-01-27T12:32:42.861Z,6244.00
2019-01-27T12:33:42.758Z,6408.00
2019-01-27T12:34:42.682Z,5976.00
2019-01-27T12:35:42.570Z,6368.00
2019-01-27T12:36:42.453Z,6620.00
2019-01-27T12:37:42.350Z,5444.00
2019-01-27T12:38:42.250Z,5488.00
2019-01-27T12:39:42.162Z,5320.00