createdAt,value
2019-05-22T00:00:46.597Z,2.53
2019-05-22T00:03:19.890Z,3.27
2019-05-22T00:05:51.826Z,2.40
2019-05-22T00:08:22.637Z,2.90
2019-05-22T00:10:55.371Z,2.90
2019-05-22T00:13:32.455Z,2.97
2019-05-22T00:16:04.155Z,2.40
2019-05-22T00:18:35.004Z,2.73
2019-05-22T00:21:06.951Z,2.77
2019-05-22T00:23:38.846Z,2.90
2019-05-22T00:26:11.314Z,2.93
2019-05-22T00:28:43.181Z,2.27
2019-05-22T00:31:15.514Z,2.83
2019-05-22T00:33:46.306Z,2.73
2019-05-22T00:36:17.997Z,2.87
2019-05-22T00:38:50.157Z,3.07
2019-05-22T00:41:23.068Z,2.63
2019-05-22T00:43:57.054Z,2.97
2019-05-22T00:46:28.507Z,2.73
2019-05-22T00:49:00.040Z,2.93
2019-05-22T00:51:34.964Z,3.10
2019-05-22T00:54:10.980Z,3.47
2019-05-22T00:56:46.008Z,3.23
2019-05-22T00:59:29.099Z,3.30
2019-05-22T01:02:04.125Z,3.10
2019-05-22T01:04:39.207Z,3.23
2019-05-22T01:07:12.950Z,3.10
2019-05-22T01:09:44.505Z,3.40
2019-05-22T01:12:29.942Z,4.20
2019-05-22T01:15:05.259Z,3.27
2019-05-22T01:17:37.022Z,3.37
2019-05-22T01:20:12.119Z,3.67
2019-05-22T01:22:43.098Z,3.47
2019-05-22T01:25:19.008Z,4.10
2019-05-22T01:27:50.469Z,3.70
2019-05-22T01:30:36.661Z,4.27
2019-05-22T01:33:18.825Z,4.70
2019-05-22T01:36:03.406Z,5.23
2019-05-22T01:38:38.292Z,4.63
2019-05-22T01:41:20.487Z,4.17
2019-05-22T01:43:52.315Z,4.53
2019-05-22T01:46:25.523Z,4.13
2019-05-22T01:49:01.485Z,4.37
2019-05-22T01:51:32.683Z,4.40
2019-05-22T01:54:05.982Z,3.60
2019-05-22T01:56:36.605Z,3.80
2019-05-22T01:59:08.402Z,3.90
2019-05-22T02:01:40.305Z,3.90
2019-05-22T02:04:14.774Z,4.40
2019-05-22T02:06:48.077Z,4.30
2019-05-22T02:09:33.476Z,4.37
2019-05-22T02:12:18.444Z,4.30
2019-05-22T02:14:53.041Z,4.73
2019-05-22T02:17:28.005Z,4.03
2019-05-22T02:20:00.306Z,4.63
2019-05-22T02:22:32.360Z,4.43
2019-05-22T02:25:05.515Z,4.10
2019-05-22T02:27:36.582Z,4.37
2019-05-22T02:30:10.276Z,4.30
2019-05-22T02:32:43.414Z,4.17
2019-05-22T02:35:15.290Z,4.23
2019-05-22T02:37:47.044Z,3.83
2019-05-22T02:40:37.471Z,4.33
2019-05-22T02:43:09.419Z,4.40
2019-05-22T02:45:41.581Z,4.00
2019-05-22T02:48:14.842Z,4.43
2019-05-22T02:50:47.620Z,4.80
2019-05-22T02:53:18.747Z,5.10
2019-05-22T02:55:49.619Z,4.00
2019-05-22T02:58:21.225Z,4.33
2019-05-22T03:01:02.840Z,4.47
2019-05-22T03:03:36.782Z,4.70
2019-05-22T03:06:17.357Z,3.93
2019-05-22T03:09:11.773Z,4.53
2019-05-22T03:11:55.911Z,4.73
2019-05-22T03:14:28.565Z,4.43
2019-05-22T03:17:03.909Z,4.80
2019-05-22T03:19:47.801Z,4.30
2019-05-22T03:22:29.715Z,4.57
2019-05-22T03:25:05.331Z,4.83
2019-05-22T03:27:40.192Z,3.93
2019-05-22T03:30:30.587Z,4.37
2019-05-22T03:33:05.269Z,4.50
2019-05-22T03:35:47.805Z,4.40
2019-05-22T03:38:20.684Z,4.30
2019-05-22T03:40:53.492Z,4.53
2019-05-22T03:43:28.358Z,5.27
2019-05-22T03:46:05.068Z,4.30
2019-05-22T03:48:37.963Z,4.73
2019-05-22T03:51:14.305Z,4.30
2019-05-22T03:53:46.479Z,4.57
2019-05-22T03:56:20.851Z,4.60
2019-05-22T03:58:52.031Z,4.50
2019-05-22T04:01:23.576Z,4.80
2019-05-22T04:03:54.881Z,4.73
2019-05-22T04:06:29.118Z,4.70
2019-05-22T04:21:35.355Z,4.37
2019-05-22T04:24:06.012Z,4.10
2019-05-22T04:26:38.255Z,4.63
2019-05-22T04:29:09.580Z,4.97
2019-05-22T04:31:55.588Z,4.80
2019-05-22T04:34:28.695Z,5.17
2019-05-22T04:37:01.377Z,5.60
2019-05-22T04:39:33.102Z,5.20
2019-05-22T04:42:04.344Z,4.43
2019-05-22T04:44:38.485Z,5.00
2019-05-22T04:47:10.776Z,4.90
2019-05-22T04:49:42.567Z,4.77
2019-05-22T04:52:13.214Z,3.87
2019-05-22T04:54:43.808Z,4.00
2019-05-22T04:57:15.461Z,3.97
2019-05-22T04:59:47.207Z,4.10
2019-05-22T05:02:17.896Z,3.67
2019-05-22T05:04:48.603Z,4.03
2019-05-22T05:07:22.017Z,3.53
2019-05-22T05:09:57.610Z,3.60
2019-05-22T05:12:28.262Z,3.40
2019-05-22T05:14:59.757Z,3.93
2019-05-22T05:17:31.049Z,5.83
2019-05-22T05:20:03.696Z,5.00
2019-05-22T05:22:48.915Z,4.50
2019-05-22T05:25:22.219Z,3.83
2019-05-22T05:27:53.373Z,3.20
2019-05-22T05:30:27.616Z,3.87
2019-05-22T05:32:58.414Z,4.93
2019-05-22T05:35:32.269Z,6.17
2019-05-22T05:38:05.554Z,7.53
2019-05-22T05:40:43.009Z,6.43
2019-05-22T05:43:16.213Z,5.50
2019-05-22T05:45:50.188Z,4.67
2019-05-22T05:48:23.165Z,3.90
2019-05-22T05:51:16.831Z,4.33
2019-05-22T05:54:04.762Z,4.10
2019-05-22T05:56:39.340Z,4.20
2019-05-22T05:59:12.655Z,4.23
2019-05-22T06:01:48.356Z,4.40
2019-05-22T06:04:35.063Z,4.30
2019-05-22T06:07:21.077Z,4.50
2019-05-22T06:10:00.278Z,4.60
2019-05-22T06:12:32.020Z,5.50
2019-05-22T06:15:05.343Z,5.80
2019-05-22T06:18:18.258Z,9.07
2019-05-22T06:21:03.251Z,4.93
2019-05-22T06:23:39.665Z,4.90
2019-05-22T06:26:13.564Z,4.10
2019-05-22T06:28:44.722Z,4.73
2019-05-22T06:31:38.353Z,4.67
2019-05-22T06:34:09.699Z,4.83
2019-05-22T06:36:52.188Z,4.80
2019-05-22T06:39:24.360Z,4.60
2019-05-22T06:41:57.179Z,3.60
2019-05-22T06:44:33.996Z,3.30
2019-05-22T06:47:07.037Z,3.50
2019-05-22T06:49:40.444Z,4.20
2019-05-22T06:52:12.626Z,4.37
2019-05-22T06:54:44.161Z,5.00
2019-05-22T06:57:16.938Z,5.57
2019-05-22T07:00:00.081Z,5.47
2019-05-22T07:02:23.509Z,6.60
2019-05-22T07:04:58.015Z,3.80
2019-05-22T07:07:29.264Z,3.57
2019-05-22T07:10:02.499Z,3.57
2019-05-22T07:12:33.188Z,2.80
2019-05-22T07:15:12.317Z,2.23
2019-05-22T07:17:43.510Z,3.03
2019-05-22T07:20:15.730Z,3.30
2019-05-22T07:22:46.349Z,3.10
2019-05-22T07:25:18.272Z,3.43
2019-05-22T07:27:50.173Z,4.73
2019-05-22T07:30:20.853Z,4.50
2019-05-22T07:32:52.122Z,4.13
2019-05-22T07:35:41.447Z,4.17
2019-05-22T07:37:57.280Z,4.30
2019-05-22T07:40:29.194Z,4.10
2019-05-22T07:43:01.287Z,4.23
2019-05-22T07:45:36.923Z,4.20
2019-05-22T07:48:09.000Z,4.40
2019-05-22T07:50:42.747Z,3.77
2019-05-22T07:53:18.263Z,4.37
2019-05-22T07:55:52.519Z,3.90
2019-05-22T07:58:24.320Z,4.30
2019-05-22T08:00:59.523Z,3.37
2019-05-22T08:03:33.782Z,3.50
2019-05-22T08:06:07.780Z,3.30
2019-05-22T08:08:42.529Z,3.50
2019-05-22T08:11:14.570Z,5.17
2019-05-22T08:13:45.735Z,4.00
2019-05-22T08:16:20.323Z,3.70
2019-05-22T08:18:55.429Z,3.47
2019-05-22T08:21:27.170Z,3.60
2019-05-22T08:23:58.977Z,3.67
2019-05-22T08:26:32.326Z,3.80
2019-05-22T08:29:04.349Z,3.70
2019-05-22T08:31:36.709Z,4.03
2019-05-22T08:34:11.583Z,3.60
2019-05-22T08:36:43.331Z,3.67
2019-05-22T08:39:15.098Z,3.90
2019-05-22T08:41:47.143Z,3.97
2019-05-22T08:44:21.765Z,3.87
2019-05-22T08:46:53.900Z,3.97
2019-05-22T08:49:24.959Z,4.40
2019-05-22T08:51:56.705Z,4.60
2019-05-22T08:54:33.228Z,4.30
2019-05-22T08:57:06.579Z,4.63
2019-05-22T08:59:37.279Z,5.07
2019-05-22T09:02:15.649Z,4.83
2019-05-22T09:04:46.412Z,4.40
2019-05-22T09:07:17.544Z,5.53
2019-05-22T09:09:51.606Z,6.63
2019-05-22T09:12:22.923Z,5.33
2019-05-22T09:14:53.584Z,5.07
2019-05-22T09:17:24.961Z,5.17
2019-05-22T09:19:56.305Z,5.70
2019-05-22T09:22:40.279Z,5.93
2019-05-22T09:25:03.354Z,5.30
2019-05-22T09:27:35.233Z,6.57
2019-05-22T09:30:09.010Z,5.67
2019-05-22T09:32:41.133Z,5.63
2019-05-22T09:35:13.061Z,5.20
2019-05-22T09:37:44.004Z,5.37
2019-05-22T09:40:15.368Z,5.20
2019-05-22T09:42:48.953Z,5.17
2019-05-22T09:45:21.657Z,5.93
2019-05-22T09:47:53.397Z,4.77
2019-05-22T09:50:26.260Z,3.73
2019-05-22T09:53:00.949Z,4.00
2019-05-22T09:55:32.102Z,3.37
2019-05-22T09:58:02.724Z,2.97
2019-05-22T10:00:34.194Z,3.30
2019-05-22T10:03:05.940Z,3.07
2019-05-22T10:05:37.204Z,3.57
2019-05-22T10:08:08.037Z,2.97
2019-05-22T10:10:39.810Z,3.57
2019-05-22T10:13:11.151Z,3.23
2019-05-22T10:15:42.860Z,3.63
2019-05-22T10:18:13.776Z,3.97
2019-05-22T10:20:45.573Z,4.00
2019-05-22T10:23:17.308Z,3.50
2019-05-22T10:25:48.455Z,3.33
2019-05-22T10:28:19.536Z,3.53
2019-05-22T10:30:51.363Z,3.77
2019-05-22T10:33:23.147Z,5.00
2019-05-22T10:35:54.194Z,3.60
2019-05-22T10:38:25.579Z,3.20
2019-05-22T10:41:10.689Z,3.43
2019-05-22T10:43:44.253Z,4.43
2019-05-22T10:46:15.448Z,3.97
2019-05-22T10:48:49.195Z,3.47
2019-05-22T10:51:20.590Z,3.60
2019-05-22T10:53:51.958Z,3.40
2019-05-22T10:56:23.499Z,3.37
2019-05-22T10:58:55.465Z,3.50
2019-05-22T11:01:26.805Z,3.30
2019-05-22T11:03:58.157Z,2.77
2019-05-22T11:06:29.177Z,2.20
2019-05-22T11:09:00.550Z,3.80
2019-05-22T11:11:31.496Z,2.30
2019-05-22T11:14:03.297Z,1.93
2019-05-22T11:16:34.512Z,1.67
2019-05-22T11:19:09.140Z,1.83
2019-05-22T11:21:40.011Z,1.97
2019-05-22T11:24:10.710Z,1.60
2019-05-22T11:26:42.009Z,1.97
2019-05-22T11:29:13.063Z,2.37
2019-05-22T11:31:44.427Z,2.87
2019-05-22T11:34:15.440Z,2.13
2019-05-22T11:36:46.600Z,2.60
2019-05-22T11:39:38.033Z,2.23
2019-05-22T11:41:56.227Z,2.10
2019-05-22T11:44:29.053Z,3.50
2019-05-22T11:47:02.429Z,2.60
2019-05-22T11:49:34.022Z,2.77
2019-05-22T11:52:06.614Z,2.40
2019-05-22T11:54:44.406Z,2.73
2019-05-22T11:57:13.042Z,3.10
2019-05-22T11:59:44.029Z,3.23
2019-05-22T12:02:15.369Z,3.20
2019-05-22T12:04:48.782Z,3.07
2019-05-22T12:07:19.623Z,2.53
2019-05-22T12:09:50.745Z,2.70
2019-05-22T12:12:21.705Z,6.03
2019-05-22T12:14:55.502Z,2.90
2019-05-22T12:17:37.935Z,2.57
2019-05-22T12:20:10.523Z,4.20
2019-05-22T12:22:41.575Z,3.00
2019-05-22T12:25:14.910Z,3.07
2019-05-22T12:27:46.105Z,2.17
2019-05-22T12:30:18.336Z,2.40
2019-05-22T12:32:50.271Z,2.20
2019-05-22T12:35:21.427Z,1.73
2019-05-22T12:37:53.867Z,2.00
2019-05-22T12:40:25.832Z,1.17
2019-05-22T12:43:19.092Z,1.90
2019-05-22T12:45:49.767Z,1.93
2019-05-22T12:48:23.870Z,2.20
2019-05-22T12:50:58.810Z,2.27
2019-05-22T12:53:30.927Z,3.13
2019-05-22T12:56:07.731Z,5.47
2019-05-22T12:58:40.289Z,2.20
2019-05-22T13:01:12.397Z,1.70
2019-05-22T13:03:43.661Z,1.43
2019-05-22T13:06:16.574Z,1.43
2019-05-22T13:08:48.927Z,1.80
2019-05-22T13:11:21.977Z,1.40
2019-05-22T13:13:54.519Z,1.27
2019-05-22T13:16:25.901Z,1.67
2019-05-22T13:18:57.535Z,1.73
2019-05-22T13:21:35.342Z,1.00
2019-05-22T13:24:20.099Z,1.27
2019-05-22T13:26:53.174Z,1.97
2019-05-22T13:29:25.564Z,1.47
2019-05-22T13:31:58.168Z,1.80
2019-05-22T13:34:32.072Z,1.40
2019-05-22T13:37:04.228Z,1.73
2019-05-22T13:39:37.536Z,1.27
2019-05-22T13:42:13.309Z,2.00
2019-05-22T13:44:43.784Z,1.40
2019-05-22T13:47:20.183Z,1.67
2019-05-22T13:49:51.722Z,0.80
2019-05-22T13:52:26.071Z,2.13
2019-05-22T13:54:58.576Z,3.40
2019-05-22T13:57:30.969Z,0.47
2019-05-22T14:00:03.015Z,0.50
2019-05-22T14:02:36.471Z,0.20
2019-05-22T14:05:13.840Z,0.60
2019-05-22T14:07:45.736Z,0.50
2019-05-22T14:10:17.346Z,0.60
2019-05-22T14:12:49.444Z,0.57
2019-05-22T14:15:20.469Z,0.43
2019-05-22T14:17:51.011Z,0.60
2019-05-22T14:20:23.645Z,0.70
2019-05-22T14:22:55.930Z,0.73
2019-05-22T14:25:27.311Z,0.60
2019-05-22T14:28:00.004Z,0.80
2019-05-22T14:30:31.467Z,0.50
2019-05-22T14:33:04.897Z,0.47
2019-05-22T14:35:48.172Z,0.30
2019-05-22T14:38:11.865Z,0.30
2019-05-22T14:40:45.916Z,0.20
2019-05-22T14:43:16.649Z,0.60
2019-05-22T14:45:47.947Z,0.63
2019-05-22T14:48:18.792Z,0.70
2019-05-22T14:50:51.159Z,0.63
2019-05-22T14:53:22.977Z,0.97
2019-05-22T14:55:55.325Z,1.00
2019-05-22T14:58:27.476Z,0.60
2019-05-22T15:00:59.274Z,1.00
2019-05-22T15:03:32.195Z,0.70
2019-05-22T15:06:03.488Z,0.50
2019-05-22T15:08:34.981Z,0.47
2019-05-22T15:11:06.719Z,0.60
2019-05-22T15:13:37.473Z,0.60
2019-05-22T15:16:08.768Z,0.70
2019-05-22T15:18:41.880Z,0.67
2019-05-22T15:21:15.999Z,0.80
2019-05-22T15:23:50.740Z,0.70
2019-05-22T15:26:22.088Z,0.70
2019-05-22T15:28:54.191Z,0.43
2019-05-22T15:31:25.432Z,0.57
2019-05-22T15:34:04.278Z,0.50
2019-05-22T15:36:31.706Z,0.43
2019-05-22T15:39:03.808Z,1.00
2019-05-22T15:41:37.837Z,0.70
2019-05-22T15:44:09.793Z,1.00
2019-05-22T15:46:43.567Z,1.10
2019-05-22T15:49:16.358Z,14.23
2019-05-22T15:51:48.978Z,8.67
2019-05-22T15:54:21.029Z,1.30
2019-05-22T15:56:54.954Z,0.97
2019-05-22T15:59:28.934Z,0.90
2019-05-22T16:02:04.629Z,1.13
2019-05-22T16:04:40.716Z,1.30
2019-05-22T16:07:11.365Z,1.50
2019-05-22T16:09:45.895Z,1.50
2019-05-22T16:12:17.766Z,1.50
2019-05-22T16:14:52.108Z,1.50
2019-05-22T16:17:27.733Z,1.20
2019-05-22T16:19:59.059Z,1.37
2019-05-22T16:22:30.538Z,1.40
2019-05-22T16:25:02.900Z,2.17
2019-05-22T16:27:34.733Z,1.23
2019-05-22T16:30:09.095Z,1.20
2019-05-22T16:32:40.958Z,0.90
2019-05-22T16:35:11.920Z,0.97
2019-05-22T16:37:43.018Z,1.20
2019-05-22T16:40:15.342Z,1.23
2019-05-22T16:42:48.734Z,1.23
2019-05-22T16:45:20.596Z,1.60
2019-05-22T16:47:54.372Z,1.33
2019-05-22T16:50:27.802Z,1.37
2019-05-22T16:53:03.001Z,1.90
2019-05-22T16:55:34.159Z,10.23
2019-05-22T16:58:08.148Z,5.40
2019-05-22T17:00:42.121Z,2.10
2019-05-22T17:03:16.389Z,1.70
2019-05-22T17:05:48.389Z,1.60
2019-05-22T17:08:20.505Z,1.63
2019-05-22T17:10:52.344Z,1.17
2019-05-22T17:13:24.387Z,1.30
2019-05-22T17:15:57.008Z,1.40
2019-05-22T17:18:46.044Z,1.17
2019-05-22T17:21:08.179Z,1.10
2019-05-22T17:23:38.910Z,1.10
2019-05-22T17:26:09.975Z,1.37
2019-05-22T17:28:40.856Z,1.30
2019-05-22T17:31:12.573Z,1.53
2019-05-22T17:33:44.029Z,1.43
2019-05-22T17:36:15.368Z,1.47
2019-05-22T17:38:49.808Z,1.30
2019-05-22T17:41:21.786Z,1.40
2019-05-22T17:43:54.481Z,4.90
2019-05-22T17:46:28.595Z,1.80
2019-05-22T17:49:13.362Z,1.30
2019-05-22T17:51:52.191Z,1.27
2019-05-22T17:54:23.397Z,1.80
2019-05-22T17:56:57.161Z,1.50
2019-05-22T17:59:28.821Z,1.63
2019-05-22T18:02:01.101Z,1.70
2019-05-22T18:04:36.166Z,2.10
2019-05-22T18:07:10.756Z,2.27
2019-05-22T18:09:41.477Z,2.13
2019-05-22T18:12:16.227Z,2.00
2019-05-22T18:14:51.551Z,2.00
2019-05-22T18:17:23.177Z,2.90
2019-05-22T18:19:54.681Z,1.67
2019-05-22T18:22:26.681Z,1.47
2019-05-22T18:24:58.397Z,1.90
2019-05-22T18:27:30.838Z,1.70
2019-05-22T18:30:01.453Z,1.50
2019-05-22T18:32:37.499Z,1.70
2019-05-22T18:35:10.798Z,1.63
2019-05-22T18:37:41.434Z,1.20
2019-05-22T18:40:13.973Z,1.20
2019-05-22T18:42:44.714Z,1.30
2019-05-22T18:45:17.046Z,1.50
2019-05-22T18:47:48.139Z,1.90
2019-05-22T18:50:21.542Z,2.00
2019-05-22T18:52:51.878Z,2.00
2019-05-22T18:55:23.185Z,4.03
2019-05-22T18:57:55.912Z,3.13
2019-05-22T19:00:28.971Z,1.70
2019-05-22T19:03:00.719Z,1.53
2019-05-22T19:05:35.463Z,1.30
2019-05-22T19:08:06.207Z,1.37
2019-05-22T19:10:37.536Z,1.33
2019-05-22T19:13:08.186Z,1.17
2019-05-22T19:15:40.647Z,1.40
2019-05-22T19:18:15.599Z,1.70
2019-05-22T19:20:46.735Z,1.50
2019-05-22T19:23:18.271Z,1.00
2019-05-22T19:25:49.298Z,1.63
2019-05-22T19:28:20.905Z,1.40
2019-05-22T19:30:52.627Z,1.60
2019-05-22T19:33:26.304Z,1.90
2019-05-22T19:36:00.790Z,2.07
2019-05-22T19:38:33.692Z,2.27
2019-05-22T19:41:04.420Z,1.73
2019-05-22T19:43:35.250Z,2.00
2019-05-22T19:46:07.479Z,2.33
2019-05-22T19:48:38.108Z,2.17
2019-05-22T19:51:10.621Z,2.17
2019-05-22T19:53:42.181Z,2.50
2019-05-22T19:56:13.250Z,2.13
2019-05-22T19:58:43.968Z,2.47
2019-05-22T20:01:15.086Z,2.20
2019-05-22T20:03:47.186Z,2.23
2019-05-22T20:06:22.419Z,2.20
2019-05-22T20:08:54.947Z,2.40
2019-05-22T20:11:28.839Z,2.60
2019-05-22T20:14:01.836Z,1.93
2019-05-22T20:16:32.769Z,2.70
2019-05-22T20:19:05.113Z,2.37
2019-05-22T20:21:36.201Z,2.63
2019-05-22T20:24:07.299Z,2.60
2019-05-22T20:26:37.965Z,2.43
2019-05-22T20:29:09.553Z,2.73
2019-05-22T20:31:40.111Z,2.70
2019-05-22T20:34:10.822Z,2.80
2019-05-22T20:36:41.681Z,3.03
2019-05-22T20:39:14.520Z,3.10
2019-05-22T20:41:51.297Z,3.10
2019-05-22T20:44:21.352Z,2.93
2019-05-22T20:46:53.477Z,3.17
2019-05-22T20:49:24.011Z,3.17
2019-05-22T20:54:34.790Z,3.53
2019-05-22T20:57:07.678Z,2.83
2019-05-22T20:59:39.384Z,3.30
2019-05-22T21:02:12.641Z,3.30
2019-05-22T21:04:45.818Z,3.70
2019-05-22T21:07:21.959Z,3.27
2019-05-22T21:09:53.725Z,2.90
2019-05-22T21:12:25.778Z,2.67
2019-05-22T21:14:57.657Z,3.27
2019-05-22T21:17:29.489Z,2.80
2019-05-22T21:20:02.276Z,3.27
2019-05-22T21:22:33.109Z,3.23
2019-05-22T21:25:07.191Z,3.47
2019-05-22T21:27:40.911Z,3.67
2019-05-22T21:30:15.097Z,3.63
2019-05-22T21:32:46.141Z,3.70
2019-05-22T21:35:19.498Z,3.70
2019-05-22T21:37:50.087Z,4.00
2019-05-22T21:40:23.087Z,4.00
2019-05-22T21:42:55.824Z,4.17
2019-05-22T21:45:26.915Z,4.23
2019-05-22T21:47:58.343Z,3.90
2019-05-22T21:50:29.931Z,4.37
2019-05-22T21:53:00.771Z,4.20
2019-05-22T21:55:32.324Z,4.23
2019-05-22T21:58:03.944Z,4.20
2019-05-22T22:00:49.649Z,4.87
2019-05-22T22:03:25.344Z,4.20
2019-05-22T22:05:57.074Z,4.10
2019-05-22T22:08:29.483Z,4.50
2019-05-22T22:11:01.305Z,3.87
2019-05-22T22:13:33.316Z,3.80
2019-05-22T22:16:04.533Z,3.50
2019-05-22T22:18:35.766Z,3.70
2019-05-22T22:21:06.711Z,3.90
2019-05-22T22:23:38.872Z,3.97
2019-05-22T22:26:24.899Z,3.50
2019-05-22T22:28:43.278Z,3.33
2019-05-22T22:31:16.108Z,3.37
2019-05-22T22:33:51.320Z,3.10
2019-05-22T22:36:22.386Z,2.93
2019-05-22T22:38:55.919Z,3.03
2019-05-22T22:41:27.014Z,3.10
2019-05-22T22:43:58.622Z,2.93
2019-05-22T22:46:39.587Z,2.83
2019-05-22T22:49:15.360Z,2.70
2019-05-22T22:51:48.842Z,2.90
2019-05-22T22:54:21.678Z,2.50
2019-05-22T22:56:52.980Z,2.90
2019-05-22T22:59:23.800Z,3.27
2019-05-22T23:01:57.398Z,3.37
2019-05-22T23:04:30.944Z,3.17
2019-05-22T23:07:05.820Z,3.10
2019-05-22T23:09:42.554Z,2.97
2019-05-22T23:12:14.041Z,2.90
2019-05-22T23:14:51.646Z,2.73
2019-05-22T23:17:22.280Z,2.77
2019-05-22T23:19:51.886Z,2.20
2019-05-22T23:22:22.028Z,2.93
2019-05-22T23:24:53.900Z,3.17
2019-05-22T23:27:27.322Z,3.43
2019-05-22T23:29:59.947Z,3.00
2019-05-22T23:32:31.778Z,3.23
2019-05-22T23:35:03.424Z,3.70
2019-05-22T23:37:36.107Z,3.27
2019-05-22T23:40:12.009Z,3.47
2019-05-22T23:42:43.704Z,4.07
2019-05-22T23:45:20.757Z,3.40
2019-05-22T23:48:09.371Z,3.40
2019-05-22T23:50:40.773Z,3.70
2019-05-22T23:53:13.704Z,3.80
2019-05-22T23:55:46.529Z,3.57
2019-05-22T23:58:19.607Z,3.20
