createdAt,value
2022-10-09T00:01:23.112Z,4.80
2022-10-09T00:03:52.665Z,4.57
2022-10-09T00:06:24.632Z,4.32
2022-10-09T00:08:52.038Z,5.97
2022-10-09T00:11:26.011Z,4.15
2022-10-09T00:13:54.695Z,4.50
2022-10-09T00:16:25.507Z,4.72
2022-10-09T00:18:53.595Z,4.25
2022-10-09T00:21:31.031Z,4.22
2022-10-09T00:24:00.709Z,3.58
2022-10-09T00:26:28.585Z,4.32
2022-10-09T00:28:56.768Z,4.03
2022-10-09T00:31:24.753Z,3.67
2022-10-09T00:33:51.713Z,3.70
2022-10-09T00:36:22.749Z,3.75
2022-10-09T00:38:50.152Z,4.22
2022-10-09T00:41:21.946Z,3.70
2022-10-09T00:43:56.992Z,3.50
2022-10-09T00:46:44.701Z,3.85
2022-10-09T00:49:29.338Z,3.50
2022-10-09T00:52:02.043Z,3.85
2022-10-09T00:54:34.765Z,3.70
2022-10-09T00:57:02.386Z,4.00
2022-10-09T00:59:30.121Z,3.53
2022-10-09T01:01:57.695Z,3.85
2022-10-09T01:04:24.807Z,3.63
2022-10-09T01:07:06.690Z,3.63
2022-10-09T01:09:57.949Z,4.05
2022-10-09T01:12:52.071Z,3.90
2022-10-09T01:15:46.996Z,3.17
2022-10-09T01:18:46.329Z,3.60
2022-10-09T01:21:52.959Z,3.80
2022-10-09T01:24:37.913Z,4.03
2022-10-09T01:27:22.237Z,3.53
2022-10-09T01:29:55.297Z,3.67
2022-10-09T01:32:29.883Z,3.97
2022-10-09T01:34:57.760Z,3.95
2022-10-09T01:37:25.287Z,3.15
2022-10-09T01:39:53.699Z,3.92
2022-10-09T01:42:22.974Z,4.10
2022-10-09T01:44:49.903Z,3.92
2022-10-09T01:47:19.814Z,4.18
2022-10-09T01:50:10.250Z,4.40
2022-10-09T01:52:55.187Z,3.95
2022-10-09T01:55:37.256Z,3.22
2022-10-09T01:58:29.394Z,3.85
2022-10-09T02:01:05.879Z,4.63
2022-10-09T02:03:36.261Z,4.10
2022-10-09T02:06:06.097Z,3.88
2022-10-09T02:08:35.039Z,3.70
2022-10-09T02:11:03.435Z,3.92
2022-10-09T02:13:32.839Z,3.70
2022-10-09T02:16:36.990Z,4.03
2022-10-09T02:19:13.567Z,3.95
2022-10-09T02:21:48.656Z,3.67
2022-10-09T02:24:22.770Z,4.33
2022-10-09T02:26:52.951Z,4.07
2022-10-09T02:29:20.481Z,3.95
2022-10-09T02:31:47.781Z,4.15
2022-10-09T02:34:19.819Z,4.23
2022-10-09T02:36:47.801Z,3.63
2022-10-09T02:39:15.392Z,3.58
2022-10-09T02:41:42.393Z,4.30
2022-10-09T02:44:09.846Z,4.28
2022-10-09T02:46:38.549Z,3.67
2022-10-09T02:49:07.041Z,3.85
2022-10-09T02:51:34.278Z,3.87
2022-10-09T02:54:01.205Z,4.00
2022-10-09T02:56:29.099Z,3.73
2022-10-09T02:58:56.349Z,3.53
2022-10-09T03:01:23.844Z,4.10
2022-10-09T03:03:50.971Z,4.10
2022-10-09T03:06:22.384Z,4.18
2022-10-09T03:08:50.901Z,4.43
2022-10-09T03:11:21.683Z,4.20
2022-10-09T03:13:49.104Z,4.00
2022-10-09T03:16:19.787Z,4.00
2022-10-09T03:18:48.385Z,3.70
2022-10-09T03:21:20.375Z,3.57
2022-10-09T03:23:48.928Z,4.77
2022-10-09T03:26:20.959Z,3.97
2022-10-09T03:28:49.865Z,3.73
2022-10-09T03:31:46.524Z,5.53
2022-10-09T03:34:06.609Z,4.37
2022-10-09T03:36:33.561Z,4.53
2022-10-09T03:39:00.509Z,4.70
2022-10-09T03:41:27.548Z,4.30
2022-10-09T03:43:55.896Z,4.77
2022-10-09T03:46:22.927Z,4.10
2022-10-09T03:48:49.849Z,5.17
2022-10-09T03:51:16.899Z,4.20
2022-10-09T03:53:43.850Z,3.70
2022-10-09T03:56:10.841Z,4.27
2022-10-09T03:58:37.835Z,4.80
2022-10-09T04:01:04.828Z,4.17
2022-10-09T04:03:31.857Z,4.90
2022-10-09T04:05:58.798Z,4.50
2022-10-09T04:08:25.743Z,4.10
2022-10-09T04:10:59.846Z,4.50
2022-10-09T04:13:27.313Z,3.60
2022-10-09T04:15:54.916Z,4.00
2022-10-09T04:18:22.622Z,3.83
2022-10-09T04:20:54.596Z,4.13
2022-10-09T04:23:27.951Z,3.53
2022-10-09T04:25:58.312Z,4.07
2022-10-09T04:28:27.127Z,4.50
2022-10-09T04:30:54.468Z,4.00
2022-10-09T04:33:21.462Z,3.77
2022-10-09T04:35:52.780Z,4.90
2022-10-09T04:38:21.231Z,4.43
2022-10-09T04:41:03.954Z,4.70
2022-10-09T04:43:31.958Z,5.33
2022-10-09T04:45:59.111Z,5.13
2022-10-09T04:48:26.170Z,5.90
2022-10-09T04:50:53.280Z,6.00
2022-10-09T04:53:20.292Z,5.93
2022-10-09T04:55:47.207Z,6.13
2022-10-09T04:58:14.754Z,6.70
2022-10-09T05:00:46.414Z,5.63
2022-10-09T05:03:13.826Z,4.93
2022-10-09T05:05:40.859Z,6.40
2022-10-09T05:08:07.818Z,6.20
2022-10-09T05:10:34.770Z,5.73
2022-10-09T05:13:01.697Z,6.53
2022-10-09T05:15:28.706Z,5.67
2022-10-09T05:17:55.674Z,5.93
2022-10-09T05:20:22.891Z,6.40
2022-10-09T05:22:50.118Z,6.63
2022-10-09T05:25:17.324Z,5.57
2022-10-09T05:27:44.260Z,5.73
2022-10-09T05:30:11.644Z,5.80
2022-10-09T05:32:38.607Z,5.63
2022-10-09T05:35:06.091Z,6.05
2022-10-09T05:37:33.038Z,6.47
2022-10-09T05:40:00.025Z,6.93
2022-10-09T05:42:26.989Z,6.23
2022-10-09T05:44:53.992Z,5.60
2022-10-09T05:47:20.921Z,6.07
2022-10-09T05:49:47.892Z,6.70
2022-10-09T05:52:14.786Z,6.50
2022-10-09T05:54:42.091Z,6.93
2022-10-09T05:57:09.951Z,6.10
2022-10-09T05:59:36.920Z,5.70
2022-10-09T06:02:04.536Z,5.50
2022-10-09T06:04:31.678Z,5.73
2022-10-09T06:06:58.731Z,6.37
2022-10-09T06:09:26.239Z,5.70
2022-10-09T06:11:54.992Z,6.90
2022-10-09T06:14:23.134Z,6.00
2022-10-09T06:16:50.860Z,5.20
2022-10-09T06:19:19.709Z,5.13
2022-10-09T06:21:47.677Z,4.37
2022-10-09T06:24:29.072Z,4.57
2022-10-09T06:26:57.868Z,5.17
2022-10-09T06:29:25.233Z,4.77
2022-10-09T06:31:52.383Z,4.80
2022-10-09T06:34:19.490Z,3.95
2022-10-09T06:36:46.536Z,4.00
2022-10-09T06:39:13.632Z,4.30
2022-10-09T06:41:40.630Z,4.50
2022-10-09T06:44:16.319Z,3.55
2022-10-09T06:46:45.996Z,3.97
2022-10-09T06:49:13.096Z,4.03
2022-10-09T06:51:40.117Z,4.22
2022-10-09T06:54:15.218Z,3.97
2022-10-09T06:56:42.363Z,4.43
2022-10-09T06:59:11.087Z,3.67
2022-10-09T07:01:38.152Z,4.03
2022-10-09T07:04:09.996Z,3.70
2022-10-09T07:06:44.154Z,5.03
2022-10-09T07:09:14.079Z,3.28
2022-10-09T07:11:49.261Z,3.20
2022-10-09T07:14:17.252Z,2.83
2022-10-09T07:16:47.226Z,2.45
2022-10-09T07:19:17.611Z,2.60
2022-10-09T07:21:49.437Z,3.17
2022-10-09T07:24:17.655Z,2.45
2022-10-09T07:26:46.379Z,2.55
2022-10-09T07:29:16.012Z,2.63
2022-10-09T07:31:43.918Z,2.55
2022-10-09T07:34:11.073Z,2.20
2022-10-09T07:36:38.072Z,2.75
2022-10-09T07:39:06.037Z,2.55
2022-10-09T07:41:33.413Z,2.63
2022-10-09T07:44:00.559Z,2.53
2022-10-09T07:46:32.932Z,3.30
2022-10-09T07:49:01.615Z,2.78
2022-10-09T07:51:30.491Z,2.80
2022-10-09T07:53:58.418Z,3.20
2022-10-09T07:56:29.257Z,2.30
2022-10-09T07:59:00.148Z,2.72
2022-10-09T08:01:29.335Z,2.78
2022-10-09T08:03:57.431Z,2.80
2022-10-09T08:06:25.265Z,2.83
2022-10-09T08:08:54.685Z,2.70
2022-10-09T08:11:24.585Z,4.30
2022-10-09T08:13:53.197Z,2.78
2022-10-09T08:16:22.592Z,2.78
2022-10-09T08:18:49.803Z,2.35
2022-10-09T08:21:18.939Z,2.50
2022-10-09T08:23:46.637Z,2.40
2022-10-09T08:26:19.572Z,2.22
2022-10-09T08:28:56.056Z,2.75
2022-10-09T08:31:24.239Z,2.70
2022-10-09T08:33:56.248Z,2.58
2022-10-09T08:36:24.204Z,2.13
2022-10-09T08:38:52.222Z,2.90
2022-10-09T08:41:33.145Z,2.55
2022-10-09T08:44:24.137Z,2.50
2022-10-09T08:47:00.362Z,2.85
2022-10-09T08:49:33.061Z,2.28
2022-10-09T08:52:33.597Z,2.58
2022-10-09T08:55:20.291Z,2.38
2022-10-09T08:57:52.153Z,2.70
2022-10-09T09:00:27.417Z,2.42
2022-10-09T09:03:31.903Z,2.70
2022-10-09T09:06:29.303Z,3.20
2022-10-09T09:09:02.304Z,2.42
2022-10-09T09:11:47.041Z,3.72
2022-10-09T09:14:31.850Z,3.10
2022-10-09T09:17:22.449Z,4.70
2022-10-09T09:20:39.337Z,4.05
2022-10-09T09:23:13.364Z,3.78
2022-10-09T09:25:42.854Z,4.25
2022-10-09T09:28:20.723Z,4.75
2022-10-09T09:30:55.896Z,4.00
2022-10-09T09:33:44.991Z,3.72
2022-10-09T09:36:33.456Z,3.50
2022-10-09T09:41:47.447Z,3.08
2022-10-09T09:44:16.945Z,3.42
2022-10-09T09:46:46.332Z,2.58
2022-10-09T09:49:23.759Z,2.63
2022-10-09T09:51:51.441Z,2.47
2022-10-09T09:54:24.283Z,2.33
2022-10-09T09:57:15.852Z,3.08
2022-10-09T09:59:44.812Z,2.92
2022-10-09T10:02:22.631Z,3.08
2022-10-09T10:05:27.459Z,3.60
2022-10-09T10:07:57.585Z,3.30
2022-10-09T10:10:27.310Z,3.63
2022-10-09T10:12:58.131Z,3.58
2022-10-09T10:15:32.332Z,2.97
2022-10-09T10:18:04.540Z,3.60
2022-10-09T10:20:42.473Z,2.90
2022-10-09T10:23:37.826Z,2.80
2022-10-09T10:26:35.699Z,3.03
2022-10-09T10:29:35.490Z,3.90
2022-10-09T10:32:40.293Z,4.15
2022-10-09T10:35:34.255Z,4.28
2022-10-09T10:38:28.758Z,3.42
2022-10-09T10:41:20.106Z,3.85
2022-10-09T10:43:57.787Z,4.38
2022-10-09T10:46:49.041Z,4.13
2022-10-09T10:49:22.172Z,3.13
2022-10-09T10:52:07.496Z,3.20
2022-10-09T10:54:59.427Z,2.95
2022-10-09T10:57:51.088Z,2.65
2022-10-09T11:00:18.670Z,2.60
2022-10-09T11:03:34.535Z,3.17
2022-10-09T11:06:12.615Z,2.60
2022-10-09T11:09:31.191Z,3.30
2022-10-09T11:12:30.024Z,3.35
2022-10-09T11:15:59.784Z,3.05
2022-10-09T11:18:41.918Z,2.83
2022-10-09T11:21:29.219Z,3.13
2022-10-09T11:24:39.808Z,3.13
2022-10-09T11:27:41.635Z,3.38
2022-10-09T11:30:15.495Z,3.45
2022-10-09T11:33:24.721Z,3.97
2022-10-09T11:36:05.016Z,3.25
2022-10-09T11:38:50.874Z,3.97
2022-10-09T11:41:18.636Z,3.72
2022-10-09T11:44:15.672Z,3.28
2022-10-09T11:47:02.876Z,4.22
2022-10-09T11:50:13.240Z,4.20
2022-10-09T11:53:13.024Z,3.97
2022-10-09T11:55:40.223Z,4.30
2022-10-09T11:58:19.344Z,4.13
2022-10-09T12:00:50.714Z,4.13
2022-10-09T12:03:35.254Z,3.42
2022-10-09T12:06:14.183Z,3.55
2022-10-09T12:08:59.318Z,3.50
2022-10-09T12:11:27.013Z,3.83
2022-10-09T12:14:08.833Z,3.58
2022-10-09T12:16:44.339Z,3.80
2022-10-09T12:19:37.997Z,4.10
2022-10-09T12:22:14.382Z,3.55
2022-10-09T12:24:57.301Z,3.65
2022-10-09T12:27:32.217Z,3.40
2022-10-09T12:30:13.666Z,3.13
2022-10-09T12:33:01.059Z,2.92
2022-10-09T12:35:36.970Z,2.80
2022-10-09T12:38:28.974Z,2.80
2022-10-09T12:41:07.305Z,2.75
2022-10-09T12:43:36.374Z,3.17
2022-10-09T12:46:04.029Z,3.65
2022-10-09T12:48:40.138Z,3.00
2022-10-09T12:51:21.658Z,2.83
2022-10-09T12:53:52.071Z,2.72
2022-10-09T12:56:29.785Z,3.00
2022-10-09T12:58:58.579Z,2.72
2022-10-09T13:01:26.438Z,3.67
2022-10-09T13:03:59.907Z,2.90
2022-10-09T13:06:36.105Z,2.80
2022-10-09T13:09:07.240Z,3.03
2022-10-09T13:11:51.646Z,2.83
2022-10-09T13:14:45.718Z,2.72
2022-10-09T13:17:37.470Z,3.38
2022-10-09T13:20:28.900Z,3.40
2022-10-09T13:23:06.213Z,3.30
2022-10-09T13:25:39.020Z,2.67
2022-10-09T13:28:06.543Z,2.90
2022-10-09T13:30:33.849Z,2.80
2022-10-09T13:33:00.963Z,3.22
2022-10-09T13:35:27.905Z,2.30
2022-10-09T13:37:54.845Z,2.28
2022-10-09T13:40:22.399Z,2.35
2022-10-09T13:43:00.969Z,2.80
2022-10-09T13:45:28.235Z,2.80
2022-10-09T13:47:55.139Z,2.58
2022-10-09T13:50:22.405Z,2.60
2022-10-09T13:52:49.472Z,2.65
2022-10-09T13:55:17.152Z,2.50
2022-10-09T13:57:44.170Z,3.67
2022-10-09T14:00:11.942Z,3.00
2022-10-09T14:02:39.049Z,3.10
2022-10-09T14:05:06.496Z,3.35
2022-10-09T14:07:33.408Z,3.03
2022-10-09T14:10:00.407Z,3.72
2022-10-09T14:12:27.450Z,3.65
2022-10-09T14:14:54.804Z,3.67
2022-10-09T14:17:21.879Z,3.67
2022-10-09T14:19:48.837Z,3.78
2022-10-09T14:22:16.179Z,4.07
2022-10-09T14:24:43.149Z,3.83
2022-10-09T14:27:10.575Z,4.43
2022-10-09T14:29:38.231Z,3.65
2022-10-09T14:32:06.025Z,3.42
2022-10-09T14:34:33.063Z,3.65
2022-10-09T14:37:00.053Z,3.05
2022-10-09T14:39:27.021Z,3.58
2022-10-09T14:41:54.002Z,3.55
2022-10-09T14:44:20.940Z,3.30
2022-10-09T14:46:47.952Z,3.22
2022-10-09T14:49:15.011Z,3.38
2022-10-09T14:51:42.282Z,4.35
2022-10-09T14:54:11.393Z,4.20
2022-10-09T14:56:38.716Z,3.45
2022-10-09T14:59:06.279Z,3.70
2022-10-09T15:01:34.324Z,3.78
2022-10-09T15:04:02.678Z,3.58
2022-10-09T15:06:29.766Z,3.65
2022-10-09T15:09:03.174Z,4.40
2022-10-09T15:11:34.725Z,4.18
2022-10-09T15:14:02.306Z,3.92
2022-10-09T15:16:29.262Z,3.45
2022-10-09T15:18:57.000Z,3.55
2022-10-09T15:21:27.701Z,3.88
2022-10-09T15:23:57.351Z,4.00
2022-10-09T15:26:25.972Z,4.63
2022-10-09T15:28:52.943Z,4.00
2022-10-09T15:31:31.404Z,4.22
2022-10-09T15:34:01.597Z,5.05
2022-10-09T15:36:31.452Z,4.50
2022-10-09T15:39:00.768Z,5.20
2022-10-09T15:41:30.919Z,4.45
2022-10-09T15:44:01.986Z,5.10
2022-10-09T15:46:29.779Z,5.20
2022-10-09T15:48:57.151Z,5.45
2022-10-09T15:51:24.876Z,5.22
2022-10-09T15:53:53.259Z,4.30
2022-10-09T15:56:25.423Z,4.60
2022-10-09T15:58:56.451Z,4.78
2022-10-09T16:01:24.163Z,4.85
2022-10-09T16:03:52.116Z,5.32
2022-10-09T16:06:22.757Z,4.70
2022-10-09T16:08:50.102Z,5.55
2022-10-09T16:11:21.610Z,5.45
2022-10-09T16:13:52.874Z,5.78
2022-10-09T16:16:23.746Z,6.65
2022-10-09T16:18:51.717Z,6.70
2022-10-09T16:21:27.969Z,14.20
2022-10-09T16:23:58.848Z,13.35
2022-10-09T16:26:29.224Z,8.48
2022-10-09T16:28:56.372Z,8.82
2022-10-09T16:31:28.205Z,6.95
2022-10-09T16:33:58.475Z,7.18
2022-10-09T16:36:25.493Z,6.45
2022-10-09T16:38:52.515Z,6.13
2022-10-09T16:41:22.236Z,7.05
2022-10-09T16:43:54.063Z,7.45
2022-10-09T16:46:28.516Z,7.03
2022-10-09T16:48:57.958Z,6.93
2022-10-09T16:51:29.320Z,7.07
2022-10-09T16:54:00.103Z,7.88
2022-10-09T16:56:30.796Z,8.23
2022-10-09T16:59:02.456Z,7.53
2022-10-09T17:01:30.240Z,7.28
2022-10-09T17:03:59.144Z,7.10
2022-10-09T17:06:27.163Z,6.55
2022-10-09T17:08:58.205Z,6.70
2022-10-09T17:11:27.668Z,7.00
2022-10-09T17:13:56.860Z,6.90
2022-10-09T17:16:28.563Z,7.10
2022-10-09T17:18:56.800Z,7.17
2022-10-09T17:21:26.774Z,7.22
2022-10-09T17:24:00.979Z,6.53
2022-10-09T17:26:29.277Z,6.73
2022-10-09T17:28:59.365Z,7.53
2022-10-09T17:31:27.520Z,8.20
2022-10-09T17:33:58.667Z,7.55
2022-10-09T17:36:29.460Z,8.10
2022-10-09T17:38:57.139Z,8.43
2022-10-09T17:41:26.656Z,7.37
2022-10-09T17:43:55.594Z,7.37
2022-10-09T17:46:25.331Z,7.70
2022-10-09T17:48:56.749Z,7.13
2022-10-09T17:51:34.314Z,7.47
2022-10-09T17:54:09.534Z,7.03
2022-10-09T17:56:39.942Z,7.73
2022-10-09T17:59:07.309Z,7.83
2022-10-09T18:01:35.004Z,7.73
2022-10-09T18:04:02.273Z,7.83
2022-10-09T18:06:33.598Z,7.53
2022-10-09T18:09:01.574Z,7.87
2022-10-09T18:11:30.068Z,8.90
2022-10-09T18:13:57.962Z,9.07
2022-10-09T18:16:35.904Z,8.13
2022-10-09T18:19:08.862Z,7.80
2022-10-09T18:21:35.903Z,9.20
2022-10-09T18:24:02.975Z,10.13
2022-10-09T18:26:30.073Z,10.00
2022-10-09T18:28:59.820Z,9.97
2022-10-09T18:31:27.303Z,10.83
2022-10-09T18:33:54.424Z,10.40
2022-10-09T18:36:31.160Z,11.40
2022-10-09T18:39:12.171Z,10.23
2022-10-09T18:41:39.688Z,10.50
2022-10-09T18:44:12.640Z,12.37
2022-10-09T18:46:44.683Z,16.10
2022-10-09T18:49:14.760Z,13.03
2022-10-09T18:51:43.596Z,12.47
2022-10-09T18:54:17.107Z,11.23
2022-10-09T18:56:44.860Z,11.17
2022-10-09T18:59:17.215Z,10.97
2022-10-09T19:01:44.189Z,12.20
2022-10-09T19:04:11.214Z,10.33
2022-10-09T19:06:38.610Z,10.60
2022-10-09T19:09:05.936Z,11.27
2022-10-09T19:11:34.273Z,11.40
2022-10-09T19:14:02.132Z,11.83
2022-10-09T19:16:32.165Z,12.40
2022-10-09T19:19:00.227Z,11.40
2022-10-09T19:21:27.617Z,12.63
2022-10-09T19:23:55.554Z,12.27
2022-10-09T19:26:23.330Z,12.63
2022-10-09T19:28:50.396Z,13.37
2022-10-09T19:31:18.349Z,13.73
2022-10-09T19:33:45.629Z,14.63
2022-10-09T19:36:14.279Z,15.47
2022-10-09T19:38:42.107Z,14.90
2022-10-09T19:41:13.417Z,14.53
2022-10-09T19:43:41.204Z,16.00
2022-10-09T19:46:18.612Z,16.50
2022-10-09T19:48:45.972Z,16.60
2022-10-09T19:51:27.584Z,16.40
2022-10-09T19:53:54.966Z,16.67
2022-10-09T19:56:27.709Z,15.50
2022-10-09T19:58:56.835Z,17.33
2022-10-09T20:01:29.332Z,17.37
2022-10-09T20:04:00.299Z,17.73
2022-10-09T20:06:27.886Z,16.50
2022-10-09T20:08:55.624Z,16.73
2022-10-09T20:11:23.183Z,16.47
2022-10-09T20:13:55.536Z,16.87
2022-10-09T20:16:25.192Z,16.80
2022-10-09T20:18:53.872Z,18.70
2022-10-09T20:21:20.924Z,18.23
2022-10-09T20:23:48.741Z,17.27
2022-10-09T20:26:18.754Z,18.23
2022-10-09T20:28:46.943Z,18.50
2022-10-09T20:31:18.310Z,18.70
2022-10-09T20:33:46.967Z,17.27
2022-10-09T20:36:27.678Z,17.77
2022-10-09T20:38:56.923Z,17.93
2022-10-09T20:41:25.288Z,17.47
2022-10-09T20:43:54.114Z,18.30
2022-10-09T20:46:23.728Z,18.77
2022-10-09T20:48:52.447Z,19.73
2022-10-09T20:51:21.139Z,19.17
2022-10-09T20:54:01.208Z,20.07
2022-10-09T20:56:30.854Z,20.03
2022-10-09T20:58:58.822Z,20.60
2022-10-09T21:01:27.923Z,19.63
2022-10-09T21:03:59.370Z,20.20
2022-10-09T21:06:26.841Z,21.50
2022-10-09T21:08:53.871Z,21.90
2022-10-09T21:11:20.996Z,21.63
2022-10-09T21:13:48.830Z,20.43
2022-10-09T21:16:23.368Z,21.40
2022-10-09T21:19:03.233Z,20.07
2022-10-09T21:21:31.161Z,21.43
2022-10-09T21:24:00.512Z,21.47
2022-10-09T21:26:35.331Z,21.75
2022-10-09T21:29:06.093Z,20.90
2022-10-09T21:31:33.734Z,20.73
2022-10-09T21:34:01.501Z,21.57
2022-10-09T21:39:36.974Z,21.90
2022-10-09T21:42:04.173Z,20.23
2022-10-09T21:44:31.119Z,19.93
2022-10-09T21:46:58.069Z,21.57
2022-10-09T21:49:30.152Z,20.80
2022-10-09T21:51:57.711Z,21.07
2022-10-09T21:54:24.850Z,21.60
2022-10-09T21:56:51.991Z,21.93
2022-10-09T21:59:18.911Z,21.13
2022-10-09T22:01:46.026Z,20.80
2022-10-09T22:04:13.107Z,20.20
2022-10-09T22:06:41.169Z,22.77
2022-10-09T22:09:08.359Z,22.20
2022-10-09T22:11:35.376Z,21.40
2022-10-09T22:14:02.395Z,21.20
2022-10-09T22:16:29.343Z,21.33
2022-10-09T22:18:56.363Z,22.23
2022-10-09T22:21:23.494Z,19.97
2022-10-09T22:23:51.179Z,23.53
2022-10-09T22:26:22.577Z,32.67
2022-10-09T22:28:50.347Z,25.33
2022-10-09T22:31:21.943Z,22.37
2022-10-09T22:34:01.203Z,20.87
2022-10-09T22:36:32.446Z,20.43
2022-10-09T22:39:02.501Z,20.97
2022-10-09T22:41:30.535Z,19.90
2022-10-09T22:43:59.665Z,21.03
2022-10-09T22:46:37.269Z,19.33
2022-10-09T22:49:06.271Z,21.63
2022-10-09T22:51:33.637Z,19.47
2022-10-09T22:54:00.989Z,20.93
2022-10-09T22:56:31.888Z,20.10
2022-10-09T22:58:59.485Z,21.00
2022-10-09T23:01:33.608Z,18.17
2022-10-09T23:04:04.800Z,20.37
2022-10-09T23:06:32.695Z,18.90
2022-10-09T23:09:00.427Z,19.13
2022-10-09T23:11:27.989Z,18.27
2022-10-09T23:13:58.728Z,18.97
2022-10-09T23:16:30.420Z,17.60
2022-10-09T23:19:02.967Z,18.23
2022-10-09T23:21:32.636Z,18.03
2022-10-09T23:23:59.634Z,18.03
2022-10-09T23:26:30.502Z,17.40
2022-10-09T23:29:04.095Z,18.37
2022-10-09T23:31:31.445Z,16.60
2022-10-09T23:33:59.238Z,17.87
2022-10-09T23:36:28.535Z,16.37
2022-10-09T23:38:56.581Z,17.30
2022-10-09T23:41:26.869Z,16.47
2022-10-09T23:43:54.805Z,17.43
2022-10-09T23:46:26.106Z,16.17
2022-10-09T23:48:53.929Z,17.30
2022-10-09T23:51:22.854Z,17.27
2022-10-09T23:53:50.164Z,16.87
2022-10-09T23:56:25.705Z,17.30
2022-10-09T23:58:54.436Z,17.40
