createdAt,value
2023-03-15T00:01:24.191Z,6.50
2023-03-15T00:03:51.476Z,6.50
2023-03-15T00:06:18.334Z,6.50
2023-03-15T00:08:48.004Z,6.50
2023-03-15T00:11:16.276Z,6.40
2023-03-15T00:13:43.920Z,6.50
2023-03-15T00:16:11.203Z,6.50
2023-03-15T00:18:38.062Z,6.50
2023-03-15T00:21:05.502Z,6.50
2023-03-15T00:23:32.319Z,6.50
2023-03-15T00:25:59.049Z,6.40
2023-03-15T00:28:26.053Z,6.50
2023-03-15T00:31:28.913Z,6.40
2023-03-15T00:33:55.779Z,6.40
2023-03-15T00:36:25.947Z,6.40
2023-03-15T00:38:54.012Z,6.50
2023-03-15T00:41:21.714Z,6.50
2023-03-15T00:43:48.987Z,6.50
2023-03-15T00:46:16.229Z,6.40
2023-03-15T00:48:43.137Z,6.40
2023-03-15T00:51:10.931Z,6.40
2023-03-15T00:53:38.841Z,6.40
2023-03-15T00:56:10.472Z,6.50
2023-03-15T00:58:37.793Z,6.50
2023-03-15T01:01:16.102Z,6.50
2023-03-15T01:03:42.923Z,6.50
2023-03-15T01:06:14.828Z,6.40
2023-03-15T01:08:42.162Z,6.40
2023-03-15T01:11:16.774Z,6.40
2023-03-15T01:13:43.781Z,6.40
2023-03-15T01:16:11.606Z,6.40
2023-03-15T01:18:38.562Z,6.40
2023-03-15T01:21:09.521Z,6.40
2023-03-15T01:23:36.282Z,6.40
2023-03-15T01:26:04.078Z,6.40
2023-03-15T01:28:30.929Z,6.40
2023-03-15T01:30:59.989Z,6.40
2023-03-15T01:33:27.715Z,6.30
2023-03-15T01:36:05.394Z,6.40
2023-03-15T01:38:32.385Z,6.40
2023-03-15T01:40:59.719Z,6.40
2023-03-15T01:43:27.730Z,6.40
2023-03-15T01:46:16.173Z,6.40
2023-03-15T01:49:04.320Z,6.40
2023-03-15T01:51:45.473Z,6.40
2023-03-15T01:54:31.278Z,6.40
2023-03-15T01:57:25.590Z,6.30
2023-03-15T01:59:55.665Z,6.30
2023-03-15T02:02:22.767Z,6.20
2023-03-15T02:04:56.176Z,6.20
2023-03-15T02:07:23.118Z,6.30
2023-03-15T02:09:54.488Z,6.20
2023-03-15T02:12:21.623Z,6.20
2023-03-15T02:14:49.143Z,6.20
2023-03-15T02:17:16.415Z,6.20
2023-03-15T02:19:55.028Z,6.30
2023-03-15T02:22:31.038Z,6.30
2023-03-15T02:25:04.528Z,6.30
2023-03-15T02:27:32.250Z,6.30
2023-03-15T02:29:59.115Z,6.20
2023-03-15T02:32:26.011Z,6.30
2023-03-15T02:34:55.954Z,6.20
2023-03-15T02:37:22.767Z,6.20
2023-03-15T02:39:50.179Z,6.20
2023-03-15T02:42:17.009Z,6.20
2023-03-15T02:44:45.082Z,6.30
2023-03-15T02:47:19.000Z,6.20
2023-03-15T02:49:49.230Z,6.20
2023-03-15T02:52:16.494Z,6.10
2023-03-15T02:54:43.796Z,6.10
2023-03-15T02:57:11.725Z,6.10
2023-03-15T02:59:38.586Z,6.10
2023-03-15T03:02:06.233Z,6.00
2023-03-15T03:04:33.046Z,5.90
2023-03-15T03:06:59.972Z,5.90
2023-03-15T03:09:26.910Z,5.90
2023-03-15T03:11:53.790Z,6.00
2023-03-15T03:14:23.911Z,5.90
2023-03-15T03:16:52.141Z,5.90
2023-03-15T03:19:19.051Z,5.90
2023-03-15T03:21:45.982Z,5.90
2023-03-15T03:24:16.310Z,5.90
2023-03-15T03:26:46.155Z,5.80
2023-03-15T03:29:16.571Z,5.80
2023-03-15T03:31:44.558Z,5.80
2023-03-15T03:34:14.670Z,5.80
2023-03-15T03:36:45.114Z,5.90
2023-03-15T03:39:12.131Z,5.80
2023-03-15T03:41:38.979Z,5.80
2023-03-15T03:44:05.877Z,5.80
2023-03-15T03:46:32.913Z,5.80
2023-03-15T03:48:59.822Z,5.80
2023-03-15T03:51:26.926Z,5.70
2023-03-15T03:53:53.768Z,5.70
2023-03-15T03:56:20.669Z,5.70
2023-03-15T03:58:47.475Z,5.70
2023-03-15T04:01:14.263Z,5.70
2023-03-15T04:03:41.423Z,5.70
2023-03-15T04:06:08.230Z,5.70
2023-03-15T04:08:35.061Z,5.70
2023-03-15T04:11:04.085Z,5.70
2023-03-15T04:13:31.957Z,5.60
2023-03-15T04:16:01.372Z,5.60
2023-03-15T04:18:28.356Z,5.70
2023-03-15T04:20:55.150Z,5.60
2023-03-15T04:23:22.703Z,5.60
2023-03-15T04:25:50.408Z,5.60
2023-03-15T04:28:18.121Z,5.50
2023-03-15T04:30:45.170Z,5.50
2023-03-15T04:33:11.940Z,5.50
2023-03-15T04:35:39.371Z,5.40
2023-03-15T04:38:06.714Z,5.40
2023-03-15T04:40:36.878Z,5.40
2023-03-15T04:43:05.109Z,5.30
2023-03-15T04:45:32.550Z,5.30
2023-03-15T04:48:01.573Z,5.30
2023-03-15T04:50:28.776Z,5.30
2023-03-15T04:52:55.693Z,5.30
2023-03-15T04:55:22.579Z,5.30
2023-03-15T04:57:49.427Z,5.30
2023-03-15T05:00:16.921Z,5.20
2023-03-15T05:02:43.808Z,5.10
2023-03-15T05:05:11.788Z,5.20
2023-03-15T05:07:38.857Z,5.10
2023-03-15T05:10:06.561Z,5.10
2023-03-15T05:12:34.030Z,5.10
2023-03-15T05:15:01.012Z,5.20
2023-03-15T05:17:29.283Z,5.20
2023-03-15T05:19:56.254Z,5.20
2023-03-15T05:22:25.972Z,5.20
2023-03-15T05:24:53.897Z,5.20
2023-03-15T05:27:20.989Z,5.20
2023-03-15T05:29:47.900Z,5.20
2023-03-15T05:32:14.939Z,5.20
2023-03-15T05:34:42.939Z,5.20
2023-03-15T05:37:10.418Z,5.20
2023-03-15T05:39:37.310Z,5.20
2023-03-15T05:42:04.775Z,5.20
2023-03-15T05:44:32.319Z,5.20
2023-03-15T05:46:59.126Z,5.20
2023-03-15T05:49:26.058Z,5.20
2023-03-15T05:51:52.955Z,5.20
2023-03-15T05:54:19.758Z,5.20
2023-03-15T05:56:47.167Z,5.20
2023-03-15T05:59:14.051Z,5.10
2023-03-15T06:01:41.087Z,5.10
2023-03-15T06:04:07.980Z,5.20
2023-03-15T06:06:35.575Z,5.20
2023-03-15T06:09:02.793Z,5.20
2023-03-15T06:11:29.588Z,5.20
2023-03-15T06:13:56.442Z,5.20
2023-03-15T06:16:23.339Z,5.20
2023-03-15T06:18:50.242Z,5.20
2023-03-15T06:21:17.212Z,5.20
2023-03-15T06:23:44.023Z,5.30
2023-03-15T06:26:10.969Z,5.30
2023-03-15T06:28:38.732Z,5.30
2023-03-15T06:31:09.701Z,5.20
2023-03-15T06:33:36.733Z,5.20
2023-03-15T06:36:03.754Z,5.10
2023-03-15T06:38:31.325Z,5.00
2023-03-15T06:41:01.157Z,4.80
2023-03-15T06:43:28.202Z,4.50
2023-03-15T06:45:56.043Z,4.30
2023-03-15T06:48:23.463Z,4.30
2023-03-15T06:50:50.538Z,4.30
2023-03-15T06:53:17.938Z,4.20
2023-03-15T06:55:45.549Z,4.00
2023-03-15T06:58:12.696Z,3.90
2023-03-15T07:00:39.644Z,3.80
2023-03-15T07:03:07.054Z,3.80
2023-03-15T07:05:33.874Z,3.90
2023-03-15T07:08:00.756Z,3.80
2023-03-15T07:10:27.580Z,3.80
2023-03-15T07:12:54.373Z,3.90
2023-03-15T07:17:56.753Z,4.00
2023-03-15T07:20:23.503Z,4.00
2023-03-15T07:22:50.361Z,4.10
2023-03-15T07:25:23.801Z,4.10
2023-03-15T07:27:51.125Z,4.10
2023-03-15T07:30:18.513Z,4.10
2023-03-15T07:32:45.504Z,4.10
2023-03-15T07:35:13.550Z,4.10
2023-03-15T07:37:44.312Z,4.10
2023-03-15T07:40:12.722Z,4.10
2023-03-15T07:42:42.866Z,4.20
2023-03-15T07:45:10.159Z,4.20
2023-03-15T07:47:37.118Z,4.30
2023-03-15T07:50:05.521Z,4.30
2023-03-15T07:52:32.258Z,4.30
2023-03-15T07:54:59.168Z,4.30
2023-03-15T07:57:28.744Z,4.40
2023-03-15T07:59:56.186Z,4.30
2023-03-15T08:02:23.140Z,4.30
2023-03-15T08:04:51.432Z,4.30
2023-03-15T08:07:18.279Z,4.30
2023-03-15T08:09:45.132Z,4.20
2023-03-15T08:12:12.087Z,4.20
2023-03-15T08:14:38.910Z,4.30
2023-03-15T08:17:05.760Z,4.20
2023-03-15T08:19:32.829Z,4.20
2023-03-15T08:21:59.713Z,4.20
2023-03-15T08:24:27.112Z,4.20
2023-03-15T08:26:54.186Z,4.20
2023-03-15T08:29:21.597Z,4.20
2023-03-15T08:31:48.524Z,4.10
2023-03-15T08:34:16.143Z,4.10
2023-03-15T08:36:43.013Z,4.10
2023-03-15T08:39:09.871Z,4.20
2023-03-15T08:41:36.648Z,4.30
2023-03-15T08:44:03.387Z,4.30
2023-03-15T08:46:30.321Z,4.20
2023-03-15T08:48:57.105Z,4.30
2023-03-15T08:51:25.542Z,4.30
2023-03-15T08:53:53.078Z,4.50
2023-03-15T08:56:19.960Z,4.50
2023-03-15T08:58:46.866Z,4.60
2023-03-15T09:01:13.987Z,4.70
2023-03-15T09:03:42.572Z,4.80
2023-03-15T09:06:09.582Z,4.80
2023-03-15T09:08:36.439Z,4.80
2023-03-15T09:11:03.914Z,4.90
2023-03-15T09:13:30.776Z,4.90
2023-03-15T09:15:57.954Z,5.00
2023-03-15T09:18:24.870Z,5.00
2023-03-15T09:20:51.739Z,5.10
2023-03-15T09:23:18.554Z,5.00
2023-03-15T09:25:45.414Z,4.90
2023-03-15T09:28:12.248Z,5.00
2023-03-15T09:30:39.785Z,5.00
2023-03-15T09:33:07.606Z,5.10
2023-03-15T09:35:34.481Z,5.00
2023-03-15T09:38:01.306Z,4.90
2023-03-15T09:40:32.193Z,4.80
2023-03-15T09:43:04.804Z,4.90
2023-03-15T09:45:48.207Z,5.00
2023-03-15T09:48:19.655Z,5.10
2023-03-15T09:51:03.926Z,5.30
2023-03-15T09:53:57.119Z,5.20
2023-03-15T09:56:32.239Z,5.10
2023-03-15T09:58:59.863Z,5.10
2023-03-15T10:01:33.067Z,5.20
2023-03-15T10:04:00.086Z,5.30
2023-03-15T10:06:36.471Z,5.40
2023-03-15T10:09:16.769Z,5.50
2023-03-15T10:12:13.659Z,5.50
2023-03-15T10:14:44.764Z,5.50
2023-03-15T10:17:12.753Z,5.60
2023-03-15T10:19:53.585Z,5.50
2023-03-15T10:22:34.459Z,5.50
2023-03-15T10:25:05.211Z,5.40
2023-03-15T10:27:41.715Z,5.40
2023-03-15T10:30:20.320Z,5.40
2023-03-15T10:32:56.189Z,5.30
2023-03-15T10:35:23.110Z,5.30
2023-03-15T10:37:49.980Z,5.30
2023-03-15T10:40:17.181Z,5.20
2023-03-15T10:42:45.111Z,5.20
2023-03-15T10:45:24.951Z,5.30
2023-03-15T10:47:59.573Z,5.50
2023-03-15T10:50:29.031Z,5.50
2023-03-15T10:53:00.187Z,5.40
2023-03-15T10:55:34.847Z,5.50
2023-03-15T10:58:18.613Z,5.70
2023-03-15T11:00:52.669Z,5.80
2023-03-15T11:03:21.763Z,5.70
2023-03-15T11:05:50.573Z,5.70
2023-03-15T11:08:24.632Z,5.70
2023-03-15T11:10:59.110Z,5.70
2023-03-15T11:13:27.382Z,5.80
2023-03-15T11:16:07.493Z,5.80
2023-03-15T11:18:47.167Z,5.90
2023-03-15T11:21:15.340Z,6.00
2023-03-15T11:23:44.534Z,5.90
2023-03-15T11:26:32.241Z,5.70
2023-03-15T11:29:01.950Z,5.50
2023-03-15T11:31:29.009Z,5.40
2023-03-15T11:34:12.496Z,5.40
2023-03-15T11:36:43.586Z,5.50
2023-03-15T11:39:15.481Z,5.60
2023-03-15T11:41:52.748Z,5.70
2023-03-15T11:44:45.468Z,5.60
2023-03-15T11:47:47.410Z,5.30
2023-03-15T11:50:15.369Z,5.30
2023-03-15T11:52:43.054Z,5.10
2023-03-15T11:55:23.632Z,5.10
2023-03-15T11:57:51.209Z,5.20
2023-03-15T12:00:28.235Z,5.20
2023-03-15T12:02:56.734Z,5.00
2023-03-15T12:05:47.798Z,5.00
2023-03-15T12:08:27.417Z,5.00
2023-03-15T12:10:54.301Z,5.00
2023-03-15T12:13:24.296Z,5.00
2023-03-15T12:15:51.191Z,5.00
2023-03-15T12:18:19.633Z,5.00
2023-03-15T12:21:13.428Z,5.00
2023-03-15T12:23:44.440Z,4.90
2023-03-15T12:26:31.508Z,5.00
2023-03-15T12:29:01.058Z,5.20
2023-03-15T12:31:52.639Z,5.30
2023-03-15T12:34:27.325Z,5.40
2023-03-15T12:36:57.023Z,5.30
2023-03-15T12:39:40.672Z,5.20
2023-03-15T12:42:12.033Z,5.10
2023-03-15T12:44:40.881Z,5.20
2023-03-15T12:47:13.002Z,5.20
2023-03-15T12:49:44.057Z,5.30
2023-03-15T12:52:16.889Z,5.50
2023-03-15T12:54:49.223Z,5.40
2023-03-15T12:57:23.653Z,5.50
2023-03-15T13:00:12.057Z,5.50
2023-03-15T13:02:45.304Z,5.60
2023-03-15T13:05:19.290Z,5.60
2023-03-15T13:07:56.556Z,5.70
2023-03-15T13:10:44.427Z,5.80
2023-03-15T13:13:29.321Z,5.80
2023-03-15T13:16:22.365Z,5.90
2023-03-15T13:19:06.224Z,5.90
2023-03-15T13:21:37.217Z,5.70
2023-03-15T13:24:07.802Z,5.70
2023-03-15T13:26:52.256Z,5.70
2023-03-15T13:29:29.010Z,5.80
2023-03-15T13:32:08.848Z,5.80
2023-03-15T13:34:35.719Z,5.80
2023-03-15T13:37:02.522Z,5.80
2023-03-15T13:39:31.597Z,5.80
2023-03-15T13:41:58.543Z,5.70
2023-03-15T13:44:25.520Z,5.60
2023-03-15T13:46:53.071Z,5.60
2023-03-15T13:49:20.088Z,5.60
2023-03-15T13:51:47.801Z,5.60
2023-03-15T13:54:31.609Z,5.60
2023-03-15T13:56:59.755Z,5.70
2023-03-15T13:59:29.650Z,5.60
2023-03-15T14:01:56.457Z,5.40
2023-03-15T14:04:23.379Z,5.40
2023-03-15T14:06:50.203Z,5.40
2023-03-15T14:09:24.367Z,5.50
2023-03-15T14:12:02.533Z,5.50
2023-03-15T14:14:29.855Z,5.60
2023-03-15T14:17:05.345Z,5.60
2023-03-15T14:19:34.155Z,5.70
2023-03-15T14:22:02.762Z,5.60
2023-03-15T14:24:37.683Z,5.70
2023-03-15T14:27:09.370Z,5.70
2023-03-15T14:29:37.742Z,5.60
2023-03-15T14:32:09.176Z,5.60
2023-03-15T14:34:37.740Z,5.70
2023-03-15T14:37:10.115Z,5.60
2023-03-15T14:39:41.696Z,5.70
2023-03-15T14:42:12.149Z,5.80
2023-03-15T14:44:38.972Z,5.90
2023-03-15T14:47:13.232Z,5.90
2023-03-15T14:49:40.041Z,5.80
2023-03-15T14:52:07.343Z,5.70
2023-03-15T14:54:34.113Z,5.80
2023-03-15T14:57:00.975Z,5.70
2023-03-15T14:59:27.787Z,5.80
2023-03-15T15:01:55.591Z,5.70
2023-03-15T15:04:22.586Z,5.60
2023-03-15T15:06:52.799Z,5.50
2023-03-15T15:09:22.792Z,5.50
2023-03-15T15:11:50.640Z,5.60
2023-03-15T15:14:17.538Z,5.60
2023-03-15T15:16:44.488Z,5.60
2023-03-15T15:19:11.473Z,5.60
2023-03-15T15:21:38.496Z,5.70
2023-03-15T15:24:07.374Z,5.90
2023-03-15T15:26:34.516Z,5.90
2023-03-15T15:29:01.283Z,6.00
2023-03-15T15:31:28.307Z,6.00
2023-03-15T15:33:57.242Z,6.10
2023-03-15T15:36:26.344Z,6.20
2023-03-15T15:38:53.372Z,6.20
2023-03-15T15:41:24.897Z,6.20
2023-03-15T15:43:51.755Z,6.10
2023-03-15T15:46:18.629Z,6.10
2023-03-15T15:48:45.578Z,6.10
2023-03-15T15:51:29.495Z,6.10
2023-03-15T15:54:00.233Z,6.10
2023-03-15T15:56:32.842Z,6.10
2023-03-15T15:59:00.719Z,6.10
2023-03-15T16:01:27.513Z,6.20
2023-03-15T16:03:54.313Z,6.20
2023-03-15T16:06:21.289Z,6.20
2023-03-15T16:08:48.892Z,6.20
2023-03-15T16:11:16.391Z,6.30
2023-03-15T16:13:43.977Z,6.50
2023-03-15T16:16:13.397Z,6.40
2023-03-15T16:18:40.183Z,6.20
2023-03-15T16:21:06.974Z,6.10
2023-03-15T16:23:33.776Z,6.10
2023-03-15T16:26:00.537Z,6.20
2023-03-15T16:28:27.258Z,6.20
2023-03-15T16:30:54.018Z,6.20
2023-03-15T16:33:21.695Z,6.10
2023-03-15T16:35:50.176Z,6.10
2023-03-15T16:38:24.051Z,6.00
2023-03-15T16:40:52.251Z,5.90
2023-03-15T16:43:19.120Z,5.90
2023-03-15T16:45:46.332Z,5.80
2023-03-15T16:48:13.211Z,6.00
2023-03-15T16:50:40.879Z,6.00
2023-03-15T16:53:08.556Z,6.10
2023-03-15T16:55:35.420Z,5.90
2023-03-15T16:58:03.604Z,5.90
2023-03-15T17:00:31.653Z,5.90
2023-03-15T17:03:01.639Z,5.70
2023-03-15T17:05:28.406Z,5.80
2023-03-15T17:07:55.363Z,5.70
2023-03-15T17:10:23.123Z,5.60
2023-03-15T17:12:51.463Z,5.40
2023-03-15T17:15:20.383Z,5.30
2023-03-15T17:17:48.045Z,5.40
2023-03-15T17:20:14.983Z,5.30
2023-03-15T17:22:41.709Z,5.30
2023-03-15T17:25:08.785Z,5.10
2023-03-15T17:27:37.404Z,5.10
2023-03-15T17:30:18.904Z,5.00
2023-03-15T17:32:45.941Z,5.10
2023-03-15T17:35:13.839Z,5.10
2023-03-15T17:37:44.560Z,5.10
2023-03-15T17:40:18.444Z,5.10
2023-03-15T17:42:45.204Z,5.10
2023-03-15T17:45:22.562Z,5.10
2023-03-15T17:47:50.328Z,5.10
2023-03-15T17:50:18.151Z,4.90
2023-03-15T17:52:45.015Z,5.00
2023-03-15T17:55:16.371Z,5.00
2023-03-15T17:57:53.993Z,5.00
2023-03-15T18:00:22.011Z,5.00
2023-03-15T18:02:54.920Z,4.80
2023-03-15T18:05:24.219Z,4.80
2023-03-15T18:07:58.744Z,4.80
2023-03-15T18:10:28.634Z,4.70
2023-03-15T18:12:55.347Z,4.60
2023-03-15T18:15:22.972Z,4.70
2023-03-15T18:17:50.863Z,4.70
2023-03-15T18:20:18.073Z,4.70
2023-03-15T18:22:45.117Z,4.80
2023-03-15T18:25:20.650Z,4.90
2023-03-15T18:27:47.490Z,5.00
2023-03-15T18:30:15.438Z,5.10
2023-03-15T18:32:42.252Z,5.10
2023-03-15T18:35:19.230Z,5.00
2023-03-15T18:37:46.324Z,5.10
2023-03-15T18:40:14.818Z,5.10
2023-03-15T18:42:42.142Z,5.10
2023-03-15T18:45:31.304Z,5.10
2023-03-15T18:47:59.919Z,5.00
2023-03-15T18:50:26.974Z,5.10
2023-03-15T18:52:53.716Z,5.10
2023-03-15T18:55:22.144Z,5.10
2023-03-15T18:57:49.781Z,5.20
2023-03-15T19:00:23.870Z,5.20
2023-03-15T19:02:51.030Z,5.10
2023-03-15T19:05:17.908Z,5.20
2023-03-15T19:07:47.293Z,5.20
2023-03-15T19:10:15.324Z,5.10
2023-03-15T19:12:42.720Z,5.20
2023-03-15T19:15:15.206Z,5.10
2023-03-15T19:17:42.248Z,5.10
2023-03-15T19:20:11.941Z,5.00
2023-03-15T19:22:39.270Z,5.00
2023-03-15T19:25:06.702Z,5.00
2023-03-15T19:27:33.499Z,5.00
2023-03-15T19:30:00.325Z,5.10
2023-03-15T19:32:29.445Z,5.20
2023-03-15T19:34:56.793Z,5.10
2023-03-15T19:37:24.211Z,5.00
2023-03-15T19:39:51.026Z,5.00
2023-03-15T19:42:17.834Z,5.00
2023-03-15T19:44:45.981Z,5.00
2023-03-15T19:47:13.072Z,5.00
2023-03-15T19:49:39.859Z,5.00
2023-03-15T19:52:06.671Z,5.00
2023-03-15T19:54:34.172Z,5.00
2023-03-15T19:57:01.141Z,5.00
2023-03-15T19:59:27.900Z,4.90
2023-03-15T20:01:54.735Z,4.90
2023-03-15T20:04:21.781Z,4.90
2023-03-15T20:06:48.544Z,4.90
2023-03-15T20:09:16.076Z,4.80
2023-03-15T20:11:42.842Z,4.70
2023-03-15T20:14:09.593Z,4.70
2023-03-15T20:16:36.381Z,4.60
2023-03-15T20:19:03.165Z,4.60
2023-03-15T20:21:30.094Z,4.60
2023-03-15T20:23:56.849Z,4.60
2023-03-15T20:26:25.172Z,4.50
2023-03-15T20:28:52.226Z,4.50
2023-03-15T20:31:19.281Z,4.50
2023-03-15T20:33:48.419Z,4.50
2023-03-15T20:36:15.243Z,4.40
2023-03-15T20:38:42.019Z,4.40
2023-03-15T20:41:08.976Z,4.40
2023-03-15T20:43:35.842Z,4.40
2023-03-15T20:46:04.335Z,4.30
2023-03-15T20:48:32.985Z,4.40
2023-03-15T20:50:59.794Z,4.40
2023-03-15T20:53:26.549Z,4.40
2023-03-15T20:55:53.453Z,4.40
2023-03-15T20:58:21.415Z,4.40
2023-03-15T21:00:48.261Z,4.40
2023-03-15T21:03:15.458Z,4.30
2023-03-15T21:05:43.528Z,4.30
2023-03-15T21:08:10.534Z,4.30
2023-03-15T21:10:37.593Z,4.30
2023-03-15T21:13:09.919Z,4.30
2023-03-15T21:15:47.540Z,4.30
2023-03-15T21:18:15.152Z,4.20
2023-03-15T21:20:42.027Z,4.20
2023-03-15T21:23:08.865Z,4.30
2023-03-15T21:25:35.802Z,4.20
2023-03-15T21:28:02.518Z,4.20
2023-03-15T21:30:29.364Z,4.20
2023-03-15T21:32:56.316Z,4.20
2023-03-15T21:35:23.469Z,4.20
2023-03-15T21:37:50.211Z,4.20
2023-03-15T21:40:17.255Z,4.20
2023-03-15T21:42:45.220Z,4.20
2023-03-15T21:45:12.264Z,4.20
2023-03-15T21:47:39.067Z,4.20
2023-03-15T21:50:06.387Z,4.20
2023-03-15T21:52:33.881Z,4.30
2023-03-15T21:55:01.133Z,4.40
2023-03-15T21:57:27.947Z,4.40
2023-03-15T21:59:54.638Z,4.30
2023-03-15T22:02:22.057Z,4.20
2023-03-15T22:04:49.082Z,4.20
2023-03-15T22:07:15.911Z,4.20
2023-03-15T22:09:43.353Z,4.20
2023-03-15T22:12:10.420Z,4.20
2023-03-15T22:14:37.322Z,4.20
2023-03-15T22:17:04.766Z,4.20
2023-03-15T22:19:32.053Z,4.20
2023-03-15T22:21:58.858Z,4.10
2023-03-15T22:24:25.581Z,4.10
2023-03-15T22:26:53.160Z,4.00
2023-03-15T22:29:20.025Z,4.00
2023-03-15T22:31:46.751Z,3.90
2023-03-15T22:34:13.535Z,4.00
2023-03-15T22:36:40.249Z,3.80
2023-03-15T22:39:07.669Z,3.90
2023-03-15T22:41:34.521Z,3.90
2023-03-15T22:44:01.295Z,3.80
2023-03-15T22:46:28.536Z,3.90
2023-03-15T22:48:55.307Z,4.00
2023-03-15T22:51:22.088Z,4.00
2023-03-15T22:53:48.934Z,4.00
2023-03-15T22:56:15.611Z,4.00
2023-03-15T22:58:42.382Z,4.10
2023-03-15T23:01:09.748Z,4.10
2023-03-15T23:03:36.559Z,4.10
2023-03-15T23:06:03.366Z,4.10
2023-03-15T23:08:30.628Z,4.10
2023-03-15T23:10:58.489Z,4.00
2023-03-15T23:13:25.332Z,4.10
2023-03-15T23:15:52.180Z,4.10
2023-03-15T23:18:18.993Z,4.10
2023-03-15T23:20:45.742Z,4.10
2023-03-15T23:23:12.500Z,4.10
2023-03-15T23:25:39.570Z,4.10
2023-03-15T23:28:07.064Z,4.10
2023-03-15T23:30:35.670Z,4.10
2023-03-15T23:33:03.819Z,4.10
2023-03-15T23:35:31.911Z,4.10
2023-03-15T23:37:58.893Z,4.10
2023-03-15T23:40:26.648Z,4.10
2023-03-15T23:42:59.318Z,4.10
2023-03-15T23:45:27.667Z,4.20
2023-03-15T23:47:54.431Z,4.00
2023-03-15T23:50:25.864Z,4.00
2023-03-15T23:52:53.723Z,4.00
2023-03-15T23:55:20.604Z,4.10
2023-03-15T23:57:47.803Z,4.00
