createdAt,value
2018-04-16T00:01:00.283Z,16.60
2018-04-16T00:02:02.746Z,16.60
2018-04-16T00:03:05.232Z,16.60
2018-04-16T00:04:07.696Z,16.60
2018-04-16T00:05:10.160Z,16.60
2018-04-16T00:06:12.662Z,16.60
2018-04-16T00:07:15.129Z,16.60
2018-04-16T00:08:17.593Z,16.60
2018-04-16T00:09:20.916Z,16.60
2018-04-16T00:10:23.403Z,16.60
2018-04-16T00:11:25.893Z,16.60
2018-04-16T00:12:29.133Z,16.60
2018-04-16T00:13:32.423Z,16.50
2018-04-16T00:14:34.892Z,16.60
2018-04-16T00:15:37.365Z,16.50
2018-04-16T00:16:39.847Z,16.50
2018-04-16T00:17:43.084Z,16.50
2018-04-16T00:18:45.556Z,16.50
2018-04-16T00:19:48.029Z,16.50
2018-04-16T00:20:50.504Z,16.50
2018-04-16T00:21:52.988Z,16.50
2018-04-16T00:22:56.229Z,16.40
2018-04-16T00:23:58.712Z,16.40
2018-04-16T00:25:01.947Z,16.40
2018-04-16T00:26:04.421Z,16.40
2018-04-16T00:27:06.912Z,16.40
2018-04-16T00:28:09.372Z,16.40
2018-04-16T00:29:11.836Z,16.40
2018-04-16T00:30:14.320Z,16.40
2018-04-16T00:31:16.784Z,16.40
2018-04-16T00:33:58.883Z,16.40
2018-04-16T00:35:07.136Z,16.40
2018-04-16T00:36:15.352Z,16.40
2018-04-16T00:37:23.648Z,16.40
2018-04-16T00:38:31.883Z,16.40
2018-04-16T00:41:18.872Z,16.40
2018-04-16T00:42:27.136Z,16.40
2018-04-16T00:43:35.460Z,16.40
2018-04-16T00:44:43.756Z,16.40
2018-04-16T00:45:51.954Z,16.40
2018-04-16T00:47:00.276Z,16.40
2018-04-16T00:48:08.601Z,16.40
2018-04-16T00:49:16.888Z,16.30
2018-04-16T00:51:59.008Z,16.30
2018-04-16T00:53:07.989Z,16.30
2018-04-16T00:54:23.699Z,16.30
2018-04-16T00:55:31.956Z,16.30
2018-04-16T00:56:40.248Z,16.30
2018-04-16T00:57:48.468Z,16.20
2018-04-16T00:58:56.768Z,16.20
2018-04-16T01:00:05.912Z,16.20
2018-04-16T01:02:52.779Z,16.10
2018-04-16T01:04:01.080Z,16.10
2018-04-16T01:05:09.424Z,16.10
2018-04-16T01:06:17.600Z,16.00
2018-04-16T01:07:25.688Z,16.00
2018-04-16T01:08:33.915Z,16.00
2018-04-16T01:09:42.220Z,16.00
2018-04-16T01:10:50.495Z,16.00
2018-04-16T01:11:58.648Z,16.00
2018-04-16T01:13:07.512Z,16.00
2018-04-16T01:14:15.791Z,15.90
2018-04-16T01:15:24.095Z,16.00
2018-04-16T01:16:32.356Z,16.00
2018-04-16T01:17:41.416Z,15.90
2018-04-16T01:18:49.632Z,16.00
2018-04-16T01:19:57.904Z,15.90
2018-04-16T01:21:06.131Z,15.90
2018-04-16T01:22:14.454Z,15.90
2018-04-16T01:23:22.670Z,15.90
2018-04-16T01:24:31.632Z,15.90
2018-04-16T01:25:39.936Z,15.90
2018-04-16T01:26:48.144Z,15.90
2018-04-16T01:27:56.463Z,15.90
2018-04-16T01:29:04.752Z,15.90
2018-04-16T01:30:13.048Z,15.80
2018-04-16T01:32:59.268Z,15.80
2018-04-16T01:34:07.552Z,15.80
2018-04-16T01:35:15.832Z,15.80
2018-04-16T01:36:23.905Z,15.80
2018-04-16T01:37:32.137Z,15.70
2018-04-16T01:38:40.444Z,15.70
2018-04-16T01:39:48.784Z,15.70
2018-04-16T01:40:57.048Z,15.70
2018-04-16T01:43:44.139Z,15.70
2018-04-16T01:44:52.336Z,15.70
2018-04-16T01:46:00.568Z,15.60
2018-04-16T01:47:08.728Z,15.60
2018-04-16T01:48:16.951Z,15.60
2018-04-16T01:49:25.273Z,15.60
2018-04-16T01:50:33.544Z,15.60
2018-04-16T01:51:41.862Z,15.60
2018-04-16T01:52:50.160Z,15.60
2018-04-16T01:53:58.384Z,15.60
2018-04-16T01:55:06.672Z,15.60
2018-04-16T01:56:14.748Z,15.60
2018-04-16T01:57:22.901Z,15.60
2018-04-16T01:58:31.983Z,15.60
2018-04-16T01:59:40.268Z,15.60
2018-04-16T02:00:48.579Z,15.60
2018-04-16T02:01:56.758Z,15.50
2018-04-16T02:03:05.080Z,15.50
2018-04-16T02:04:13.372Z,15.50
2018-04-16T02:05:21.641Z,15.50
2018-04-16T02:06:29.916Z,15.50
2018-04-16T02:07:38.784Z,15.50
2018-04-16T02:08:47.110Z,15.50
2018-04-16T02:09:55.382Z,15.50
2018-04-16T02:12:41.520Z,15.50
2018-04-16T02:13:49.678Z,15.50
2018-04-16T02:14:57.866Z,15.50
2018-04-16T02:16:06.161Z,15.50
2018-04-16T02:17:14.388Z,15.50
2018-04-16T02:18:22.705Z,15.50
2018-04-16T02:19:30.972Z,15.50
2018-04-16T02:20:39.174Z,15.40
2018-04-16T02:21:47.478Z,15.40
2018-04-16T02:22:55.636Z,15.40
2018-04-16T02:24:03.860Z,15.40
2018-04-16T02:25:12.136Z,15.40
2018-04-16T02:26:20.976Z,15.40
2018-04-16T02:27:29.280Z,15.40
2018-04-16T02:28:37.496Z,15.40
2018-04-16T02:31:25.720Z,15.40
2018-04-16T02:32:34.156Z,15.40
2018-04-16T02:33:42.287Z,15.40
2018-04-16T02:35:00.419Z,15.40
2018-04-16T02:36:09.348Z,15.40
2018-04-16T02:37:17.556Z,15.40
2018-04-16T02:38:25.764Z,15.40
2018-04-16T02:39:33.960Z,15.40
2018-04-16T02:40:42.307Z,15.40
2018-04-16T02:41:50.557Z,15.40
2018-04-16T02:42:58.776Z,15.40
2018-04-16T02:44:07.140Z,15.40
2018-04-16T02:46:50.956Z,15.40
2018-04-16T02:48:00.024Z,15.40
2018-04-16T02:49:08.244Z,15.40
2018-04-16T02:50:16.536Z,15.40
2018-04-16T02:51:24.827Z,15.40
2018-04-16T02:52:33.486Z,15.40
2018-04-16T02:53:41.604Z,15.30
2018-04-16T02:54:50.556Z,15.30
2018-04-16T02:55:58.844Z,15.30
2018-04-16T02:57:07.060Z,15.30
2018-04-16T02:58:15.360Z,15.30
2018-04-16T02:59:23.651Z,15.30
2018-04-16T03:00:31.954Z,15.30
2018-04-16T03:01:40.135Z,15.20
2018-04-16T03:04:24.223Z,15.20
2018-04-16T03:05:32.496Z,15.20
2018-04-16T03:06:40.696Z,15.20
2018-04-16T03:07:49.000Z,15.20
2018-04-16T03:08:57.216Z,15.20
2018-04-16T03:10:05.500Z,15.20
2018-04-16T03:11:13.783Z,15.10
2018-04-16T03:12:22.000Z,15.10
2018-04-16T03:13:30.223Z,15.10
2018-04-16T03:14:38.518Z,15.10
2018-04-16T03:15:47.152Z,15.10
2018-04-16T03:16:55.387Z,15.10
2018-04-16T03:18:03.704Z,15.00
2018-04-16T03:19:11.999Z,15.00
2018-04-16T03:20:20.209Z,15.00
2018-04-16T03:21:28.468Z,15.00
2018-04-16T03:22:37.444Z,15.00
2018-04-16T03:23:45.735Z,15.00
2018-04-16T03:24:54.037Z,15.00
2018-04-16T03:26:02.331Z,15.00
2018-04-16T03:28:47.799Z,15.00
2018-04-16T03:29:57.043Z,15.00
2018-04-16T03:31:05.242Z,15.00
2018-04-16T03:32:13.556Z,15.00
2018-04-16T03:33:21.848Z,15.00
2018-04-16T03:34:30.040Z,15.00
2018-04-16T03:35:38.227Z,15.00
2018-04-16T03:36:46.520Z,15.00
2018-04-16T03:39:10.152Z,15.00
2018-04-16T03:40:18.469Z,15.00
2018-04-16T03:41:27.419Z,15.00
2018-04-16T03:42:35.622Z,15.00
2018-04-16T03:43:43.810Z,15.10
2018-04-16T03:44:52.152Z,15.10
2018-04-16T03:46:01.074Z,15.10
2018-04-16T03:47:09.328Z,15.10
2018-04-16T03:48:17.547Z,15.10
2018-04-16T03:49:25.848Z,15.10
2018-04-16T03:50:34.176Z,15.10
2018-04-16T03:51:44.093Z,15.10
2018-04-16T03:52:52.327Z,15.10
2018-04-16T03:53:56.343Z,15.10
2018-04-16T03:55:01.448Z,15.10
2018-04-16T03:56:04.700Z,15.10
2018-04-16T03:57:07.167Z,15.10
2018-04-16T03:58:09.641Z,15.10
2018-04-16T03:59:12.096Z,15.00
2018-04-16T04:00:14.555Z,15.00
2018-04-16T04:01:17.103Z,15.00
2018-04-16T04:02:19.516Z,15.00
2018-04-16T04:03:22.000Z,15.00
2018-04-16T04:04:25.248Z,15.00
2018-04-16T04:05:27.716Z,15.00
2018-04-16T04:06:30.208Z,15.00
2018-04-16T04:07:33.453Z,15.00
2018-04-16T04:08:35.924Z,15.00
2018-04-16T04:09:38.418Z,15.00
2018-04-16T04:10:41.652Z,15.00
2018-04-16T04:11:44.136Z,15.00
2018-04-16T04:12:46.636Z,15.10
2018-04-16T04:13:49.152Z,15.10
2018-04-16T04:14:51.611Z,15.10
2018-04-16T04:15:54.080Z,15.10
2018-04-16T04:16:56.564Z,15.10
2018-04-16T04:17:59.028Z,15.10
2018-04-16T04:19:01.501Z,15.10
2018-04-16T04:20:03.964Z,15.10
2018-04-16T04:21:06.465Z,15.10
2018-04-16T04:22:08.967Z,15.10
2018-04-16T04:23:23.470Z,15.10
2018-04-16T04:24:37.920Z,15.10
2018-04-16T04:25:52.344Z,15.10
2018-04-16T04:27:07.437Z,15.10
2018-04-16T04:28:22.007Z,15.10
2018-04-16T04:29:36.314Z,15.10
2018-04-16T04:30:39.750Z,15.10
2018-04-16T04:31:42.224Z,15.10
2018-04-16T04:32:44.699Z,15.10
2018-04-16T04:33:47.180Z,15.10
2018-04-16T04:34:50.428Z,15.10
2018-04-16T04:35:52.885Z,15.10
2018-04-16T04:36:55.372Z,15.10
2018-04-16T04:37:57.844Z,15.10
2018-04-16T04:39:01.096Z,15.10
2018-04-16T04:40:03.567Z,15.10
2018-04-16T04:41:06.043Z,15.10
2018-04-16T04:42:08.508Z,15.20
2018-04-16T04:43:10.972Z,15.10
2018-04-16T04:44:13.467Z,15.20
2018-04-16T04:45:16.019Z,15.10
2018-04-16T04:46:18.424Z,15.10
2018-04-16T04:47:20.907Z,15.10
2018-04-16T04:48:23.383Z,15.20
2018-04-16T04:49:25.898Z,15.10
2018-04-16T04:50:29.103Z,15.10
2018-04-16T04:51:31.579Z,15.10
2018-04-16T04:52:34.066Z,15.10
2018-04-16T04:53:36.539Z,15.10
2018-04-16T04:54:39.032Z,15.10
2018-04-16T04:55:41.500Z,15.10
2018-04-16T04:56:43.965Z,15.10
2018-04-16T04:57:49.216Z,15.10
2018-04-16T04:58:51.679Z,15.10
2018-04-16T04:59:54.168Z,15.10
2018-04-16T05:00:56.627Z,15.10
2018-04-16T05:01:59.092Z,15.10
2018-04-16T05:03:01.558Z,15.00
2018-04-16T05:04:04.020Z,15.10
2018-04-16T05:05:06.509Z,15.00
2018-04-16T05:06:08.976Z,15.00
2018-04-16T05:07:11.444Z,15.00
2018-04-16T05:08:14.315Z,15.00
2018-04-16T05:09:16.777Z,15.00
2018-04-16T05:10:20.776Z,15.00
2018-04-16T05:11:23.242Z,15.00
2018-04-16T05:12:25.701Z,15.10
2018-04-16T05:13:28.179Z,15.10
2018-04-16T05:14:31.456Z,15.10
2018-04-16T05:15:34.712Z,15.10
2018-04-16T05:16:37.203Z,15.00
2018-04-16T05:17:39.713Z,15.10
2018-04-16T05:18:42.175Z,15.10
2018-04-16T05:19:44.639Z,15.10
2018-04-16T05:20:47.125Z,15.10
2018-04-16T05:21:49.592Z,15.10
2018-04-16T05:22:52.064Z,15.20
2018-04-16T05:23:54.528Z,15.20
2018-04-16T05:24:56.996Z,15.20
2018-04-16T05:26:00.481Z,15.20
2018-04-16T05:27:02.947Z,15.30
2018-04-16T05:28:05.416Z,15.30
2018-04-16T05:29:07.884Z,15.30
2018-04-16T05:30:10.360Z,15.30
2018-04-16T05:31:12.943Z,15.40
2018-04-16T05:32:16.204Z,15.40
2018-04-16T05:33:18.668Z,15.40
2018-04-16T05:34:21.127Z,15.40
2018-04-16T05:35:23.591Z,15.40
2018-04-16T05:36:26.080Z,15.50
2018-04-16T05:37:29.338Z,15.50
2018-04-16T05:38:31.804Z,15.50
2018-04-16T05:39:34.268Z,15.50
2018-04-16T05:40:36.731Z,15.50
2018-04-16T05:41:39.224Z,15.60
2018-04-16T05:42:42.518Z,15.60
2018-04-16T05:43:45.744Z,15.70
2018-04-16T05:44:48.224Z,15.60
2018-04-16T05:45:50.696Z,15.60
2018-04-16T05:46:53.205Z,15.70
2018-04-16T05:47:55.666Z,15.70
2018-04-16T05:48:58.144Z,15.70
2018-04-16T05:50:00.609Z,15.70
2018-04-16T05:51:03.072Z,15.80
2018-04-16T05:52:05.559Z,15.80
2018-04-16T05:53:09.168Z,15.80
2018-04-16T05:54:11.704Z,15.80
2018-04-16T05:55:14.171Z,15.80
2018-04-16T05:56:16.636Z,15.80
2018-04-16T05:57:19.128Z,15.80
2018-04-16T05:58:21.608Z,15.80
2018-04-16T05:59:24.067Z,15.80
2018-04-16T06:00:26.616Z,15.90
2018-04-16T06:01:29.068Z,15.90
2018-04-16T06:02:31.552Z,15.90
2018-04-16T06:03:34.052Z,15.90
2018-04-16T06:04:37.308Z,15.90
2018-04-16T06:05:39.787Z,15.90
2018-04-16T06:06:42.251Z,15.90
2018-04-16T06:07:45.497Z,16.00
2018-04-16T06:08:47.983Z,15.90
2018-04-16T06:09:50.549Z,16.00
2018-04-16T06:10:53.815Z,15.90
2018-04-16T06:11:56.280Z,15.90
2018-04-16T06:12:59.402Z,15.90
2018-04-16T06:14:02.640Z,15.80
2018-04-16T06:15:05.188Z,15.80
2018-04-16T06:16:07.656Z,15.80
2018-04-16T06:17:10.246Z,15.80
2018-04-16T06:18:12.751Z,15.80
2018-04-16T06:19:15.995Z,15.80
2018-04-16T06:20:18.571Z,15.80
2018-04-16T06:21:21.041Z,15.80
2018-04-16T06:22:23.501Z,15.80
2018-04-16T06:23:25.988Z,15.90
2018-04-16T06:24:29.220Z,16.00
2018-04-16T06:25:31.743Z,15.90
2018-04-16T06:26:34.267Z,16.00
2018-04-16T06:27:36.774Z,16.00
2018-04-16T06:28:40.080Z,16.10
2018-04-16T06:29:42.547Z,16.10
2018-04-16T06:30:45.055Z,16.10
2018-04-16T06:31:47.520Z,16.20
2018-04-16T06:32:49.983Z,16.20
2018-04-16T06:33:52.495Z,16.20
2018-04-16T06:34:54.968Z,16.20
2018-04-16T06:35:57.488Z,16.20
2018-04-16T06:36:59.981Z,16.20
2018-04-16T06:38:03.183Z,16.20
2018-04-16T06:39:06.580Z,16.20
2018-04-16T06:40:09.048Z,16.20
2018-04-16T06:41:11.513Z,16.20
2018-04-16T06:42:14.015Z,16.20
2018-04-16T06:43:17.259Z,16.20
2018-04-16T06:44:19.756Z,16.20
2018-04-16T06:45:22.222Z,16.30
2018-04-16T06:46:24.684Z,16.30
2018-04-16T06:47:27.943Z,16.30
2018-04-16T06:48:30.411Z,16.30
2018-04-16T06:49:32.900Z,16.30
2018-04-16T06:50:36.884Z,16.40
2018-04-16T06:51:39.344Z,16.40
2018-04-16T06:52:41.803Z,16.40
2018-04-16T06:53:44.268Z,16.40
2018-04-16T06:54:46.753Z,16.50
2018-04-16T06:55:49.221Z,16.50
2018-04-16T06:56:51.688Z,16.50
2018-04-16T06:57:54.940Z,16.60
2018-04-16T06:58:57.943Z,16.60
2018-04-16T07:00:00.505Z,16.60
2018-04-16T07:01:03.819Z,16.70
2018-04-16T07:02:06.327Z,16.70
2018-04-16T07:03:08.827Z,16.70
2018-04-16T07:04:11.325Z,16.80
2018-04-16T07:05:13.824Z,16.70
2018-04-16T07:06:16.322Z,16.80
2018-04-16T07:07:19.579Z,16.90
2018-04-16T07:08:22.048Z,16.90
2018-04-16T07:09:24.556Z,16.90
2018-04-16T07:10:27.808Z,17.00
2018-04-16T07:11:30.272Z,17.00
2018-04-16T07:12:32.768Z,17.00
2018-04-16T07:13:36.019Z,17.10
2018-04-16T07:14:38.530Z,17.10
2018-04-16T07:15:41.056Z,17.10
2018-04-16T07:16:43.523Z,17.20
2018-04-16T07:17:46.776Z,17.20
2018-04-16T07:18:49.255Z,17.20
2018-04-16T07:19:51.743Z,17.30
2018-04-16T07:20:55.248Z,17.30
2018-04-16T07:21:57.746Z,17.30
2018-04-16T07:23:00.226Z,17.40
2018-04-16T07:24:02.726Z,17.40
2018-04-16T07:25:05.988Z,17.40
2018-04-16T07:26:08.492Z,17.40
2018-04-16T07:27:10.969Z,17.40
2018-04-16T07:28:13.433Z,17.40
2018-04-16T07:29:15.898Z,17.30
2018-04-16T07:30:18.362Z,17.30
2018-04-16T07:31:20.868Z,17.30
2018-04-16T07:32:23.333Z,17.30
2018-04-16T07:33:25.800Z,17.30
2018-04-16T07:34:28.271Z,17.30
2018-04-16T07:35:30.786Z,17.30
2018-04-16T07:36:33.296Z,17.30
2018-04-16T07:37:35.914Z,17.30
2018-04-16T07:38:38.403Z,17.30
2018-04-16T07:39:40.929Z,17.30
2018-04-16T07:40:44.172Z,17.30
2018-04-16T07:41:46.684Z,17.30
2018-04-16T07:42:49.923Z,17.30
2018-04-16T07:43:52.426Z,17.30
2018-04-16T07:44:55.672Z,17.30
2018-04-16T07:45:58.140Z,17.30
2018-04-16T07:47:00.660Z,17.30
2018-04-16T07:48:03.125Z,17.30
2018-04-16T07:49:05.647Z,17.40
2018-04-16T07:50:08.084Z,17.30
2018-04-16T07:51:10.548Z,17.30
2018-04-16T07:52:13.051Z,17.30
2018-04-16T07:53:16.283Z,17.30
2018-04-16T07:54:18.754Z,17.30
2018-04-16T07:55:21.248Z,17.30
2018-04-16T07:56:23.711Z,17.30
2018-04-16T07:57:27.707Z,17.30
2018-04-16T07:58:30.196Z,17.30
2018-04-16T07:59:33.510Z,17.30
2018-04-16T08:00:35.984Z,17.30
2018-04-16T08:01:38.448Z,17.30
2018-04-16T08:02:40.948Z,17.30
2018-04-16T08:03:43.416Z,17.40
2018-04-16T08:04:45.880Z,17.30
2018-04-16T08:05:49.859Z,17.30
2018-04-16T08:06:52.330Z,17.30
2018-04-16T08:07:54.815Z,17.40
2018-04-16T08:08:58.061Z,17.40
2018-04-16T08:10:00.647Z,17.30
2018-04-16T08:11:03.928Z,17.30
2018-04-16T08:12:06.484Z,17.30
2018-04-16T08:13:09.015Z,17.30
2018-04-16T08:14:11.492Z,17.30
2018-04-16T08:15:14.577Z,17.30
2018-04-16T08:16:17.048Z,17.30
2018-04-16T08:17:19.528Z,17.20
2018-04-16T08:18:23.064Z,17.20
2018-04-16T08:19:26.533Z,17.20
2018-04-16T08:20:29.780Z,17.10
2018-04-16T08:21:32.272Z,17.10
2018-04-16T08:22:34.735Z,17.00
2018-04-16T08:23:37.231Z,17.00
2018-04-16T08:24:40.488Z,17.00
2018-04-16T08:25:44.467Z,16.90
2018-04-16T08:26:48.564Z,16.90
2018-04-16T08:27:51.064Z,16.90
2018-04-16T08:28:53.548Z,16.90
2018-04-16T08:29:56.779Z,16.90
2018-04-16T08:30:59.252Z,16.90
2018-04-16T08:32:02.536Z,16.80
2018-04-16T08:33:05.012Z,16.80
2018-04-16T08:34:07.497Z,16.80
2018-04-16T08:35:10.727Z,16.80
2018-04-16T08:36:13.204Z,16.70
2018-04-16T08:37:15.668Z,16.70
2018-04-16T08:38:18.143Z,16.80
2018-04-16T08:39:20.672Z,16.80
2018-04-16T08:40:23.144Z,16.80
2018-04-16T08:41:25.605Z,16.80
2018-04-16T08:42:28.092Z,16.80
2018-04-16T08:43:30.582Z,16.90
2018-04-16T08:44:33.091Z,16.90
2018-04-16T08:45:35.560Z,16.90
2018-04-16T08:46:38.026Z,16.90
2018-04-16T08:47:40.493Z,17.00
2018-04-16T08:48:42.992Z,17.00
2018-04-16T08:49:45.535Z,17.00
2018-04-16T08:50:48.016Z,17.00
2018-04-16T08:51:50.481Z,17.00
2018-04-16T08:52:52.948Z,17.00
2018-04-16T08:53:55.445Z,17.10
2018-04-16T08:54:58.688Z,17.00
2018-04-16T08:56:01.152Z,17.00
2018-04-16T08:57:03.663Z,17.00
2018-04-16T08:58:06.900Z,17.00
2018-04-16T08:59:09.372Z,17.00
2018-04-16T09:00:11.893Z,17.00
2018-04-16T09:01:14.363Z,17.00
2018-04-16T09:02:17.088Z,17.10
2018-04-16T09:03:19.560Z,17.10
2018-04-16T09:04:22.797Z,17.20
2018-04-16T09:05:25.333Z,17.20
2018-04-16T09:06:27.806Z,17.30
2018-04-16T09:07:30.276Z,17.30
2018-04-16T09:08:32.891Z,17.40
2018-04-16T09:09:35.375Z,17.50
2018-04-16T09:10:38.639Z,17.60
2018-04-16T09:11:41.109Z,17.60
2018-04-16T09:12:44.363Z,17.60
2018-04-16T09:13:47.660Z,17.60
2018-04-16T09:14:50.148Z,17.60
2018-04-16T09:15:53.392Z,17.60
2018-04-16T09:16:56.480Z,17.60
2018-04-16T09:17:58.944Z,17.60
2018-04-16T09:19:01.407Z,17.60
2018-04-16T09:20:03.876Z,17.60
2018-04-16T09:21:07.143Z,17.60
2018-04-16T09:22:09.616Z,17.50
2018-04-16T09:23:12.080Z,17.50
2018-04-16T09:24:14.547Z,17.40
2018-04-16T09:25:17.040Z,17.30
2018-04-16T09:26:19.546Z,17.30
2018-04-16T09:27:22.017Z,17.20
2018-04-16T09:28:24.485Z,17.20
2018-04-16T09:29:26.962Z,17.20
2018-04-16T09:30:29.440Z,17.20
2018-04-16T09:31:31.940Z,17.20
2018-04-16T09:32:35.171Z,17.20
2018-04-16T09:33:37.696Z,17.20
2018-04-16T09:34:40.928Z,17.20
2018-04-16T09:35:43.406Z,17.20
2018-04-16T09:36:46.503Z,17.20
2018-04-16T09:37:50.498Z,17.30
2018-04-16T09:38:52.948Z,17.30
2018-04-16T09:39:55.424Z,17.30
2018-04-16T09:40:58.700Z,17.40
2018-04-16T09:42:01.224Z,17.40
2018-04-16T09:43:03.693Z,17.50
2018-04-16T09:44:06.300Z,17.50
2018-04-16T09:45:08.821Z,17.50
2018-04-16T09:46:11.291Z,17.50
2018-04-16T09:47:13.776Z,17.50
2018-04-16T09:48:16.244Z,17.50
2018-04-16T09:49:19.011Z,17.50
2018-04-16T09:50:21.528Z,17.50
2018-04-16T09:51:24.752Z,17.50
2018-04-16T09:52:27.255Z,17.50
2018-04-16T09:53:29.743Z,17.50
2018-04-16T09:54:32.212Z,17.60
2018-04-16T09:55:34.708Z,17.60
2018-04-16T09:56:37.199Z,17.60
2018-04-16T09:57:39.704Z,17.60
2018-04-16T09:58:42.172Z,17.70
2018-04-16T09:59:44.640Z,17.70
2018-04-16T10:00:51.137Z,17.70
2018-04-16T10:01:53.557Z,17.80
2018-04-16T10:02:57.851Z,17.80
2018-04-16T10:04:01.101Z,17.80
2018-04-16T10:05:03.567Z,17.90
2018-04-16T10:06:06.999Z,17.90
2018-04-16T10:07:09.532Z,17.90
2018-04-16T10:08:13.520Z,17.80
2018-04-16T10:09:15.988Z,17.80
2018-04-16T10:10:18.449Z,17.70
2018-04-16T10:11:20.973Z,17.80
2018-04-16T10:12:23.395Z,17.70
2018-04-16T10:13:26.740Z,17.70
2018-04-16T10:14:29.199Z,17.70
2018-04-16T10:15:31.672Z,17.70
2018-04-16T10:16:34.160Z,17.70
2018-04-16T10:17:37.404Z,17.70
2018-04-16T10:18:39.901Z,17.60
2018-04-16T10:19:42.383Z,17.60
2018-04-16T10:20:44.848Z,17.60
2018-04-16T10:21:48.827Z,17.50
2018-04-16T10:22:51.302Z,17.50
2018-04-16T10:23:53.839Z,17.60
2018-04-16T10:24:56.311Z,17.50
2018-04-16T10:25:58.833Z,17.60
2018-04-16T10:27:01.296Z,17.60
2018-04-16T10:28:03.786Z,17.60
2018-04-16T10:29:06.338Z,17.60
2018-04-16T10:30:08.804Z,17.60
2018-04-16T10:31:11.276Z,17.60
2018-04-16T10:32:13.740Z,17.60
2018-04-16T10:33:16.804Z,17.60
2018-04-16T10:34:19.323Z,17.60
2018-04-16T10:35:21.835Z,17.50
2018-04-16T10:36:24.300Z,17.50
2018-04-16T10:37:26.768Z,17.50
2018-04-16T10:38:29.253Z,17.50
2018-04-16T10:39:31.745Z,17.50
2018-04-16T10:40:34.217Z,17.60
2018-04-16T10:41:37.451Z,17.70
2018-04-16T10:42:39.919Z,17.60
2018-04-16T10:43:42.386Z,17.70
2018-04-16T10:44:44.892Z,17.80
2018-04-16T10:45:47.363Z,17.80
2018-04-16T10:46:51.092Z,17.70
2018-04-16T10:47:53.554Z,17.70
2018-04-16T10:48:56.052Z,17.80
2018-04-16T10:49:58.540Z,17.80
2018-04-16T10:51:01.017Z,17.70
2018-04-16T10:52:04.248Z,17.60
2018-04-16T10:53:07.404Z,17.60
2018-04-16T10:54:10.639Z,17.60
2018-04-16T10:55:13.123Z,17.60
2018-04-16T10:56:16.356Z,17.70
2018-04-16T10:57:18.824Z,17.60
2018-04-16T10:58:21.361Z,17.70
2018-04-16T10:59:24.654Z,17.80
2018-04-16T11:00:27.153Z,17.80
2018-04-16T11:01:29.623Z,17.80
2018-04-16T11:02:32.088Z,17.90
2018-04-16T11:03:34.557Z,17.90
2018-04-16T11:04:37.048Z,18.00
2018-04-16T11:05:40.298Z,18.00
2018-04-16T11:06:42.764Z,18.00
2018-04-16T11:07:45.260Z,18.00
2018-04-16T11:08:48.528Z,18.00
2018-04-16T11:09:51.000Z,18.00
2018-04-16T11:10:53.507Z,18.00
2018-04-16T11:11:55.980Z,18.00
2018-04-16T11:12:58.456Z,17.90
2018-04-16T11:14:00.920Z,17.90
2018-04-16T11:15:03.448Z,17.80
2018-04-16T11:16:07.527Z,17.80
2018-04-16T11:17:09.999Z,17.80
2018-04-16T11:18:13.247Z,17.70
2018-04-16T11:19:15.756Z,17.70
2018-04-16T11:20:18.988Z,17.80
2018-04-16T11:21:21.481Z,17.80
2018-04-16T11:22:24.063Z,17.80
2018-04-16T11:23:28.001Z,17.90
2018-04-16T11:24:30.468Z,17.90
2018-04-16T11:25:32.957Z,17.90
2018-04-16T11:26:35.472Z,17.90
2018-04-16T11:27:37.980Z,18.00
2018-04-16T11:28:40.444Z,18.00
2018-04-16T11:29:42.908Z,18.00
2018-04-16T11:30:45.407Z,18.00
2018-04-16T11:31:48.981Z,18.10
2018-04-16T11:32:51.448Z,18.00
2018-04-16T11:33:53.919Z,18.10
2018-04-16T11:34:56.382Z,18.00
2018-04-16T11:35:58.847Z,18.00
2018-04-16T11:37:01.363Z,18.00
2018-04-16T11:38:03.816Z,18.10
2018-04-16T11:39:06.304Z,18.10
2018-04-16T11:40:08.768Z,18.10
2018-04-16T11:41:11.481Z,18.10
2018-04-16T11:42:14.775Z,18.20
2018-04-16T11:43:18.003Z,18.20
2018-04-16T11:44:20.480Z,18.20
2018-04-16T11:45:22.951Z,18.20
2018-04-16T11:46:25.408Z,18.20
2018-04-16T11:47:27.898Z,18.20
2018-04-16T11:48:30.368Z,18.20
2018-04-16T11:49:34.412Z,18.10
2018-04-16T11:50:36.895Z,18.10
2018-04-16T11:51:39.361Z,18.10
2018-04-16T11:52:41.855Z,18.00
2018-04-16T11:53:44.332Z,18.00
2018-04-16T11:54:47.599Z,18.00
2018-04-16T11:55:50.063Z,18.00
2018-04-16T11:56:52.540Z,18.00
2018-04-16T11:57:56.537Z,18.00
2018-04-16T11:58:59.001Z,18.00
2018-04-16T12:00:01.496Z,18.10
2018-04-16T12:01:04.220Z,18.10
2018-04-16T12:02:06.764Z,18.10
2018-04-16T12:03:09.514Z,18.10
2018-04-16T12:04:12.002Z,18.10
2018-04-16T12:05:14.517Z,18.20
2018-04-16T12:06:17.778Z,18.20
2018-04-16T12:07:20.376Z,18.20
2018-04-16T12:08:23.628Z,18.30
2018-04-16T12:09:26.109Z,18.30
2018-04-16T12:10:30.186Z,18.40
2018-04-16T12:11:33.467Z,18.40
2018-04-16T12:12:35.928Z,18.40
2018-04-16T12:13:38.480Z,18.50
2018-04-16T12:14:40.947Z,18.50
2018-04-16T12:15:43.418Z,18.60
2018-04-16T12:16:45.888Z,18.60
2018-04-16T12:17:48.519Z,18.70
2018-04-16T12:18:51.004Z,18.70
2018-04-16T12:19:53.468Z,18.70
2018-04-16T12:20:55.964Z,18.80
2018-04-16T12:21:58.456Z,18.80
2018-04-16T12:23:01.696Z,19.00
2018-04-16T12:24:04.218Z,19.00
2018-04-16T12:25:06.680Z,19.00
2018-04-16T12:26:09.144Z,19.10
2018-04-16T12:27:12.510Z,19.10
2018-04-16T12:28:15.421Z,19.20
2018-04-16T12:29:17.928Z,19.20
2018-04-16T12:30:20.408Z,19.20
2018-04-16T12:31:23.713Z,19.20
2018-04-16T12:32:26.939Z,19.10
2018-04-16T12:33:29.440Z,19.10
2018-04-16T12:34:31.922Z,19.10
2018-04-16T12:35:35.885Z,19.00
2018-04-16T12:36:38.359Z,19.00
2018-04-16T12:37:40.975Z,19.00
2018-04-16T12:38:43.464Z,19.00
2018-04-16T12:39:45.960Z,19.00
2018-04-16T12:40:49.935Z,19.00
2018-04-16T12:41:52.400Z,19.00
2018-04-16T12:42:54.920Z,19.00
2018-04-16T12:43:57.388Z,19.00
2018-04-16T12:44:59.927Z,19.00
2018-04-16T12:46:02.402Z,19.10
2018-04-16T12:47:05.664Z,19.10
2018-04-16T12:48:09.636Z,19.10
2018-04-16T12:49:12.101Z,19.20
2018-04-16T12:50:14.597Z,19.20
2018-04-16T12:51:17.841Z,19.30
2018-04-16T12:52:20.304Z,19.30
2018-04-16T12:53:22.779Z,19.30
2018-04-16T12:54:25.247Z,19.30
2018-04-16T12:55:28.391Z,19.30
2018-04-16T12:56:30.849Z,19.30
2018-04-16T12:57:33.314Z,19.30
2018-04-16T12:58:35.778Z,19.30
2018-04-16T12:59:38.255Z,19.40
2018-04-16T13:00:40.752Z,19.40
2018-04-16T13:01:43.253Z,19.50
2018-04-16T13:02:46.485Z,19.60
2018-04-16T13:03:48.954Z,19.60
2018-04-16T13:04:51.421Z,19.60
2018-04-16T13:05:54.219Z,19.70
2018-04-16T13:06:56.694Z,19.70
2018-04-16T13:07:59.955Z,19.70
2018-04-16T13:09:02.455Z,19.70
2018-04-16T13:10:05.692Z,19.80
2018-04-16T13:11:08.180Z,19.80
2018-04-16T13:12:12.152Z,19.80
2018-04-16T13:13:14.617Z,19.80
2018-04-16T13:14:17.088Z,19.80
2018-04-16T13:15:19.624Z,19.80
2018-04-16T13:16:22.144Z,19.80
2018-04-16T13:17:25.769Z,19.90
2018-04-16T13:18:28.230Z,19.90
2018-04-16T13:19:30.704Z,19.90
2018-04-16T13:20:34.004Z,19.80
2018-04-16T13:21:36.870Z,19.80
2018-04-16T13:22:39.335Z,19.80
2018-04-16T13:23:41.807Z,19.70
2018-04-16T13:24:44.284Z,19.70
2018-04-16T13:25:46.748Z,19.70
2018-04-16T13:26:49.260Z,19.70
2018-04-16T13:27:53.036Z,19.60
2018-04-16T13:28:56.276Z,19.60
2018-04-16T13:29:58.792Z,19.60
2018-04-16T13:31:01.252Z,19.50
2018-04-16T13:32:03.772Z,19.50
2018-04-16T13:33:06.296Z,19.50
2018-04-16T13:34:09.529Z,19.50
2018-04-16T13:35:11.988Z,19.50
2018-04-16T13:36:14.468Z,19.40
2018-04-16T13:37:16.952Z,19.40
2018-04-16T13:38:20.191Z,19.40
2018-04-16T13:39:22.667Z,19.40
2018-04-16T13:40:25.188Z,19.40
2018-04-16T13:41:28.468Z,19.30
2018-04-16T13:42:31.735Z,19.30
2018-04-16T13:43:34.197Z,19.30
2018-04-16T13:44:37.432Z,19.30
2018-04-16T13:45:39.896Z,19.30
2018-04-16T13:46:42.363Z,19.30
2018-04-16T13:47:44.859Z,19.40
2018-04-16T13:48:47.316Z,19.40
2018-04-16T13:49:49.820Z,19.40
2018-04-16T13:50:53.048Z,19.50
2018-04-16T13:51:55.512Z,19.50
2018-04-16T13:52:57.996Z,19.60
2018-04-16T13:54:00.491Z,19.60
2018-04-16T13:55:03.720Z,19.60
2018-04-16T13:56:06.263Z,19.60
2018-04-16T13:57:08.778Z,19.70
2018-04-16T13:58:11.289Z,19.80
2018-04-16T13:59:14.530Z,20.00
2018-04-16T14:00:17.068Z,20.00
2018-04-16T14:01:19.560Z,20.10
2018-04-16T14:02:22.020Z,20.10
2018-04-16T14:03:24.522Z,20.20