createdAt,value
2022-11-22T00:02:11.979Z,100.00
2022-11-22T00:04:40.648Z,100.00
2022-11-22T00:07:09.174Z,100.00
2022-11-22T00:09:37.400Z,100.00
2022-11-22T00:12:05.803Z,100.00
2022-11-22T00:14:34.250Z,100.00
2022-11-22T00:17:02.542Z,100.00
2022-11-22T00:19:31.119Z,100.00
2022-11-22T00:21:59.564Z,100.00
2022-11-22T00:24:27.901Z,100.00
2022-11-22T00:26:56.212Z,100.00
2022-11-22T00:29:24.570Z,100.00
2022-11-22T00:31:53.069Z,100.00
2022-11-22T00:34:21.332Z,100.00
2022-11-22T00:36:49.616Z,100.00
2022-11-22T00:39:17.934Z,100.00
2022-11-22T00:41:46.105Z,100.00
2022-11-22T00:44:14.402Z,100.00
2022-11-22T00:46:42.639Z,100.00
2022-11-22T00:49:10.954Z,100.00
2022-11-22T00:51:40.360Z,100.00
2022-11-22T00:54:08.872Z,100.00
2022-11-22T00:56:37.216Z,100.00
2022-11-22T00:59:05.582Z,100.00
2022-11-22T01:01:33.832Z,100.00
2022-11-22T01:04:02.129Z,100.00
2022-11-22T01:06:30.519Z,100.00
2022-11-22T01:08:58.877Z,100.00
2022-11-22T01:11:27.116Z,100.00
2022-11-22T01:13:55.564Z,100.00
2022-11-22T01:16:23.784Z,100.00
2022-11-22T01:18:52.098Z,100.00
2022-11-22T01:21:20.403Z,100.00
2022-11-22T01:23:48.574Z,100.00
2022-11-22T01:26:17.005Z,100.00
2022-11-22T01:28:45.274Z,100.00
2022-11-22T01:31:13.495Z,100.00
2022-11-22T01:33:41.707Z,100.00
2022-11-22T01:36:10.056Z,100.00
2022-11-22T01:38:38.255Z,100.00
2022-11-22T01:41:06.545Z,100.00
2022-11-22T01:43:34.842Z,100.00
2022-11-22T01:46:07.640Z,100.00
2022-11-22T01:48:52.959Z,100.00
2022-11-22T01:51:29.087Z,100.00
2022-11-22T01:54:02.161Z,100.00
2022-11-22T01:56:30.984Z,100.00
2022-11-22T01:59:04.933Z,100.00
2022-11-22T02:01:33.835Z,100.00
2022-11-22T02:04:04.054Z,100.00
2022-11-22T02:06:40.634Z,100.00
2022-11-22T02:09:12.744Z,100.00
2022-11-22T02:11:48.956Z,100.00
2022-11-22T02:14:21.097Z,100.00
2022-11-22T02:16:49.266Z,100.00
2022-11-22T02:19:40.089Z,100.00
2022-11-22T02:22:30.028Z,100.00
2022-11-22T02:25:21.515Z,100.00
2022-11-22T02:27:50.939Z,100.00
2022-11-22T02:30:19.731Z,100.00
2022-11-22T02:32:48.341Z,100.00
2022-11-22T02:35:22.825Z,100.00
2022-11-22T02:38:22.717Z,100.00
2022-11-22T02:40:53.806Z,100.00
2022-11-22T02:43:44.498Z,100.00
2022-11-22T02:46:20.926Z,100.00
2022-11-22T02:48:49.725Z,100.00
2022-11-22T02:51:20.192Z,100.00
2022-11-22T02:53:50.692Z,100.00
2022-11-22T02:56:19.441Z,100.00
2022-11-22T02:58:47.777Z,100.00
2022-11-22T03:01:16.108Z,100.00
2022-11-22T03:03:44.376Z,100.00
2022-11-22T03:06:12.774Z,100.00
2022-11-22T03:08:41.048Z,100.00
2022-11-22T03:11:09.441Z,100.00
2022-11-22T03:13:40.824Z,100.00
2022-11-22T03:16:09.016Z,100.00
2022-11-22T03:18:37.712Z,100.00
2022-11-22T03:21:08.327Z,100.00
2022-11-22T03:23:37.009Z,100.00
2022-11-22T03:26:12.313Z,100.00
2022-11-22T03:28:40.940Z,100.00
2022-11-22T03:31:09.168Z,100.00
2022-11-22T03:33:37.430Z,100.00
2022-11-22T03:36:05.771Z,100.00
2022-11-22T03:38:37.047Z,100.00
2022-11-22T03:41:05.539Z,100.00
2022-11-22T03:43:33.910Z,100.00
2022-11-22T03:46:02.239Z,100.00
2022-11-22T03:48:31.007Z,100.00
2022-11-22T03:51:06.839Z,100.00
2022-11-22T03:53:35.114Z,100.00
2022-11-22T03:56:04.145Z,100.00
2022-11-22T03:58:33.102Z,100.00
2022-11-22T04:01:01.818Z,100.00
2022-11-22T04:03:30.192Z,100.00
2022-11-22T04:05:58.442Z,100.00
2022-11-22T04:08:26.815Z,100.00
2022-11-22T04:10:55.010Z,100.00
2022-11-22T04:13:43.198Z,100.00
2022-11-22T04:16:11.529Z,100.00
2022-11-22T04:18:40.810Z,100.00
2022-11-22T04:21:27.372Z,100.00
2022-11-22T04:24:14.156Z,100.00
2022-11-22T04:26:42.394Z,100.00
2022-11-22T04:29:10.829Z,100.00
2022-11-22T04:31:58.171Z,100.00
2022-11-22T04:34:26.517Z,100.00
2022-11-22T04:36:54.716Z,100.00
2022-11-22T04:39:23.199Z,100.00
2022-11-22T04:42:14.516Z,100.00
2022-11-22T04:44:43.747Z,100.00
2022-11-22T04:47:35.056Z,100.00
2022-11-22T04:50:27.130Z,100.00
2022-11-22T04:52:57.559Z,100.00
2022-11-22T04:55:26.225Z,100.00
2022-11-22T04:57:59.137Z,100.00
2022-11-22T05:00:32.669Z,100.00
2022-11-22T05:03:01.611Z,100.00
2022-11-22T05:05:31.625Z,100.00
2022-11-22T05:08:00.469Z,100.00
2022-11-22T05:10:28.748Z,100.00
2022-11-22T05:12:57.325Z,100.00
2022-11-22T05:15:25.686Z,100.00
2022-11-22T05:17:53.969Z,100.00
2022-11-22T05:20:22.259Z,100.00
2022-11-22T05:23:09.028Z,100.00
2022-11-22T05:25:37.278Z,100.00
2022-11-22T05:28:05.635Z,100.00
2022-11-22T05:30:33.835Z,100.00
2022-11-22T05:33:03.905Z,100.00
2022-11-22T05:35:32.224Z,100.00
2022-11-22T05:38:00.501Z,100.00
2022-11-22T05:40:28.846Z,100.00
2022-11-22T05:42:58.269Z,100.00
2022-11-22T05:45:26.787Z,100.00
2022-11-22T05:47:56.359Z,100.00
2022-11-22T05:50:25.150Z,100.00
2022-11-22T05:53:00.727Z,100.00
2022-11-22T05:55:30.990Z,100.00
2022-11-22T05:58:01.355Z,100.00
2022-11-22T06:00:30.221Z,100.00
2022-11-22T06:03:03.029Z,100.00
2022-11-22T06:05:31.666Z,100.00
2022-11-22T06:08:01.427Z,100.00
2022-11-22T06:10:29.778Z,100.00
2022-11-22T06:12:58.099Z,100.00
2022-11-22T06:15:26.459Z,100.00
2022-11-22T06:17:54.725Z,100.00
2022-11-22T06:20:24.766Z,100.00
2022-11-22T06:22:53.100Z,100.00
2022-11-22T06:25:21.447Z,100.00
2022-11-22T06:27:49.712Z,100.00
2022-11-22T06:30:18.608Z,100.00
2022-11-22T06:32:49.751Z,100.00
2022-11-22T06:35:18.034Z,100.00
2022-11-22T06:37:46.345Z,100.00
2022-11-22T06:40:17.969Z,100.00
2022-11-22T06:42:51.356Z,100.00
2022-11-22T06:45:19.632Z,100.00
2022-11-22T06:47:47.899Z,100.00
2022-11-22T06:50:21.441Z,100.00
2022-11-22T06:52:54.731Z,100.00
2022-11-22T06:55:49.124Z,100.00
2022-11-22T06:58:11.649Z,100.00
2022-11-22T07:00:39.888Z,100.00
2022-11-22T07:03:08.157Z,100.00
2022-11-22T07:05:36.452Z,100.00
2022-11-22T07:08:13.950Z,100.00
2022-11-22T07:10:43.620Z,100.00
2022-11-22T07:13:11.895Z,100.00
2022-11-22T07:15:40.239Z,100.00
2022-11-22T07:18:08.705Z,100.00
2022-11-22T07:20:39.853Z,100.00
2022-11-22T07:23:08.211Z,100.00
2022-11-22T07:25:40.700Z,100.00
2022-11-22T07:28:19.730Z,100.00
2022-11-22T07:30:47.980Z,100.00
2022-11-22T07:33:16.324Z,100.00
2022-11-22T07:35:47.530Z,100.00
2022-11-22T07:38:15.746Z,100.00
2022-11-22T07:40:43.977Z,100.00
2022-11-22T07:43:12.216Z,100.00
2022-11-22T07:45:44.332Z,100.00
2022-11-22T07:48:19.783Z,100.00
2022-11-22T07:50:47.995Z,100.00
2022-11-22T07:53:16.257Z,100.00
2022-11-22T07:55:45.368Z,100.00
2022-11-22T07:58:13.588Z,100.00
2022-11-22T08:00:44.696Z,100.00
2022-11-22T08:03:17.648Z,100.00
2022-11-22T08:05:46.404Z,100.00
2022-11-22T08:08:14.942Z,100.00
2022-11-22T08:10:45.448Z,100.00
2022-11-22T08:13:13.843Z,100.00
2022-11-22T08:15:42.163Z,100.00
2022-11-22T08:18:10.432Z,100.00
2022-11-22T08:20:41.550Z,100.00
2022-11-22T08:23:09.968Z,100.00
2022-11-22T08:25:41.137Z,100.00
2022-11-22T08:28:09.363Z,100.00
2022-11-22T08:30:37.818Z,100.00
2022-11-22T08:33:06.394Z,100.00
2022-11-22T08:35:34.794Z,100.00
2022-11-22T08:38:03.222Z,100.00
2022-11-22T08:40:32.864Z,100.00
2022-11-22T08:43:03.958Z,100.00
2022-11-22T08:45:32.278Z,100.00
2022-11-22T08:48:00.790Z,100.00
2022-11-22T08:50:29.437Z,100.00
2022-11-22T08:52:57.701Z,100.00
2022-11-22T08:55:25.905Z,100.00
2022-11-22T08:57:58.855Z,100.00
2022-11-22T09:00:32.910Z,100.00
2022-11-22T09:03:01.821Z,100.00
2022-11-22T09:05:31.467Z,100.00
2022-11-22T09:10:48.413Z,100.00
2022-11-22T09:13:16.718Z,100.00
2022-11-22T09:15:45.010Z,100.00
2022-11-22T09:18:15.341Z,100.00
2022-11-22T09:20:43.667Z,100.00
2022-11-22T09:23:12.301Z,99.90
2022-11-22T09:25:40.758Z,99.64
2022-11-22T09:28:09.112Z,99.59
2022-11-22T09:30:38.228Z,99.03
2022-11-22T09:33:09.976Z,98.01
2022-11-22T09:35:38.513Z,96.13
2022-11-22T09:38:08.518Z,95.34
2022-11-22T09:40:36.778Z,95.48
2022-11-22T09:43:22.189Z,94.39
2022-11-22T09:45:56.274Z,94.17
2022-11-22T09:48:38.164Z,94.05
2022-11-22T09:51:13.088Z,93.95
2022-11-22T09:53:50.675Z,94.86
2022-11-22T09:56:21.724Z,93.54
2022-11-22T09:59:00.408Z,92.83
2022-11-22T10:01:39.403Z,92.53
2022-11-22T10:04:16.783Z,91.51
2022-11-22T10:07:08.335Z,91.54
2022-11-22T10:09:49.268Z,91.18
2022-11-22T10:12:48.521Z,91.28
2022-11-22T10:15:41.225Z,91.29
2022-11-22T10:18:34.910Z,90.83
2022-11-22T10:21:05.717Z,90.38
2022-11-22T10:23:34.622Z,89.50
2022-11-22T10:26:05.874Z,88.27
2022-11-22T10:28:48.387Z,87.99
2022-11-22T10:31:16.722Z,87.33
2022-11-22T10:34:08.577Z,85.53
2022-11-22T10:36:45.663Z,86.00
2022-11-22T10:39:22.364Z,85.37
2022-11-22T10:42:11.977Z,84.78
2022-11-22T10:45:32.792Z,83.10
2022-11-22T10:48:13.402Z,83.43
2022-11-22T10:51:00.165Z,82.96
2022-11-22T10:53:43.936Z,82.50
2022-11-22T10:56:25.763Z,82.32
2022-11-22T10:59:28.566Z,81.29
2022-11-22T11:02:25.186Z,80.21
2022-11-22T11:04:58.629Z,79.12
2022-11-22T11:07:33.360Z,76.97
2022-11-22T11:10:29.208Z,77.63
2022-11-22T11:13:14.638Z,79.86
2022-11-22T11:15:52.623Z,79.79
2022-11-22T11:18:31.545Z,80.17
2022-11-22T11:20:59.977Z,80.29
2022-11-22T11:23:28.636Z,78.80
2022-11-22T11:26:34.599Z,78.36
2022-11-22T11:29:18.161Z,77.82
2022-11-22T11:31:49.316Z,77.53
2022-11-22T11:34:24.697Z,77.57
2022-11-22T11:36:56.297Z,76.39
2022-11-22T11:39:29.801Z,74.63
2022-11-22T11:41:59.115Z,75.82
2022-11-22T11:44:32.033Z,76.05
2022-11-22T11:47:01.156Z,75.77
2022-11-22T11:49:32.495Z,76.04
2022-11-22T11:52:08.838Z,76.25
2022-11-22T11:54:43.104Z,75.25
2022-11-22T11:57:15.489Z,74.60
2022-11-22T11:59:47.167Z,74.90
2022-11-22T12:02:40.450Z,73.89
2022-11-22T12:05:14.983Z,74.48
2022-11-22T12:07:46.291Z,74.79
2022-11-22T12:10:39.015Z,73.51
2022-11-22T12:14:04.722Z,72.80
2022-11-22T12:16:31.160Z,72.46
2022-11-22T12:19:24.856Z,70.26
2022-11-22T12:22:42.584Z,70.47
2022-11-22T12:25:37.287Z,71.50
2022-11-22T12:28:32.290Z,71.64
2022-11-22T12:31:18.677Z,71.63
2022-11-22T12:34:08.232Z,71.59
2022-11-22T12:36:51.836Z,71.55
2022-11-22T12:39:25.051Z,71.77
2022-11-22T12:42:21.584Z,71.31
2022-11-22T12:44:57.771Z,70.48
2022-11-22T12:47:31.648Z,69.53
2022-11-22T12:50:08.339Z,69.70
2022-11-22T12:52:42.657Z,70.26
2022-11-22T12:55:35.866Z,71.20
2022-11-22T12:58:17.698Z,71.11
2022-11-22T13:01:15.481Z,71.32
2022-11-22T13:04:00.607Z,70.67
2022-11-22T13:06:37.520Z,69.96
2022-11-22T13:09:10.317Z,69.92
2022-11-22T13:11:54.545Z,71.25
2022-11-22T13:14:33.210Z,72.10
2022-11-22T13:17:07.660Z,72.05
2022-11-22T13:19:49.390Z,71.94
2022-11-22T13:22:35.557Z,72.30
2022-11-22T13:25:04.173Z,72.54
2022-11-22T13:27:37.311Z,72.96
2022-11-22T13:30:06.154Z,73.26
2022-11-22T13:32:36.170Z,73.73
2022-11-22T13:35:13.203Z,74.51
2022-11-22T13:38:09.393Z,75.06
2022-11-22T13:40:45.309Z,75.88
2022-11-22T13:43:17.922Z,76.56
2022-11-22T13:45:51.656Z,77.26
2022-11-22T13:48:41.944Z,77.88
2022-11-22T13:51:15.635Z,78.31
2022-11-22T13:53:46.303Z,78.74
2022-11-22T13:56:20.844Z,79.13
2022-11-22T13:58:52.369Z,79.44
2022-11-22T14:01:36.253Z,79.93
2022-11-22T14:04:19.764Z,80.29
2022-11-22T14:06:51.971Z,80.51
2022-11-22T14:09:38.784Z,80.73
2022-11-22T14:12:52.019Z,80.93
2022-11-22T14:15:50.267Z,81.24
2022-11-22T14:18:59.080Z,81.50
2022-11-22T14:21:49.824Z,81.96
2022-11-22T14:24:55.818Z,82.29
2022-11-22T14:27:30.103Z,82.63
2022-11-22T14:30:01.166Z,82.83
2022-11-22T14:33:02.527Z,83.04
2022-11-22T14:35:38.713Z,83.19
2022-11-22T14:38:29.586Z,83.30
2022-11-22T14:41:36.913Z,83.42
2022-11-22T14:44:16.104Z,83.70
2022-11-22T14:46:53.947Z,83.97
2022-11-22T14:49:34.893Z,84.06
2022-11-22T14:52:09.547Z,84.21
2022-11-22T14:54:49.518Z,84.57
2022-11-22T14:57:22.546Z,84.94
2022-11-22T15:00:02.843Z,85.17
2022-11-22T15:02:58.343Z,85.39
2022-11-22T15:09:13.452Z,86.19
2022-11-22T15:09:15.364Z,85.77
2022-11-22T15:11:48.811Z,86.28
2022-11-22T15:14:54.772Z,86.34
2022-11-22T15:57:48.964Z,90.57
2022-11-22T16:00:23.086Z,90.64
2022-11-22T16:02:57.594Z,90.94
2022-11-22T16:06:08.765Z,91.43
2022-11-22T16:08:27.934Z,91.86
2022-11-22T16:11:01.338Z,91.98
2022-11-22T16:13:36.221Z,92.19
2022-11-22T16:16:33.491Z,92.36
2022-11-22T16:19:22.698Z,92.25
2022-11-22T16:21:58.984Z,92.31
2022-11-22T16:24:33.497Z,92.25
2022-11-22T16:27:05.676Z,92.24
2022-11-22T16:29:37.118Z,92.40
2022-11-22T16:32:13.866Z,92.54
2022-11-22T16:34:43.483Z,92.67
2022-11-22T16:37:37.891Z,92.85
2022-11-22T16:40:08.052Z,93.16
2022-11-22T16:42:40.695Z,93.29
2022-11-22T16:45:20.528Z,93.39
2022-11-22T16:47:58.663Z,93.85
2022-11-22T16:50:39.285Z,94.26
2022-11-22T16:53:15.889Z,94.71
2022-11-22T16:55:44.369Z,95.04
2022-11-22T16:58:21.859Z,95.19
2022-11-22T17:00:51.178Z,94.98
2022-11-22T17:03:25.117Z,95.55
2022-11-22T17:05:53.438Z,96.46
2022-11-22T17:08:21.763Z,96.75
2022-11-22T17:10:52.412Z,97.03
2022-11-22T17:13:27.801Z,96.82
2022-11-22T17:15:56.793Z,96.35
2022-11-22T17:18:25.175Z,96.15
2022-11-22T17:20:53.838Z,95.93
2022-11-22T17:23:27.514Z,96.03
2022-11-22T17:25:55.863Z,95.80
2022-11-22T17:28:26.883Z,95.73
2022-11-22T17:31:01.874Z,96.01
2022-11-22T17:33:30.215Z,96.03
2022-11-22T17:35:58.447Z,96.10
2022-11-22T17:38:26.743Z,96.47
2022-11-22T17:41:01.350Z,96.86
2022-11-22T17:43:29.674Z,97.22
2022-11-22T17:45:59.864Z,97.83
2022-11-22T17:48:28.224Z,98.16
2022-11-22T17:50:58.680Z,98.37
2022-11-22T17:53:27.027Z,98.57
2022-11-22T17:56:10.128Z,98.57
2022-11-22T17:58:42.642Z,98.67
2022-11-22T18:01:14.139Z,99.05
2022-11-22T18:03:44.067Z,99.37
2022-11-22T18:06:14.389Z,99.15
2022-11-22T18:08:46.997Z,99.18
2022-11-22T18:11:16.914Z,99.29
2022-11-22T18:13:45.436Z,99.09
2022-11-22T18:16:18.240Z,98.74
2022-11-22T18:18:58.635Z,98.44
2022-11-22T18:21:30.230Z,98.42
2022-11-22T18:23:59.544Z,98.38
2022-11-22T18:26:43.459Z,98.63
2022-11-22T18:32:01.838Z,98.73
2022-11-22T18:34:38.776Z,98.71
2022-11-22T18:37:07.806Z,98.81
2022-11-22T18:39:40.031Z,98.70
2022-11-22T18:42:15.957Z,98.72
2022-11-22T18:44:51.442Z,98.71
2022-11-22T18:47:22.977Z,98.81
2022-11-22T18:49:54.150Z,98.80
2022-11-22T18:52:23.207Z,98.88
2022-11-22T18:57:51.420Z,99.27
2022-11-22T19:00:26.044Z,99.27
2022-11-22T19:02:58.678Z,99.29
2022-11-22T19:05:33.055Z,99.72
2022-11-22T19:08:01.940Z,99.97
2022-11-22T19:10:47.177Z,100.00
2022-11-22T19:13:21.844Z,100.00
2022-11-22T19:15:56.661Z,100.00
2022-11-22T19:18:31.470Z,100.00
2022-11-22T19:21:19.060Z,100.00
2022-11-22T19:23:50.080Z,100.00
2022-11-22T19:26:24.698Z,100.00
2022-11-22T19:28:59.384Z,100.00
2022-11-22T19:31:30.605Z,100.00
2022-11-22T19:34:09.051Z,100.00
2022-11-22T19:36:45.679Z,100.00
2022-11-22T19:39:15.725Z,100.00
2022-11-22T19:41:51.961Z,100.00
2022-11-22T19:44:21.347Z,100.00
2022-11-22T19:46:49.643Z,100.00
2022-11-22T19:49:27.134Z,100.00
2022-11-22T19:52:01.040Z,100.00
2022-11-22T19:54:31.741Z,100.00
2022-11-22T19:57:00.821Z,100.00
2022-11-22T19:59:34.517Z,100.00
2022-11-22T20:02:16.499Z,100.00
2022-11-22T20:04:46.580Z,100.00
2022-11-22T20:07:15.124Z,100.00
2022-11-22T20:09:43.801Z,100.00
2022-11-22T20:12:14.242Z,100.00
2022-11-22T20:14:52.073Z,100.00
2022-11-22T20:17:33.238Z,100.00
2022-11-22T20:20:06.680Z,100.00
2022-11-22T20:22:37.740Z,100.00
2022-11-22T20:25:09.218Z,100.00
2022-11-22T20:27:43.274Z,100.00
2022-11-22T20:30:20.001Z,100.00
2022-11-22T20:32:54.480Z,100.00
2022-11-22T20:35:26.722Z,100.00
2022-11-22T20:37:54.898Z,100.00
2022-11-22T20:40:26.931Z,100.00
2022-11-22T20:42:58.863Z,100.00
2022-11-22T20:45:30.017Z,100.00
2022-11-22T20:48:02.247Z,100.00
2022-11-22T20:50:36.758Z,100.00
2022-11-22T20:53:08.517Z,100.00
2022-11-22T20:55:40.296Z,100.00
2022-11-22T20:58:09.334Z,100.00
2022-11-22T21:00:38.755Z,100.00
2022-11-22T21:03:08.409Z,100.00
2022-11-22T21:05:42.189Z,100.00
2022-11-22T21:08:10.788Z,100.00
2022-11-22T21:10:39.617Z,100.00
2022-11-22T21:13:08.218Z,100.00
2022-11-22T21:15:40.207Z,100.00
2022-11-22T21:18:27.607Z,100.00
2022-11-22T21:21:23.126Z,100.00
2022-11-22T21:23:58.754Z,100.00
2022-11-22T21:26:28.037Z,100.00
2022-11-22T21:29:09.204Z,100.00
2022-11-22T21:31:43.693Z,100.00
2022-11-22T21:34:15.344Z,100.00
2022-11-22T21:36:45.373Z,100.00
2022-11-22T21:39:13.697Z,100.00
2022-11-22T21:41:42.149Z,100.00
2022-11-22T21:44:15.296Z,100.00
2022-11-22T21:46:45.049Z,100.00
2022-11-22T21:49:16.968Z,100.00
2022-11-22T21:51:48.386Z,100.00
2022-11-22T21:54:16.876Z,100.00
2022-11-22T21:56:45.180Z,100.00
2022-11-22T21:59:13.528Z,100.00
2022-11-22T22:01:41.932Z,100.00
2022-11-22T22:04:10.285Z,100.00
2022-11-22T22:06:42.368Z,100.00
2022-11-22T22:09:14.244Z,100.00
2022-11-22T22:11:45.583Z,100.00
2022-11-22T22:14:15.119Z,100.00
2022-11-22T22:16:43.403Z,100.00
2022-11-22T22:19:11.663Z,100.00
2022-11-22T22:21:39.963Z,100.00
2022-11-22T22:24:11.524Z,100.00
2022-11-22T22:26:42.291Z,100.00
2022-11-22T22:29:10.744Z,100.00
2022-11-22T22:31:39.059Z,100.00
2022-11-22T22:34:07.464Z,100.00
2022-11-22T22:36:35.743Z,100.00
2022-11-22T22:39:04.011Z,100.00
2022-11-22T22:41:32.378Z,100.00
2022-11-22T22:44:00.740Z,100.00
2022-11-22T22:46:28.943Z,100.00
2022-11-22T22:48:57.311Z,100.00
2022-11-22T22:51:33.208Z,100.00
2022-11-22T22:54:02.048Z,100.00
2022-11-22T22:56:31.913Z,100.00
2022-11-22T22:59:01.212Z,100.00
2022-11-22T23:01:30.780Z,100.00
2022-11-22T23:04:01.017Z,100.00
2022-11-22T23:06:34.452Z,100.00
2022-11-22T23:09:05.536Z,100.00
2022-11-22T23:11:53.306Z,100.00
2022-11-22T23:14:24.865Z,100.00
2022-11-22T23:16:57.646Z,100.00
2022-11-22T23:19:27.394Z,100.00
2022-11-22T23:21:55.626Z,100.00
2022-11-22T23:24:24.260Z,100.00
2022-11-22T23:26:52.542Z,100.00
2022-11-22T23:29:20.777Z,100.00
2022-11-22T23:31:49.145Z,100.00
2022-11-22T23:34:17.527Z,100.00
2022-11-22T23:36:45.843Z,100.00
2022-11-22T23:39:14.180Z,100.00
2022-11-22T23:41:43.123Z,100.00
2022-11-22T23:44:11.620Z,100.00
2022-11-22T23:46:39.880Z,100.00
2022-11-22T23:49:08.386Z,100.00
2022-11-22T23:51:36.904Z,100.00
2022-11-22T23:54:06.010Z,100.00
2022-11-22T23:56:35.007Z,100.00
2022-11-22T23:59:05.132Z,100.00
