createdAt,value
2023-08-14T00:01:19.930Z,12.60
2023-08-14T00:05:02.123Z,9.80
2023-08-14T00:08:44.188Z,11.07
2023-08-14T00:12:26.200Z,15.52
2023-08-14T00:16:08.169Z,7.18
2023-08-14T00:19:50.208Z,13.48
2023-08-14T00:23:32.187Z,12.35
2023-08-14T00:27:14.188Z,12.43
2023-08-14T00:30:56.227Z,7.93
2023-08-14T00:34:39.262Z,9.18
2023-08-14T00:38:21.237Z,10.40
2023-08-14T00:42:03.236Z,8.20
2023-08-14T00:45:46.831Z,6.95
2023-08-14T00:49:28.963Z,7.55
2023-08-14T00:53:12.413Z,10.40
2023-08-14T00:56:54.436Z,12.40
2023-08-14T01:00:37.126Z,8.23
2023-08-14T01:04:19.544Z,9.30
2023-08-14T01:08:01.500Z,4.80
2023-08-14T01:12:10.947Z,6.38
2023-08-14T01:15:58.396Z,4.35
2023-08-14T01:19:42.786Z,6.47
2023-08-14T01:23:41.910Z,2.17
2023-08-14T01:27:24.182Z,3.33
2023-08-14T01:31:06.255Z,4.22
2023-08-14T01:34:48.369Z,2.60
2023-08-14T01:38:57.897Z,3.35
2023-08-14T01:42:40.053Z,1.38
2023-08-14T01:46:22.848Z,2.65
2023-08-14T01:50:06.404Z,1.95
2023-08-14T01:53:48.703Z,2.53
2023-08-14T01:57:31.398Z,1.90
2023-08-14T02:01:13.484Z,2.65
2023-08-14T02:04:55.459Z,2.15
2023-08-14T02:08:37.416Z,2.33
2023-08-14T02:12:19.626Z,2.58
2023-08-14T02:16:03.049Z,1.50
2023-08-14T02:19:45.111Z,3.10
2023-08-14T02:23:27.093Z,2.15
2023-08-14T02:27:09.102Z,2.85
2023-08-14T02:30:51.219Z,2.58
2023-08-14T02:34:50.305Z,2.53
2023-08-14T02:38:32.465Z,2.55
2023-08-14T02:42:17.144Z,3.95
2023-08-14T02:45:59.478Z,2.83
2023-08-14T02:49:41.592Z,4.13
2023-08-14T02:53:23.614Z,3.95
2023-08-14T02:57:05.674Z,1.35
2023-08-14T03:00:48.605Z,4.10
2023-08-14T03:04:33.285Z,2.30
2023-08-14T03:08:15.253Z,2.25
2023-08-14T03:11:57.266Z,3.15
2023-08-14T03:15:39.259Z,3.47
2023-08-14T03:19:21.294Z,3.67
2023-08-14T03:23:03.410Z,2.10
2023-08-14T03:26:46.196Z,3.47
2023-08-14T03:30:28.378Z,2.53
2023-08-14T03:34:10.659Z,2.88
2023-08-14T03:37:52.698Z,3.75
2023-08-14T03:41:34.773Z,2.60
2023-08-14T03:45:16.850Z,4.30
2023-08-14T03:48:58.904Z,3.65
2023-08-14T03:52:40.903Z,4.13
2023-08-14T03:56:22.893Z,3.70
2023-08-14T04:00:05.795Z,4.43
2023-08-14T04:03:47.868Z,5.47
2023-08-14T04:07:29.890Z,3.65
2023-08-14T04:11:12.633Z,5.45
2023-08-14T04:14:54.610Z,5.90
2023-08-14T04:18:37.458Z,6.00
2023-08-14T04:22:19.691Z,6.80
2023-08-14T04:26:01.900Z,6.35
2023-08-14T04:29:43.899Z,9.32
2023-08-14T04:33:26.100Z,8.48
2023-08-14T04:37:08.694Z,8.40
2023-08-14T04:40:50.754Z,7.10
2023-08-14T04:44:32.693Z,11.95
2023-08-14T04:48:14.751Z,6.30
2023-08-14T04:51:56.789Z,7.97
2023-08-14T04:55:38.794Z,8.02
2023-08-14T04:59:20.845Z,4.93
2023-08-14T05:03:03.116Z,7.90
2023-08-14T05:06:46.056Z,6.57
2023-08-14T05:10:28.145Z,8.40
2023-08-14T05:14:10.432Z,8.63
2023-08-14T05:17:52.466Z,6.97
2023-08-14T05:21:34.553Z,2.70
2023-08-14T05:25:16.649Z,4.93
2023-08-14T05:28:58.657Z,4.60
2023-08-14T05:32:41.382Z,5.50
2023-08-14T05:36:23.386Z,7.95
2023-08-14T05:40:05.965Z,2.83
2023-08-14T05:43:49.926Z,4.03
2023-08-14T05:47:31.974Z,6.70
2023-08-14T05:51:14.059Z,6.63
2023-08-14T05:54:58.367Z,7.15
2023-08-14T05:58:42.051Z,9.15
2023-08-14T06:02:24.170Z,11.88
2023-08-14T06:06:06.275Z,8.85
2023-08-14T06:09:48.295Z,5.35
2023-08-14T06:13:30.318Z,7.65
2023-08-14T06:17:12.337Z,5.15
2023-08-14T06:20:54.482Z,6.60
2023-08-14T06:24:36.460Z,5.45
2023-08-14T06:28:18.450Z,3.85
2023-08-14T06:32:01.929Z,1.85
2023-08-14T06:35:43.968Z,3.50
2023-08-14T06:39:26.034Z,1.48
2023-08-14T06:43:08.073Z,1.58
2023-08-14T06:46:50.148Z,3.03
2023-08-14T06:50:32.183Z,2.83
2023-08-14T06:54:14.297Z,1.08
2023-08-14T06:57:56.377Z,1.00
2023-08-14T07:01:38.525Z,2.85
2023-08-14T07:05:20.691Z,0.80
2023-08-14T07:09:02.739Z,1.77
2023-08-14T07:12:44.728Z,1.60
2023-08-14T07:16:26.795Z,3.08
2023-08-14T07:20:11.089Z,3.75
2023-08-14T07:23:54.101Z,2.47
2023-08-14T07:27:36.175Z,1.88
2023-08-14T07:31:18.223Z,4.22
2023-08-14T07:35:00.246Z,2.22
2023-08-14T07:38:42.267Z,3.22
2023-08-14T07:42:24.268Z,9.20
2023-08-14T07:46:06.402Z,9.02
2023-08-14T07:49:48.460Z,9.68
2023-08-14T07:53:30.539Z,13.48
2023-08-14T07:57:12.646Z,12.70
2023-08-14T08:00:54.639Z,12.50
2023-08-14T08:04:40.710Z,11.70
2023-08-14T08:08:23.166Z,15.52
2023-08-14T08:12:05.665Z,16.08
2023-08-14T08:15:47.714Z,11.15
2023-08-14T08:19:29.771Z,13.60
2023-08-14T08:23:11.851Z,13.77
2023-08-14T08:26:53.832Z,16.35
2023-08-14T08:30:35.831Z,13.30
2023-08-14T08:34:17.848Z,16.60
2023-08-14T08:37:59.955Z,14.73
2023-08-14T08:41:45.572Z,16.52
2023-08-14T08:45:33.089Z,12.23
2023-08-14T08:49:16.027Z,10.65
2023-08-14T08:52:59.289Z,13.35
2023-08-14T08:56:42.718Z,10.82
2023-08-14T09:00:25.903Z,12.75
2023-08-14T09:04:08.201Z,12.43
2023-08-14T09:07:50.965Z,12.98
2023-08-14T09:11:33.204Z,7.68
2023-08-14T09:15:16.556Z,13.98
2023-08-14T09:18:59.658Z,13.23
2023-08-14T09:22:41.944Z,14.15
2023-08-14T09:26:24.507Z,8.18
2023-08-14T09:30:07.668Z,11.13
2023-08-14T09:33:49.768Z,12.73
2023-08-14T09:37:32.167Z,10.07
2023-08-14T09:41:14.142Z,13.35
2023-08-14T09:44:56.174Z,11.23
2023-08-14T09:48:42.360Z,7.70
2023-08-14T09:52:28.038Z,10.25
2023-08-14T09:56:12.226Z,10.10
2023-08-14T09:59:54.668Z,10.10
2023-08-14T10:03:38.117Z,6.38
2023-08-14T10:07:24.549Z,7.05
2023-08-14T10:11:19.177Z,7.20
2023-08-14T10:15:09.064Z,8.50
2023-08-14T10:18:55.091Z,10.85
2023-08-14T10:22:37.408Z,10.48
2023-08-14T10:26:19.765Z,9.30
2023-08-14T10:30:02.385Z,10.10
2023-08-14T10:33:44.843Z,7.78
2023-08-14T10:37:41.813Z,9.77
2023-08-14T10:41:23.904Z,13.10
2023-08-14T10:45:07.445Z,10.65
2023-08-14T10:48:50.764Z,12.98
2023-08-14T10:52:34.733Z,13.00
2023-08-14T10:56:18.028Z,11.20
2023-08-14T11:00:00.068Z,17.33
2023-08-14T11:04:07.557Z,10.82
2023-08-14T11:08:01.320Z,12.38
2023-08-14T11:11:49.565Z,7.93
2023-08-14T11:15:33.016Z,9.23
2023-08-14T11:19:15.952Z,9.02
2023-08-14T11:22:58.064Z,6.85
2023-08-14T11:26:40.073Z,6.05
2023-08-14T11:30:26.251Z,5.78
2023-08-14T11:34:08.838Z,5.03
2023-08-14T11:37:50.896Z,6.82
2023-08-14T11:41:35.700Z,5.57
2023-08-14T11:45:17.944Z,9.38
2023-08-14T11:49:00.627Z,5.70
2023-08-14T11:52:43.478Z,8.27
2023-08-14T11:56:25.589Z,7.53
2023-08-14T12:00:19.369Z,7.28
2023-08-14T12:04:08.163Z,4.63
2023-08-14T12:07:50.432Z,9.20
2023-08-14T12:11:32.419Z,6.80
2023-08-14T12:15:24.447Z,8.23
2023-08-14T12:19:11.138Z,5.30
2023-08-14T12:22:59.976Z,3.42
2023-08-14T12:26:45.356Z,3.17
2023-08-14T12:30:27.473Z,4.38
2023-08-14T12:34:09.657Z,3.53
2023-08-14T12:37:51.678Z,2.03
2023-08-14T12:41:33.798Z,4.07
2023-08-14T12:45:15.834Z,4.68
2023-08-14T12:48:57.789Z,2.30
2023-08-14T12:52:39.889Z,3.65
2023-08-14T12:56:24.736Z,5.10
2023-08-14T13:00:07.833Z,2.85
2023-08-14T13:03:49.816Z,3.28
2023-08-14T13:07:33.772Z,4.47
2023-08-14T13:11:16.290Z,3.10
2023-08-14T13:14:58.318Z,3.97
2023-08-14T13:18:40.297Z,2.38
2023-08-14T13:22:22.326Z,2.53
2023-08-14T13:26:04.529Z,1.27
2023-08-14T13:29:46.576Z,1.70
2023-08-14T13:33:28.540Z,1.30
2023-08-14T13:37:10.613Z,0.40
2023-08-14T13:40:53.052Z,0.73
2023-08-14T13:44:35.068Z,0.77
2023-08-14T13:48:17.085Z,2.88
2023-08-14T13:51:59.230Z,3.75
2023-08-14T13:55:44.874Z,4.15
2023-08-14T13:59:26.908Z,2.78
2023-08-14T14:03:09.563Z,1.48
2023-08-14T14:06:51.683Z,4.03
2023-08-14T14:10:33.655Z,1.35
2023-08-14T14:14:15.669Z,1.20
2023-08-14T14:17:58.077Z,3.13
2023-08-14T14:21:40.147Z,1.95
2023-08-14T14:25:22.192Z,3.80
2023-08-14T14:29:04.312Z,5.57
2023-08-14T14:32:46.372Z,5.25
2023-08-14T14:36:28.416Z,5.68
2023-08-14T14:40:11.061Z,4.40
2023-08-14T14:43:53.092Z,5.38
2023-08-14T14:47:35.141Z,6.75
2023-08-14T14:51:17.285Z,6.22
2023-08-14T14:54:59.315Z,4.40
2023-08-14T14:58:42.027Z,5.00
2023-08-14T15:02:29.482Z,5.97
2023-08-14T15:06:12.342Z,8.05
2023-08-14T15:09:54.311Z,3.58
2023-08-14T15:13:36.431Z,3.97
2023-08-14T15:17:18.780Z,6.50
2023-08-14T15:21:00.999Z,4.70
2023-08-14T15:24:42.956Z,3.85
2023-08-14T15:28:25.033Z,4.55
2023-08-14T15:32:07.548Z,3.78
2023-08-14T15:35:49.605Z,5.72
2023-08-14T15:39:31.739Z,4.68
2023-08-14T15:43:14.080Z,3.80
2023-08-14T15:46:56.113Z,4.75
2023-08-14T15:50:38.451Z,3.83
2023-08-14T15:54:20.461Z,3.40
2023-08-14T15:58:02.591Z,3.78
2023-08-14T16:01:47.183Z,5.38
2023-08-14T16:05:31.665Z,5.85
2023-08-14T16:09:13.978Z,3.10
2023-08-14T16:12:56.013Z,4.85
2023-08-14T16:16:38.181Z,4.30
2023-08-14T16:20:20.260Z,5.15
2023-08-14T16:24:02.234Z,3.25
2023-08-14T16:27:44.317Z,3.67
2023-08-14T16:31:26.630Z,4.22
2023-08-14T16:35:09.338Z,7.00
2023-08-14T16:38:51.396Z,4.07
2023-08-14T16:42:33.409Z,5.55
2023-08-14T16:46:15.499Z,2.95
2023-08-14T16:49:57.540Z,1.80
2023-08-14T16:53:39.743Z,4.03
2023-08-14T16:57:22.205Z,4.50
2023-08-14T17:01:05.479Z,3.80
2023-08-14T17:04:47.574Z,3.50
2023-08-14T17:08:31.488Z,2.28
2023-08-14T17:12:13.511Z,3.95
2023-08-14T17:15:55.532Z,4.22
2023-08-14T17:19:37.537Z,4.15
2023-08-14T17:23:19.785Z,3.85
2023-08-14T17:27:01.900Z,2.22
2023-08-14T17:30:43.912Z,3.50
2023-08-14T17:34:25.965Z,5.03
2023-08-14T17:38:07.933Z,5.93
2023-08-14T17:41:51.561Z,4.70
2023-08-14T17:45:33.917Z,2.10
2023-08-14T17:49:15.921Z,3.13
2023-08-14T17:52:58.048Z,3.50
2023-08-14T17:56:40.140Z,1.67
2023-08-14T18:00:22.159Z,5.13
2023-08-14T18:04:05.304Z,3.53
2023-08-14T18:07:47.373Z,3.10
2023-08-14T18:11:29.442Z,3.67
2023-08-14T18:15:11.620Z,2.40
2023-08-14T18:19:00.844Z,4.38
2023-08-14T18:22:50.274Z,4.57
2023-08-14T18:26:33.618Z,3.40
2023-08-14T18:30:16.081Z,2.05
2023-08-14T18:33:58.173Z,2.63
2023-08-14T18:37:40.337Z,4.55
2023-08-14T18:41:22.537Z,6.90
2023-08-14T18:45:04.908Z,8.68
2023-08-14T18:48:46.949Z,3.13
2023-08-14T18:52:29.304Z,4.07
2023-08-14T18:56:11.557Z,2.63
2023-08-14T18:59:53.782Z,5.93
2023-08-14T19:03:35.825Z,3.97
2023-08-14T19:07:18.119Z,2.90
2023-08-14T19:11:00.724Z,4.60
2023-08-14T19:14:42.746Z,4.82
2023-08-14T19:18:24.770Z,3.95
2023-08-14T19:22:07.086Z,4.50
2023-08-14T19:25:49.285Z,2.95
2023-08-14T19:29:33.043Z,3.10
2023-08-14T19:33:16.533Z,4.95
2023-08-14T19:36:58.549Z,6.68
2023-08-14T19:40:40.664Z,5.30
2023-08-14T19:44:22.940Z,3.00
2023-08-14T19:48:06.076Z,3.20
2023-08-14T19:51:48.364Z,3.53
2023-08-14T19:55:30.367Z,3.65
2023-08-14T19:59:12.365Z,6.18
2023-08-14T20:02:54.475Z,5.55
2023-08-14T20:06:36.608Z,3.58
2023-08-14T20:10:18.627Z,6.18
2023-08-14T20:14:00.666Z,3.47
2023-08-14T20:17:42.832Z,2.92
2023-08-14T20:21:24.877Z,3.80
2023-08-14T20:25:07.141Z,3.45
2023-08-14T20:28:49.791Z,4.75
2023-08-14T20:32:31.862Z,2.72
2023-08-14T20:36:25.918Z,3.65
2023-08-14T20:40:10.191Z,4.82
2023-08-14T20:43:52.328Z,2.97
2023-08-14T20:47:34.469Z,2.80
2023-08-14T20:51:17.729Z,4.03
2023-08-14T20:55:00.707Z,2.42
2023-08-14T20:58:42.739Z,5.53
2023-08-14T21:02:24.972Z,2.08
2023-08-14T21:06:07.044Z,4.70
2023-08-14T21:09:51.182Z,3.53
2023-08-14T21:13:33.172Z,3.92
2023-08-14T21:17:15.178Z,5.75
2023-08-14T21:20:57.220Z,5.45
2023-08-14T21:24:39.333Z,2.95
2023-08-14T21:28:21.291Z,5.63
2023-08-14T21:32:03.399Z,6.13
2023-08-14T21:35:47.302Z,5.68
2023-08-14T21:39:29.531Z,7.28
2023-08-14T21:43:11.676Z,6.40
2023-08-14T21:46:53.976Z,3.67
2023-08-14T21:50:39.622Z,3.40
2023-08-14T21:54:22.038Z,6.95
2023-08-14T21:58:05.351Z,5.05
2023-08-14T22:01:48.822Z,4.60
2023-08-14T22:05:30.812Z,4.75
2023-08-14T22:09:13.034Z,4.28
2023-08-14T22:12:55.082Z,4.40
2023-08-14T22:16:37.110Z,7.10
2023-08-14T22:20:19.215Z,4.35
2023-08-14T22:24:01.302Z,4.15
2023-08-14T22:27:43.303Z,4.63
2023-08-14T22:31:25.366Z,3.67
2023-08-14T22:35:07.704Z,4.45
2023-08-14T22:38:49.769Z,9.68
2023-08-14T22:42:31.817Z,5.40
2023-08-14T22:46:13.895Z,9.60
2023-08-14T22:49:55.884Z,6.32
2023-08-14T22:53:37.863Z,3.97
2023-08-14T22:57:21.448Z,5.28
2023-08-14T23:01:03.677Z,7.20
2023-08-14T23:04:45.693Z,3.97
2023-08-14T23:08:27.758Z,3.45
2023-08-14T23:12:09.738Z,3.20
2023-08-14T23:15:51.846Z,7.60
2023-08-14T23:19:33.832Z,3.47
2023-08-14T23:23:15.855Z,3.00
2023-08-14T23:26:57.810Z,5.60
2023-08-14T23:30:39.938Z,4.88
2023-08-14T23:34:22.074Z,6.18
2023-08-14T23:38:04.757Z,6.07
2023-08-14T23:41:47.331Z,6.07
2023-08-14T23:45:29.379Z,4.10
2023-08-14T23:49:11.361Z,5.53
2023-08-14T23:52:53.373Z,4.70
2023-08-14T23:56:35.360Z,4.65
