createdAt,value
2018-04-12T00:00:04.995Z,9.30
2018-04-12T00:01:04.894Z,9.20
2018-04-12T00:02:05.439Z,9.20
2018-04-12T00:03:05.323Z,9.20
2018-04-12T00:04:05.199Z,9.20
2018-04-12T00:05:05.490Z,9.20
2018-04-12T00:06:05.151Z,9.20
2018-04-12T00:07:05.606Z,9.20
2018-04-12T00:08:05.301Z,9.20
2018-04-12T00:09:05.102Z,9.20
2018-04-12T00:10:04.869Z,9.20
2018-04-12T00:11:04.765Z,9.20
2018-04-12T00:12:04.842Z,9.20
2018-04-12T00:13:05.219Z,9.20
2018-04-12T00:14:04.899Z,9.20
2018-04-12T00:15:04.899Z,9.20
2018-04-12T00:16:04.788Z,9.20
2018-04-12T00:17:05.410Z,9.20
2018-04-12T00:18:04.714Z,9.20
2018-04-12T00:19:05.675Z,9.20
2018-04-12T00:20:05.405Z,9.20
2018-04-12T00:21:04.893Z,9.20
2018-04-12T00:22:04.847Z,9.20
2018-04-12T00:23:05.363Z,9.20
2018-04-12T00:24:05.366Z,9.20
2018-04-12T00:25:05.121Z,9.20
2018-04-12T00:26:05.075Z,9.20
2018-04-12T00:27:04.963Z,9.20
2018-04-12T00:28:04.723Z,9.20
2018-04-12T00:29:05.035Z,9.20
2018-04-12T00:30:05.010Z,9.20
2018-04-12T00:31:04.940Z,9.20
2018-04-12T00:32:05.079Z,9.20
2018-04-12T00:33:05.332Z,9.20
2018-04-12T00:34:04.919Z,9.20
2018-04-12T00:35:04.715Z,9.20
2018-04-12T00:36:04.782Z,9.30
2018-04-12T00:37:04.933Z,9.20
2018-04-12T00:38:05.032Z,9.20
2018-04-12T00:39:04.793Z,9.30
2018-04-12T00:40:05.357Z,9.30
2018-04-12T00:41:05.379Z,9.30
2018-04-12T00:42:05.517Z,9.30
2018-04-12T00:43:05.119Z,9.30
2018-04-12T00:44:05.244Z,9.30
2018-04-12T00:45:05.175Z,9.30
2018-04-12T00:46:04.704Z,9.20
2018-04-12T00:47:05.204Z,9.30
2018-04-12T00:48:04.833Z,9.20
2018-04-12T00:49:05.535Z,9.30
2018-04-12T00:50:04.952Z,9.20
2018-04-12T00:51:05.103Z,9.30
2018-04-12T00:52:04.784Z,9.30
2018-04-12T00:53:04.943Z,9.30
2018-04-12T00:54:05.082Z,9.30
2018-04-12T00:55:04.850Z,9.30
2018-04-12T00:56:05.312Z,9.30
2018-04-12T00:57:05.251Z,9.30
2018-04-12T00:58:04.791Z,9.30
2018-04-12T00:59:05.529Z,9.30
2018-04-12T01:00:05.364Z,9.30
2018-04-12T01:01:04.854Z,9.30
2018-04-12T01:02:05.045Z,9.30
2018-04-12T01:03:05.354Z,9.40
2018-04-12T01:04:05.332Z,9.40
2018-04-12T01:05:05.497Z,9.40
2018-04-12T01:06:05.141Z,9.40
2018-04-12T01:07:06.004Z,9.40
2018-04-12T01:08:05.088Z,9.40
2018-04-12T01:09:05.115Z,9.40
2018-04-12T01:10:04.889Z,9.40
2018-04-12T01:11:05.115Z,9.40
2018-04-12T01:12:04.708Z,9.40
2018-04-12T01:13:05.322Z,9.40
2018-04-12T01:14:05.429Z,9.40
2018-04-12T01:15:05.275Z,9.40
2018-04-12T01:16:05.097Z,9.40
2018-04-12T01:17:04.760Z,9.40
2018-04-12T01:18:06.565Z,9.50
2018-04-12T01:19:04.588Z,9.50
2018-04-12T01:20:05.626Z,9.50
2018-04-12T01:21:05.370Z,9.50
2018-04-12T01:22:04.911Z,9.50
2018-04-12T01:23:04.872Z,9.50
2018-04-12T01:24:05.449Z,9.50
2018-04-12T01:25:05.176Z,9.50
2018-04-12T01:26:05.597Z,9.50
2018-04-12T01:27:04.909Z,9.60
2018-04-12T01:28:04.771Z,9.60
2018-04-12T01:29:05.538Z,9.60
2018-04-12T01:30:05.149Z,9.60
2018-04-12T01:31:05.233Z,9.60
2018-04-12T01:32:05.376Z,9.60
2018-04-12T01:33:05.433Z,9.50
2018-04-12T01:34:10.132Z,9.50
2018-04-12T01:35:05.442Z,9.50
2018-04-12T01:36:05.080Z,9.40
2018-04-12T01:37:04.656Z,9.40
2018-04-12T01:38:05.485Z,9.40
2018-04-12T01:39:04.838Z,9.30
2018-04-12T01:40:04.596Z,9.30
2018-04-12T01:41:04.710Z,9.30
2018-04-12T01:42:05.411Z,9.30
2018-04-12T01:43:05.519Z,9.20
2018-04-12T01:44:05.245Z,9.20
2018-04-12T01:45:04.690Z,9.20
2018-04-12T01:46:04.770Z,9.10
2018-04-12T01:47:05.507Z,9.10
2018-04-12T01:48:04.957Z,9.00
2018-04-12T01:49:05.099Z,9.00
2018-04-12T01:50:04.819Z,9.00
2018-04-12T01:51:04.746Z,8.90
2018-04-12T01:52:04.799Z,8.90
2018-04-12T01:53:05.098Z,8.80
2018-04-12T01:54:04.947Z,8.80
2018-04-12T01:55:05.631Z,8.80
2018-04-12T01:56:05.262Z,8.70
2018-04-12T01:57:05.283Z,8.70
2018-04-12T01:58:05.823Z,8.60
2018-04-12T01:59:04.918Z,8.60
2018-04-12T02:00:04.874Z,8.50
2018-04-12T02:01:05.305Z,8.50
2018-04-12T02:02:05.142Z,8.50
2018-04-12T02:03:04.950Z,8.50
2018-04-12T02:04:04.756Z,8.40
2018-04-12T02:05:05.252Z,8.40
2018-04-12T02:06:04.963Z,8.40
2018-04-12T02:07:05.707Z,8.40
2018-04-12T02:08:05.112Z,8.40
2018-04-12T02:09:05.621Z,8.40
2018-04-12T02:10:05.601Z,8.30
2018-04-12T02:11:05.196Z,8.30
2018-04-12T02:12:05.325Z,8.30
2018-04-12T02:13:05.207Z,8.30
2018-04-12T02:14:05.547Z,8.30
2018-04-12T02:15:05.321Z,8.30
2018-04-12T02:16:05.342Z,8.20
2018-04-12T02:17:04.795Z,8.20
2018-04-12T02:18:05.472Z,8.20
2018-04-12T02:19:04.934Z,8.20
2018-04-12T02:20:04.926Z,8.20
2018-04-12T02:21:05.571Z,8.20
2018-04-12T02:22:05.695Z,8.20
2018-04-12T02:23:04.787Z,8.20
2018-04-12T02:24:04.677Z,8.20
2018-04-12T02:25:04.679Z,8.10
2018-04-12T02:26:05.104Z,8.10
2018-04-12T02:27:05.662Z,8.10
2018-04-12T02:28:05.314Z,8.10
2018-04-12T02:29:05.183Z,8.00
2018-04-12T02:30:04.821Z,8.00
2018-04-12T02:31:05.490Z,8.00
2018-04-12T02:32:05.148Z,8.00
2018-04-12T02:33:04.976Z,7.90
2018-04-12T02:34:05.492Z,7.90
2018-04-12T02:35:04.737Z,7.90
2018-04-12T02:36:04.938Z,7.90
2018-04-12T02:37:04.713Z,7.80
2018-04-12T02:38:05.315Z,7.80
2018-04-12T02:39:04.866Z,7.80
2018-04-12T02:40:05.647Z,7.80
2018-04-12T02:41:05.516Z,7.80
2018-04-12T02:42:05.480Z,7.80
2018-04-12T02:43:05.028Z,7.80
2018-04-12T02:44:05.108Z,7.70
2018-04-12T02:45:05.562Z,7.70
2018-04-12T02:46:05.265Z,7.70
2018-04-12T02:47:05.148Z,7.70
2018-04-12T02:48:05.077Z,7.70
2018-04-12T02:49:04.638Z,7.70
2018-04-12T02:50:04.705Z,7.70
2018-04-12T02:51:05.519Z,7.60
2018-04-12T02:52:04.660Z,7.60
2018-04-12T02:53:04.801Z,7.60
2018-04-12T02:54:05.378Z,7.60
2018-04-12T02:55:04.988Z,7.60
2018-04-12T02:56:04.869Z,7.60
2018-04-12T02:57:04.894Z,7.60
2018-04-12T02:58:05.520Z,7.50
2018-04-12T02:59:05.263Z,7.50
2018-04-12T03:00:05.483Z,7.50
2018-04-12T03:01:05.241Z,7.50
2018-04-12T03:02:05.294Z,7.50
2018-04-12T03:03:04.778Z,7.50
2018-04-12T03:04:04.652Z,7.50
2018-04-12T03:05:04.640Z,7.50
2018-04-12T03:06:04.659Z,7.50
2018-04-12T03:07:05.487Z,7.50
2018-04-12T03:08:05.106Z,7.60
2018-04-12T03:09:05.210Z,7.60
2018-04-12T03:10:04.872Z,7.60
2018-04-12T03:11:04.747Z,7.60
2018-04-12T03:12:05.525Z,7.60
2018-04-12T03:13:05.401Z,7.60
2018-04-12T03:14:05.530Z,7.60
2018-04-12T03:15:05.041Z,7.60
2018-04-12T03:16:04.842Z,7.60
2018-04-12T03:17:05.548Z,7.60
2018-04-12T03:18:05.392Z,7.60
2018-04-12T03:19:05.154Z,7.60
2018-04-12T03:20:04.828Z,7.60
2018-04-12T03:21:04.807Z,7.60
2018-04-12T03:22:04.851Z,7.60
2018-04-12T03:23:04.971Z,7.60
2018-04-12T03:24:05.814Z,7.60
2018-04-12T03:25:04.854Z,7.50
2018-04-12T03:26:05.374Z,7.50
2018-04-12T03:27:08.774Z,7.50
2018-04-12T03:28:04.771Z,7.50
2018-04-12T03:29:04.743Z,7.50
2018-04-12T03:30:05.073Z,7.50
2018-04-12T03:31:05.264Z,7.50
2018-04-12T03:32:05.014Z,7.50
2018-04-12T03:33:04.738Z,7.40
2018-04-12T03:34:05.267Z,7.40
2018-04-12T03:35:04.935Z,7.40
2018-04-12T03:36:04.836Z,7.40
2018-04-12T03:37:05.280Z,7.40
2018-04-12T03:38:05.386Z,7.40
2018-04-12T03:39:05.205Z,7.40
2018-04-12T03:40:05.308Z,7.40
2018-04-12T03:41:04.988Z,7.40
2018-04-12T03:42:05.477Z,7.30
2018-04-12T03:43:05.015Z,7.30
2018-04-12T03:44:05.112Z,7.30
2018-04-12T03:45:04.942Z,7.30
2018-04-12T03:46:05.360Z,7.30
2018-04-12T03:47:05.029Z,7.30
2018-04-12T03:48:04.905Z,7.30
2018-04-12T03:49:06.280Z,7.20
2018-04-12T03:50:05.413Z,7.20
2018-04-12T03:51:04.861Z,7.20
2018-04-12T03:52:05.597Z,7.20
2018-04-12T03:53:05.628Z,7.20
2018-04-12T03:54:05.346Z,7.20
2018-04-12T03:55:05.059Z,7.20
2018-04-12T03:56:04.840Z,7.20
2018-04-12T03:57:04.774Z,7.20
2018-04-12T03:58:05.157Z,7.20
2018-04-12T03:59:04.971Z,7.20
2018-04-12T04:00:05.586Z,7.20
2018-04-12T04:01:05.131Z,7.10
2018-04-12T04:02:05.091Z,7.10
2018-04-12T04:03:05.521Z,7.10
2018-04-12T04:04:05.168Z,7.10
2018-04-12T04:05:05.186Z,7.10
2018-04-12T04:06:05.266Z,7.10
2018-04-12T04:07:05.165Z,7.10
2018-04-12T04:08:05.233Z,7.10
2018-04-12T04:09:05.142Z,7.10
2018-04-12T04:10:04.932Z,7.10
2018-04-12T04:11:04.750Z,7.10
2018-04-12T04:12:04.877Z,7.10
2018-04-12T04:13:05.709Z,7.10
2018-04-12T04:14:05.512Z,7.10
2018-04-12T04:15:05.549Z,7.10
2018-04-12T04:16:05.277Z,7.10
2018-04-12T04:17:05.004Z,7.10
2018-04-12T04:18:05.141Z,7.10
2018-04-12T04:19:05.088Z,7.10
2018-04-12T04:20:05.331Z,7.10
2018-04-12T04:21:05.810Z,7.10
2018-04-12T04:22:05.030Z,7.20
2018-04-12T04:23:05.070Z,7.20
2018-04-12T04:24:04.939Z,7.20
2018-04-12T04:25:05.840Z,7.20
2018-04-12T04:26:05.036Z,7.20
2018-04-12T04:27:05.755Z,7.20
2018-04-12T04:28:05.400Z,7.20
2018-04-12T04:29:05.110Z,7.20
2018-04-12T04:30:05.160Z,7.20
2018-04-12T04:31:04.893Z,7.20
2018-04-12T04:32:05.572Z,7.20
2018-04-12T04:33:05.650Z,7.30
2018-04-12T04:34:05.410Z,7.30
2018-04-12T04:35:04.833Z,7.30
2018-04-12T04:36:04.696Z,7.30
2018-04-12T04:37:05.448Z,7.30
2018-04-12T04:38:04.741Z,7.30
2018-04-12T04:39:04.703Z,7.30
2018-04-12T04:40:05.002Z,7.30
2018-04-12T04:41:04.775Z,7.30
2018-04-12T04:42:06.105Z,7.40
2018-04-12T04:43:05.674Z,7.40
2018-04-12T04:44:05.170Z,7.40
2018-04-12T04:45:06.442Z,7.40
2018-04-12T04:46:05.596Z,7.40
2018-04-12T04:47:05.152Z,7.40
2018-04-12T04:48:04.900Z,7.50
2018-04-12T04:49:05.086Z,7.50
2018-04-12T04:50:04.881Z,7.50
2018-04-12T04:51:05.574Z,7.50
2018-04-12T04:52:05.069Z,7.50
2018-04-12T04:53:05.233Z,7.50
2018-04-12T04:54:04.830Z,7.50
2018-04-12T04:55:05.510Z,7.50
2018-04-12T04:56:05.328Z,7.50
2018-04-12T04:57:05.538Z,7.60
2018-04-12T04:58:05.235Z,7.60
2018-04-12T04:59:05.351Z,7.60
2018-04-12T05:00:06.166Z,7.60
2018-04-12T05:01:05.463Z,7.60
2018-04-12T05:02:05.347Z,7.60
2018-04-12T05:03:05.203Z,7.60
2018-04-12T05:04:04.964Z,7.60
2018-04-12T05:05:05.444Z,7.60
2018-04-12T05:06:05.408Z,7.60
2018-04-12T05:07:05.192Z,7.60
2018-04-12T05:08:05.176Z,7.60
2018-04-12T05:09:04.900Z,7.60
2018-04-12T05:10:05.429Z,7.60
2018-04-12T05:11:05.480Z,7.60
2018-04-12T05:12:05.576Z,7.60
2018-04-12T05:13:05.715Z,7.60
2018-04-12T05:14:05.529Z,7.60
2018-04-12T05:15:04.729Z,7.60
2018-04-12T05:16:04.704Z,7.60
2018-04-12T05:17:06.286Z,7.60
2018-04-12T05:18:05.218Z,7.60
2018-04-12T05:19:05.094Z,7.60
2018-04-12T05:20:04.920Z,7.60
2018-04-12T05:21:04.871Z,7.60
2018-04-12T05:22:05.478Z,7.60
2018-04-12T05:23:05.474Z,7.70
2018-04-12T05:24:05.155Z,7.70
2018-04-12T05:25:05.167Z,7.70
2018-04-12T05:26:05.662Z,7.70
2018-04-12T05:27:05.286Z,7.70
2018-04-12T05:28:04.915Z,7.70
2018-04-12T05:29:05.631Z,7.70
2018-04-12T05:30:05.621Z,7.80
2018-04-12T05:31:05.590Z,7.80
2018-04-12T05:32:04.934Z,7.80
2018-04-12T05:33:05.013Z,7.80
2018-04-12T05:34:05.424Z,7.90
2018-04-12T05:35:05.271Z,7.90
2018-04-12T05:36:04.903Z,8.00
2018-04-12T05:37:04.837Z,8.00
2018-04-12T05:38:04.810Z,8.10
2018-04-12T05:39:05.474Z,8.10
2018-04-12T05:40:04.687Z,8.20
2018-04-12T05:41:09.673Z,8.20
2018-04-12T05:42:04.854Z,8.30
2018-04-12T05:43:05.438Z,8.40
2018-04-12T05:44:05.187Z,8.40
2018-04-12T05:45:05.124Z,8.50
2018-04-12T05:46:04.790Z,8.60
2018-04-12T05:47:05.337Z,8.60
2018-04-12T05:48:05.027Z,8.60
2018-04-12T05:49:05.052Z,8.70
2018-04-12T05:50:04.905Z,8.70
2018-04-12T05:51:05.621Z,8.70
2018-04-12T05:52:05.071Z,8.70
2018-04-12T05:53:04.863Z,8.80
2018-04-12T05:54:05.419Z,8.80
2018-04-12T05:55:05.417Z,8.80
2018-04-12T05:56:05.278Z,8.80
2018-04-12T05:57:05.180Z,8.80
2018-04-12T05:58:05.499Z,8.90
2018-04-12T05:59:05.563Z,8.90
2018-04-12T06:00:05.478Z,8.90
2018-04-12T06:01:05.302Z,8.90
2018-04-12T06:02:05.243Z,8.90
2018-04-12T06:03:05.342Z,8.90
2018-04-12T06:04:04.925Z,8.90
2018-04-12T06:05:04.781Z,8.90
2018-04-12T06:06:05.659Z,9.00
2018-04-12T06:07:04.694Z,8.90
2018-04-12T06:08:05.480Z,8.90
2018-04-12T06:09:05.084Z,8.90
2018-04-12T06:10:04.720Z,8.90
2018-04-12T06:11:05.412Z,8.90
2018-04-12T06:12:05.005Z,8.90
2018-04-12T06:13:05.352Z,8.90
2018-04-12T06:14:04.928Z,8.90
2018-04-12T06:15:05.609Z,8.90
2018-04-12T06:16:05.175Z,8.90
2018-04-12T06:17:04.844Z,9.00
2018-04-12T06:18:04.761Z,9.00
2018-04-12T06:19:05.462Z,9.00
2018-04-12T06:20:05.517Z,9.00
2018-04-12T06:21:05.132Z,9.10
2018-04-12T06:22:05.079Z,9.10
2018-04-12T06:23:05.258Z,9.10
2018-04-12T06:24:04.682Z,9.20
2018-04-12T06:25:05.339Z,9.20
2018-04-12T06:26:05.375Z,9.30
2018-04-12T06:27:04.965Z,9.30
2018-04-12T06:28:04.751Z,9.40
2018-04-12T06:29:04.916Z,9.50
2018-04-12T06:30:04.747Z,9.70
2018-04-12T06:31:05.162Z,9.80
2018-04-12T06:32:05.143Z,9.80
2018-04-12T06:33:05.107Z,9.90
2018-04-12T06:34:04.866Z,10.00
2018-04-12T06:35:05.567Z,10.00
2018-04-12T06:36:05.577Z,10.00
2018-04-12T06:37:05.187Z,10.10
2018-04-12T06:38:04.937Z,10.10
2018-04-12T06:39:04.721Z,10.10
2018-04-12T06:40:04.843Z,10.10
2018-04-12T06:41:05.302Z,10.10
2018-04-12T06:42:05.327Z,10.10
2018-04-12T06:43:04.785Z,10.20
2018-04-12T06:44:05.220Z,10.20
2018-04-12T06:45:04.769Z,10.20
2018-04-12T06:46:05.559Z,10.30
2018-04-12T06:47:05.268Z,10.30
2018-04-12T06:48:05.090Z,10.30
2018-04-12T06:49:04.677Z,10.30
2018-04-12T06:50:06.305Z,10.30
2018-04-12T06:51:05.522Z,10.30
2018-04-12T06:52:05.427Z,10.40
2018-04-12T06:53:05.308Z,10.40
2018-04-12T06:54:04.709Z,10.40
2018-04-12T06:55:05.572Z,10.50
2018-04-12T06:56:04.985Z,10.50
2018-04-12T06:57:05.556Z,10.50
2018-04-12T06:58:05.098Z,10.60
2018-04-12T06:59:05.880Z,10.60
2018-04-12T07:00:10.066Z,10.60
2018-04-12T07:01:05.117Z,10.60
2018-04-12T07:02:05.691Z,10.60
2018-04-12T07:03:06.638Z,10.60
2018-04-12T07:04:04.813Z,10.60
2018-04-12T07:05:04.894Z,10.70
2018-04-12T07:06:06.326Z,10.70
2018-04-12T07:07:05.461Z,10.70
2018-04-12T07:08:05.176Z,10.70
2018-04-12T07:09:05.090Z,10.70
2018-04-12T07:10:05.604Z,10.80
2018-04-12T07:11:05.530Z,10.80
2018-04-12T07:12:05.307Z,10.70
2018-04-12T07:13:04.968Z,10.80
2018-04-12T07:14:05.163Z,10.70
2018-04-12T07:15:05.105Z,10.70
2018-04-12T07:16:04.851Z,10.70
2018-04-12T07:17:05.799Z,10.60
2018-04-12T07:18:05.885Z,10.60
2018-04-12T07:19:05.266Z,10.60
2018-04-12T07:20:05.056Z,10.60
2018-04-12T07:21:05.367Z,10.50
2018-04-12T07:22:09.901Z,10.50
2018-04-12T07:23:05.084Z,10.50
2018-04-12T07:24:05.132Z,10.50
2018-04-12T07:25:05.376Z,10.40
2018-04-12T07:26:05.391Z,10.40
2018-04-12T07:27:04.978Z,10.40
2018-04-12T07:28:04.847Z,10.30
2018-04-12T07:29:05.469Z,10.30
2018-04-12T07:30:05.570Z,10.30
2018-04-12T07:31:05.001Z,10.30
2018-04-12T07:32:05.135Z,10.30
2018-04-12T07:33:05.483Z,10.30
2018-04-12T07:34:05.814Z,10.20
2018-04-12T07:35:10.147Z,10.20
2018-04-12T07:36:04.824Z,10.20
2018-04-12T07:37:05.130Z,10.20
2018-04-12T07:38:04.858Z,10.20
2018-04-12T07:39:05.401Z,10.30
2018-04-12T07:40:05.197Z,10.20
2018-04-12T07:41:05.091Z,10.30
2018-04-12T07:42:05.325Z,10.30
2018-04-12T07:43:04.735Z,10.30
2018-04-12T07:44:05.440Z,10.30
2018-04-12T07:45:05.560Z,10.30
2018-04-12T07:46:05.303Z,10.30
2018-04-12T07:47:04.949Z,10.30
2018-04-12T07:48:05.131Z,10.30
2018-04-12T07:49:05.575Z,10.30
2018-04-12T07:50:05.569Z,10.40
2018-04-12T07:51:05.329Z,10.40
2018-04-12T07:52:05.405Z,10.40
2018-04-12T07:53:04.983Z,10.50
2018-04-12T07:54:05.096Z,10.60
2018-04-12T07:55:04.876Z,10.70
2018-04-12T07:56:05.375Z,10.80
2018-04-12T07:57:05.430Z,10.90
2018-04-12T07:58:05.383Z,11.10
2018-04-12T07:59:05.280Z,11.20
2018-04-12T08:00:05.486Z,11.30
2018-04-12T08:01:05.140Z,11.40
2018-04-12T08:02:04.955Z,11.60
2018-04-12T08:03:05.283Z,11.70
2018-04-12T08:04:05.164Z,11.80
2018-04-12T08:05:05.631Z,11.90
2018-04-12T08:06:05.607Z,12.00
2018-04-12T08:07:05.544Z,12.10
2018-04-12T08:08:05.171Z,12.20
2018-04-12T08:09:04.809Z,12.30
2018-04-12T08:10:05.239Z,12.40
2018-04-12T08:11:05.009Z,12.50
2018-04-12T08:12:05.333Z,12.60
2018-04-12T08:13:04.810Z,12.70
2018-04-12T08:14:05.032Z,12.80
2018-04-12T08:15:04.729Z,12.90
2018-04-12T08:16:05.325Z,13.00
2018-04-12T08:17:05.088Z,13.10
2018-04-12T08:18:05.365Z,13.20
2018-04-12T08:19:05.565Z,13.20
2018-04-12T08:20:05.266Z,13.30
2018-04-12T08:21:04.853Z,13.40
2018-04-12T08:22:06.522Z,13.50
2018-04-12T08:23:04.850Z,13.60
2018-04-12T08:24:04.810Z,13.60
2018-04-12T08:25:05.187Z,13.70
2018-04-12T08:26:05.151Z,13.80
2018-04-12T08:27:05.388Z,13.80
2018-04-12T08:28:05.453Z,13.90
2018-04-12T08:29:04.917Z,14.00
2018-04-12T08:30:05.532Z,14.00
2018-04-12T08:31:05.368Z,14.10
2018-04-12T08:32:05.309Z,14.20
2018-04-12T08:33:05.288Z,14.20
2018-04-12T08:34:04.749Z,14.30
2018-04-12T08:35:05.692Z,14.30
2018-04-12T08:36:04.934Z,14.40
2018-04-12T08:37:04.729Z,14.40
2018-04-12T08:38:05.495Z,14.40
2018-04-12T08:39:05.297Z,14.50
2018-04-12T08:40:04.929Z,14.50
2018-04-12T08:41:05.032Z,14.60
2018-04-12T08:42:04.796Z,14.60
2018-04-12T08:43:05.446Z,14.70
2018-04-12T08:44:05.316Z,14.70
2018-04-12T08:45:05.273Z,14.80
2018-04-12T08:46:05.155Z,14.80
2018-04-12T08:47:05.300Z,14.90
2018-04-12T08:48:05.384Z,15.00
2018-04-12T08:49:04.953Z,15.00
2018-04-12T08:50:04.684Z,15.10
2018-04-12T08:51:04.634Z,15.10
2018-04-12T08:52:06.939Z,15.20
2018-04-12T08:53:05.375Z,15.20
2018-04-12T08:54:04.810Z,15.30
2018-04-12T08:55:05.613Z,15.30
2018-04-12T08:56:04.939Z,15.30
2018-04-12T08:57:05.328Z,15.30
2018-04-12T08:58:04.688Z,15.40
2018-04-12T08:59:04.872Z,15.40
2018-04-12T09:00:05.013Z,15.40
2018-04-12T09:01:05.633Z,15.50
2018-04-12T09:02:05.564Z,15.50
2018-04-12T09:03:05.515Z,15.60
2018-04-12T09:04:05.505Z,15.60
2018-04-12T09:05:05.227Z,15.60
2018-04-12T09:06:05.025Z,15.70
2018-04-12T09:07:05.829Z,15.80
2018-04-12T09:08:05.006Z,15.80
2018-04-12T09:09:05.527Z,15.90
2018-04-12T09:10:05.402Z,15.90
2018-04-12T09:11:05.164Z,15.90
2018-04-12T09:12:04.831Z,16.00
2018-04-12T09:13:05.552Z,16.00
2018-04-12T09:14:05.416Z,16.00
2018-04-12T09:15:05.375Z,16.00
2018-04-12T09:16:04.992Z,16.00
2018-04-12T09:17:05.736Z,16.00
2018-04-12T09:18:05.457Z,16.10
2018-04-12T09:19:05.252Z,16.10
2018-04-12T09:20:05.206Z,16.20
2018-04-12T09:21:05.493Z,16.20
2018-04-12T09:22:06.217Z,16.20
2018-04-12T09:23:10.077Z,16.20
2018-04-12T09:24:05.168Z,16.30
2018-04-12T09:25:05.605Z,16.30
2018-04-12T09:26:05.054Z,16.30
2018-04-12T09:27:05.313Z,16.30
2018-04-12T09:28:05.076Z,16.30
2018-04-12T09:29:05.170Z,16.40
2018-04-12T09:30:05.047Z,16.40
2018-04-12T09:31:04.948Z,16.50
2018-04-12T09:32:05.449Z,16.50
2018-04-12T09:33:05.546Z,16.60
2018-04-12T09:34:05.081Z,16.60
2018-04-12T09:35:04.895Z,16.70
2018-04-12T09:36:05.533Z,16.70
2018-04-12T09:37:05.790Z,16.80
2018-04-12T09:38:05.078Z,16.80
2018-04-12T09:39:05.105Z,16.90
2018-04-12T09:40:05.211Z,16.90
2018-04-12T09:41:05.711Z,16.90
2018-04-12T09:42:05.421Z,17.00
2018-04-12T09:43:05.514Z,17.00
2018-04-12T09:44:05.573Z,17.10
2018-04-12T09:45:05.043Z,17.10
2018-04-12T09:46:05.176Z,17.20
2018-04-12T09:47:04.756Z,17.20
2018-04-12T09:48:05.366Z,17.20
2018-04-12T09:49:05.212Z,17.30
2018-04-12T09:50:05.042Z,17.30
2018-04-12T09:51:05.187Z,17.30
2018-04-12T09:52:04.655Z,17.40
2018-04-12T09:53:05.520Z,17.40
2018-04-12T09:54:04.782Z,17.50
2018-04-12T09:55:04.740Z,17.50
2018-04-12T09:56:05.612Z,17.60
2018-04-12T09:57:05.552Z,17.60
2018-04-12T09:58:05.648Z,17.60
2018-04-12T09:59:05.078Z,17.70
2018-04-12T10:00:05.099Z,17.70
2018-04-12T10:01:04.719Z,17.80
2018-04-12T10:02:04.860Z,17.80
2018-04-12T10:03:05.251Z,17.90
2018-04-12T10:04:05.284Z,17.90
2018-04-12T10:05:04.996Z,17.90
2018-04-12T10:06:04.920Z,18.00
2018-04-12T10:07:05.176Z,18.00
2018-04-12T10:08:05.437Z,18.10
2018-04-12T10:09:07.588Z,18.10
2018-04-12T10:10:05.439Z,18.20
2018-04-12T10:11:05.274Z,18.20
2018-04-12T10:12:04.709Z,18.30
2018-04-12T10:13:05.449Z,18.40
2018-04-12T10:14:05.296Z,18.40
2018-04-12T10:15:04.823Z,18.40
2018-04-12T10:16:05.040Z,18.50
2018-04-12T10:17:04.970Z,18.50
2018-04-12T10:18:05.448Z,18.50
2018-04-12T10:19:05.437Z,18.60
2018-04-12T10:20:05.522Z,18.60
2018-04-12T10:21:05.280Z,18.70
2018-04-12T10:22:04.776Z,18.70
2018-04-12T10:23:04.750Z,18.70
2018-04-12T10:24:04.678Z,18.70
2018-04-12T10:25:05.588Z,18.70
2018-04-12T10:26:05.048Z,18.70
2018-04-12T10:27:06.096Z,18.70
2018-04-12T10:28:05.156Z,18.70
2018-04-12T10:29:04.993Z,18.80
2018-04-12T10:30:05.499Z,18.80
2018-04-12T10:31:05.508Z,18.80
2018-04-12T10:32:05.093Z,18.90
2018-04-12T10:33:05.430Z,18.90
2018-04-12T10:34:04.754Z,18.90
2018-04-12T10:35:05.074Z,19.00
2018-04-12T10:36:05.095Z,19.00
2018-04-12T10:37:06.393Z,19.10
2018-04-12T10:38:05.448Z,19.10
2018-04-12T10:39:05.083Z,19.10
2018-04-12T10:40:04.973Z,19.10
2018-04-12T10:41:04.867Z,19.10
2018-04-12T10:42:05.702Z,19.20
2018-04-12T10:43:06.335Z,19.20
2018-04-12T10:44:05.572Z,19.20
2018-04-12T10:45:05.466Z,19.20
2018-04-12T10:46:05.315Z,19.30
2018-04-12T10:47:05.269Z,19.30
2018-04-12T10:48:05.333Z,19.40
2018-04-12T10:49:04.844Z,19.40
2018-04-12T10:50:05.028Z,19.40
2018-04-12T10:51:05.022Z,19.50
2018-04-12T10:52:05.120Z,19.50
2018-04-12T10:53:05.692Z,19.60
2018-04-12T10:54:04.622Z,19.60
2018-04-12T10:55:04.853Z,19.70
2018-04-12T10:56:05.134Z,19.70
2018-04-12T10:57:05.102Z,19.80
2018-04-12T10:58:05.062Z,19.80
2018-04-12T10:59:05.108Z,19.80
2018-04-12T11:00:04.801Z,19.80
2018-04-12T11:01:04.910Z,19.90
2018-04-12T11:02:05.222Z,20.00
2018-04-12T11:03:05.040Z,20.00
2018-04-12T11:04:10.710Z,20.00
2018-04-12T11:05:05.612Z,20.10
2018-04-12T11:06:04.773Z,20.10
2018-04-12T11:07:04.909Z,20.10
2018-04-12T11:08:04.690Z,20.10
2018-04-12T11:09:09.822Z,20.10
2018-04-12T11:10:04.828Z,20.10
2018-04-12T11:11:10.019Z,20.10
2018-04-12T11:12:04.897Z,20.10
2018-04-12T11:13:05.561Z,20.10
2018-04-12T11:14:05.541Z,20.20
2018-04-12T11:15:09.932Z,20.20
2018-04-12T11:16:04.799Z,20.20
2018-04-12T11:17:05.491Z,20.30
2018-04-12T11:18:04.942Z,20.30
2018-04-12T11:19:05.603Z,20.30
2018-04-12T11:20:05.714Z,20.40
2018-04-12T11:21:05.236Z,20.40
2018-04-12T11:22:04.835Z,20.50
2018-04-12T11:23:05.625Z,20.50
2018-04-12T11:24:05.296Z,20.50
2018-04-12T11:25:05.370Z,20.50
2018-04-12T11:26:05.307Z,20.50
2018-04-12T11:27:05.371Z,20.50
2018-04-12T11:28:05.666Z,20.50
2018-04-12T11:29:05.283Z,20.50
2018-04-12T11:30:04.683Z,20.50
2018-04-12T11:31:05.421Z,20.50
2018-04-12T11:32:05.374Z,20.50
2018-04-12T11:33:05.281Z,20.50
2018-04-12T11:34:05.326Z,20.50
2018-04-12T11:35:05.095Z,20.50
2018-04-12T11:36:05.374Z,20.50
2018-04-12T11:37:04.649Z,20.50
2018-04-12T11:38:05.297Z,20.40
2018-04-12T11:39:05.423Z,20.40
2018-04-12T11:40:05.182Z,20.40
2018-04-12T11:41:04.791Z,20.40
2018-04-12T11:42:05.235Z,20.40
2018-04-12T11:43:05.468Z,20.40
2018-04-12T11:44:05.253Z,20.50
2018-04-12T11:45:04.876Z,20.40
2018-04-12T11:46:04.948Z,20.50
2018-04-12T11:47:04.851Z,20.50
2018-04-12T11:48:05.387Z,20.50
2018-04-12T11:49:05.424Z,20.50
2018-04-12T11:50:05.333Z,20.50
2018-04-12T11:51:05.375Z,20.50
2018-04-12T11:52:05.018Z,20.50
2018-04-12T11:53:05.626Z,20.50
2018-04-12T11:54:05.316Z,20.50
2018-04-12T11:55:05.197Z,20.60
2018-04-12T11:56:04.789Z,20.60
2018-04-12T11:57:05.641Z,20.60
2018-04-12T11:58:05.353Z,20.70
2018-04-12T11:59:05.187Z,20.80
2018-04-12T12:00:05.627Z,20.80
2018-04-12T12:01:04.734Z,20.80
2018-04-12T12:02:05.714Z,20.90
2018-04-12T12:03:10.244Z,20.90
2018-04-12T12:04:05.127Z,21.00
2018-04-12T12:05:04.749Z,21.00
2018-04-12T12:06:05.372Z,21.10
2018-04-12T12:07:05.051Z,21.10
2018-04-12T12:08:04.759Z,21.10
2018-04-12T12:09:05.415Z,21.10
2018-04-12T12:10:05.066Z,21.10
2018-04-12T12:11:04.910Z,21.10
2018-04-12T12:12:04.839Z,21.10
2018-04-12T12:13:05.519Z,21.10
2018-04-12T12:14:05.665Z,21.10
2018-04-12T12:15:05.313Z,21.10
2018-04-12T12:16:05.261Z,21.10
2018-04-12T12:17:05.300Z,21.10
2018-04-12T12:18:04.787Z,21.10
2018-04-12T12:19:05.413Z,21.20
2018-04-12T12:20:04.837Z,21.20
2018-04-12T12:21:05.298Z,21.20
2018-04-12T12:22:05.139Z,21.30
2018-04-12T12:23:05.092Z,21.30
2018-04-12T12:24:04.923Z,21.30
2018-04-12T12:25:05.542Z,21.30
2018-04-12T12:26:04.852Z,21.30
2018-04-12T12:27:04.740Z,21.40
2018-04-12T12:28:05.631Z,21.30
2018-04-12T12:29:04.683Z,21.30
2018-04-12T12:30:05.435Z,21.40
2018-04-12T12:31:05.121Z,21.40
2018-04-12T12:32:05.173Z,21.40
2018-04-12T12:33:04.745Z,21.40
2018-04-12T12:34:05.460Z,21.50
2018-04-12T12:35:04.935Z,21.50
2018-04-12T12:36:05.687Z,21.60
2018-04-12T12:37:05.635Z,21.60
2018-04-12T12:38:05.399Z,21.70
2018-04-12T12:39:05.249Z,21.70
2018-04-12T12:40:05.013Z,21.80
2018-04-12T12:41:04.852Z,21.80
2018-04-12T12:42:05.599Z,21.90
2018-04-12T12:43:05.681Z,21.90
2018-04-12T12:44:05.626Z,21.90
2018-04-12T12:45:05.331Z,22.00
2018-04-12T12:46:05.703Z,22.00
2018-04-12T12:47:04.700Z,22.00
2018-04-12T12:48:04.771Z,22.10
2018-04-12T12:49:04.788Z,22.10
2018-04-12T12:50:05.747Z,22.10
2018-04-12T12:51:05.185Z,22.10
2018-04-12T12:52:05.294Z,22.10
2018-04-12T12:53:04.958Z,22.10
2018-04-12T12:54:04.811Z,22.10
2018-04-12T12:55:09.873Z,22.10
2018-04-12T12:56:04.724Z,22.10
2018-04-12T12:57:05.676Z,22.00
2018-04-12T12:58:05.355Z,22.00
2018-04-12T12:59:05.003Z,22.00
2018-04-12T13:00:05.131Z,22.00
2018-04-12T13:01:04.684Z,22.00
2018-04-12T13:02:05.194Z,22.00
2018-04-12T13:03:05.416Z,22.00
2018-04-12T13:04:05.270Z,22.00
2018-04-12T13:05:04.849Z,22.00