createdAt,value
2018-06-10T00:01:11.623Z,20.70
2018-06-10T00:03:41.943Z,20.70
2018-06-10T00:06:12.299Z,20.70
2018-06-10T00:08:42.832Z,20.70
2018-06-10T00:11:13.205Z,20.70
2018-06-10T00:13:43.679Z,20.70
2018-06-10T00:16:13.974Z,20.70
2018-06-10T00:18:44.468Z,20.70
2018-06-10T00:21:14.796Z,20.70
2018-06-10T00:23:45.170Z,20.70
2018-06-10T00:26:15.470Z,20.60
2018-06-10T00:28:51.159Z,20.50
2018-06-10T00:31:21.565Z,20.40
2018-06-10T00:36:21.812Z,20.40
2018-06-10T00:38:52.228Z,20.40
2018-06-10T00:41:22.531Z,20.40
2018-06-10T00:43:52.806Z,20.40
2018-06-10T00:46:23.107Z,20.30
2018-06-10T00:48:53.507Z,20.30
2018-06-10T00:51:23.754Z,20.20
2018-06-10T00:53:54.132Z,20.20
2018-06-10T00:56:41.555Z,20.20
2018-06-10T01:01:42.339Z,20.10
2018-06-10T01:04:12.707Z,20.10
2018-06-10T01:06:43.070Z,20.20
2018-06-10T01:09:13.384Z,20.10
2018-06-10T01:11:43.636Z,20.10
2018-06-10T01:14:14.427Z,20.00
2018-06-10T01:16:44.872Z,20.00
2018-06-10T01:19:15.279Z,20.00
2018-06-10T01:21:45.631Z,20.00
2018-06-10T01:24:15.907Z,20.00
2018-06-10T01:31:51.578Z,20.00
2018-06-10T01:34:21.907Z,20.00
2018-06-10T01:36:52.339Z,20.00
2018-06-10T01:39:22.697Z,20.00
2018-06-10T01:41:53.337Z,20.00
2018-06-10T01:44:23.700Z,19.80
2018-06-10T01:46:54.000Z,19.80
2018-06-10T01:49:24.416Z,19.80
2018-06-10T01:54:24.703Z,19.70
2018-06-10T01:56:54.966Z,19.60
2018-06-10T01:59:25.327Z,19.60
2018-06-10T02:01:55.684Z,19.60
2018-06-10T02:04:27.097Z,19.40
2018-06-10T02:06:57.424Z,19.50
2018-06-10T02:09:27.781Z,19.50
2018-06-10T02:11:58.097Z,19.50
2018-06-10T02:14:28.458Z,19.50
2018-06-10T02:16:58.774Z,19.50
2018-06-10T02:21:58.958Z,19.50
2018-06-10T02:24:29.299Z,19.50
2018-06-10T02:26:59.684Z,19.50
2018-06-10T02:29:30.119Z,19.50
2018-06-10T02:32:00.438Z,19.60
2018-06-10T02:34:30.703Z,19.60
2018-06-10T02:37:01.335Z,19.60
2018-06-10T02:44:31.629Z,19.60
2018-06-10T02:47:01.896Z,19.60
2018-06-10T02:49:32.444Z,19.60
2018-06-10T02:52:02.846Z,19.60
2018-06-10T02:54:33.154Z,19.60
2018-06-10T02:57:03.533Z,19.60
2018-06-10T02:59:33.898Z,19.60
2018-06-10T03:02:04.543Z,19.50
2018-06-10T03:04:34.815Z,19.50
2018-06-10T03:07:05.248Z,19.50
2018-06-10T03:14:35.467Z,19.40
2018-06-10T03:19:35.803Z,19.40
2018-06-10T03:22:06.122Z,19.40
2018-06-10T03:24:36.400Z,19.40
2018-06-10T03:29:36.662Z,19.50
2018-06-10T03:32:06.945Z,19.60
2018-06-10T03:34:37.283Z,19.70
2018-06-10T03:37:07.596Z,19.70
2018-06-10T03:42:08.079Z,19.90
2018-06-10T03:44:38.375Z,20.00
2018-06-10T03:47:08.812Z,20.00
2018-06-10T03:49:39.063Z,20.00
2018-06-10T03:52:09.395Z,20.10
2018-06-10T03:54:39.815Z,20.10
2018-06-10T03:57:10.035Z,20.20
2018-06-10T03:59:40.375Z,20.30
2018-06-10T04:02:10.595Z,20.30
2018-06-10T04:04:41.071Z,20.10
2018-06-10T04:07:11.465Z,20.10
2018-06-10T04:09:42.712Z,20.00
2018-06-10T04:12:13.071Z,20.00
2018-06-10T04:14:43.601Z,20.00
2018-06-10T04:22:13.872Z,20.40
2018-06-10T04:24:44.186Z,20.60
2018-06-10T04:27:14.690Z,20.80
2018-06-10T04:29:45.029Z,20.80
2018-06-10T04:34:45.358Z,21.10
2018-06-10T04:37:15.716Z,21.30
2018-06-10T04:39:45.969Z,21.40
2018-06-10T04:42:16.321Z,21.50
2018-06-10T04:47:17.233Z,21.90
2018-06-10T04:49:47.554Z,22.00
2018-06-10T04:52:17.861Z,22.10
2018-06-10T04:54:48.221Z,22.20
2018-06-10T04:59:48.536Z,22.10
2018-06-10T05:16:34.417Z,22.10
2018-06-10T05:19:04.997Z,22.10
2018-06-10T05:21:35.326Z,22.10
2018-06-10T05:24:06.105Z,22.00
2018-06-10T05:26:36.446Z,22.10
2018-06-10T05:29:06.727Z,22.10
2018-06-10T05:31:37.193Z,22.10
2018-06-10T05:34:07.872Z,22.10
2018-06-10T05:36:38.332Z,22.30
2018-06-10T05:39:09.724Z,22.60
2018-06-10T05:41:40.057Z,22.80
2018-06-10T05:44:10.432Z,23.00
2018-06-10T05:46:40.840Z,23.20
2018-06-10T05:51:41.072Z,23.60
2018-06-10T05:54:11.448Z,23.60
2018-06-10T05:56:41.849Z,23.70
2018-06-10T05:59:12.224Z,23.80
2018-06-10T06:01:42.470Z,23.90
2018-06-10T06:04:12.911Z,23.90
2018-06-10T06:06:43.289Z,24.10
2018-06-10T06:09:13.587Z,24.40
2018-06-10T06:11:43.949Z,24.50
2018-06-10T06:19:14.244Z,24.70
2018-06-10T06:21:44.656Z,24.80
2018-06-10T06:24:14.894Z,24.80
2018-06-10T06:29:15.200Z,24.90
2018-06-10T06:31:45.481Z,24.90
2018-06-10T06:34:15.938Z,25.00
2018-06-10T06:36:46.183Z,25.00
2018-06-10T06:39:16.564Z,25.10
2018-06-10T06:41:46.870Z,25.10
2018-06-10T06:44:17.212Z,25.20
2018-06-10T06:46:47.577Z,25.10
2018-06-10T06:49:18.040Z,25.10
2018-06-10T06:51:48.393Z,25.10
2018-06-10T06:54:18.675Z,25.20
2018-06-10T06:56:48.952Z,25.20
2018-06-10T07:01:49.173Z,25.30
2018-06-10T07:04:19.511Z,25.50
2018-06-10T07:09:19.832Z,25.60
2018-06-10T07:11:50.154Z,25.60
2018-06-10T07:19:20.367Z,25.70
2018-06-10T07:21:50.626Z,25.70
2018-06-10T07:24:20.946Z,25.80
2018-06-10T07:26:51.480Z,25.90
2018-06-10T07:29:22.069Z,26.00
2018-06-10T07:31:52.317Z,26.00
2018-06-10T07:34:22.713Z,26.10
2018-06-10T07:36:53.019Z,26.10
2018-06-10T07:39:23.311Z,26.20
2018-06-10T07:44:23.817Z,26.40
2018-06-10T07:49:24.097Z,26.80
2018-06-10T07:51:55.340Z,27.10
2018-06-10T07:54:25.779Z,27.30
2018-06-10T07:56:56.115Z,27.50
2018-06-10T07:59:26.564Z,27.60
2018-06-10T08:01:56.835Z,27.70
2018-06-10T08:04:27.185Z,27.80
2018-06-10T08:06:57.503Z,27.70
2018-06-10T08:09:28.077Z,27.70
2018-06-10T08:11:58.373Z,27.50
2018-06-10T08:14:28.717Z,27.40
2018-06-10T08:16:59.503Z,27.50
2018-06-10T08:19:29.798Z,27.40
2018-06-10T08:22:00.063Z,27.40
2018-06-10T08:24:30.493Z,27.40
2018-06-10T08:27:00.941Z,27.50
2018-06-10T08:29:31.279Z,27.60
2018-06-10T08:32:01.683Z,27.70
2018-06-10T08:34:31.998Z,27.80
2018-06-10T08:42:02.084Z,27.90
2018-06-10T08:44:32.474Z,28.00
2018-06-10T08:47:02.840Z,28.10
2018-06-10T08:52:03.197Z,28.30
2018-06-10T08:54:33.503Z,28.30
2018-06-10T08:57:04.040Z,28.40
2018-06-10T08:59:34.319Z,28.40
2018-06-10T09:02:04.727Z,28.40
2018-06-10T09:04:35.004Z,28.50
2018-06-10T09:07:05.325Z,28.50
2018-06-10T09:09:36.692Z,28.40
2018-06-10T09:12:07.112Z,28.40
2018-06-10T09:14:37.448Z,28.40
2018-06-10T09:17:08.287Z,28.60
2018-06-10T09:19:38.838Z,28.80
2018-06-10T09:22:09.583Z,28.90
2018-06-10T09:24:39.829Z,28.90
2018-06-10T09:27:10.133Z,28.80
2018-06-10T09:29:40.451Z,28.80
2018-06-10T09:32:10.929Z,29.00
2018-06-10T09:34:41.321Z,29.00
2018-06-10T09:37:11.668Z,29.20
2018-06-10T09:39:42.590Z,29.20
2018-06-10T09:42:12.970Z,29.30
2018-06-10T09:44:43.352Z,29.70
2018-06-10T09:47:13.661Z,30.00
2018-06-10T09:49:43.986Z,30.10
2018-06-10T09:52:14.797Z,30.40
2018-06-10T09:54:45.234Z,30.80
2018-06-10T09:57:15.932Z,31.00
2018-06-10T09:59:46.205Z,31.20
2018-06-10T10:02:16.653Z,31.20
2018-06-10T10:04:47.092Z,31.20
2018-06-10T10:07:17.411Z,31.30
2018-06-10T10:09:47.721Z,31.30
2018-06-10T10:12:18.014Z,31.50
2018-06-10T10:14:48.456Z,31.50
2018-06-10T10:17:18.708Z,31.50
2018-06-10T10:19:48.999Z,31.50
2018-06-10T10:22:19.284Z,31.30
2018-06-10T10:24:49.742Z,31.50
2018-06-10T10:27:20.050Z,31.60
2018-06-10T10:29:50.373Z,31.50
2018-06-10T10:32:20.626Z,31.70
2018-06-10T10:34:51.055Z,31.70
2018-06-10T10:37:21.497Z,31.80
2018-06-10T10:39:51.862Z,31.90
2018-06-10T10:42:22.200Z,32.00
2018-06-10T10:44:52.544Z,32.00
2018-06-10T10:47:22.959Z,32.00
2018-06-10T10:49:53.258Z,31.70
2018-06-10T10:52:23.576Z,32.00
2018-06-10T10:54:53.936Z,32.00
2018-06-10T10:57:24.371Z,32.20
2018-06-10T10:59:54.690Z,32.10
2018-06-10T11:04:54.900Z,32.10
2018-06-10T11:07:25.675Z,32.10
2018-06-10T11:09:55.957Z,32.10
2018-06-10T11:12:26.429Z,32.10
2018-06-10T11:14:56.871Z,32.20
2018-06-10T11:17:27.999Z,32.20
2018-06-10T11:19:58.344Z,32.20
2018-06-10T11:22:28.812Z,32.10
2018-06-10T11:24:59.108Z,32.00
2018-06-10T11:27:29.510Z,32.00
2018-06-10T11:29:59.865Z,32.00
2018-06-10T11:32:30.184Z,32.00
2018-06-10T11:35:01.678Z,32.10
2018-06-10T11:37:32.110Z,32.10
2018-06-10T11:40:02.468Z,32.00
2018-06-10T11:45:03.344Z,31.90
2018-06-10T11:47:33.984Z,32.10
2018-06-10T11:50:06.009Z,32.30
2018-06-10T11:52:36.946Z,32.30
2018-06-10T11:55:07.293Z,32.10
2018-06-10T11:57:37.620Z,31.90
2018-06-10T12:00:08.499Z,31.70
2018-06-10T12:02:38.889Z,31.60
2018-06-10T12:05:09.248Z,31.30
2018-06-10T12:07:39.623Z,30.70
2018-06-10T12:10:09.981Z,30.50
2018-06-10T12:12:40.320Z,30.30
2018-06-10T12:15:10.668Z,30.30
2018-06-10T12:17:41.292Z,30.20
2018-06-10T12:20:11.630Z,30.10
2018-06-10T12:22:42.021Z,30.20
2018-06-10T12:25:12.349Z,30.20
2018-06-10T12:27:42.899Z,30.10
2018-06-10T12:30:13.283Z,30.00
2018-06-10T12:32:43.611Z,29.70
2018-06-10T12:35:14.055Z,29.50
2018-06-10T12:37:44.360Z,29.30
2018-06-10T12:40:17.395Z,29.20
2018-06-10T12:42:47.786Z,29.00
2018-06-10T12:45:18.773Z,28.70
2018-06-10T12:47:49.073Z,28.70
2018-06-10T12:50:19.727Z,28.60
2018-06-10T12:52:50.026Z,28.60
2018-06-10T12:55:20.419Z,28.50
2018-06-10T12:57:50.743Z,28.50
2018-06-10T13:00:21.346Z,28.40
2018-06-10T13:02:51.652Z,28.40
2018-06-10T13:05:22.031Z,28.70
2018-06-10T13:07:52.407Z,28.90
2018-06-10T13:10:22.818Z,29.00
2018-06-10T13:12:53.095Z,29.20
2018-06-10T13:17:53.319Z,29.20
2018-06-10T13:20:23.817Z,29.40
2018-06-10T13:22:54.103Z,29.50
2018-06-10T13:25:24.377Z,29.00
2018-06-10T13:27:54.664Z,28.90
2018-06-10T13:33:25.851Z,28.70
2018-06-10T13:38:54.495Z,28.00
2018-06-10T13:41:24.871Z,27.90
2018-06-10T13:43:55.284Z,27.60
2018-06-10T13:46:25.602Z,27.30
2018-06-10T13:48:55.908Z,27.00
2018-06-10T13:51:26.198Z,26.70
2018-06-10T13:53:56.531Z,26.40
2018-06-10T13:56:26.836Z,26.10
2018-06-10T13:58:57.214Z,25.80
2018-06-10T14:03:57.474Z,25.00
2018-06-10T14:06:27.699Z,24.80
2018-06-10T14:08:58.012Z,24.70
2018-06-10T14:11:28.506Z,24.60
2018-06-10T14:13:58.740Z,24.40
2018-06-10T14:16:29.079Z,24.30
2018-06-10T14:19:00.192Z,24.20
2018-06-10T14:21:30.608Z,24.20
2018-06-10T14:36:16.327Z,24.00
2018-06-10T14:38:46.597Z,23.80
2018-06-10T14:41:17.040Z,23.80
2018-06-10T14:43:47.324Z,23.90
2018-06-10T14:46:17.749Z,23.90
2018-06-10T14:48:48.000Z,24.00
2018-06-10T14:51:18.358Z,24.10
2018-06-10T14:53:48.700Z,24.20
2018-06-10T14:56:19.013Z,24.20
2018-06-10T14:58:49.341Z,24.20
2018-06-10T15:01:19.771Z,24.30
2018-06-10T15:03:50.082Z,24.20
2018-06-10T15:06:20.415Z,24.00
2018-06-10T15:08:50.721Z,23.90
2018-06-10T15:11:21.100Z,23.70
2018-06-10T15:13:51.628Z,23.60
2018-06-10T15:16:22.005Z,23.50
2018-06-10T15:18:52.303Z,23.40
2018-06-10T15:21:22.720Z,23.40
2018-06-10T15:23:53.035Z,23.40
2018-06-10T15:26:23.417Z,23.40
2018-06-10T15:28:53.667Z,23.30
2018-06-10T15:31:24.052Z,23.30
2018-06-10T15:33:54.384Z,23.30
2018-06-10T15:36:24.794Z,23.30
2018-06-10T15:38:55.140Z,23.30
2018-06-10T15:41:25.553Z,23.50
2018-06-10T15:43:55.883Z,23.60
2018-06-10T15:46:26.601Z,23.80
2018-06-10T15:48:56.957Z,24.00
2018-06-10T15:51:27.418Z,24.20
2018-06-10T15:53:57.716Z,24.40
2018-06-10T15:56:28.223Z,24.50
2018-06-10T15:58:58.575Z,24.60
2018-06-10T16:01:28.978Z,24.60
2018-06-10T16:03:59.219Z,24.70
2018-06-10T16:06:29.582Z,24.70
2018-06-10T16:08:59.809Z,24.80
2018-06-10T16:11:30.258Z,25.00
2018-06-10T16:14:00.547Z,25.20
2018-06-10T16:16:30.862Z,25.20
2018-06-10T16:19:01.225Z,25.30
2018-06-10T16:21:31.768Z,25.30
2018-06-10T16:24:02.070Z,25.30
2018-06-10T16:26:32.420Z,25.30
2018-06-10T16:29:02.779Z,25.40
2018-06-10T16:31:33.175Z,25.20
2018-06-10T16:34:03.443Z,25.00
2018-06-10T16:36:33.828Z,25.00
2018-06-10T16:39:07.189Z,24.70
2018-06-10T16:41:37.783Z,24.30
2018-06-10T16:44:08.188Z,24.10
2018-06-10T16:49:08.546Z,24.10
2018-06-10T16:51:38.927Z,24.10
2018-06-10T16:56:39.472Z,23.80
2018-06-10T16:59:09.752Z,23.60
2018-06-10T17:01:40.139Z,23.50
2018-06-10T17:06:40.560Z,23.20
2018-06-10T17:09:10.880Z,23.30
2018-06-10T17:11:41.280Z,23.40
2018-06-10T17:14:11.843Z,23.30
2018-06-10T17:16:42.212Z,23.20
2018-06-10T17:19:12.487Z,23.30
2018-06-10T17:21:42.925Z,23.20
2018-06-10T17:24:13.314Z,23.10
2018-06-10T17:29:13.654Z,22.90
2018-06-10T17:31:44.088Z,22.90
2018-06-10T17:34:14.355Z,22.90
2018-06-10T17:36:44.673Z,22.90
2018-06-10T17:41:45.125Z,22.80
2018-06-10T17:44:15.426Z,22.90
2018-06-10T17:46:45.819Z,22.90
2018-06-10T17:49:16.188Z,22.90
2018-06-10T17:51:46.586Z,22.90
2018-06-10T17:54:16.911Z,23.00
2018-06-10T17:56:47.381Z,23.00
2018-06-10T17:59:17.687Z,23.00
2018-06-10T18:01:48.067Z,22.90
2018-06-10T18:04:18.475Z,23.00
2018-06-10T18:06:48.889Z,23.00
2018-06-10T18:09:19.281Z,22.80
2018-06-10T18:11:49.635Z,22.90
2018-06-10T18:14:20.567Z,23.00
2018-06-10T18:16:51.085Z,23.10
2018-06-10T18:19:21.522Z,23.10
2018-06-10T18:21:51.991Z,23.20
2018-06-10T18:24:22.809Z,23.30
2018-06-10T18:26:53.314Z,23.20
2018-06-10T18:29:24.061Z,23.30
2018-06-10T18:31:54.527Z,23.30
2018-06-10T18:34:25.044Z,23.20
2018-06-10T18:37:00.712Z,23.20
2018-06-10T18:42:03.983Z,23.10
2018-06-10T18:44:34.698Z,23.00
2018-06-10T18:47:06.107Z,22.90
2018-06-10T18:49:36.561Z,22.80
2018-06-10T18:52:07.465Z,22.70
2018-06-10T18:54:37.888Z,22.70
2018-06-10T18:57:08.656Z,22.60
2018-06-10T18:59:39.698Z,22.60
2018-06-10T19:02:12.569Z,22.50
2018-06-10T19:04:43.401Z,22.50
2018-06-10T19:07:13.738Z,22.40
2018-06-10T19:12:15.115Z,22.40
2018-06-10T19:14:45.545Z,22.30
2018-06-10T19:17:24.795Z,22.30
2018-06-10T19:19:55.458Z,22.30
2018-06-10T19:22:26.046Z,22.30
2018-06-10T19:24:56.450Z,22.30
2018-06-10T19:29:56.844Z,22.20
2018-06-10T19:34:57.427Z,22.20
2018-06-10T19:37:27.887Z,22.10
2018-06-10T19:39:58.324Z,22.00
2018-06-10T19:42:28.692Z,22.10
2018-06-10T19:44:59.147Z,22.10
2018-06-10T19:47:29.870Z,22.10
2018-06-10T19:50:00.305Z,22.00
2018-06-10T19:52:30.666Z,22.00
2018-06-10T19:55:01.248Z,22.00
2018-06-10T19:57:31.802Z,22.00
2018-06-10T20:00:02.172Z,22.00
2018-06-10T20:02:32.675Z,21.90
2018-06-10T20:05:03.064Z,21.90
2018-06-10T20:07:33.517Z,21.90
2018-06-10T20:10:03.952Z,21.90
2018-06-10T20:12:34.408Z,21.80
2018-06-10T20:15:04.995Z,21.80
2018-06-10T20:17:35.645Z,21.80
2018-06-10T20:20:06.230Z,21.70
2018-06-10T20:22:36.681Z,21.60
2018-06-10T20:25:07.367Z,21.60
2018-06-10T20:27:37.867Z,21.60
2018-06-10T20:30:08.247Z,21.60
2018-06-10T20:35:08.643Z,21.50
2018-06-10T20:37:39.144Z,21.50
2018-06-10T20:40:09.631Z,21.40
2018-06-10T20:42:40.045Z,21.30
2018-06-10T20:45:10.389Z,21.30
2018-06-10T20:50:10.881Z,21.30
2018-06-10T20:55:11.224Z,21.20
2018-06-10T20:57:41.616Z,21.20
2018-06-10T21:00:12.386Z,21.20
2018-06-10T21:02:42.798Z,21.10
2018-06-10T21:05:13.240Z,21.00
2018-06-10T21:07:43.520Z,20.90
2018-06-10T21:10:13.787Z,20.80
2018-06-10T21:12:44.232Z,20.80
2018-06-10T21:15:14.651Z,20.80
2018-06-10T21:17:45.069Z,20.70
2018-06-10T21:25:15.524Z,20.50
2018-06-10T21:27:45.924Z,20.50
2018-06-10T21:30:16.195Z,20.50
2018-06-10T21:32:46.514Z,20.50
2018-06-10T21:35:17.224Z,20.40
2018-06-10T21:37:47.627Z,20.40
2018-06-10T21:40:17.834Z,20.30
2018-06-10T21:45:17.991Z,20.20
2018-06-10T21:47:48.415Z,20.20
2018-06-10T21:50:18.731Z,20.20
2018-06-10T21:55:19.007Z,20.10
2018-06-10T21:57:49.370Z,20.10
2018-06-10T22:00:28.494Z,20.10
2018-06-10T22:05:28.690Z,20.00
2018-06-10T22:07:59.102Z,20.00
2018-06-10T22:10:29.463Z,19.90
2018-06-10T22:12:59.760Z,19.90
2018-06-10T22:15:30.093Z,19.80
2018-06-10T22:18:00.467Z,19.80
2018-06-10T22:20:30.884Z,19.80
2018-06-10T22:23:01.162Z,19.80
2018-06-10T22:25:31.619Z,19.80
2018-06-10T22:28:02.005Z,19.80
2018-06-10T22:30:32.367Z,19.80
2018-06-10T22:33:02.704Z,19.70
2018-06-10T22:35:33.029Z,19.70
2018-06-10T22:38:03.419Z,19.80
2018-06-10T22:40:33.849Z,19.70
2018-06-10T22:43:04.300Z,19.70
2018-06-10T22:45:34.669Z,19.80
2018-06-10T22:48:05.256Z,19.70
2018-06-10T22:50:35.618Z,19.70
2018-06-10T22:54:21.941Z,19.60
2018-06-10T22:56:52.239Z,19.60
2018-06-10T22:59:22.494Z,19.60
2018-06-10T23:01:52.776Z,19.60
2018-06-10T23:04:23.135Z,19.60
2018-06-10T23:06:53.430Z,19.50
2018-06-10T23:09:23.731Z,19.50
2018-06-10T23:11:53.943Z,19.40
2018-06-10T23:14:24.568Z,19.40
2018-06-10T23:16:55.008Z,19.40
2018-06-10T23:21:55.251Z,19.40
2018-06-10T23:24:25.566Z,19.30
2018-06-10T23:26:55.948Z,19.30
2018-06-10T23:29:26.349Z,19.20
2018-06-10T23:34:26.682Z,19.20
2018-06-10T23:36:56.990Z,19.20
2018-06-10T23:39:27.319Z,19.20
2018-06-10T23:41:57.756Z,19.20
2018-06-10T23:44:28.096Z,19.10
2018-06-10T23:46:58.373Z,19.10
2018-06-10T23:49:28.687Z,19.10
2018-06-10T23:51:59.147Z,19.10
2018-06-10T23:54:29.419Z,19.00
2018-06-10T23:56:59.806Z,19.00
2018-06-10T23:59:30.123Z,19.00
