createdAt,value
2022-11-12T00:01:05.713Z,54.78
2022-11-12T00:03:32.639Z,29.70
2022-11-12T00:05:59.480Z,42.58
2022-11-12T00:08:26.630Z,23.35
2022-11-12T00:10:53.678Z,28.15
2022-11-12T00:13:20.536Z,28.98
2022-11-12T00:15:47.989Z,34.40
2022-11-12T00:18:14.982Z,27.73
2022-11-12T00:20:41.877Z,28.30
2022-11-12T00:23:08.913Z,32.35
2022-11-12T00:25:35.825Z,29.63
2022-11-12T00:28:08.456Z,54.17
2022-11-12T00:30:38.660Z,51.20
2022-11-12T00:33:06.267Z,23.75
2022-11-12T00:35:33.936Z,41.53
2022-11-12T00:38:01.374Z,25.02
2022-11-12T00:40:29.067Z,32.17
2022-11-12T00:42:55.955Z,30.83
2022-11-12T00:45:23.421Z,26.73
2022-11-12T00:47:50.272Z,35.58
2022-11-12T00:50:17.350Z,22.63
2022-11-12T00:52:44.255Z,41.17
2022-11-12T00:55:11.433Z,24.35
2022-11-12T00:57:38.404Z,23.50
2022-11-12T01:00:08.932Z,42.75
2022-11-12T01:02:42.461Z,40.20
2022-11-12T01:05:11.372Z,37.40
2022-11-12T01:07:38.340Z,32.63
2022-11-12T01:10:05.670Z,50.13
2022-11-12T01:12:32.827Z,23.33
2022-11-12T01:15:00.233Z,39.22
2022-11-12T01:17:27.278Z,59.33
2022-11-12T01:19:54.137Z,28.83
2022-11-12T01:22:21.050Z,57.70
2022-11-12T01:24:47.958Z,83.20
2022-11-12T01:27:15.106Z,54.30
2022-11-12T01:29:42.092Z,33.13
2022-11-12T01:32:08.910Z,50.83
2022-11-12T01:34:35.754Z,64.75
2022-11-12T01:37:02.570Z,63.25
2022-11-12T01:39:29.487Z,59.25
2022-11-12T01:41:56.376Z,35.25
2022-11-12T01:44:26.938Z,32.03
2022-11-12T01:47:21.523Z,19.67
2022-11-12T01:50:06.111Z,40.85
2022-11-12T01:52:59.006Z,25.52
2022-11-12T01:55:33.067Z,23.40
2022-11-12T01:58:10.859Z,33.55
2022-11-12T02:00:37.933Z,53.03
2022-11-12T02:03:10.550Z,36.88
2022-11-12T02:05:38.712Z,39.67
2022-11-12T02:08:07.521Z,83.35
2022-11-12T02:10:39.759Z,71.57
2022-11-12T02:15:53.750Z,77.60
2022-11-12T02:18:20.606Z,54.38
2022-11-12T02:20:55.770Z,84.53
2022-11-12T02:23:22.835Z,55.05
2022-11-12T02:25:49.891Z,59.90
2022-11-12T02:28:17.487Z,74.45
2022-11-12T02:30:47.167Z,84.15
2022-11-12T02:33:14.075Z,88.35
2022-11-12T02:35:41.393Z,77.07
2022-11-12T02:38:08.775Z,49.08
2022-11-12T02:40:35.623Z,71.65
2022-11-12T02:43:02.540Z,28.35
2022-11-12T02:45:30.830Z,63.47
2022-11-12T02:47:57.823Z,60.20
2022-11-12T02:50:24.811Z,53.05
2022-11-12T02:52:51.593Z,30.77
2022-11-12T02:55:18.644Z,32.75
2022-11-12T02:57:45.500Z,42.38
2022-11-12T03:00:13.841Z,35.45
2022-11-12T03:02:42.942Z,37.55
2022-11-12T03:05:11.710Z,44.63
2022-11-12T03:07:39.097Z,33.70
2022-11-12T03:10:06.974Z,44.15
2022-11-12T03:12:34.084Z,41.50
2022-11-12T03:15:01.010Z,24.52
2022-11-12T03:17:27.835Z,40.65
2022-11-12T03:19:54.815Z,30.38
2022-11-12T03:22:21.703Z,45.00
2022-11-12T03:24:48.587Z,32.00
2022-11-12T03:27:15.612Z,41.50
2022-11-12T03:29:42.563Z,30.92
2022-11-12T03:32:09.347Z,25.90
2022-11-12T03:34:36.257Z,29.73
2022-11-12T03:37:03.779Z,26.77
2022-11-12T03:39:30.630Z,17.90
2022-11-12T03:41:57.429Z,21.85
2022-11-12T03:44:24.392Z,19.17
2022-11-12T03:49:19.337Z,24.50
2022-11-12T03:51:46.885Z,22.33
2022-11-12T03:54:13.741Z,25.50
2022-11-12T03:56:40.748Z,22.48
2022-11-12T03:59:07.664Z,16.40
2022-11-12T04:01:34.537Z,19.00
2022-11-12T04:04:01.415Z,20.58
2022-11-12T04:06:46.699Z,18.10
2022-11-12T04:09:13.685Z,21.35
2022-11-12T04:11:40.514Z,22.77
2022-11-12T04:14:07.435Z,19.15
2022-11-12T04:16:52.657Z,29.48
2022-11-12T04:19:38.315Z,17.45
2022-11-12T04:22:08.354Z,20.95
2022-11-12T04:24:58.745Z,15.48
2022-11-12T04:27:33.933Z,18.20
2022-11-12T04:30:16.492Z,28.20
2022-11-12T04:32:52.928Z,19.25
2022-11-12T04:35:20.306Z,48.85
2022-11-12T04:37:48.057Z,55.50
2022-11-12T04:40:42.041Z,73.38
2022-11-12T04:43:32.380Z,37.42
2022-11-12T04:45:59.846Z,50.03
2022-11-12T04:51:24.748Z,55.67
2022-11-12T04:53:51.657Z,13.02
2022-11-12T04:56:18.505Z,29.70
2022-11-12T04:58:45.532Z,48.63
2022-11-12T05:01:12.706Z,24.92
2022-11-12T05:03:39.603Z,32.72
2022-11-12T05:06:30.085Z,22.27
2022-11-12T05:08:56.963Z,66.20
2022-11-12T05:11:24.122Z,44.42
2022-11-12T05:13:50.946Z,31.60
2022-11-12T05:16:17.850Z,31.38
2022-11-12T05:18:44.628Z,35.50
2022-11-12T05:21:29.760Z,55.75
2022-11-12T05:23:56.636Z,26.40
2022-11-12T05:26:23.501Z,21.38
2022-11-12T05:28:50.335Z,32.53
2022-11-12T05:31:17.223Z,53.97
2022-11-12T05:33:44.044Z,55.88
2022-11-12T05:36:10.923Z,44.83
2022-11-12T05:38:39.219Z,34.28
2022-11-12T05:41:06.282Z,15.98
2022-11-12T05:43:33.110Z,23.58
2022-11-12T05:45:59.984Z,55.85
2022-11-12T05:48:27.317Z,40.08
2022-11-12T05:53:42.368Z,46.15
2022-11-12T05:56:10.311Z,80.70
2022-11-12T05:58:37.577Z,62.47
2022-11-12T06:01:04.722Z,51.08
2022-11-12T06:03:31.711Z,81.53
2022-11-12T06:05:59.177Z,32.13
2022-11-12T06:08:26.343Z,30.30
2022-11-12T06:10:55.012Z,71.70
2022-11-12T06:13:23.894Z,33.22
2022-11-12T06:15:51.748Z,47.22
2022-11-12T06:18:18.609Z,60.63
2022-11-12T06:20:45.466Z,31.35
2022-11-12T06:23:12.247Z,27.70
2022-11-12T06:25:39.154Z,49.63
2022-11-12T06:28:05.974Z,67.47
2022-11-12T06:30:32.862Z,45.30
2022-11-12T06:32:59.675Z,56.47
2022-11-12T06:35:26.483Z,28.35
2022-11-12T06:37:53.961Z,29.45
2022-11-12T06:40:20.786Z,53.80
2022-11-12T06:42:47.592Z,49.45
2022-11-12T06:45:14.493Z,56.90
2022-11-12T06:47:41.331Z,57.33
2022-11-12T06:50:08.444Z,40.78
2022-11-12T06:52:35.242Z,85.40
2022-11-12T06:55:02.127Z,47.42
2022-11-12T06:57:29.045Z,103.18
2022-11-12T06:59:55.948Z,40.20
2022-11-12T07:02:22.757Z,53.50
2022-11-12T07:04:49.559Z,55.33
2022-11-12T07:07:16.624Z,19.70
2022-11-12T07:09:43.538Z,58.10
2022-11-12T07:12:10.333Z,59.60
2022-11-12T07:14:37.223Z,47.47
2022-11-12T07:17:04.221Z,53.95
2022-11-12T07:19:31.096Z,36.72
2022-11-12T07:21:57.867Z,61.35
2022-11-12T07:24:24.693Z,61.15
2022-11-12T07:26:51.486Z,51.78
2022-11-12T07:29:35.645Z,35.92
2022-11-12T07:32:05.604Z,49.63
2022-11-12T07:34:32.435Z,34.42
2022-11-12T07:36:59.222Z,34.28
2022-11-12T07:39:26.029Z,56.45
2022-11-12T07:41:52.865Z,41.70
2022-11-12T07:44:19.695Z,46.85
2022-11-12T07:46:46.462Z,39.53
2022-11-12T07:49:13.292Z,56.60
2022-11-12T07:51:40.204Z,28.60
2022-11-12T07:54:07.148Z,47.88
2022-11-12T07:56:33.947Z,28.23
2022-11-12T07:59:00.852Z,46.67
2022-11-12T08:01:32.234Z,59.63
2022-11-12T08:03:59.897Z,35.58
2022-11-12T08:06:27.249Z,23.33
2022-11-12T08:08:55.238Z,41.97
2022-11-12T08:11:22.499Z,34.67
2022-11-12T08:13:49.646Z,37.45
2022-11-12T08:16:16.833Z,45.15
2022-11-12T08:18:44.713Z,31.67
2022-11-12T08:21:14.504Z,37.30
2022-11-12T08:23:41.681Z,65.18
2022-11-12T08:26:13.087Z,46.20
2022-11-12T08:28:40.580Z,26.05
2022-11-12T08:31:10.176Z,27.58
2022-11-12T08:33:37.425Z,25.92
2022-11-12T08:36:05.799Z,32.78
2022-11-12T08:38:32.940Z,19.90
2022-11-12T08:41:05.707Z,22.35
2022-11-12T08:43:32.896Z,14.85
2022-11-12T08:46:01.187Z,34.72
2022-11-12T08:48:29.752Z,55.95
2022-11-12T08:50:57.675Z,61.53
2022-11-12T08:53:25.463Z,44.85
2022-11-12T08:55:59.137Z,26.05
2022-11-12T08:58:27.069Z,19.92
2022-11-12T09:00:54.413Z,13.75
2022-11-12T09:03:24.561Z,27.02
2022-11-12T09:05:52.040Z,15.60
2022-11-12T09:08:22.096Z,40.22
2022-11-12T09:10:49.717Z,22.10
2022-11-12T09:13:18.275Z,14.38
2022-11-12T09:15:45.948Z,24.42
2022-11-12T09:18:18.502Z,16.70
2022-11-12T09:20:45.664Z,26.60
2022-11-12T09:23:15.037Z,10.90
2022-11-12T09:25:42.674Z,14.43
2022-11-12T09:28:18.103Z,12.85
2022-11-12T09:30:47.670Z,8.35
2022-11-12T09:33:16.469Z,13.10
2022-11-12T09:35:44.006Z,16.48
2022-11-12T09:38:10.857Z,9.07
2022-11-12T09:40:52.732Z,12.48
2022-11-12T09:43:32.948Z,15.57
2022-11-12T09:46:31.984Z,14.57
2022-11-12T09:49:16.313Z,14.63
2022-11-12T09:51:51.862Z,15.57
2022-11-12T09:54:26.048Z,12.80
2022-11-12T09:56:54.093Z,18.55
2022-11-12T09:59:22.859Z,14.80
2022-11-12T10:02:14.080Z,29.80
2022-11-12T10:05:18.473Z,23.77
2022-11-12T10:08:16.030Z,16.77
2022-11-12T10:10:45.587Z,15.65
2022-11-12T10:13:31.017Z,12.95
2022-11-12T10:16:23.915Z,11.23
2022-11-12T10:19:01.850Z,13.18
2022-11-12T10:21:40.371Z,12.82
2022-11-12T10:24:11.854Z,12.15
2022-11-12T10:26:40.019Z,12.15
2022-11-12T10:29:25.237Z,12.05
2022-11-12T10:31:52.033Z,14.05
2022-11-12T10:34:23.824Z,10.77
2022-11-12T10:36:56.559Z,11.55
2022-11-12T10:39:35.035Z,17.13
2022-11-12T10:42:14.421Z,11.10
2022-11-12T10:44:43.312Z,15.50
2022-11-12T10:47:25.837Z,14.07
2022-11-12T10:50:16.052Z,13.68
2022-11-12T10:53:02.531Z,16.30
2022-11-12T10:55:32.171Z,10.15
2022-11-12T10:58:22.209Z,10.95
2022-11-12T11:01:03.907Z,10.68
2022-11-12T11:03:51.385Z,10.27
2022-11-12T11:06:21.506Z,14.93
2022-11-12T11:08:51.009Z,11.48
2022-11-12T11:11:17.882Z,11.73
2022-11-12T11:13:46.013Z,13.00
2022-11-12T11:16:15.610Z,8.88
2022-11-12T11:18:46.777Z,11.80
2022-11-12T11:21:42.618Z,6.27
2022-11-12T11:24:49.161Z,9.73
2022-11-12T11:27:41.852Z,8.60
2022-11-12T11:30:12.230Z,11.43
2022-11-12T11:32:48.181Z,11.02
2022-11-12T11:35:53.949Z,10.57
2022-11-12T11:38:21.248Z,13.25
2022-11-12T11:41:30.495Z,11.18
2022-11-12T11:44:44.126Z,18.35
2022-11-12T11:47:59.980Z,16.40
2022-11-12T11:50:33.879Z,10.77
2022-11-12T11:53:17.686Z,19.33
2022-11-12T11:56:06.011Z,9.82
2022-11-12T11:58:48.112Z,12.50
2022-11-12T12:01:30.127Z,19.70
2022-11-12T12:04:16.092Z,13.73
2022-11-12T12:07:19.218Z,13.98
2022-11-12T12:10:08.821Z,13.40
2022-11-12T12:12:42.717Z,12.15
2022-11-12T12:15:55.823Z,11.93
2022-11-12T12:18:34.263Z,13.07
2022-11-12T12:21:11.833Z,15.27
2022-11-12T12:23:46.561Z,16.48
2022-11-12T12:26:55.056Z,14.82
2022-11-12T12:29:39.147Z,14.90
2022-11-12T12:32:23.086Z,15.07
2022-11-12T12:35:39.060Z,13.30
2022-11-12T12:38:14.629Z,26.00
2022-11-12T12:40:58.846Z,14.77
2022-11-12T12:43:37.660Z,14.68
2022-11-12T12:46:05.963Z,12.38
2022-11-12T12:48:39.528Z,12.93
2022-11-12T12:51:06.601Z,14.50
2022-11-12T12:53:35.470Z,11.35
2022-11-12T12:56:12.734Z,13.23
2022-11-12T12:58:50.675Z,15.38
2022-11-12T13:01:21.015Z,14.05
2022-11-12T13:04:00.226Z,12.80
2022-11-12T13:06:38.237Z,13.30
2022-11-12T13:09:24.281Z,13.77
2022-11-12T13:12:04.384Z,16.58
2022-11-12T13:14:37.200Z,15.32
2022-11-12T13:17:12.969Z,15.82
2022-11-12T13:19:55.060Z,22.65
2022-11-12T13:22:24.878Z,17.02
2022-11-12T13:25:03.961Z,18.85
2022-11-12T13:27:40.107Z,16.92
2022-11-12T13:30:27.199Z,30.17
2022-11-12T13:32:54.953Z,21.02
2022-11-12T13:35:24.846Z,19.52
2022-11-12T13:37:56.352Z,19.15
2022-11-12T13:40:32.456Z,21.70
2022-11-12T13:43:06.593Z,24.85
2022-11-12T13:45:39.682Z,22.67
2022-11-12T13:48:09.636Z,22.38
2022-11-12T13:50:40.356Z,20.35
2022-11-12T13:53:10.132Z,18.67
2022-11-12T13:55:36.938Z,18.52
2022-11-12T13:58:04.014Z,16.73
2022-11-12T14:00:31.815Z,17.00
2022-11-12T14:03:07.774Z,22.15
2022-11-12T14:05:35.985Z,20.20
2022-11-12T14:08:32.101Z,15.13
2022-11-12T14:11:01.745Z,14.65
2022-11-12T14:13:40.688Z,15.93
2022-11-12T14:16:29.169Z,15.10
2022-11-12T14:19:24.018Z,17.52
2022-11-12T14:22:12.700Z,20.80
2022-11-12T14:24:40.094Z,15.88
2022-11-12T14:27:22.833Z,17.15
2022-11-12T14:29:49.698Z,14.77
2022-11-12T14:32:18.238Z,15.80
2022-11-12T14:34:45.051Z,12.43
2022-11-12T14:37:39.805Z,14.35
2022-11-12T14:40:16.977Z,16.15
2022-11-12T14:42:43.906Z,18.13
2022-11-12T14:45:19.134Z,14.88
2022-11-12T14:47:48.509Z,16.20
2022-11-12T14:50:23.952Z,18.15
2022-11-12T14:52:56.027Z,15.32
2022-11-12T14:57:51.370Z,17.52
2022-11-12T15:00:32.268Z,17.80
2022-11-12T15:03:01.350Z,17.38
2022-11-12T15:05:28.677Z,15.18
2022-11-12T15:08:10.784Z,16.63
2022-11-12T15:10:45.104Z,16.48
2022-11-12T15:13:19.038Z,18.98
2022-11-12T15:16:03.008Z,17.95
2022-11-12T15:18:32.646Z,16.20
2022-11-12T15:21:19.309Z,17.27
2022-11-12T15:23:51.959Z,20.25
2022-11-12T15:26:37.106Z,17.23
2022-11-12T15:29:15.289Z,17.17
2022-11-12T15:31:51.106Z,17.90
2022-11-12T15:34:41.097Z,20.02
2022-11-12T15:37:19.531Z,16.92
2022-11-12T15:39:59.963Z,18.80
2022-11-12T15:42:41.310Z,18.30
2022-11-12T15:45:18.398Z,80.40
2022-11-12T15:47:45.630Z,22.83
2022-11-12T15:50:22.700Z,19.10
2022-11-12T15:52:50.284Z,18.92
2022-11-12T15:55:18.341Z,22.20
2022-11-12T15:57:52.038Z,22.17
2022-11-12T16:00:26.333Z,18.27
2022-11-12T16:03:19.688Z,19.25
2022-11-12T16:05:47.149Z,26.08
2022-11-12T16:08:14.294Z,18.65
2022-11-12T16:10:42.957Z,21.15
2022-11-12T16:13:27.189Z,50.63
2022-11-12T16:15:54.881Z,25.25
2022-11-12T16:18:21.837Z,61.60
2022-11-12T16:20:50.186Z,102.40
2022-11-12T16:23:17.007Z,56.67
2022-11-12T16:25:44.588Z,52.03
2022-11-12T16:28:18.815Z,50.75
2022-11-12T16:30:47.763Z,35.58
2022-11-12T16:33:14.932Z,54.28
2022-11-12T16:35:42.151Z,60.92
2022-11-12T16:38:16.680Z,94.90
2022-11-12T16:40:45.041Z,62.20
2022-11-12T16:43:12.159Z,48.42
2022-11-12T16:45:41.258Z,67.38
2022-11-12T16:48:18.505Z,49.78
2022-11-12T16:50:46.257Z,63.65
2022-11-12T16:53:13.332Z,62.05
2022-11-12T16:55:40.512Z,45.20
2022-11-12T16:58:07.355Z,93.50
2022-11-12T17:00:34.172Z,87.00
2022-11-12T17:03:00.966Z,43.90
2022-11-12T17:05:27.741Z,52.10
2022-11-12T17:07:58.173Z,50.38
2022-11-12T17:10:25.431Z,52.65
2022-11-12T17:12:53.138Z,70.32
2022-11-12T17:15:20.314Z,42.67
2022-11-12T17:17:47.176Z,80.03
2022-11-12T17:20:14.152Z,38.08
2022-11-12T17:22:40.938Z,78.18
2022-11-12T17:25:08.509Z,61.42
2022-11-12T17:27:35.344Z,60.65
2022-11-12T17:30:02.927Z,56.00
2022-11-12T17:32:29.761Z,46.67
2022-11-12T17:34:56.946Z,40.20
2022-11-12T17:37:23.807Z,41.38
2022-11-12T17:39:50.625Z,36.80
2022-11-12T17:42:17.419Z,44.45
2022-11-12T17:44:46.216Z,27.77
2022-11-12T17:47:13.048Z,55.58
2022-11-12T17:49:39.960Z,49.65
2022-11-12T17:52:06.880Z,33.22
2022-11-12T17:54:34.561Z,26.05
2022-11-12T17:57:01.513Z,27.25
2022-11-12T17:59:28.305Z,30.58
2022-11-12T18:01:55.121Z,36.20
2022-11-12T18:04:23.747Z,28.58
2022-11-12T18:06:50.906Z,27.02
2022-11-12T18:09:18.001Z,20.85
2022-11-12T18:11:50.189Z,24.55
2022-11-12T18:16:44.944Z,36.05
2022-11-12T18:19:12.585Z,33.58
2022-11-12T18:21:40.206Z,24.17
2022-11-12T18:24:12.247Z,28.75
2022-11-12T18:26:39.319Z,23.00
2022-11-12T18:29:07.391Z,34.60
2022-11-12T18:31:34.415Z,28.15
2022-11-12T18:34:01.392Z,28.25
2022-11-12T18:36:28.578Z,26.40
2022-11-12T18:38:56.204Z,36.22
2022-11-12T18:41:30.120Z,45.67
2022-11-12T18:43:57.359Z,31.58
2022-11-12T18:46:24.218Z,29.50
2022-11-12T18:48:51.234Z,30.92
2022-11-12T18:51:19.724Z,29.30
2022-11-12T18:53:47.263Z,49.38
2022-11-12T18:56:16.497Z,44.72
2022-11-12T18:58:43.495Z,55.00
2022-11-12T19:01:20.987Z,30.55
2022-11-12T19:03:52.356Z,50.65
2022-11-12T19:06:19.557Z,51.23
2022-11-12T19:08:46.347Z,42.60
2022-11-12T19:11:15.362Z,61.38
2022-11-12T19:13:42.987Z,27.83
2022-11-12T19:16:12.724Z,40.25
2022-11-12T19:18:40.829Z,40.08
2022-11-12T19:21:11.842Z,40.10
2022-11-12T19:23:38.863Z,36.88
2022-11-12T19:26:07.966Z,44.97
2022-11-12T19:28:35.818Z,64.65
2022-11-12T19:31:08.754Z,59.47
2022-11-12T19:33:35.539Z,41.47
2022-11-12T19:36:06.934Z,32.97
2022-11-12T19:38:34.103Z,49.42
2022-11-12T19:41:08.234Z,80.30
2022-11-12T19:43:35.465Z,51.33
2022-11-12T19:46:02.531Z,66.00
2022-11-12T19:48:31.279Z,61.47
2022-11-12T19:51:06.761Z,46.17
2022-11-12T19:53:35.790Z,77.03
2022-11-12T19:56:04.528Z,43.75
2022-11-12T19:58:32.131Z,53.78
2022-11-12T20:01:09.833Z,40.97
2022-11-12T20:03:37.571Z,56.45
2022-11-12T20:06:07.239Z,44.20
2022-11-12T20:08:34.580Z,29.25
2022-11-12T20:11:02.080Z,38.92
2022-11-12T20:13:29.430Z,41.55
2022-11-12T20:15:56.338Z,48.42
2022-11-12T20:18:28.540Z,26.67
2022-11-12T20:20:57.477Z,47.20
2022-11-12T20:23:25.267Z,44.97
2022-11-12T20:25:53.365Z,35.13
2022-11-12T20:28:20.373Z,34.63
2022-11-12T20:30:47.329Z,41.33
2022-11-12T20:33:14.636Z,48.50
2022-11-12T20:35:41.484Z,43.90
2022-11-12T20:38:08.679Z,34.20
2022-11-12T20:40:35.613Z,46.05
2022-11-12T20:43:02.441Z,65.25
2022-11-12T20:45:29.206Z,41.50
2022-11-12T20:47:56.478Z,68.53
2022-11-12T20:50:23.640Z,41.67
2022-11-12T20:52:50.525Z,51.95
2022-11-12T20:55:17.619Z,32.25
2022-11-12T20:57:44.508Z,50.83
2022-11-12T21:00:13.922Z,51.55
2022-11-12T21:02:42.253Z,50.22
2022-11-12T21:05:09.117Z,31.08
2022-11-12T21:07:35.867Z,38.15
2022-11-12T21:10:03.289Z,36.70
2022-11-12T21:12:31.207Z,44.13
2022-11-12T21:14:58.025Z,44.15
2022-11-12T21:17:24.850Z,20.77
2022-11-12T21:19:51.730Z,42.15
2022-11-12T21:22:18.730Z,34.60
2022-11-12T21:24:45.561Z,47.30
2022-11-12T21:27:12.412Z,48.65
2022-11-12T21:29:39.293Z,46.33
2022-11-12T21:32:06.341Z,27.27
2022-11-12T21:34:33.275Z,37.92
2022-11-12T21:37:01.142Z,25.63
2022-11-12T21:39:27.932Z,26.35
2022-11-12T21:41:54.979Z,24.27
2022-11-12T21:44:21.863Z,21.27
2022-11-12T21:46:48.680Z,33.78
2022-11-12T21:49:15.499Z,25.55
2022-11-12T21:51:42.301Z,24.55
2022-11-12T21:54:09.626Z,21.00
2022-11-12T21:56:37.945Z,21.58
2022-11-12T21:59:04.953Z,40.50
2022-11-12T22:01:34.254Z,18.13
2022-11-12T22:04:04.448Z,29.02
2022-11-12T22:06:31.328Z,33.05
2022-11-12T22:08:58.624Z,26.83
2022-11-12T22:11:26.423Z,30.92
2022-11-12T22:13:53.394Z,18.80
2022-11-12T22:16:23.154Z,56.70
2022-11-12T22:18:52.505Z,33.47
2022-11-12T22:21:40.041Z,45.13
2022-11-12T22:24:07.482Z,31.58
2022-11-12T22:26:35.214Z,31.17
2022-11-12T22:29:02.359Z,35.85
2022-11-12T22:31:32.261Z,29.88
2022-11-12T22:34:01.282Z,45.83
2022-11-12T22:36:30.807Z,40.83
2022-11-12T22:38:58.371Z,50.72
2022-11-12T22:41:30.259Z,45.13
2022-11-12T22:44:00.258Z,62.90
2022-11-12T22:46:33.635Z,58.80
2022-11-12T22:49:00.870Z,37.60
2022-11-12T22:51:30.060Z,43.30
2022-11-12T22:54:02.162Z,34.70
2022-11-12T22:56:33.223Z,75.55
2022-11-12T22:59:00.959Z,47.35
2022-11-12T23:01:30.664Z,71.65
2022-11-12T23:04:00.485Z,39.20
2022-11-12T23:06:28.677Z,51.33
2022-11-12T23:08:57.229Z,46.08
2022-11-12T23:11:26.168Z,55.83
2022-11-12T23:13:53.579Z,42.47
2022-11-12T23:16:26.241Z,38.47
2022-11-12T23:18:54.909Z,47.75
2022-11-12T23:21:25.512Z,25.95
2022-11-12T23:23:52.757Z,43.10
2022-11-12T23:26:24.892Z,51.92
2022-11-12T23:31:21.375Z,44.10
2022-11-12T23:33:50.488Z,68.32
2022-11-12T23:36:17.690Z,67.72
2022-11-12T23:38:44.891Z,37.22
2022-11-12T23:41:14.687Z,29.60
2022-11-12T23:43:41.733Z,38.63
2022-11-12T23:46:08.593Z,36.97
2022-11-12T23:48:35.445Z,32.15
2022-11-12T23:51:08.109Z,25.92
2022-11-12T23:53:36.656Z,35.33
2022-11-12T23:56:05.100Z,40.83
2022-11-12T23:58:32.430Z,47.90
