createdAt,value
2023-05-18T00:01:45.480Z,13.92
2023-05-18T00:03:45.652Z,13.89
2023-05-18T00:06:49.061Z,13.9
2023-05-18T00:08:48.999Z,13.98
2023-05-18T00:10:49.055Z,13.95
2023-05-18T00:12:49.048Z,13.98
2023-05-18T00:14:49.011Z,13.94
2023-05-18T00:16:49.035Z,13.87
2023-05-18T00:18:49.106Z,13.88
2023-05-18T00:21:58.878Z,13.92
2023-05-18T00:23:58.764Z,13.89
2023-05-18T00:25:58.754Z,13.84
2023-05-18T00:27:58.849Z,13.82
2023-05-18T00:29:58.793Z,13.89
2023-05-18T00:31:58.876Z,13.91
2023-05-18T00:33:58.821Z,13.94
2023-05-18T00:37:49.942Z,13.89
2023-05-18T00:39:49.934Z,13.93
2023-05-18T00:41:49.724Z,13.91
2023-05-18T00:43:49.872Z,13.9
2023-05-18T00:45:49.811Z,13.76
2023-05-18T00:47:49.783Z,13.87
2023-05-18T00:49:49.760Z,13.76
2023-05-18T00:53:07.227Z,13.66
2023-05-18T00:55:07.265Z,13.59
2023-05-18T00:57:07.337Z,13.69
2023-05-18T00:59:07.224Z,13.71
2023-05-18T01:01:07.304Z,13.6
2023-05-18T01:03:07.390Z,13.64
2023-05-18T01:05:07.296Z,13.75
2023-05-18T01:08:01.480Z,13.54
2023-05-18T01:10:01.496Z,13.55
2023-05-18T01:12:01.501Z,13.56
2023-05-18T01:14:01.753Z,13.47
2023-05-18T01:16:01.630Z,13.48
2023-05-18T01:18:01.762Z,13.44
2023-05-18T01:20:01.622Z,13.36
2023-05-18T01:22:49.687Z,13.33
2023-05-18T01:24:49.673Z,13.37
2023-05-18T01:26:49.660Z,13.38
2023-05-18T01:28:49.644Z,13.48
2023-05-18T01:30:49.688Z,13.48
2023-05-18T01:32:49.686Z,13.48
2023-05-18T01:34:49.611Z,13.51
2023-05-18T01:38:05.811Z,13.66
2023-05-18T01:40:05.782Z,13.68
2023-05-18T01:42:05.778Z,13.67
2023-05-18T01:44:05.780Z,13.52
2023-05-18T01:46:05.852Z,13.66
2023-05-18T01:48:05.763Z,13.65
2023-05-18T01:50:05.820Z,13.6
2023-05-18T01:53:41.379Z,13.63
2023-05-18T01:55:41.337Z,13.68
2023-05-18T01:57:41.343Z,13.67
2023-05-18T01:59:41.369Z,13.7
2023-05-18T02:01:41.355Z,13.67
2023-05-18T02:03:41.506Z,13.54
2023-05-18T02:05:41.323Z,13.54
2023-05-18T02:08:54.572Z,13.61
2023-05-18T02:10:54.545Z,13.67
2023-05-18T02:12:54.535Z,13.74
2023-05-18T02:14:54.554Z,13.66
2023-05-18T02:16:54.533Z,13.71
2023-05-18T02:18:54.592Z,13.64
2023-05-18T02:20:54.539Z,13.68
2023-05-18T02:23:14.602Z,13.7
2023-05-18T02:25:14.639Z,13.79
2023-05-18T02:27:14.579Z,13.67
2023-05-18T02:29:14.758Z,13.59
2023-05-18T02:31:14.594Z,13.68
2023-05-18T02:33:14.585Z,13.6
2023-05-18T02:35:14.585Z,13.65
2023-05-18T02:37:14.589Z,13.63
2023-05-18T02:38:36.904Z,13.59
2023-05-18T02:40:36.919Z,13.57
2023-05-18T02:42:36.911Z,13.5
2023-05-18T02:44:36.887Z,13.68
2023-05-18T02:46:36.897Z,13.67
2023-05-18T02:48:36.875Z,13.66
2023-05-18T02:50:36.911Z,13.64
2023-05-18T02:54:28.356Z,13.57
2023-05-18T02:56:28.394Z,13.62
2023-05-18T02:58:28.365Z,13.56
2023-05-18T03:00:28.550Z,13.49
2023-05-18T03:02:28.436Z,13.54
2023-05-18T03:04:28.416Z,13.54
2023-05-18T03:06:28.409Z,13.54
2023-05-18T03:09:36.742Z,13.6
2023-05-18T03:11:36.603Z,13.63
2023-05-18T03:13:36.763Z,13.53
2023-05-18T03:15:36.657Z,13.55
2023-05-18T03:17:36.677Z,13.49
2023-05-18T03:19:36.590Z,13.49
2023-05-18T03:21:36.583Z,13.51
2023-05-18T03:24:12.034Z,13.56
2023-05-18T03:26:11.959Z,13.54
2023-05-18T03:28:12.172Z,13.53
2023-05-18T03:30:12.124Z,13.49
2023-05-18T03:32:11.984Z,13.54
2023-05-18T03:34:12.101Z,13.56
2023-05-18T03:36:12.026Z,13.58
2023-05-18T03:39:14.116Z,13.62
2023-05-18T03:41:14.115Z,13.63
2023-05-18T03:43:14.280Z,13.7
2023-05-18T03:45:14.124Z,13.67
2023-05-18T03:47:14.116Z,13.67
2023-05-18T03:49:14.154Z,13.78
2023-05-18T03:51:14.115Z,13.81
2023-05-18T03:54:52.775Z,13.79
2023-05-18T03:56:52.906Z,13.77
2023-05-18T03:58:52.817Z,13.71
2023-05-18T04:00:53.000Z,13.71
2023-05-18T04:02:52.849Z,13.55
2023-05-18T04:04:52.762Z,13.68
2023-05-18T04:06:52.766Z,13.72
2023-05-18T04:10:15.947Z,13.77
2023-05-18T04:12:15.964Z,13.75
2023-05-18T04:14:15.956Z,13.84
2023-05-18T04:16:16.055Z,13.85
2023-05-18T04:18:15.984Z,13.86
2023-05-18T04:20:15.951Z,13.93
2023-05-18T04:22:15.948Z,13.93
2023-05-18T04:24:47.406Z,14.06
2023-05-18T04:26:47.443Z,14.15
2023-05-18T04:28:47.391Z,14.18
2023-05-18T04:30:47.464Z,14.12
2023-05-18T04:32:47.389Z,14.18
2023-05-18T04:34:47.385Z,14.25
2023-05-18T04:36:47.446Z,14.25
2023-05-18T04:40:21.312Z,14.22
2023-05-18T04:42:21.550Z,14.28
2023-05-18T04:44:21.459Z,14.35
2023-05-18T04:46:21.615Z,14.43
2023-05-18T04:48:21.259Z,14.61
2023-05-18T04:50:21.253Z,14.63
2023-05-18T04:52:21.343Z,14.73
2023-05-18T04:55:22.568Z,14.82
2023-05-18T04:57:22.556Z,14.66
2023-05-18T04:59:22.597Z,14.73
2023-05-18T05:01:22.581Z,14.82
2023-05-18T05:03:22.722Z,14.95
2023-05-18T05:05:22.667Z,14.89
2023-05-18T05:07:22.555Z,14.74
2023-05-18T05:10:15.761Z,14.75
2023-05-18T05:12:15.704Z,14.61
2023-05-18T05:14:15.818Z,14.61
2023-05-18T05:16:15.782Z,14.54
2023-05-18T05:18:15.689Z,14.59
2023-05-18T05:20:15.745Z,14.42
2023-05-18T05:22:15.753Z,14.43
2023-05-18T05:25:37.665Z,14.45
2023-05-18T05:27:37.996Z,14.5
2023-05-18T05:29:37.933Z,14.6
2023-05-18T05:31:37.782Z,14.61
2023-05-18T05:33:37.779Z,14.55
2023-05-18T05:35:38.246Z,14.74
2023-05-18T05:37:37.936Z,14.76
2023-05-18T05:41:22.516Z,14.61
2023-05-18T05:43:22.498Z,14.68
2023-05-18T05:45:22.510Z,14.69
2023-05-18T05:47:22.531Z,14.54
2023-05-18T05:49:22.463Z,14.47
2023-05-18T05:51:22.542Z,14.55
2023-05-18T05:53:22.529Z,14.66
2023-05-18T05:55:58.728Z,14.77
2023-05-18T05:57:58.784Z,14.82
2023-05-18T05:59:58.785Z,14.91
2023-05-18T06:01:58.984Z,14.9
2023-05-18T06:03:58.864Z,14.89
2023-05-18T06:05:58.842Z,14.98
2023-05-18T06:07:59.111Z,14.89
2023-05-18T06:11:32.902Z,14.85
2023-05-18T06:13:32.933Z,14.91
2023-05-18T06:15:33.010Z,14.92
2023-05-18T06:17:32.882Z,14.95
2023-05-18T06:19:32.863Z,14.98
2023-05-18T06:21:33.045Z,14.9
2023-05-18T06:23:32.874Z,14.89
2023-05-18T06:26:31.936Z,14.81
2023-05-18T06:28:32.010Z,14.9
2023-05-18T06:30:32.054Z,14.85
2023-05-18T06:32:31.985Z,14.79
2023-05-18T06:34:31.950Z,14.91
2023-05-18T06:36:32.001Z,14.86
2023-05-18T06:38:31.942Z,15
2023-05-18T06:41:21.103Z,14.64
2023-05-18T06:43:21.024Z,14.48
2023-05-18T06:45:24.025Z,14.51
2023-05-18T06:47:21.188Z,14.42
2023-05-18T06:49:21.226Z,14.43
2023-05-18T06:51:21.148Z,14.33
2023-05-18T06:53:21.111Z,14.55
2023-05-18T06:56:58.322Z,14.76
2023-05-18T06:58:59.675Z,14.69
2023-05-18T07:00:58.250Z,14.69
2023-05-18T07:02:58.256Z,14.85
2023-05-18T07:04:58.318Z,14.91
2023-05-18T07:06:58.220Z,14.83
2023-05-18T07:08:58.224Z,14.89
2023-05-18T07:11:46.910Z,14.94
2023-05-18T07:13:46.816Z,15.06
2023-05-18T07:15:46.785Z,14.88
2023-05-18T07:17:46.647Z,14.91
2023-05-18T07:19:46.591Z,14.64
2023-05-18T07:21:46.580Z,14.73
2023-05-18T07:23:46.593Z,14.8
2023-05-18T07:27:20.518Z,14.97
2023-05-18T07:29:20.509Z,14.83
2023-05-18T07:31:20.535Z,14.88
2023-05-18T07:33:20.512Z,14.92
2023-05-18T07:35:20.597Z,14.96
2023-05-18T07:37:20.548Z,14.89
2023-05-18T07:39:20.588Z,14.98
2023-05-18T07:42:45.504Z,15.28
2023-05-18T07:44:45.601Z,15.54
2023-05-18T07:46:45.574Z,15.57
2023-05-18T07:48:45.530Z,15.61
2023-05-18T07:50:45.515Z,15.63
2023-05-18T07:52:45.533Z,15.84
2023-05-18T07:54:45.540Z,15.89
2023-05-18T07:57:13.714Z,15.75
2023-05-18T07:59:13.774Z,15.63
2023-05-18T08:01:13.809Z,15.6
2023-05-18T08:03:13.743Z,15.39
2023-05-18T08:05:13.760Z,15.41
2023-05-18T08:07:13.705Z,15.04
2023-05-18T08:09:13.740Z,15.07
2023-05-18T08:12:13.993Z,14.88
2023-05-18T08:14:13.994Z,14.94
2023-05-18T08:16:14.007Z,14.88
2023-05-18T08:18:14.068Z,14.94
2023-05-18T08:20:14.005Z,14.65
2023-05-18T08:22:13.989Z,14.56
2023-05-18T08:24:14.014Z,14.76
2023-05-18T08:26:14.257Z,14.74
2023-05-18T08:28:15.456Z,14.9
2023-05-18T08:30:15.440Z,14.86
2023-05-18T08:32:15.511Z,14.55
2023-05-18T08:34:15.534Z,14.71
2023-05-18T08:36:15.466Z,14.97
2023-05-18T08:38:15.458Z,14.69
2023-05-18T08:40:15.443Z,14.91
2023-05-18T08:43:21.353Z,15.04
2023-05-18T08:45:21.360Z,15.07
2023-05-18T08:47:21.535Z,14.97
2023-05-18T08:49:21.680Z,15.19
2023-05-18T08:51:21.342Z,15.24
2023-05-18T08:53:21.378Z,15.33
2023-05-18T08:55:21.671Z,15.3
2023-05-18T08:57:59.829Z,15.26
2023-05-18T08:59:59.805Z,15.39
2023-05-18T09:01:59.904Z,15.13
2023-05-18T09:03:59.890Z,15.18
2023-05-18T09:05:59.903Z,15.02
2023-05-18T09:07:59.806Z,14.99
2023-05-18T09:09:59.855Z,15.04
2023-05-18T09:13:03.203Z,15.08
2023-05-18T09:15:03.200Z,15.17
2023-05-18T09:17:03.242Z,15.26
2023-05-18T09:19:03.284Z,14.68
2023-05-18T09:21:03.907Z,14.84
2023-05-18T09:23:03.202Z,14.99
2023-05-18T09:25:03.210Z,15.09
2023-05-18T09:28:08.799Z,15.07
2023-05-18T09:30:08.786Z,15.16
2023-05-18T09:32:08.995Z,15.22
2023-05-18T09:34:08.869Z,15.05
2023-05-18T09:36:08.942Z,15.21
2023-05-18T09:38:08.808Z,15.17
2023-05-18T09:40:08.841Z,14.85
2023-05-18T09:42:08.785Z,15.15
2023-05-18T09:43:32.152Z,15.32
2023-05-18T09:45:32.346Z,15.59
2023-05-18T09:47:32.329Z,15.85
2023-05-18T09:49:32.144Z,15.84
2023-05-18T09:51:32.173Z,15.47
2023-05-18T09:53:32.158Z,16.05
2023-05-18T09:55:32.295Z,16.27
2023-05-18T09:59:08.880Z,16.32
2023-05-18T10:01:08.979Z,16.76
2023-05-18T10:03:09.073Z,16.96
2023-05-18T10:05:08.884Z,17.01
2023-05-18T10:07:09.261Z,16.74
2023-05-18T10:09:08.970Z,17.28
2023-05-18T10:11:09.053Z,17.72
2023-05-18T10:13:41.043Z,17.71
2023-05-18T10:15:41.064Z,18.01
2023-05-18T10:17:41.155Z,18.1
2023-05-18T10:19:41.178Z,18.04
2023-05-18T10:21:43.588Z,17.99
2023-05-18T10:23:41.065Z,18.14
2023-05-18T10:25:41.050Z,17.83
2023-05-18T10:27:41.021Z,18.24
2023-05-18T10:29:31.501Z,18.13
2023-05-18T10:31:31.531Z,17.94
2023-05-18T10:33:31.526Z,17.8
2023-05-18T10:35:31.439Z,17.77
2023-05-18T10:37:31.426Z,17.22
2023-05-18T10:39:31.579Z,17.16
2023-05-18T10:41:31.481Z,17.23
2023-05-18T10:44:36.715Z,17.27
2023-05-18T10:46:36.855Z,16.93
2023-05-18T10:48:36.699Z,16.8
2023-05-18T10:50:36.673Z,16.59
2023-05-18T10:52:36.963Z,16.25
2023-05-18T10:54:36.793Z,16.47
2023-05-18T10:56:36.618Z,16.58
2023-05-18T10:59:53.436Z,16.36
2023-05-18T11:01:53.398Z,16.26
2023-05-18T11:03:53.390Z,16.28
2023-05-18T11:05:53.332Z,16.12
2023-05-18T11:07:53.342Z,16.03
2023-05-18T11:09:53.436Z,15.91
2023-05-18T11:11:53.408Z,16.17
2023-05-18T11:14:16.607Z,15.89
2023-05-18T11:16:16.614Z,16.13
2023-05-18T11:18:16.650Z,16.01
2023-05-18T11:20:16.613Z,16.18
2023-05-18T11:22:16.648Z,16.28
2023-05-18T11:24:16.651Z,16.34
2023-05-18T11:26:16.740Z,16.36
2023-05-18T11:28:16.623Z,16.39
2023-05-18T11:30:16.511Z,16.31
2023-05-18T11:32:22.563Z,16.2
2023-05-18T11:34:16.396Z,16.11
2023-05-18T11:36:16.441Z,15.97
2023-05-18T11:38:16.392Z,16.07
2023-05-18T11:40:16.391Z,15.82
2023-05-18T11:42:16.439Z,15.84
2023-05-18T11:44:42.623Z,15.45
2023-05-18T11:46:42.874Z,15.44
2023-05-18T11:48:42.694Z,15.62
2023-05-18T11:50:42.607Z,15.71
2023-05-18T11:52:42.585Z,14.87
2023-05-18T11:54:42.586Z,14.81
2023-05-18T11:56:42.611Z,15.14
2023-05-18T11:58:42.645Z,15.19
2023-05-18T12:00:16.244Z,15.06
2023-05-18T12:02:16.179Z,15.2
2023-05-18T12:04:16.258Z,15.33
2023-05-18T12:06:16.142Z,15.38
2023-05-18T12:08:16.162Z,15.28
2023-05-18T12:10:16.181Z,15.3
2023-05-18T12:12:16.203Z,15.29
2023-05-18T12:15:47.171Z,15
2023-05-18T12:17:47.192Z,14.79
2023-05-18T12:19:47.182Z,14.81
2023-05-18T12:21:47.134Z,14.57
2023-05-18T12:23:47.237Z,14.67
2023-05-18T12:25:47.191Z,14.72
2023-05-18T12:27:47.157Z,14.52
2023-05-18T12:31:04.087Z,14.14
2023-05-18T12:33:04.256Z,12.79
2023-05-18T12:35:04.075Z,12.96
2023-05-18T12:37:04.087Z,13.13
2023-05-18T12:39:04.063Z,13.35
2023-05-18T12:41:04.011Z,13.83
2023-05-18T12:43:03.992Z,14.23
2023-05-18T12:45:18.200Z,13.44
2023-05-18T12:47:18.229Z,13.64
2023-05-18T12:49:18.202Z,13.47
2023-05-18T12:51:18.150Z,12.75
2023-05-18T12:53:18.219Z,13.43
2023-05-18T12:55:18.190Z,13.1
2023-05-18T12:57:18.151Z,13.09
2023-05-18T12:59:18.194Z,13.6
2023-05-18T13:00:53.215Z,13.84
2023-05-18T13:02:53.351Z,13.02
2023-05-18T13:04:53.318Z,13.69
2023-05-18T13:06:53.220Z,13.73
2023-05-18T13:08:53.142Z,13.04
2023-05-18T13:11:01.559Z,13.7
2023-05-18T13:12:53.147Z,13.72
2023-05-18T13:15:54.021Z,13.63
2023-05-18T13:17:54.143Z,14.13
2023-05-18T13:19:54.025Z,13.66
2023-05-18T13:21:54.014Z,13.73
2023-05-18T13:23:54.000Z,14.02
2023-05-18T13:25:56.089Z,14.44
2023-05-18T13:27:53.983Z,14.52
2023-05-18T13:31:34.302Z,14.82
2023-05-18T13:33:34.288Z,14.93
2023-05-18T13:35:34.445Z,14.91
2023-05-18T13:37:34.286Z,14.85
2023-05-18T13:39:34.341Z,14.86
2023-05-18T13:41:34.336Z,14.74
2023-05-18T13:43:34.386Z,14.83
2023-05-18T13:46:14.012Z,14.61
2023-05-18T13:48:13.898Z,14.78
2023-05-18T13:50:13.887Z,14.66
2023-05-18T13:52:13.867Z,14.6
2023-05-18T13:54:13.861Z,14.59
2023-05-18T13:56:13.898Z,14.52
2023-05-18T13:58:13.884Z,14.49
2023-05-18T14:01:13.681Z,14.01
2023-05-18T14:03:12.264Z,14.24
2023-05-18T14:05:12.180Z,14.14
2023-05-18T14:07:12.175Z,14.49
2023-05-18T14:09:12.215Z,14.73
2023-05-18T14:11:12.148Z,14.86
2023-05-18T14:13:12.221Z,14.92
2023-05-18T14:15:12.141Z,14.99
2023-05-18T14:16:57.293Z,15
2023-05-18T14:18:57.310Z,14.95
2023-05-18T14:20:57.238Z,15.15
2023-05-18T14:22:57.257Z,15.21
2023-05-18T14:24:57.565Z,15.26
2023-05-18T14:26:57.309Z,15.27
2023-05-18T14:28:57.300Z,15.28
2023-05-18T14:31:30.738Z,15.34
2023-05-18T14:33:30.765Z,15.29
2023-05-18T14:35:30.961Z,15.28
2023-05-18T14:37:30.828Z,15.29
2023-05-18T14:39:30.615Z,15.31
2023-05-18T14:41:30.704Z,15.31
2023-05-18T14:43:30.643Z,15.31
2023-05-18T14:45:30.577Z,15.38
2023-05-18T14:47:26.745Z,15.42
2023-05-18T14:49:26.676Z,15.24
2023-05-18T14:51:26.809Z,15.36
2023-05-18T14:53:26.802Z,15.4
2023-05-18T14:55:26.876Z,15.46
2023-05-18T14:57:27.102Z,15.15
2023-05-18T14:59:26.690Z,15.13
2023-05-18T15:02:17.949Z,15.46
2023-05-18T15:04:17.952Z,15.49
2023-05-18T15:06:17.852Z,15.45
2023-05-18T15:08:17.848Z,15.41
2023-05-18T15:10:17.872Z,15.48
2023-05-18T15:12:17.864Z,15.49
2023-05-18T15:14:17.879Z,15.11
2023-05-18T15:16:58.167Z,14.85
2023-05-18T15:18:58.179Z,14.81
2023-05-18T15:20:58.161Z,14.71
2023-05-18T15:22:58.170Z,14.9
2023-05-18T15:24:58.409Z,14.78
2023-05-18T15:26:58.311Z,14.62
2023-05-18T15:28:58.236Z,14.9
2023-05-18T15:30:58.476Z,15.04
2023-05-18T15:32:35.699Z,15.14
2023-05-18T15:34:35.735Z,15.02
2023-05-18T15:36:38.219Z,15.06
2023-05-18T15:38:35.682Z,15.13
2023-05-18T15:40:35.689Z,15.02
2023-05-18T15:42:35.653Z,15.12
2023-05-18T15:44:35.707Z,15
2023-05-18T15:47:45.991Z,14.61
2023-05-18T15:49:45.917Z,14.42
2023-05-18T15:51:45.919Z,14.8
2023-05-18T15:53:45.895Z,14.66
2023-05-18T15:55:45.923Z,14.16
2023-05-18T15:57:45.975Z,14.12
2023-05-18T15:59:45.925Z,14.44
2023-05-18T16:03:27.509Z,14.88
2023-05-18T16:05:27.394Z,14.96
2023-05-18T16:07:27.497Z,14.95
2023-05-18T16:09:27.472Z,14.86
2023-05-18T16:11:27.388Z,14.88
2023-05-18T16:13:27.397Z,14.86
2023-05-18T16:15:27.458Z,14.28
2023-05-18T16:18:02.141Z,14.22
2023-05-18T16:20:03.466Z,14.52
2023-05-18T16:22:01.939Z,14.72
2023-05-18T16:24:02.141Z,14.57
2023-05-18T16:26:02.310Z,14.31
2023-05-18T16:28:01.944Z,14.7
2023-05-18T16:30:01.956Z,14.8
2023-05-18T16:33:51.091Z,14.32
2023-05-18T16:35:50.923Z,14.42
2023-05-18T16:37:51.083Z,14.69
2023-05-18T16:39:51.349Z,14.78
2023-05-18T16:41:51.117Z,14.73
2023-05-18T16:43:51.338Z,14.69
2023-05-18T16:45:50.839Z,14.71
2023-05-18T16:48:38.785Z,14.6
2023-05-18T16:50:38.747Z,14.71
2023-05-18T16:52:38.868Z,14.47
2023-05-18T16:54:38.724Z,14.16
2023-05-18T16:56:38.718Z,14.09
2023-05-18T16:58:38.812Z,14.12
2023-05-18T17:00:38.726Z,14.02
2023-05-18T17:03:41.805Z,14.18
2023-05-18T17:05:41.984Z,14.15
2023-05-18T17:07:41.668Z,14.27
2023-05-18T17:09:41.897Z,14.33
2023-05-18T17:11:41.699Z,14.36
2023-05-18T17:13:41.651Z,14.28
2023-05-18T17:15:41.719Z,14.25
2023-05-18T17:19:18.014Z,14.23
2023-05-18T17:21:17.987Z,14.14
2023-05-18T17:23:18.064Z,14.12
2023-05-18T17:25:18.003Z,14.11
2023-05-18T17:27:18.189Z,14.07
2023-05-18T17:29:19.692Z,14.05
2023-05-18T17:31:18.334Z,14.02
2023-05-18T17:34:11.721Z,13.94
2023-05-18T17:36:11.681Z,13.87
2023-05-18T17:38:11.740Z,13.87
2023-05-18T17:40:11.706Z,13.88
2023-05-18T17:42:11.789Z,13.9
2023-05-18T17:44:11.737Z,13.87
2023-05-18T17:46:11.698Z,13.75
2023-05-18T17:49:01.264Z,13.41
2023-05-18T17:51:01.227Z,13.68
2023-05-18T17:53:01.202Z,13.6
2023-05-18T17:55:01.220Z,13.59
2023-05-18T17:57:01.233Z,13.49
2023-05-18T17:59:01.323Z,13.5
2023-05-18T18:01:01.230Z,13.38
2023-05-18T18:04:24.621Z,13.24
2023-05-18T18:06:24.653Z,13.28
2023-05-18T18:08:24.602Z,13.26
2023-05-18T18:10:24.597Z,13.3
2023-05-18T18:12:24.716Z,13.24
2023-05-18T18:14:24.572Z,13.25
2023-05-18T18:16:24.690Z,13.27
2023-05-18T18:19:25.521Z,13.12
2023-05-18T18:21:25.491Z,13.1
2023-05-18T18:23:25.428Z,13.03
2023-05-18T18:25:25.275Z,13.02
2023-05-18T18:27:25.226Z,13.12
2023-05-18T18:29:25.248Z,13.25
2023-05-18T18:31:25.618Z,13.23
2023-05-18T18:34:51.392Z,13.01
2023-05-18T18:36:51.396Z,12.98
2023-05-18T18:38:51.343Z,12.98
2023-05-18T18:40:51.741Z,12.78
2023-05-18T18:42:51.638Z,12.89
2023-05-18T18:44:51.709Z,12.93
2023-05-18T18:46:51.582Z,12.96
2023-05-18T18:49:50.632Z,12.98
2023-05-18T18:51:50.856Z,12.85
2023-05-18T18:53:50.639Z,12.89
2023-05-18T18:55:50.698Z,13.01
2023-05-18T18:57:50.665Z,12.98
2023-05-18T18:59:50.665Z,12.81
2023-05-18T19:01:50.978Z,12.81
2023-05-18T19:04:39.702Z,12.87
2023-05-18T19:06:39.706Z,12.81
2023-05-18T19:08:39.789Z,12.73
2023-05-18T19:10:39.653Z,12.74
2023-05-18T19:12:39.658Z,12.72
2023-05-18T19:14:39.671Z,12.72
2023-05-18T19:16:39.669Z,12.74
2023-05-18T19:18:39.779Z,12.67
2023-05-18T19:20:00.262Z,12.74
2023-05-18T19:22:00.229Z,12.68
2023-05-18T19:24:00.239Z,12.67
2023-05-18T19:26:00.196Z,12.57
2023-05-18T19:28:00.230Z,12.62
2023-05-18T19:30:02.386Z,12.7
2023-05-18T19:32:00.211Z,12.7
2023-05-18T19:35:04.040Z,12.57
2023-05-18T19:37:03.969Z,12.64
2023-05-18T19:39:04.020Z,12.59
2023-05-18T19:41:04.376Z,12.52
2023-05-18T19:43:03.966Z,12.38
2023-05-18T19:45:04.079Z,12.42
2023-05-18T19:47:04.195Z,12.43
2023-05-18T19:49:04.123Z,12.38
2023-05-18T19:51:05.787Z,12.45
2023-05-18T19:53:05.716Z,12.47
2023-05-18T19:55:05.767Z,12.53
2023-05-18T19:57:05.723Z,12.41
2023-05-18T19:59:05.792Z,12.37
2023-05-18T20:01:05.750Z,12.43
2023-05-18T20:03:05.755Z,12.49
2023-05-18T20:05:17.432Z,12.55
2023-05-18T20:07:17.490Z,12.43
2023-05-18T20:09:17.411Z,12.37
2023-05-18T20:11:17.404Z,12.36
2023-05-18T20:13:17.438Z,12.36
2023-05-18T20:15:17.461Z,12.37
2023-05-18T20:17:17.392Z,12.4
2023-05-18T20:19:17.453Z,12.52
2023-05-18T20:20:59.342Z,12.52
2023-05-18T20:22:59.309Z,12.48
2023-05-18T20:24:59.299Z,12.43
2023-05-18T20:26:59.336Z,12.41
2023-05-18T20:28:59.291Z,12.42
2023-05-18T20:30:59.382Z,12.42
2023-05-18T20:32:59.348Z,12.38
2023-05-18T20:36:39.121Z,12.39
2023-05-18T20:38:39.107Z,12.37
2023-05-18T20:40:39.083Z,12.41
2023-05-18T20:42:39.071Z,12.44
2023-05-18T20:44:39.060Z,12.36
2023-05-18T20:46:39.124Z,12.42
2023-05-18T20:48:39.068Z,12.38
2023-05-18T20:50:54.913Z,12.36
2023-05-18T20:52:54.888Z,12.19
2023-05-18T20:54:54.864Z,12.24
2023-05-18T20:56:54.858Z,12.32
2023-05-18T20:58:54.833Z,12.3
2023-05-18T21:00:54.841Z,12.32
2023-05-18T21:02:54.921Z,12.25
2023-05-18T21:04:54.839Z,12.25
2023-05-18T21:06:30.478Z,12.31
2023-05-18T21:08:30.527Z,12.3
2023-05-18T21:10:30.748Z,12.27
2023-05-18T21:12:30.538Z,12.22
2023-05-18T21:14:30.615Z,12.15
2023-05-18T21:16:30.518Z,12.15
2023-05-18T21:18:30.518Z,12.17
2023-05-18T21:21:22.023Z,12.21
2023-05-18T21:23:22.017Z,12.2
2023-05-18T21:25:21.962Z,12.16
2023-05-18T21:27:22.047Z,12.13
2023-05-18T21:29:21.961Z,12.05
2023-05-18T21:31:22.050Z,12.02
2023-05-18T21:33:22.117Z,12.07
2023-05-18T21:35:21.958Z,12.06
2023-05-18T21:36:32.156Z,12.04
2023-05-18T21:38:32.075Z,12.07
2023-05-18T21:40:32.283Z,11.96
2023-05-18T21:42:32.156Z,12.06
2023-05-18T21:44:32.112Z,12.03
2023-05-18T21:46:32.091Z,12.12
2023-05-18T21:48:32.050Z,12.11
2023-05-18T21:50:32.293Z,12.06
2023-05-18T21:52:22.581Z,12.12
2023-05-18T21:54:22.559Z,12.01
2023-05-18T21:56:22.606Z,12.14
2023-05-18T21:58:22.653Z,12.09
2023-05-18T22:00:22.576Z,12.05
2023-05-18T22:02:22.756Z,12.07
2023-05-18T22:04:22.574Z,12.09
2023-05-18T22:07:29.276Z,12.08
2023-05-18T22:09:29.283Z,12.08
2023-05-18T22:11:29.298Z,12.11
2023-05-18T22:13:29.375Z,12.08
2023-05-18T22:15:29.251Z,12.11
2023-05-18T22:17:29.261Z,12.07
2023-05-18T22:19:29.370Z,12.04
2023-05-18T22:22:31.034Z,12.03
2023-05-18T22:24:27.820Z,11.96
2023-05-18T22:26:27.805Z,12
2023-05-18T22:28:27.868Z,12.02
2023-05-18T22:30:27.886Z,12.06
2023-05-18T22:32:27.936Z,12.04
2023-05-18T22:34:27.905Z,12.08
2023-05-18T22:38:00.435Z,12
2023-05-18T22:40:00.437Z,11.98
2023-05-18T22:42:00.313Z,11.96
2023-05-18T22:44:00.605Z,11.92
2023-05-18T22:46:00.366Z,11.95
2023-05-18T22:48:00.364Z,11.95
2023-05-18T22:50:00.390Z,11.88
2023-05-18T22:52:40.281Z,11.84
2023-05-18T22:54:40.309Z,11.9
2023-05-18T22:56:40.308Z,11.9
2023-05-18T22:58:40.302Z,11.84
2023-05-18T23:00:40.387Z,11.96
2023-05-18T23:02:40.393Z,11.97
2023-05-18T23:04:40.357Z,12
2023-05-18T23:08:19.084Z,11.94
2023-05-18T23:10:19.188Z,11.95
2023-05-18T23:12:19.121Z,11.89
2023-05-18T23:14:19.079Z,11.9
2023-05-18T23:16:19.132Z,11.96
2023-05-18T23:18:19.100Z,11.97
2023-05-18T23:20:19.075Z,12
2023-05-18T23:23:13.890Z,11.96
2023-05-18T23:25:13.926Z,11.78
2023-05-18T23:27:13.929Z,11.91
2023-05-18T23:29:13.865Z,11.83
2023-05-18T23:31:13.867Z,11.94
2023-05-18T23:33:14.077Z,11.96
2023-05-18T23:35:14.215Z,11.95
2023-05-18T23:37:56.022Z,11.91
2023-05-18T23:39:56.027Z,11.87
2023-05-18T23:41:56.046Z,11.88
2023-05-18T23:43:56.054Z,11.79
2023-05-18T23:45:56.050Z,11.87
2023-05-18T23:47:56.061Z,11.95
2023-05-18T23:49:56.030Z,11.89
2023-05-18T23:53:27.003Z,11.98
2023-05-18T23:55:27.137Z,11.89
2023-05-18T23:57:26.962Z,11.93
2023-05-18T23:59:26.988Z,11.97
