createdAt,value
2016-11-26T00:00:29.693Z,0
2016-11-26T00:01:29.678Z,0
2016-11-26T00:02:30.053Z,0
2016-11-26T00:03:29.767Z,0
2016-11-26T00:04:30.029Z,0
2016-11-26T00:05:29.756Z,0
2016-11-26T00:06:29.763Z,0
2016-11-26T00:07:32.505Z,0
2016-11-26T00:08:44.730Z,0
2016-11-26T00:09:44.747Z,0
2016-11-26T00:10:29.840Z,0
2016-11-26T00:11:29.860Z,0
2016-11-26T00:12:29.899Z,0
2016-11-26T00:13:29.891Z,0
2016-11-26T00:14:29.917Z,0
2016-11-26T00:15:29.923Z,0
2016-11-26T00:16:29.948Z,0
2016-11-26T00:17:29.970Z,0
2016-11-26T00:18:29.991Z,0
2016-11-26T00:20:30.016Z,0
2016-11-26T00:21:30.028Z,0
2016-11-26T00:22:44.972Z,0
2016-11-26T00:23:30.070Z,0
2016-11-26T00:24:45.007Z,0
2016-11-26T00:25:30.116Z,0
2016-11-26T00:26:30.121Z,0
2016-11-26T00:27:30.138Z,0
2016-11-26T00:28:30.175Z,0
2016-11-26T00:29:30.173Z,0
2016-11-26T00:30:30.191Z,0
2016-11-26T00:31:30.207Z,0
2016-11-26T00:32:30.279Z,0
2016-11-26T00:33:30.250Z,0
2016-11-26T00:34:30.260Z,0
2016-11-26T00:35:30.279Z,0
2016-11-26T00:36:30.287Z,0
2016-11-26T00:37:30.308Z,0
2016-11-26T00:38:45.253Z,0
2016-11-26T00:39:30.338Z,0
2016-11-26T00:40:30.367Z,0
2016-11-26T00:41:30.380Z,0
2016-11-26T00:42:30.394Z,0
2016-11-26T00:43:30.423Z,0
2016-11-26T00:44:30.441Z,0
2016-11-26T00:45:30.451Z,0
2016-11-26T00:47:30.490Z,0
2016-11-26T00:48:30.502Z,0
2016-11-26T00:49:45.448Z,0
2016-11-26T00:50:30.540Z,0
2016-11-26T00:51:30.556Z,0
2016-11-26T00:52:30.576Z,0
2016-11-26T00:53:45.516Z,0
2016-11-26T00:54:45.535Z,0
2016-11-26T00:55:30.629Z,0
2016-11-26T00:56:45.560Z,0
2016-11-26T00:57:30.659Z,0
2016-11-26T00:58:45.597Z,0
2016-11-26T00:59:30.695Z,0
2016-11-26T01:00:45.632Z,0
2016-11-26T01:01:30.732Z,0
2016-11-26T01:02:45.662Z,0
2016-11-26T01:03:30.764Z,0
2016-11-26T01:04:30.783Z,0
2016-11-26T01:06:30.819Z,0
2016-11-26T01:07:30.831Z,0
2016-11-26T01:08:30.851Z,0
2016-11-26T01:09:45.793Z,0
2016-11-26T01:10:30.886Z,0
2016-11-26T01:11:30.901Z,0
2016-11-26T01:12:45.848Z,0
2016-11-26T01:13:30.938Z,0
2016-11-26T01:14:30.959Z,0
2016-11-26T01:16:30.994Z,0
2016-11-26T01:17:31.040Z,0
2016-11-26T01:18:31.024Z,0
2016-11-26T01:19:31.042Z,0
2016-11-26T01:20:31.382Z,0
2016-11-26T01:21:31.077Z,0
2016-11-26T01:22:31.103Z,0
2016-11-26T01:23:31.143Z,0
2016-11-26T01:24:31.126Z,0
2016-11-26T01:25:31.148Z,0
2016-11-26T01:26:31.174Z,0
2016-11-26T01:27:31.190Z,0
2016-11-26T01:28:46.123Z,0
2016-11-26T01:29:31.212Z,0
2016-11-26T01:30:31.237Z,0
2016-11-26T01:31:31.248Z,0
2016-11-26T01:32:31.273Z,0
2016-11-26T01:33:31.584Z,0
2016-11-26T01:34:31.302Z,0
2016-11-26T01:35:31.323Z,0
2016-11-26T01:36:31.345Z,0
2016-11-26T01:38:31.382Z,0
2016-11-26T01:39:31.392Z,0
2016-11-26T01:40:31.717Z,0
2016-11-26T01:41:46.352Z,0
2016-11-26T01:42:31.446Z,0
2016-11-26T01:43:46.382Z,0
2016-11-26T01:45:31.503Z,0
2016-11-26T01:46:46.435Z,0
2016-11-26T01:47:31.534Z,0
2016-11-26T01:48:31.547Z,0
2016-11-26T01:49:31.569Z,0
2016-11-26T01:50:31.616Z,0
2016-11-26T01:51:31.599Z,0
2016-11-26T01:52:31.623Z,0
2016-11-26T01:53:31.638Z,0
2016-11-26T01:54:31.656Z,0
2016-11-26T01:55:31.676Z,0
2016-11-26T01:56:31.691Z,0
2016-11-26T01:57:46.632Z,0
2016-11-26T01:58:46.650Z,0
2016-11-26T01:59:46.662Z,0
2016-11-26T02:00:46.680Z,0
2016-11-26T02:01:31.791Z,0
2016-11-26T02:02:31.791Z,0
2016-11-26T02:04:31.827Z,0
2016-11-26T02:05:31.850Z,0
2016-11-26T02:06:31.859Z,0
2016-11-26T02:07:31.888Z,0
2016-11-26T02:08:31.895Z,0
2016-11-26T02:09:31.921Z,0
2016-11-26T02:10:31.935Z,0
2016-11-26T02:11:31.946Z,0
2016-11-26T02:13:31.983Z,0
2016-11-26T02:14:32.005Z,0
2016-11-26T02:15:32.023Z,0
2016-11-26T02:16:46.958Z,0
2016-11-26T02:17:32.057Z,0
2016-11-26T02:18:32.074Z,0
2016-11-26T02:19:32.103Z,0
2016-11-26T02:20:32.104Z,0
2016-11-26T02:21:32.120Z,0
2016-11-26T02:22:32.437Z,0
2016-11-26T02:23:32.161Z,0
2016-11-26T02:24:32.182Z,0
2016-11-26T02:25:32.205Z,0
2016-11-26T02:26:32.213Z,0
2016-11-26T02:27:32.224Z,0
2016-11-26T02:28:32.243Z,0
2016-11-26T02:29:32.262Z,0
2016-11-26T02:30:32.589Z,0
2016-11-26T02:31:47.221Z,0
2016-11-26T02:32:32.366Z,0
2016-11-26T02:33:32.337Z,0
2016-11-26T02:34:32.347Z,0
2016-11-26T02:35:32.368Z,0
2016-11-26T02:36:32.385Z,0
2016-11-26T02:38:32.426Z,0
2016-11-26T02:39:32.439Z,0
2016-11-26T02:40:47.382Z,0
2016-11-26T02:41:32.473Z,0
2016-11-26T02:42:32.487Z,0
2016-11-26T02:43:32.517Z,0
2016-11-26T02:44:32.529Z,0
2016-11-26T02:45:32.538Z,0
2016-11-26T02:46:32.559Z,0
2016-11-26T02:48:47.560Z,0
2016-11-26T02:49:32.613Z,0
2016-11-26T02:50:32.633Z,0
2016-11-26T02:51:32.645Z,0
2016-11-26T02:52:32.661Z,0
2016-11-26T02:53:32.683Z,0
2016-11-26T02:54:32.703Z,0
2016-11-26T02:55:32.716Z,0
2016-11-26T02:56:32.729Z,0
2016-11-26T02:57:32.746Z,0
2016-11-26T02:58:32.815Z,0
2016-11-26T02:59:32.782Z,0
2016-11-26T03:00:47.726Z,0
2016-11-26T03:01:47.759Z,0
2016-11-26T03:02:32.834Z,0
2016-11-26T03:03:47.779Z,0
2016-11-26T03:04:32.871Z,0
2016-11-26T03:05:32.891Z,0
2016-11-26T03:06:32.906Z,0
2016-11-26T03:07:33.221Z,0
2016-11-26T03:08:32.940Z,0
2016-11-26T03:09:32.963Z,0
2016-11-26T03:10:33.290Z,0
2016-11-26T03:11:32.999Z,0
2016-11-26T03:12:33.010Z,0
2016-11-26T03:13:33.023Z,0
2016-11-26T03:14:33.051Z,0
2016-11-26T03:15:33.053Z,0
2016-11-26T03:17:33.104Z,0
2016-11-26T03:18:33.112Z,0
2016-11-26T03:19:48.058Z,0
2016-11-26T03:20:33.148Z,0
2016-11-26T03:21:33.166Z,0
2016-11-26T03:22:33.187Z,0
2016-11-26T03:23:33.202Z,0
2016-11-26T03:24:33.230Z,0
2016-11-26T03:25:33.263Z,0
2016-11-26T03:26:33.252Z,0
2016-11-26T03:27:33.273Z,0
2016-11-26T03:28:33.302Z,0
2016-11-26T03:29:33.305Z,0
2016-11-26T03:30:33.326Z,0
2016-11-26T03:31:48.265Z,0
2016-11-26T03:32:33.386Z,0
2016-11-26T03:33:33.374Z,0
2016-11-26T03:34:48.312Z,0
2016-11-26T03:35:48.328Z,0
2016-11-26T03:36:48.347Z,0
2016-11-26T03:37:33.446Z,0
2016-11-26T03:38:33.470Z,0
2016-11-26T03:39:33.480Z,0
2016-11-26T03:40:33.495Z,0
2016-11-26T03:41:33.516Z,0
2016-11-26T03:42:33.531Z,0
2016-11-26T03:43:33.539Z,0
2016-11-26T03:44:33.569Z,0
2016-11-26T03:45:33.582Z,0
2016-11-26T03:46:33.601Z,0
2016-11-26T03:47:33.645Z,0
2016-11-26T03:48:48.554Z,0
2016-11-26T03:49:33.649Z,0
2016-11-26T03:50:33.672Z,0
2016-11-26T03:51:48.604Z,0
2016-11-26T03:52:33.701Z,0
2016-11-26T03:53:33.724Z,0
2016-11-26T03:55:33.748Z,0
2016-11-26T03:56:33.766Z,0
2016-11-26T03:57:33.790Z,0
2016-11-26T03:58:33.809Z,0
2016-11-26T03:59:33.821Z,0
2016-11-26T04:00:33.851Z,0
2016-11-26T04:01:33.864Z,0
2016-11-26T04:02:33.865Z,0
2016-11-26T04:03:33.884Z,0
2016-11-26T04:04:33.913Z,0
2016-11-26T04:05:34.218Z,0
2016-11-26T04:06:48.891Z,0
2016-11-26T04:07:33.977Z,0
2016-11-26T04:08:33.972Z,0
2016-11-26T04:09:48.927Z,0
2016-11-26T04:10:34.013Z,0
2016-11-26T04:11:34.025Z,0
2016-11-26T04:12:34.042Z,0
2016-11-26T04:13:34.055Z,0
2016-11-26T04:14:34.080Z,0
2016-11-26T04:15:34.102Z,0
2016-11-26T04:16:34.119Z,0
2016-11-26T04:17:34.437Z,0
2016-11-26T04:20:49.109Z,0
2016-11-26T04:21:49.425Z,0
2016-11-26T04:23:34.243Z,0
2016-11-26T04:24:34.261Z,0
2016-11-26T04:25:34.270Z,0
2016-11-26T04:26:34.282Z,0
2016-11-26T04:27:34.302Z,0
2016-11-26T04:28:34.320Z,0
2016-11-26T04:29:34.338Z,0
2016-11-26T04:30:34.360Z,0
2016-11-26T04:31:34.390Z,0
2016-11-26T04:32:34.395Z,0
2016-11-26T04:33:34.412Z,0
2016-11-26T04:34:34.423Z,0
2016-11-26T04:35:34.449Z,0
2016-11-26T04:36:34.756Z,0
2016-11-26T04:37:34.482Z,0
2016-11-26T04:38:49.459Z,0
2016-11-26T04:39:34.522Z,0
2016-11-26T04:40:34.527Z,0
2016-11-26T04:41:34.546Z,0
2016-11-26T04:42:34.561Z,0
2016-11-26T04:43:34.608Z,0
2016-11-26T04:44:34.593Z,0
2016-11-26T04:45:34.651Z,0
2016-11-26T04:47:34.657Z,0
2016-11-26T04:48:34.664Z,0
2016-11-26T04:49:34.681Z,0
2016-11-26T04:50:34.721Z,0
2016-11-26T04:51:34.715Z,0
2016-11-26T04:52:49.653Z,0
2016-11-26T04:53:34.754Z,0
2016-11-26T04:54:49.687Z,0
2016-11-26T04:55:34.834Z,0
2016-11-26T04:56:49.722Z,0
2016-11-26T04:57:34.813Z,0
2016-11-26T04:58:34.837Z,0
2016-11-26T04:59:34.859Z,0
2016-11-26T05:00:34.878Z,0
2016-11-26T05:01:34.892Z,0
2016-11-26T05:02:34.911Z,0
2016-11-26T05:03:49.848Z,0
2016-11-26T05:05:34.957Z,0
2016-11-26T05:06:34.970Z,0
2016-11-26T05:07:35.024Z,0
2016-11-26T05:09:49.956Z,0
2016-11-26T05:10:35.044Z,0
2016-11-26T05:11:35.106Z,0
2016-11-26T05:12:35.083Z,0
2016-11-26T05:13:35.092Z,0
2016-11-26T05:14:50.028Z,0
2016-11-26T05:15:35.123Z,0
2016-11-26T05:16:35.150Z,0
2016-11-26T05:17:35.163Z,0
2016-11-26T05:18:35.181Z,0
2016-11-26T05:19:35.195Z,0
2016-11-26T05:20:35.213Z,0
2016-11-26T05:21:35.535Z,0
2016-11-26T05:22:35.246Z,0
2016-11-26T05:23:50.192Z,0
2016-11-26T05:24:35.288Z,0
2016-11-26T05:25:35.315Z,0
2016-11-26T05:27:35.331Z,0
2016-11-26T05:28:50.271Z,0
2016-11-26T05:29:35.362Z,0
2016-11-26T05:31:35.425Z,0
2016-11-26T05:32:35.738Z,0
2016-11-26T05:33:35.484Z,0
2016-11-26T05:35:35.479Z,0
2016-11-26T05:36:35.489Z,0
2016-11-26T05:37:35.504Z,0
2016-11-26T05:38:35.520Z,0
2016-11-26T05:39:35.536Z,0
2016-11-26T05:40:35.554Z,0
2016-11-26T05:41:50.498Z,0
2016-11-26T05:42:35.590Z,0
2016-11-26T05:43:50.529Z,0
2016-11-26T05:44:35.624Z,0
2016-11-26T05:46:35.651Z,0
2016-11-26T05:47:35.675Z,0
2016-11-26T05:48:35.689Z,0
2016-11-26T05:49:35.765Z,0
2016-11-26T05:50:35.721Z,0
2016-11-26T05:52:35.762Z,0
2016-11-26T05:53:50.708Z,0
2016-11-26T05:54:51.020Z,0
2016-11-26T05:55:35.815Z,0
2016-11-26T05:56:35.829Z,0
2016-11-26T05:57:50.770Z,0
2016-11-26T05:58:50.786Z,0
2016-11-26T05:59:50.799Z,0
2016-11-26T06:00:35.895Z,0
2016-11-26T06:01:35.908Z,0
2016-11-26T06:02:35.929Z,0
2016-11-26T06:03:35.943Z,0
2016-11-26T06:06:35.998Z,0
2016-11-26T06:07:50.941Z,0
2016-11-26T06:08:36.029Z,0
2016-11-26T06:10:36.364Z,0
2016-11-26T06:11:51.006Z,0
2016-11-26T06:12:51.021Z,0
2016-11-26T06:14:36.131Z,0
2016-11-26T06:15:36.149Z,0
2016-11-26T06:16:36.161Z,0
2016-11-26T06:17:36.178Z,0
2016-11-26T06:18:36.199Z,0
2016-11-26T06:19:36.214Z,4
2016-11-26T06:20:36.233Z,4
2016-11-26T06:22:36.286Z,4
2016-11-26T06:23:36.285Z,4
2016-11-26T06:24:36.295Z,0
2016-11-26T06:26:36.353Z,4
2016-11-26T06:27:36.353Z,4
2016-11-26T06:28:51.290Z,4
2016-11-26T06:29:51.308Z,8
2016-11-26T06:30:36.399Z,12
2016-11-26T06:31:36.420Z,12
2016-11-26T06:32:36.435Z,12
2016-11-26T06:33:36.457Z,16
2016-11-26T06:34:36.472Z,20
2016-11-26T06:36:36.500Z,20
2016-11-26T06:37:36.525Z,24
2016-11-26T06:38:36.538Z,28
2016-11-26T06:39:36.554Z,28
2016-11-26T06:40:51.497Z,36
2016-11-26T06:41:36.927Z,40
2016-11-26T06:42:36.609Z,44
2016-11-26T06:44:51.562Z,48
2016-11-26T06:45:36.654Z,52
2016-11-26T06:48:36.707Z,60
2016-11-26T06:49:36.724Z,60
2016-11-26T06:50:36.736Z,64
2016-11-26T06:51:36.753Z,72
2016-11-26T06:52:51.702Z,76
2016-11-26T06:53:36.787Z,84
2016-11-26T06:54:36.809Z,92
2016-11-26T06:55:36.826Z,96
2016-11-26T06:56:36.839Z,104
2016-11-26T06:57:36.861Z,108
2016-11-26T06:58:51.795Z,116
2016-11-26T06:59:36.888Z,120
2016-11-26T07:00:36.906Z,124
2016-11-26T07:01:51.847Z,136
2016-11-26T07:02:36.946Z,144
2016-11-26T07:03:36.964Z,152
2016-11-26T07:04:51.892Z,168
2016-11-26T07:05:36.987Z,180
2016-11-26T07:06:37.009Z,184
2016-11-26T07:07:37.029Z,188
2016-11-26T07:08:37.046Z,188
2016-11-26T07:09:37.060Z,188
2016-11-26T07:10:37.428Z,196
2016-11-26T07:11:37.088Z,204
2016-11-26T07:12:37.106Z,220
2016-11-26T07:13:37.129Z,232
2016-11-26T07:14:37.148Z,244
2016-11-26T07:15:37.151Z,256
2016-11-26T07:16:52.097Z,276
2016-11-26T07:17:52.116Z,300
2016-11-26T07:18:52.131Z,308
2016-11-26T07:19:37.224Z,320
2016-11-26T07:20:37.239Z,344
2016-11-26T07:21:37.260Z,356
2016-11-26T07:22:37.271Z,344
2016-11-26T07:23:37.290Z,356
2016-11-26T07:24:37.311Z,384
2016-11-26T07:25:37.633Z,400
2016-11-26T07:26:37.338Z,416
2016-11-26T07:27:37.356Z,424
2016-11-26T07:28:37.378Z,440
2016-11-26T07:29:52.319Z,444
2016-11-26T07:31:52.350Z,428
2016-11-26T07:32:52.371Z,448
2016-11-26T07:33:37.459Z,456
2016-11-26T07:34:37.478Z,444
2016-11-26T07:35:37.519Z,444
2016-11-26T07:36:37.513Z,468
2016-11-26T07:37:37.527Z,472
2016-11-26T07:38:37.553Z,468
2016-11-26T07:39:37.559Z,460
2016-11-26T07:40:37.581Z,452
2016-11-26T07:41:37.600Z,456
2016-11-26T07:42:37.611Z,480
2016-11-26T07:43:37.630Z,500
2016-11-26T07:44:37.652Z,496
2016-11-26T07:45:37.660Z,488
2016-11-26T07:46:37.674Z,476
2016-11-26T07:47:37.702Z,496
2016-11-26T07:48:52.630Z,536
2016-11-26T07:49:37.726Z,560
2016-11-26T07:50:37.742Z,596
2016-11-26T07:51:37.762Z,600
2016-11-26T07:52:37.790Z,600
2016-11-26T07:54:37.812Z,584
2016-11-26T07:55:37.961Z,580
2016-11-26T07:56:37.841Z,576
2016-11-26T07:57:37.914Z,580
2016-11-26T07:58:37.888Z,596
2016-11-26T07:59:37.897Z,604
2016-11-26T08:01:37.933Z,604
2016-11-26T08:02:37.999Z,592
2016-11-26T08:03:52.887Z,568
2016-11-26T08:04:52.901Z,564
2016-11-26T08:05:37.999Z,572
2016-11-26T08:06:38.046Z,596
2016-11-26T08:07:38.034Z,620
2016-11-26T08:08:38.045Z,656
2016-11-26T08:09:38.059Z,680
2016-11-26T08:10:38.083Z,692
2016-11-26T08:12:38.113Z,732
2016-11-26T08:14:38.143Z,800
2016-11-26T08:15:38.163Z,808
2016-11-26T08:16:38.187Z,816
2016-11-26T08:17:38.203Z,840
2016-11-26T08:19:53.152Z,864
2016-11-26T08:20:38.256Z,872
2016-11-26T08:21:38.264Z,872
2016-11-26T08:22:38.291Z,864
2016-11-26T08:23:53.246Z,864
2016-11-26T08:24:38.316Z,888
2016-11-26T08:25:38.334Z,924
2016-11-26T08:26:38.403Z,968
2016-11-26T08:27:38.367Z,1040
2016-11-26T08:28:38.392Z,1100
2016-11-26T08:29:38.399Z,1128
2016-11-26T08:30:38.413Z,1128
2016-11-26T08:31:38.434Z,1168
2016-11-26T08:32:38.453Z,1172
2016-11-26T08:33:38.469Z,1136
2016-11-26T08:34:38.567Z,1100
2016-11-26T08:35:38.501Z,1100
2016-11-26T08:36:53.437Z,1140
2016-11-26T08:37:38.534Z,1192
2016-11-26T08:38:53.469Z,1188
2016-11-26T08:39:38.570Z,1188
2016-11-26T08:40:38.584Z,1212
2016-11-26T08:41:38.595Z,1220
2016-11-26T08:43:38.662Z,1260
2016-11-26T08:44:38.708Z,1292
2016-11-26T08:45:38.664Z,1280
2016-11-26T08:46:38.682Z,1264
2016-11-26T08:47:38.733Z,1316
2016-11-26T08:48:38.725Z,1380
2016-11-26T08:49:53.657Z,1412
2016-11-26T08:50:38.772Z,1432
2016-11-26T08:51:53.690Z,1512
2016-11-26T08:52:53.704Z,1516
2016-11-26T08:53:38.811Z,1504
2016-11-26T08:54:38.822Z,1488
2016-11-26T08:55:38.841Z,1436
2016-11-26T08:56:38.857Z,1408
2016-11-26T08:57:38.872Z,1404
2016-11-26T08:58:38.899Z,1404
2016-11-26T08:59:38.932Z,1340
2016-11-26T09:00:38.918Z,1300
2016-11-26T09:01:38.941Z,1296
2016-11-26T09:02:38.959Z,1304
2016-11-26T09:04:38.990Z,1376
2016-11-26T09:05:39.014Z,1396
2016-11-26T09:06:39.030Z,1432
2016-11-26T09:07:53.957Z,1424
2016-11-26T09:08:39.051Z,1396
2016-11-26T09:09:39.079Z,1384
2016-11-26T09:11:39.110Z,1360
2016-11-26T09:12:39.125Z,1364
2016-11-26T09:13:39.137Z,1352
2016-11-26T09:14:39.166Z,1372
2016-11-26T09:16:39.212Z,1376
2016-11-26T09:17:39.213Z,1328
2016-11-26T09:18:39.215Z,1312
2016-11-26T09:19:39.244Z,1384
2016-11-26T09:21:54.201Z,1344
2016-11-26T09:22:39.297Z,1324
2016-11-26T09:23:54.231Z,1312
2016-11-26T09:24:54.247Z,1340
2016-11-26T09:25:54.263Z,1376
2016-11-26T09:26:39.357Z,1360
2016-11-26T09:27:39.380Z,1360
2016-11-26T09:28:39.400Z,1400
2016-11-26T09:29:39.417Z,1480
2016-11-26T09:30:39.427Z,1540
2016-11-26T09:31:39.443Z,1540
2016-11-26T09:33:39.486Z,1540
2016-11-26T09:34:39.498Z,1536
2016-11-26T09:35:54.434Z,1520
2016-11-26T09:36:54.453Z,1508
2016-11-26T09:37:54.470Z,1516
2016-11-26T09:38:54.502Z,1560
2016-11-26T09:39:54.498Z,1620
2016-11-26T09:40:39.595Z,1676
2016-11-26T09:41:39.611Z,1716
2016-11-26T09:43:39.644Z,1672
2016-11-26T09:44:39.665Z,1644
2016-11-26T09:45:39.685Z,1608
2016-11-26T09:46:39.701Z,1648
2016-11-26T09:47:39.713Z,1724
2016-11-26T09:48:39.730Z,1780
2016-11-26T09:49:39.756Z,1844
2016-11-26T09:50:54.693Z,1780
2016-11-26T09:51:39.787Z,1728
2016-11-26T09:52:40.006Z,1744
2016-11-26T09:53:39.816Z,1788
2016-11-26T09:54:54.758Z,1848
2016-11-26T09:55:39.857Z,1868
2016-11-26T09:56:39.868Z,1876
2016-11-26T09:57:54.807Z,1808
2016-11-26T09:58:39.906Z,1752
2016-11-26T09:59:39.921Z,1736
2016-11-26T10:00:39.936Z,1680
2016-11-26T10:01:39.956Z,1620
2016-11-26T10:02:39.967Z,1584
2016-11-26T10:03:39.985Z,1576
2016-11-26T10:04:40.008Z,1584
2016-11-26T10:05:40.025Z,1584
2016-11-26T10:06:40.050Z,1588
2016-11-26T10:07:54.985Z,1648
2016-11-26T10:08:54.999Z,1752
2016-11-26T10:09:40.092Z,1748
2016-11-26T10:10:40.109Z,1720
2016-11-26T10:11:40.132Z,1724
2016-11-26T10:12:40.134Z,1676
2016-11-26T10:13:40.159Z,1696
2016-11-26T10:14:40.169Z,1656
2016-11-26T10:15:40.218Z,1620
2016-11-26T10:16:40.212Z,1628
2016-11-26T10:17:40.231Z,1636
2016-11-26T10:18:40.242Z,1648
2016-11-26T10:19:40.272Z,1644
2016-11-26T10:20:40.281Z,1656
2016-11-26T10:21:40.302Z,1696
2016-11-26T10:22:40.314Z,1696
2016-11-26T10:23:40.335Z,1692
2016-11-26T10:24:55.272Z,1772
2016-11-26T10:25:40.363Z,1768
2016-11-26T10:26:55.301Z,1816
2016-11-26T10:27:40.402Z,1844
2016-11-26T10:28:40.423Z,1864
2016-11-26T10:30:40.459Z,2012
2016-11-26T10:32:40.498Z,2140
2016-11-26T10:33:40.500Z,1992
2016-11-26T10:34:40.520Z,1920
2016-11-26T10:35:40.537Z,1864
2016-11-26T10:36:40.554Z,1832
2016-11-26T10:37:40.570Z,1804
2016-11-26T10:38:40.587Z,1828
2016-11-26T10:39:40.606Z,1928
2016-11-26T10:40:55.545Z,1936
2016-11-26T10:41:40.638Z,1872
2016-11-26T10:42:55.576Z,1816
2016-11-26T10:43:40.667Z,1800
2016-11-26T10:44:55.607Z,1796
2016-11-26T10:45:40.708Z,1768
2016-11-26T10:46:40.724Z,1736
2016-11-26T10:47:40.763Z,1748
2016-11-26T10:48:40.757Z,1720
2016-11-26T10:49:41.069Z,1692
2016-11-26T10:50:40.795Z,1744
2016-11-26T10:51:40.811Z,1800
2016-11-26T10:52:40.822Z,1788
2016-11-26T10:53:40.840Z,1788
2016-11-26T10:54:40.867Z,1852
2016-11-26T10:55:40.875Z,1932
2016-11-26T10:56:55.818Z,2000
2016-11-26T10:57:40.938Z,2032
2016-11-26T10:58:55.858Z,1888
2016-11-26T10:59:40.950Z,1848
2016-11-26T11:00:40.965Z,1772
2016-11-26T11:01:40.977Z,1736
2016-11-26T11:02:40.998Z,1744
2016-11-26T11:03:41.018Z,1744
2016-11-26T11:04:41.023Z,1784
2016-11-26T11:05:41.040Z,1880
2016-11-26T11:06:41.058Z,1936
2016-11-26T11:07:41.076Z,1920
2016-11-26T11:08:41.108Z,1988
2016-11-26T11:09:41.172Z,2044
2016-11-26T11:10:56.059Z,1964
2016-11-26T11:11:56.075Z,1920
2016-11-26T11:12:41.164Z,1916
2016-11-26T11:14:56.144Z,2004
2016-11-26T11:15:41.243Z,1972
2016-11-26T11:16:41.241Z,1904
2016-11-26T11:17:41.249Z,1880
2016-11-26T11:18:41.266Z,1904
2016-11-26T11:19:41.291Z,1940
2016-11-26T11:20:41.301Z,1872
2016-11-26T11:21:41.324Z,1836
2016-11-26T11:22:41.332Z,1896
2016-11-26T11:23:41.357Z,1920
2016-11-26T11:24:41.373Z,1864
2016-11-26T11:25:41.395Z,1816
2016-11-26T11:26:56.334Z,1956
2016-11-26T11:27:41.422Z,1948
2016-11-26T11:28:41.438Z,1880
2016-11-26T11:29:56.381Z,1892
2016-11-26T11:30:41.479Z,1916
2016-11-26T11:31:41.486Z,1864
2016-11-26T11:32:41.509Z,1900
2016-11-26T11:33:41.535Z,2000
2016-11-26T11:34:41.546Z,1964
2016-11-26T11:35:41.901Z,2100
2016-11-26T11:36:41.578Z,2184
2016-11-26T11:37:41.598Z,2080
2016-11-26T11:38:41.624Z,2076
2016-11-26T11:39:56.556Z,2192
2016-11-26T11:40:41.650Z,2204
2016-11-26T11:41:41.664Z,2200
2016-11-26T11:42:41.690Z,2204
2016-11-26T11:44:41.723Z,2192
2016-11-26T11:45:41.736Z,2192
2016-11-26T11:46:41.753Z,2096
2016-11-26T11:47:41.767Z,1916
2016-11-26T11:48:56.704Z,1844
2016-11-26T11:49:41.806Z,1860
2016-11-26T11:50:41.820Z,1948
2016-11-26T11:52:41.859Z,2124
2016-11-26T11:53:41.868Z,2124
2016-11-26T11:54:41.892Z,2144
2016-11-26T11:55:41.903Z,2072
2016-11-26T11:56:41.976Z,1988
2016-11-26T11:57:41.933Z,1840
2016-11-26T11:58:41.958Z,1720
2016-11-26T11:59:41.981Z,1748
2016-11-26T12:00:42.039Z,1748
2016-11-26T12:02:42.017Z,1736
2016-11-26T12:03:42.044Z,1688
2016-11-26T12:04:42.059Z,1684
2016-11-26T12:05:42.082Z,1740
2016-11-26T12:06:42.095Z,1796
2016-11-26T12:07:42.115Z,1760
2016-11-26T12:08:42.131Z,1704
2016-11-26T12:09:42.147Z,1692
2016-11-26T12:10:42.161Z,1640
2016-11-26T12:11:42.181Z,1540
2016-11-26T12:12:42.192Z,1444
2016-11-26T12:13:42.205Z,1392
2016-11-26T12:14:42.225Z,1316
2016-11-26T12:15:42.249Z,1324
2016-11-26T12:16:42.264Z,1356
2016-11-26T12:18:42.304Z,1376
2016-11-26T12:19:42.322Z,1400
2016-11-26T12:21:42.353Z,1460
2016-11-26T12:22:42.369Z,1496
2016-11-26T12:23:42.382Z,1540
2016-11-26T12:24:42.401Z,1552
2016-11-26T12:25:42.429Z,1500
2016-11-26T12:26:42.435Z,1444
2016-11-26T12:27:42.458Z,1460
2016-11-26T12:28:42.476Z,1596
2016-11-26T12:29:42.489Z,1620
2016-11-26T12:30:42.509Z,1576
2016-11-26T12:31:42.520Z,1612
2016-11-26T12:32:42.567Z,1612
2016-11-26T12:33:57.507Z,1592
2016-11-26T12:35:42.598Z,1580
2016-11-26T12:36:57.529Z,1580
2016-11-26T12:37:42.625Z,1540
2016-11-26T12:38:42.641Z,1436
2016-11-26T12:39:42.965Z,1400
2016-11-26T12:40:42.676Z,1384
2016-11-26T12:41:42.701Z,1396
2016-11-26T12:42:42.713Z,1444
2016-11-26T12:43:42.733Z,1452
2016-11-26T12:44:42.745Z,1364
2016-11-26T12:45:42.763Z,1296
2016-11-26T12:46:42.786Z,1248
2016-11-26T12:47:57.726Z,1168
2016-11-26T12:48:57.768Z,1160
2016-11-26T12:49:57.752Z,1232
2016-11-26T12:50:42.859Z,1252
2016-11-26T12:51:42.868Z,1252
2016-11-26T12:52:42.886Z,1264
2016-11-26T12:53:42.903Z,1208
2016-11-26T12:54:42.915Z,1212
2016-11-26T12:55:43.228Z,1220
2016-11-26T12:56:42.959Z,1228
2016-11-26T12:57:42.975Z,1292
2016-11-26T12:58:42.983Z,1296
2016-11-26T12:59:43.003Z,1388
2016-11-26T13:00:43.020Z,1336
2016-11-26T13:01:57.965Z,1284
2016-11-26T13:03:43.069Z,1228
2016-11-26T13:04:58.013Z,1276
2016-11-26T13:05:58.028Z,1260
2016-11-26T13:06:43.126Z,1252
2016-11-26T13:07:43.151Z,1216
2016-11-26T13:08:43.162Z,1160
2016-11-26T13:09:43.177Z,1176
2016-11-26T13:10:43.189Z,1160
2016-11-26T13:12:43.223Z,1036
2016-11-26T13:13:43.581Z,1000
2016-11-26T13:14:43.257Z,1012
2016-11-26T13:15:43.272Z,1048
2016-11-26T13:16:43.293Z,1068
2016-11-26T13:17:43.309Z,1016
2016-11-26T13:18:43.323Z,960
2016-11-26T13:19:58.271Z,952
2016-11-26T13:20:43.362Z,948
2016-11-26T13:21:43.379Z,916
2016-11-26T13:22:43.397Z,892
2016-11-26T13:23:43.412Z,856
2016-11-26T13:24:43.423Z,860
2016-11-26T13:25:43.447Z,884
2016-11-26T13:26:43.468Z,900
2016-11-26T13:27:43.480Z,900
2016-11-26T13:28:43.498Z,944
2016-11-26T13:29:43.512Z,976
2016-11-26T13:30:43.538Z,952
2016-11-26T13:31:58.477Z,916
2016-11-26T13:32:43.568Z,900
2016-11-26T13:33:43.607Z,888
2016-11-26T13:34:58.528Z,852
2016-11-26T13:35:43.613Z,832
2016-11-26T13:36:58.563Z,812
2016-11-26T13:37:58.578Z,768
2016-11-26T13:38:58.591Z,756
2016-11-26T13:39:43.687Z,740
2016-11-26T13:40:43.703Z,756
2016-11-26T13:41:43.720Z,788
2016-11-26T13:42:43.739Z,792
2016-11-26T13:43:43.752Z,792
2016-11-26T13:45:43.794Z,752
2016-11-26T13:46:43.805Z,712
2016-11-26T13:47:43.823Z,692
2016-11-26T13:48:43.841Z,668
2016-11-26T13:49:43.855Z,656
2016-11-26T13:50:43.875Z,656
2016-11-26T13:51:43.894Z,636
2016-11-26T13:52:58.830Z,592
2016-11-26T13:53:58.846Z,584
2016-11-26T13:54:43.936Z,596
2016-11-26T13:55:43.962Z,592
2016-11-26T13:56:43.980Z,592
2016-11-26T13:57:43.994Z,572
2016-11-26T13:58:44.011Z,524
2016-11-26T13:59:44.026Z,520
2016-11-26T14:01:44.106Z,548
2016-11-26T14:02:44.081Z,548
2016-11-26T14:03:44.099Z,528
2016-11-26T14:05:44.132Z,492
2016-11-26T14:06:44.194Z,496
2016-11-26T14:07:44.163Z,480
2016-11-26T14:09:44.205Z,484
2016-11-26T14:11:44.236Z,444
2016-11-26T14:12:44.248Z,444
2016-11-26T14:13:44.415Z,444
2016-11-26T14:14:44.312Z,424
2016-11-26T14:15:44.303Z,408
2016-11-26T14:16:44.311Z,392
2016-11-26T14:17:44.333Z,380
2016-11-26T14:18:44.349Z,368
2016-11-26T14:19:44.371Z,360
2016-11-26T14:20:44.381Z,360
2016-11-26T14:21:59.327Z,328
2016-11-26T14:22:44.417Z,328
2016-11-26T14:23:44.735Z,316
2016-11-26T14:24:59.372Z,296
2016-11-26T14:25:44.466Z,284
2016-11-26T14:26:44.484Z,268
2016-11-26T14:27:44.506Z,268
2016-11-26T14:28:44.513Z,252
2016-11-26T14:29:44.534Z,236
2016-11-26T14:30:44.547Z,228
2016-11-26T14:31:44.570Z,228
2016-11-26T14:32:44.581Z,224
2016-11-26T14:33:44.602Z,220
2016-11-26T14:34:44.619Z,212
2016-11-26T14:35:59.560Z,208
2016-11-26T14:36:44.652Z,204
2016-11-26T14:37:44.671Z,196
2016-11-26T14:38:44.687Z,196
2016-11-26T14:40:44.722Z,172
2016-11-26T14:41:59.651Z,164
2016-11-26T14:42:59.669Z,152
2016-11-26T14:43:44.769Z,152
2016-11-26T14:44:44.785Z,148
2016-11-26T14:45:44.807Z,144
2016-11-26T14:46:44.821Z,136
2016-11-26T14:48:44.848Z,108
2016-11-26T14:49:44.875Z,100
2016-11-26T14:50:44.886Z,88
2016-11-26T14:51:44.897Z,80
2016-11-26T14:52:44.925Z,76
2016-11-26T14:53:44.941Z,72
2016-11-26T14:54:44.948Z,68
2016-11-26T14:55:59.891Z,64
2016-11-26T14:56:59.911Z,60
2016-11-26T14:57:45.008Z,56
2016-11-26T14:58:45.026Z,52
2016-11-26T14:59:45.039Z,52
2016-11-26T15:00:45.152Z,44
2016-11-26T15:01:45.068Z,40
2016-11-26T15:02:45.092Z,36
2016-11-26T15:03:45.106Z,36
2016-11-26T15:04:45.120Z,28
2016-11-26T15:05:45.135Z,28
2016-11-26T15:06:45.157Z,20