createdAt,value
2022-09-28T00:01:58.269Z,95474.78
2022-09-28T00:04:27.055Z,95481.50
2022-09-28T00:06:55.670Z,95474.63
2022-09-28T00:09:24.301Z,95476.84
2022-09-28T00:11:54.609Z,95468.22
2022-09-28T00:14:23.313Z,95474.66
2022-09-28T00:16:53.221Z,95473.72
2022-09-28T00:19:21.870Z,95468.72
2022-09-28T00:21:50.568Z,95472.00
2022-09-28T00:24:26.667Z,95472.94
2022-09-28T00:27:01.848Z,95476.06
2022-09-28T00:29:36.995Z,95469.97
2022-09-28T00:32:10.266Z,95470.28
2022-09-28T00:34:42.876Z,95467.16
2022-09-28T00:37:11.494Z,95470.88
2022-09-28T00:39:41.898Z,95464.03
2022-09-28T00:42:25.368Z,95464.16
2022-09-28T00:44:57.913Z,95468.72
2022-09-28T00:47:51.415Z,95461.38
2022-09-28T00:50:38.206Z,95471.38
2022-09-28T00:53:12.428Z,95480.09
2022-09-28T00:55:50.309Z,95471.38
2022-09-28T00:58:28.120Z,95459.66
2022-09-28T01:00:58.705Z,95472.13
2022-09-28T01:03:28.794Z,95475.72
2022-09-28T01:06:01.018Z,95483.06
2022-09-28T01:08:32.220Z,95471.66
2022-09-28T01:11:01.236Z,95482.09
2022-09-28T01:13:33.610Z,95489.75
2022-09-28T01:16:14.682Z,95490.34
2022-09-28T01:19:12.456Z,95492.34
2022-09-28T01:21:56.621Z,95495.81
2022-09-28T01:25:11.328Z,95499.38
2022-09-28T01:27:58.202Z,95500.97
2022-09-28T01:30:26.902Z,95494.06
2022-09-28T01:33:07.715Z,95501.72
2022-09-28T01:35:43.800Z,95494.22
2022-09-28T01:38:22.114Z,95493.91
2022-09-28T01:40:53.127Z,95487.19
2022-09-28T01:43:30.717Z,95484.34
2022-09-28T01:46:20.923Z,95486.97
2022-09-28T01:49:18.698Z,95486.78
2022-09-28T01:52:02.372Z,95491.91
2022-09-28T01:54:42.640Z,95498.13
2022-09-28T01:57:38.375Z,95496.06
2022-09-28T02:00:13.847Z,95503.84
2022-09-28T02:03:23.513Z,95507.16
2022-09-28T02:06:12.345Z,95503.03
2022-09-28T02:08:53.218Z,95500.84
2022-09-28T02:11:26.333Z,95511.72
2022-09-28T02:14:02.561Z,95504.06
2022-09-28T02:16:41.690Z,95506.66
2022-09-28T02:19:15.236Z,95498.97
2022-09-28T02:22:01.078Z,95504.97
2022-09-28T02:24:52.928Z,95497.59
2022-09-28T02:27:31.856Z,95501.91
2022-09-28T02:30:01.647Z,95503.03
2022-09-28T02:32:34.197Z,95496.41
2022-09-28T02:35:03.047Z,95507.81
2022-09-28T02:37:33.610Z,95501.41
2022-09-28T02:40:02.804Z,95498.09
2022-09-28T02:43:36.225Z,95493.78
2022-09-28T02:46:25.195Z,95487.59
2022-09-28T02:49:23.521Z,95487.28
2022-09-28T02:52:20.995Z,95488.56
2022-09-28T02:55:14.098Z,95495.41
2022-09-28T02:58:04.628Z,95485.63
2022-09-28T03:00:41.915Z,95495.50
2022-09-28T03:03:37.820Z,95493.47
2022-09-28T03:06:39.836Z,95485.91
2022-09-28T03:09:15.145Z,95488.72
2022-09-28T03:11:49.474Z,95485.63
2022-09-28T03:14:19.081Z,95475.22
2022-09-28T03:16:53.244Z,95477.81
2022-09-28T03:19:28.816Z,95474.63
2022-09-28T03:21:57.548Z,95464.75
2022-09-28T03:24:26.388Z,95472.66
2022-09-28T03:26:55.184Z,95470.78
2022-09-28T03:29:24.643Z,95471.34
2022-09-28T03:32:03.956Z,95462.69
2022-09-28T03:34:32.633Z,95459.69
2022-09-28T03:37:01.888Z,95463.56
2022-09-28T03:39:31.497Z,95461.50
2022-09-28T03:42:03.631Z,95456.28
2022-09-28T03:44:36.673Z,95456.06
2022-09-28T03:47:23.965Z,95458.63
2022-09-28T03:49:53.863Z,95460.97
2022-09-28T03:52:22.603Z,95463.66
2022-09-28T03:54:51.277Z,95461.97
2022-09-28T03:57:19.797Z,95453.75
2022-09-28T03:59:48.469Z,95453.28
2022-09-28T04:02:19.420Z,95449.63
2022-09-28T04:04:48.214Z,95446.44
2022-09-28T04:07:16.739Z,95459.50
2022-09-28T04:09:45.740Z,95447.31
2022-09-28T04:12:14.847Z,95448.31
2022-09-28T04:14:44.333Z,95456.63
2022-09-28T04:17:13.299Z,95444.22
2022-09-28T04:19:42.332Z,95436.66
2022-09-28T04:22:32.515Z,95450.88
2022-09-28T04:25:01.208Z,95448.56
2022-09-28T04:27:49.726Z,95439.44
2022-09-28T04:30:18.547Z,95429.78
2022-09-28T04:32:48.110Z,95445.97
2022-09-28T04:35:17.206Z,95450.53
2022-09-28T04:37:45.877Z,95445.88
2022-09-28T04:40:14.621Z,95439.75
2022-09-28T04:42:44.346Z,95444.13
2022-09-28T04:45:12.872Z,95462.09
2022-09-28T04:47:45.662Z,95454.09
2022-09-28T04:50:39.922Z,95456.53
2022-09-28T04:53:16.768Z,95453.00
2022-09-28T04:55:45.346Z,95464.19
2022-09-28T04:58:14.355Z,95461.63
2022-09-28T05:00:43.426Z,95462.63
2022-09-28T05:03:23.558Z,95459.06
2022-09-28T05:06:16.351Z,95464.28
2022-09-28T05:08:49.863Z,95461.16
2022-09-28T05:11:20.332Z,95464.59
2022-09-28T05:13:50.836Z,95461.94
2022-09-28T05:16:22.562Z,95461.16
2022-09-28T05:19:10.659Z,95455.84
2022-09-28T05:21:39.607Z,95453.19
2022-09-28T05:24:09.300Z,95459.28
2022-09-28T05:26:40.486Z,95453.94
2022-09-28T05:29:11.428Z,95452.38
2022-09-28T05:31:42.840Z,95446.09
2022-09-28T05:34:11.519Z,95443.19
2022-09-28T05:36:43.348Z,95446.31
2022-09-28T05:39:12.883Z,95464.63
2022-09-28T05:41:41.581Z,95450.06
2022-09-28T05:44:10.266Z,95449.31
2022-09-28T05:46:39.060Z,95461.75
2022-09-28T05:49:07.641Z,95470.84
2022-09-28T05:51:36.291Z,95455.19
2022-09-28T05:54:06.166Z,95473.16
2022-09-28T05:56:40.227Z,95465.84
2022-09-28T05:59:09.814Z,95456.50
2022-09-28T06:01:40.864Z,95462.84
2022-09-28T06:04:12.313Z,95465.63
2022-09-28T06:06:43.633Z,95458.31
2022-09-28T06:09:12.263Z,95467.63
2022-09-28T06:12:14.088Z,95466.75
2022-09-28T06:14:47.114Z,95445.88
2022-09-28T06:17:16.240Z,95445.63
2022-09-28T06:19:49.767Z,95457.50
2022-09-28T06:22:27.470Z,95456.41
2022-09-28T06:25:06.012Z,95450.94
2022-09-28T06:27:34.962Z,95452.81
2022-09-28T06:30:03.657Z,95451.16
2022-09-28T06:32:32.825Z,95455.16
2022-09-28T06:35:01.522Z,95458.56
2022-09-28T06:37:33.506Z,95450.97
2022-09-28T06:40:03.841Z,95448.75
2022-09-28T06:42:32.969Z,95450.66
2022-09-28T06:45:32.341Z,95458.63
2022-09-28T06:48:26.381Z,95452.38
2022-09-28T06:50:54.957Z,95464.88
2022-09-28T06:53:29.814Z,95459.47
2022-09-28T06:56:03.091Z,95458.66
2022-09-28T06:58:32.750Z,95462.03
2022-09-28T07:01:04.144Z,95470.91
2022-09-28T07:03:43.636Z,95468.34
2022-09-28T07:06:27.551Z,95467.88
2022-09-28T07:09:31.474Z,95472.47
2022-09-28T07:12:17.109Z,95473.16
2022-09-28T07:14:57.781Z,95467.25
2022-09-28T07:17:29.809Z,95456.38
2022-09-28T07:20:12.649Z,95466.81
2022-09-28T07:22:48.829Z,95461.38
2022-09-28T07:25:22.415Z,95465.94
2022-09-28T07:28:21.641Z,95461.47
2022-09-28T07:31:16.458Z,95470.38
2022-09-28T07:33:56.573Z,95468.13
2022-09-28T07:36:35.833Z,95467.81
2022-09-28T07:39:04.910Z,95458.13
2022-09-28T07:41:34.523Z,95466.25
2022-09-28T07:44:08.555Z,95459.81
2022-09-28T07:46:39.372Z,95462.75
2022-09-28T07:49:16.069Z,95464.34
2022-09-28T07:52:12.918Z,95454.31
2022-09-28T07:55:03.334Z,95465.97
2022-09-28T07:58:01.602Z,95454.22
2022-09-28T08:00:45.992Z,95456.28
2022-09-28T08:03:18.368Z,95465.34
2022-09-28T08:05:47.880Z,95474.13
2022-09-28T08:08:18.391Z,95466.69
2022-09-28T08:10:47.745Z,95473.13
2022-09-28T08:13:27.264Z,95473.81
2022-09-28T08:16:14.668Z,95477.06
2022-09-28T08:18:55.374Z,95480.59
2022-09-28T08:21:44.285Z,95477.75
2022-09-28T08:24:14.806Z,95472.59
2022-09-28T08:26:44.839Z,95477.47
2022-09-28T08:29:17.438Z,95462.44
2022-09-28T08:32:02.069Z,95471.25
2022-09-28T08:34:38.356Z,95462.63
2022-09-28T08:37:20.175Z,95468.44
2022-09-28T08:40:22.400Z,95465.41
2022-09-28T08:43:19.157Z,95470.81
2022-09-28T08:46:27.005Z,95474.00
2022-09-28T08:49:45.496Z,95480.63
2022-09-28T08:52:30.714Z,95476.84
2022-09-28T08:55:33.084Z,95477.75
2022-09-28T08:58:11.556Z,95470.53
2022-09-28T09:00:47.706Z,95473.56
2022-09-28T09:03:32.208Z,95482.16
2022-09-28T09:07:04.299Z,95491.09
2022-09-28T09:10:09.957Z,95486.19
2022-09-28T09:12:49.234Z,95494.41
2022-09-28T09:15:41.587Z,95483.31
2022-09-28T09:18:45.777Z,95489.38
2022-09-28T09:21:42.231Z,95494.13
2022-09-28T09:24:28.128Z,95497.75
2022-09-28T09:27:13.881Z,95498.72
2022-09-28T09:30:04.524Z,95503.22
2022-09-28T09:33:11.499Z,95504.22
2022-09-28T09:36:13.376Z,95501.50
2022-09-28T09:39:06.921Z,95498.72
2022-09-28T09:42:06.466Z,95509.88
2022-09-28T09:44:45.327Z,95505.19
2022-09-28T09:47:41.734Z,95512.34
2022-09-28T09:50:41.386Z,95514.59
2022-09-28T09:53:25.576Z,95514.84
2022-09-28T09:55:59.193Z,95518.63
2022-09-28T09:59:03.431Z,95527.81
2022-09-28T10:01:41.361Z,95533.16
2022-09-28T10:04:36.885Z,95530.47
2022-09-28T10:07:48.490Z,95536.41
2022-09-28T10:10:23.385Z,95534.69
2022-09-28T10:12:55.059Z,95536.81
2022-09-28T10:15:29.398Z,95529.72
2022-09-28T10:18:15.037Z,95530.16
2022-09-28T10:21:01.932Z,95531.72
2022-09-28T10:23:59.319Z,95529.06
2022-09-28T10:26:42.823Z,95536.34
2022-09-28T10:29:45.765Z,95530.38
2022-09-28T10:32:26.696Z,95533.97
2022-09-28T10:35:23.794Z,95546.03
2022-09-28T10:38:05.083Z,95544.81
2022-09-28T10:41:09.987Z,95544.28
2022-09-28T10:44:07.331Z,95544.50
2022-09-28T10:47:02.766Z,95534.75
2022-09-28T10:49:47.355Z,95538.16
2022-09-28T10:52:50.708Z,95540.50
2022-09-28T10:55:58.211Z,95542.06
2022-09-28T10:58:42.478Z,95538.97
2022-09-28T11:01:23.508Z,95544.66
2022-09-28T11:04:05.275Z,95556.28
2022-09-28T11:06:40.010Z,95556.75
2022-09-28T11:09:33.451Z,95558.28
2022-09-28T11:12:14.735Z,95551.06
2022-09-28T11:14:44.844Z,95552.94
2022-09-28T11:17:29.510Z,95559.41
2022-09-28T11:20:00.957Z,95560.94
2022-09-28T11:22:34.611Z,95559.06
2022-09-28T11:25:24.915Z,95567.84
2022-09-28T11:27:53.425Z,95570.63
2022-09-28T11:30:43.212Z,95565.19
2022-09-28T11:33:42.981Z,95573.66
2022-09-28T11:37:15.055Z,95570.53
2022-09-28T11:40:12.928Z,95580.44
2022-09-28T11:42:57.998Z,95571.31
2022-09-28T11:45:46.368Z,95570.31
2022-09-28T11:48:25.597Z,95576.47
2022-09-28T11:51:06.757Z,95577.47
2022-09-28T11:53:43.730Z,95585.50
2022-09-28T11:56:23.769Z,95578.16
2022-09-28T11:58:57.413Z,95583.50
2022-09-28T12:02:02.125Z,95592.50
2022-09-28T12:04:58.828Z,95578.72
2022-09-28T12:07:35.718Z,95596.63
2022-09-28T12:10:20.089Z,95602.75
2022-09-28T12:13:04.378Z,95601.53
2022-09-28T12:16:07.469Z,95599.75
2022-09-28T12:18:44.721Z,95598.63
2022-09-28T12:21:26.423Z,95608.16
2022-09-28T12:24:23.490Z,95603.41
2022-09-28T12:27:11.145Z,95608.84
2022-09-28T12:30:03.257Z,95619.53
2022-09-28T12:32:48.206Z,95616.09
2022-09-28T12:35:51.799Z,95627.53
2022-09-28T12:38:32.642Z,95627.41
2022-09-28T12:41:13.136Z,95626.88
2022-09-28T12:44:20.675Z,95630.63
2022-09-28T12:47:19.204Z,95636.44
2022-09-28T12:53:21.339Z,95639.56
2022-09-28T12:56:02.177Z,95630.75
2022-09-28T12:58:48.747Z,95637.88
2022-09-28T13:01:39.928Z,95636.97
2022-09-28T13:04:27.657Z,95639.88
2022-09-28T13:06:59.767Z,95635.53
2022-09-28T13:09:33.759Z,95629.66
2022-09-28T13:12:13.557Z,95642.44
2022-09-28T13:15:30.043Z,95631.84
2022-09-28T13:18:11.403Z,95637.84
2022-09-28T13:20:42.835Z,95644.16
2022-09-28T13:23:21.657Z,95650.06
2022-09-28T13:26:32.375Z,95649.72
2022-09-28T13:29:21.481Z,95649.59
2022-09-28T13:31:54.497Z,95652.84
2022-09-28T13:34:27.836Z,95652.16
2022-09-28T13:37:17.649Z,95656.41
2022-09-28T13:39:46.206Z,95650.28
2022-09-28T13:42:24.094Z,95653.72
2022-09-28T13:45:02.401Z,95657.06
2022-09-28T13:47:49.940Z,95655.41
2022-09-28T13:50:26.137Z,95657.28
2022-09-28T13:53:03.450Z,95655.59
2022-09-28T13:55:48.470Z,95663.47
2022-09-28T13:58:21.926Z,95654.56
2022-09-28T14:01:13.021Z,95656.00
2022-09-28T14:04:19.543Z,95657.09
2022-09-28T14:06:55.782Z,95660.44
2022-09-28T14:09:39.673Z,95657.66
2022-09-28T14:12:45.404Z,95657.22
2022-09-28T14:15:30.465Z,95654.75
2022-09-28T14:18:08.902Z,95658.41
2022-09-28T14:20:38.000Z,95655.50
2022-09-28T14:23:25.819Z,95659.25
2022-09-28T14:26:30.616Z,95658.69
2022-09-28T14:29:28.913Z,95663.44
2022-09-28T14:32:00.392Z,95635.81
2022-09-28T14:34:37.708Z,95656.75
2022-09-28T14:37:41.023Z,95652.50
2022-09-28T14:40:35.249Z,95646.47
2022-09-28T14:43:36.702Z,95647.59
2022-09-28T14:46:12.037Z,95648.13
2022-09-28T14:49:08.290Z,95657.88
2022-09-28T14:51:40.374Z,95660.84
2022-09-28T14:54:11.466Z,95661.63
2022-09-28T14:56:58.111Z,95669.09
2022-09-28T14:59:30.788Z,95668.91
2022-09-28T15:02:07.214Z,95669.81
2022-09-28T15:04:41.758Z,95672.72
2022-09-28T15:07:23.669Z,95663.63
2022-09-28T15:09:54.866Z,95664.53
2022-09-28T15:12:31.672Z,95663.56
2022-09-28T15:15:06.137Z,95659.78
2022-09-28T15:17:42.071Z,95662.88
2022-09-28T15:20:26.502Z,95670.44
2022-09-28T15:22:58.004Z,95672.44
2022-09-28T15:25:32.421Z,95675.59
2022-09-28T15:28:18.406Z,95670.13
2022-09-28T15:30:47.740Z,95675.59
2022-09-28T15:33:46.317Z,95677.91
2022-09-28T15:36:28.310Z,95682.16
2022-09-28T15:39:07.759Z,95676.53
2022-09-28T15:41:36.599Z,95682.34
2022-09-28T15:44:15.211Z,95691.44
2022-09-28T15:46:52.494Z,95688.31
2022-09-28T15:49:41.772Z,95688.19
2022-09-28T15:52:39.157Z,95682.84
2022-09-28T15:55:23.588Z,95690.84
2022-09-28T15:58:06.668Z,95685.06
2022-09-28T16:00:36.967Z,95686.94
2022-09-28T16:03:09.347Z,95685.38
2022-09-28T16:06:05.954Z,95681.81
2022-09-28T16:08:45.448Z,95681.03
2022-09-28T16:11:36.944Z,95681.47
2022-09-28T16:14:19.973Z,95685.56
2022-09-28T16:16:50.831Z,95669.88
2022-09-28T16:19:26.191Z,95683.75
2022-09-28T16:22:00.347Z,95688.66
2022-09-28T16:24:36.299Z,95689.88
2022-09-28T16:27:07.394Z,95689.75
2022-09-28T16:29:42.477Z,95688.50
2022-09-28T16:32:26.396Z,95695.72
2022-09-28T16:35:13.711Z,95698.38
2022-09-28T16:37:43.384Z,95699.47
2022-09-28T16:40:13.089Z,95692.91
2022-09-28T16:42:48.893Z,95697.00
2022-09-28T16:45:24.255Z,95705.78
2022-09-28T16:47:55.922Z,95702.22
2022-09-28T16:50:26.459Z,95710.53
2022-09-28T16:53:21.226Z,95718.19
2022-09-28T16:55:50.402Z,95711.97
2022-09-28T16:58:19.243Z,95706.97
2022-09-28T17:00:48.271Z,95711.03
2022-09-28T17:03:21.444Z,95709.81
2022-09-28T17:05:51.264Z,95715.31
2022-09-28T17:08:22.708Z,95710.66
2022-09-28T17:13:47.410Z,95714.03
2022-09-28T17:16:19.771Z,95709.66
2022-09-28T17:18:49.896Z,95712.81
2022-09-28T17:21:20.644Z,95703.16
2022-09-28T17:23:50.571Z,95700.88
2022-09-28T17:26:34.991Z,95708.38
2022-09-28T17:29:03.600Z,95708.84
2022-09-28T17:31:33.092Z,95712.44
2022-09-28T17:34:01.745Z,95711.66
2022-09-28T17:36:30.913Z,95701.78
2022-09-28T17:39:00.761Z,95715.09
2022-09-28T17:41:29.664Z,95715.25
2022-09-28T17:43:58.829Z,95713.41
2022-09-28T17:46:33.540Z,95703.53
2022-09-28T17:49:05.329Z,95705.88
2022-09-28T17:51:39.968Z,95705.72
2022-09-28T17:54:09.653Z,95698.38
2022-09-28T17:56:38.263Z,95700.28
2022-09-28T17:59:08.785Z,95704.78
2022-09-28T18:01:40.220Z,95697.94
2022-09-28T18:04:23.066Z,95706.53
2022-09-28T18:07:01.269Z,95704.06
2022-09-28T18:09:29.977Z,95697.97
2022-09-28T18:12:04.591Z,95712.06
2022-09-28T18:14:33.299Z,95700.19
2022-09-28T18:17:01.935Z,95706.94
2022-09-28T18:19:32.339Z,95710.25
2022-09-28T18:22:01.859Z,95709.78
2022-09-28T18:24:32.796Z,95699.16
2022-09-28T18:27:01.557Z,95709.03
2022-09-28T18:29:33.051Z,95710.56
2022-09-28T18:32:03.603Z,95711.22
2022-09-28T18:34:35.459Z,95707.44
2022-09-28T18:37:06.030Z,95705.41
2022-09-28T18:39:36.926Z,95709.97
2022-09-28T18:42:06.098Z,95712.63
2022-09-28T18:44:34.691Z,95715.72
2022-09-28T18:47:03.445Z,95720.13
2022-09-28T18:49:34.031Z,95714.81
2022-09-28T18:52:03.401Z,95714.50
2022-09-28T18:54:32.075Z,95717.78
2022-09-28T18:57:00.822Z,95716.34
2022-09-28T18:59:29.494Z,95719.31
2022-09-28T19:01:58.505Z,95711.66
2022-09-28T19:04:27.412Z,95710.25
2022-09-28T19:06:56.037Z,95704.63
2022-09-28T19:09:26.833Z,95713.19
2022-09-28T19:11:55.495Z,95716.03
2022-09-28T19:14:24.065Z,95714.75
2022-09-28T19:16:53.418Z,95717.91
2022-09-28T19:19:22.001Z,95717.28
2022-09-28T19:21:50.718Z,95724.94
2022-09-28T19:24:20.235Z,95717.59
2022-09-28T19:26:49.347Z,95721.00
2022-09-28T19:29:18.468Z,95723.22
2022-09-28T19:31:47.302Z,95719.31
2022-09-28T19:34:16.290Z,95724.78
2022-09-28T19:36:44.963Z,95717.59
2022-09-28T19:39:15.606Z,95711.97
2022-09-28T19:41:49.702Z,95714.00
2022-09-28T19:44:25.880Z,95706.97
2022-09-28T19:46:56.764Z,95714.91
2022-09-28T19:49:29.440Z,95715.50
2022-09-28T19:52:14.904Z,95715.50
2022-09-28T19:54:57.340Z,95712.81
2022-09-28T19:57:31.388Z,95713.72
2022-09-28T20:00:03.266Z,95702.19
2022-09-28T20:02:36.313Z,95712.81
2022-09-28T20:05:05.483Z,95716.84
2022-09-28T20:07:35.217Z,95726.88
2022-09-28T20:10:03.865Z,95722.00
2022-09-28T20:12:34.135Z,95725.13
2022-09-28T20:15:02.721Z,95728.06
2022-09-28T20:17:32.439Z,95720.69
2022-09-28T20:20:01.206Z,95721.78
2022-09-28T20:22:31.613Z,95705.53
2022-09-28T20:25:02.304Z,95730.19
2022-09-28T20:27:31.099Z,95724.38
2022-09-28T20:30:00.239Z,95728.28
2022-09-28T20:32:33.430Z,95735.44
2022-09-28T20:35:02.041Z,95728.59
2022-09-28T20:37:31.819Z,95735.13
2022-09-28T20:40:02.258Z,95738.09
2022-09-28T20:42:32.459Z,95739.34
2022-09-28T20:45:01.710Z,95735.75
2022-09-28T20:47:31.949Z,95728.97
2022-09-28T20:50:00.540Z,95725.69
2022-09-28T20:52:29.150Z,95737.88
2022-09-28T20:54:57.763Z,95730.53
2022-09-28T20:57:26.664Z,95730.09
2022-09-28T20:59:55.222Z,95737.28
2022-09-28T21:02:24.349Z,95730.41
2022-09-28T21:04:53.068Z,95733.09
2022-09-28T21:07:21.739Z,95725.09
2022-09-28T21:09:50.995Z,95733.69
2022-09-28T21:12:19.696Z,95731.47
2022-09-28T21:14:48.301Z,95728.78
2022-09-28T21:17:16.824Z,95740.25
2022-09-28T21:19:46.355Z,95725.81
2022-09-28T21:22:15.002Z,95733.94
2022-09-28T21:24:43.564Z,95740.34
2022-09-28T21:27:12.312Z,95726.78
2022-09-28T21:29:40.867Z,95743.66
2022-09-28T21:32:09.600Z,95741.34
2022-09-28T21:34:38.419Z,95744.00
2022-09-28T21:37:06.985Z,95729.88
2022-09-28T21:39:35.564Z,95726.78
2022-09-28T21:42:04.131Z,95728.19
2022-09-28T21:44:32.748Z,95731.50
2022-09-28T21:47:02.674Z,95732.94
2022-09-28T21:49:31.413Z,95731.38
2022-09-28T21:51:59.981Z,95733.84
2022-09-28T21:54:29.352Z,95726.00
2022-09-28T21:56:58.067Z,95728.19
2022-09-28T21:59:26.656Z,95733.38
2022-09-28T22:01:56.739Z,95736.03
2022-09-28T22:04:25.458Z,95743.72
2022-09-28T22:06:54.117Z,95744.03
2022-09-28T22:09:22.749Z,95742.81
2022-09-28T22:11:51.670Z,95743.56
2022-09-28T22:14:20.323Z,95728.88
2022-09-28T22:16:48.967Z,95744.34
2022-09-28T22:19:17.585Z,95737.50
2022-09-28T22:21:46.428Z,95737.59
2022-09-28T22:24:15.066Z,95736.03
2022-09-28T22:26:43.728Z,95731.19
2022-09-28T22:29:12.406Z,95715.56
2022-09-28T22:31:42.092Z,95725.72
2022-09-28T22:34:11.102Z,95731.63
2022-09-28T22:36:39.738Z,95732.56
2022-09-28T22:39:08.491Z,95731.94
2022-09-28T22:41:37.100Z,95721.28
2022-09-28T22:44:05.678Z,95721.28
2022-09-28T22:46:34.434Z,95727.84
2022-09-28T22:49:03.257Z,95717.19
2022-09-28T22:51:32.380Z,95727.19
2022-09-28T22:54:01.604Z,95715.41
2022-09-28T22:56:30.448Z,95728.19
2022-09-28T22:58:59.727Z,95734.00
2022-09-28T23:01:31.749Z,95729.28
2022-09-28T23:04:01.339Z,95731.97
2022-09-28T23:06:31.301Z,95728.84
2022-09-28T23:09:00.038Z,95741.06
2022-09-28T23:11:29.470Z,95739.31
2022-09-28T23:14:01.466Z,95740.53
2022-09-28T23:16:30.681Z,95744.44
2022-09-28T23:18:59.364Z,95735.22
2022-09-28T23:21:28.530Z,95734.25
2022-09-28T23:24:01.995Z,95731.28
2022-09-28T23:26:33.642Z,95739.25
2022-09-28T23:29:02.221Z,95736.59
2022-09-28T23:31:32.568Z,95742.84
2022-09-28T23:34:04.569Z,95741.75
2022-09-28T23:36:33.790Z,95738.28
2022-09-28T23:39:03.358Z,95748.75
2022-09-28T23:41:31.953Z,95757.81
2022-09-28T23:44:00.643Z,95756.50
2022-09-28T23:46:29.412Z,95756.59
2022-09-28T23:48:58.059Z,95751.53
2022-09-28T23:51:27.301Z,95753.03
2022-09-28T23:53:55.912Z,95754.72
2022-09-28T23:56:24.533Z,95748.03
2022-09-28T23:58:53.011Z,95748.56
