createdAt,value
2023-01-01T00:06:25.457Z,98929.88
2023-01-01T00:16:26.880Z,98947.66
2023-01-01T00:26:34.477Z,98950.72
2023-01-01T00:36:36.791Z,98950.13
2023-01-01T00:46:38.158Z,98947.03
2023-01-01T00:56:39.617Z,98954.44
2023-01-01T01:06:41.028Z,98966.22
2023-01-01T01:16:42.459Z,98976.34
2023-01-01T01:26:43.928Z,98972.22
2023-01-01T01:36:45.336Z,98991.25
2023-01-01T01:46:46.724Z,98992.06
2023-01-01T01:56:54.146Z,99013.78
2023-01-01T02:06:55.600Z,99013.16
2023-01-01T02:16:58.524Z,99013.97
2023-01-01T02:27:03.796Z,99010.47
2023-01-01T02:37:06.050Z,99008.00
2023-01-01T02:47:16.700Z,99006.13
2023-01-01T02:57:35.690Z,99012.50
2023-01-01T03:08:00.452Z,99019.94
2023-01-01T03:18:24.777Z,99003.00
2023-01-01T03:28:38.233Z,99004.03
2023-01-01T03:38:42.805Z,99018.47
2023-01-01T03:49:02.541Z,99040.59
2023-01-01T03:59:37.068Z,99031.94
2023-01-01T04:09:38.611Z,99024.47
2023-01-01T04:19:40.174Z,99042.44
2023-01-01T04:29:41.718Z,99049.66
2023-01-01T04:39:43.112Z,99047.19
2023-01-01T04:49:44.490Z,99046.97
2023-01-01T04:59:46.011Z,99055.88
2023-01-01T05:09:47.566Z,99061.69
2023-01-01T05:19:48.956Z,99065.19
2023-01-01T05:29:50.489Z,99068.38
2023-01-01T05:39:51.906Z,99075.22
2023-01-01T05:49:53.297Z,99093.28
2023-01-01T05:59:54.885Z,99104.44
2023-01-01T06:09:56.256Z,99136.31
2023-01-01T06:19:57.898Z,99169.81
2023-01-01T06:29:59.308Z,99146.03
2023-01-01T06:40:00.676Z,99137.53
2023-01-01T06:50:05.244Z,99158.88
2023-01-01T07:00:07.351Z,99172.13
2023-01-01T07:10:08.780Z,99197.19
2023-01-01T07:20:10.613Z,99202.75
2023-01-01T07:30:12.258Z,99211.66
2023-01-01T07:40:13.670Z,99237.94
2023-01-01T07:50:16.944Z,99249.94
2023-01-01T08:00:19.689Z,99270.03
2023-01-01T08:10:21.148Z,99288.25
2023-01-01T08:20:22.581Z,99279.34
2023-01-01T08:30:24.245Z,99292.38
2023-01-01T08:40:25.634Z,99307.91
2023-01-01T08:50:27.306Z,99289.50
2023-01-01T09:00:28.725Z,99316.22
2023-01-01T09:10:30.269Z,99352.66
2023-01-01T09:20:31.750Z,99354.56
2023-01-01T09:30:33.560Z,99375.66
2023-01-01T09:40:51.404Z,99393.88
2023-01-01T09:50:53.093Z,99408.63
2023-01-01T10:00:56.337Z,99405.09
2023-01-01T10:11:31.906Z,99392.97
2023-01-01T10:21:36.094Z,99407.03
2023-01-01T10:31:46.832Z,99389.84
2023-01-01T10:41:48.335Z,99391.91
2023-01-01T10:51:51.991Z,99368.53
2023-01-01T11:02:08.388Z,99357.31
2023-01-01T11:12:46.085Z,99353.19
2023-01-01T11:22:51.375Z,99377.84
2023-01-01T11:33:03.252Z,99391.09
2023-01-01T11:43:05.167Z,99412.47
2023-01-01T11:53:24.765Z,99423.03
2023-01-01T12:03:37.629Z,99398.56
2023-01-01T12:13:50.998Z,99390.06
2023-01-01T12:23:52.415Z,99390.94
2023-01-01T12:34:07.245Z,99374.13
2023-01-01T12:44:16.311Z,99364.56
2023-01-01T12:54:32.542Z,99351.97
2023-01-01T13:04:34.056Z,99368.13
2023-01-01T13:14:42.951Z,99354.66
2023-01-01T13:24:44.397Z,99358.78
2023-01-01T13:35:00.391Z,99365.41
2023-01-01T13:45:01.836Z,99371.22
2023-01-01T13:55:34.669Z,99364.78
2023-01-01T14:05:38.310Z,99364.59
2023-01-01T14:15:54.487Z,99362.50
2023-01-01T14:25:55.989Z,99357.94
2023-01-01T14:35:59.072Z,99377.38
2023-01-01T14:46:02.543Z,99372.19
2023-01-01T14:56:07.611Z,99375.31
2023-01-01T15:06:16.199Z,99388.31
2023-01-01T15:16:17.949Z,99397.84
2023-01-01T15:26:26.555Z,99401.34
2023-01-01T15:36:27.965Z,99396.56
2023-01-01T15:46:32.507Z,99387.25
2023-01-01T15:56:38.322Z,99388.66
2023-01-01T16:06:46.966Z,99398.81
2023-01-01T16:16:49.538Z,99395.91
2023-01-01T16:26:51.029Z,99395.69
2023-01-01T16:36:52.428Z,99391.34
2023-01-01T16:46:53.895Z,99383.41
2023-01-01T16:56:55.312Z,99368.50
2023-01-01T17:06:56.691Z,99363.56
2023-01-01T17:17:00.402Z,99345.09
2023-01-01T17:27:01.789Z,99332.03
2023-01-01T17:37:03.168Z,99316.72
2023-01-01T17:47:04.584Z,99305.13
2023-01-01T17:57:05.972Z,99295.59
2023-01-01T18:07:07.381Z,99294.38
2023-01-01T18:17:08.785Z,99295.56
2023-01-01T18:27:10.168Z,99298.88
2023-01-01T18:37:11.565Z,99303.00
2023-01-01T18:47:17.364Z,99295.09
2023-01-01T18:57:26.825Z,99285.78
2023-01-01T19:07:30.434Z,99261.97
2023-01-01T19:17:31.802Z,99238.38
2023-01-01T19:27:34.067Z,99228.88
2023-01-01T19:37:35.622Z,99206.09
2023-01-01T19:47:38.191Z,99180.84
2023-01-01T19:57:39.594Z,99168.44
2023-01-01T20:07:41.007Z,99144.44
2023-01-01T20:17:42.435Z,99115.91
2023-01-01T20:28:02.445Z,99098.13
2023-01-01T20:38:04.115Z,99102.91
2023-01-01T20:48:05.881Z,99100.00
2023-01-01T20:58:07.468Z,99111.56
2023-01-01T21:08:08.881Z,99096.69
2023-01-01T21:18:10.959Z,99089.47
2023-01-01T21:28:12.944Z,99078.91
2023-01-01T21:38:26.802Z,99070.66
2023-01-01T21:48:52.580Z,99063.19
2023-01-01T21:59:12.807Z,99054.09
2023-01-01T22:09:16.373Z,99058.44
2023-01-01T22:19:19.168Z,99065.25
2023-01-01T22:29:25.003Z,99063.59
2023-01-01T22:39:30.562Z,99051.00
2023-01-01T22:49:37.812Z,99044.78
2023-01-01T22:59:39.333Z,99035.69
2023-01-01T23:09:41.877Z,99025.97
2023-01-01T23:19:43.442Z,99027.63
2023-01-01T23:29:44.863Z,99010.47
2023-01-01T23:39:46.244Z,98990.84
2023-01-01T23:49:47.630Z,99009.66
2023-01-01T23:59:49.168Z,98996.22
