createdAt,value
2018-05-06T00:00:42.364Z,9.47
2018-05-06T00:03:10.727Z,10.37
2018-05-06T00:05:39.018Z,11.03
2018-05-06T00:08:08.006Z,12.90
2018-05-06T00:10:36.377Z,9.60
2018-05-06T00:13:04.759Z,12.63
2018-05-06T00:15:33.093Z,10.20
2018-05-06T00:18:03.036Z,9.73
2018-05-06T00:20:32.164Z,12.67
2018-05-06T00:23:01.232Z,14.10
2018-05-06T00:25:29.574Z,12.33
2018-05-06T00:27:57.864Z,13.40
2018-05-06T00:30:30.885Z,11.50
2018-05-06T00:32:59.232Z,11.17
2018-05-06T00:35:28.286Z,10.27
2018-05-06T00:37:56.614Z,10.03
2018-05-06T00:40:25.269Z,10.20
2018-05-06T00:42:53.575Z,9.60
2018-05-06T00:45:22.684Z,8.80
2018-05-06T00:47:51.007Z,6.37
2018-05-06T00:50:19.320Z,8.13
2018-05-06T00:52:48.380Z,12.47
2018-05-06T00:55:16.700Z,8.20
2018-05-06T00:57:45.014Z,10.13
2018-05-06T01:00:13.368Z,10.43
2018-05-06T01:02:41.746Z,7.50
2018-05-06T01:05:10.002Z,7.63
2018-05-06T01:07:38.313Z,8.33
2018-05-06T01:10:06.619Z,7.53
2018-05-06T01:12:34.957Z,12.73
2018-05-06T01:15:03.250Z,9.80
2018-05-06T01:17:31.574Z,9.53
2018-05-06T01:19:59.882Z,8.47
2018-05-06T01:22:28.349Z,9.47
2018-05-06T01:24:56.667Z,8.87
2018-05-06T01:27:24.975Z,9.67
2018-05-06T01:29:53.292Z,10.13
2018-05-06T01:32:21.681Z,9.53
2018-05-06T01:34:49.965Z,7.90
2018-05-06T01:37:18.258Z,8.70
2018-05-06T01:39:46.614Z,12.20
2018-05-06T01:42:14.912Z,7.53
2018-05-06T01:44:43.246Z,8.57
2018-05-06T01:47:12.281Z,7.47
2018-05-06T01:49:40.669Z,7.53
2018-05-06T01:52:08.948Z,8.67
2018-05-06T01:54:38.030Z,7.60
2018-05-06T01:57:06.339Z,8.27
2018-05-06T01:59:35.480Z,7.63
2018-05-06T02:02:03.789Z,11.53
2018-05-06T02:04:32.674Z,8.07
2018-05-06T02:07:00.982Z,9.83
2018-05-06T02:09:29.297Z,9.13
2018-05-06T02:11:58.365Z,8.03
2018-05-06T02:14:26.616Z,7.10
2018-05-06T02:16:54.961Z,11.03
2018-05-06T02:19:24.070Z,9.50
2018-05-06T02:21:52.332Z,7.43
2018-05-06T02:24:20.608Z,11.30
2018-05-06T02:26:48.924Z,8.20
2018-05-06T02:29:17.199Z,8.30
2018-05-06T02:31:45.495Z,10.13
2018-05-06T02:34:13.805Z,9.27
2018-05-06T02:36:46.909Z,7.37
2018-05-06T02:39:15.214Z,9.33
2018-05-06T02:41:43.535Z,9.27
2018-05-06T02:44:11.845Z,9.27
2018-05-06T02:46:40.284Z,11.70
2018-05-06T02:49:08.593Z,10.03
2018-05-06T02:51:37.648Z,8.80
2018-05-06T02:54:06.703Z,9.93
2018-05-06T02:56:35.145Z,10.73
2018-05-06T02:59:04.418Z,10.03
2018-05-06T03:01:32.746Z,9.30
2018-05-06T03:04:01.801Z,8.63
2018-05-06T03:06:30.359Z,9.40
2018-05-06T03:08:58.648Z,8.67
2018-05-06T03:11:26.980Z,10.17
2018-05-06T03:13:55.353Z,10.80
2018-05-06T03:16:24.399Z,9.73
2018-05-06T03:18:52.709Z,10.63
2018-05-06T03:21:21.027Z,10.43
2018-05-06T03:23:49.348Z,18.47
2018-05-06T03:26:17.659Z,10.30
2018-05-06T03:28:45.970Z,8.67
2018-05-06T03:31:14.239Z,8.40
2018-05-06T03:33:42.544Z,11.63
2018-05-06T03:36:10.824Z,9.20
2018-05-06T03:38:39.604Z,13.63
2018-05-06T03:41:07.929Z,14.27
2018-05-06T03:43:37.012Z,13.57
2018-05-06T03:46:05.357Z,8.47
2018-05-06T03:48:33.649Z,11.50
2018-05-06T03:51:01.994Z,14.30
2018-05-06T03:53:30.325Z,14.03
2018-05-06T03:59:47.241Z,15.23
2018-05-06T04:05:12.122Z,13.07
2018-05-06T04:07:44.383Z,12.17
2018-05-06T04:10:16.575Z,10.67
2018-05-06T04:12:44.885Z,12.17
2018-05-06T04:15:13.323Z,15.73
2018-05-06T04:17:41.882Z,11.60
2018-05-06T04:20:10.968Z,11.10
2018-05-06T04:22:40.119Z,11.40
2018-05-06T04:25:13.267Z,10.83
2018-05-06T04:27:45.682Z,9.87
2018-05-06T04:30:14.850Z,10.73
2018-05-06T04:32:47.035Z,8.73
2018-05-06T04:35:15.617Z,8.97
2018-05-06T04:37:44.372Z,10.80
2018-05-06T04:40:12.822Z,10.83
2018-05-06T04:42:42.213Z,8.33
2018-05-06T04:45:10.534Z,9.90
2018-05-06T04:47:39.660Z,9.63
2018-05-06T04:50:08.844Z,8.00
2018-05-06T04:52:41.376Z,7.43
2018-05-06T04:55:09.725Z,6.70
2018-05-06T04:57:42.271Z,6.00
2018-05-06T05:00:11.383Z,8.60
2018-05-06T05:02:39.761Z,6.70
2018-05-06T05:05:10.727Z,9.40
2018-05-06T05:07:39.140Z,7.37
2018-05-06T05:10:09.727Z,6.40
2018-05-06T05:12:38.055Z,7.97
2018-05-06T05:15:07.159Z,7.50
2018-05-06T05:17:42.310Z,5.70
2018-05-06T05:20:10.611Z,10.47
2018-05-06T05:22:40.710Z,7.17
2018-05-06T05:25:12.995Z,6.40
2018-05-06T05:27:42.085Z,6.37
2018-05-06T05:30:10.395Z,4.83
2018-05-06T05:32:38.760Z,7.60
2018-05-06T05:35:07.050Z,5.07
2018-05-06T05:37:35.400Z,4.47
2018-05-06T05:40:03.784Z,4.13
2018-05-06T05:42:32.162Z,8.10
2018-05-06T05:45:00.530Z,5.10
2018-05-06T05:47:29.663Z,5.43
2018-05-06T05:50:04.227Z,3.87
2018-05-06T05:52:33.326Z,4.67
2018-05-06T05:55:02.403Z,5.03
2018-05-06T05:57:30.707Z,4.10
2018-05-06T05:59:59.006Z,3.83
2018-05-06T06:02:28.080Z,4.70
2018-05-06T06:04:58.380Z,4.60
2018-05-06T06:07:26.705Z,6.30
2018-05-06T06:09:55.048Z,4.15
2018-05-06T06:12:24.148Z,5.65
2018-05-06T06:14:53.781Z,4.97
2018-05-06T06:17:22.096Z,4.70
2018-05-06T06:19:50.438Z,3.35
2018-05-06T06:22:18.770Z,6.37
2018-05-06T06:24:50.948Z,3.85
2018-05-06T06:27:19.279Z,5.25
2018-05-06T06:29:47.617Z,3.95
2018-05-06T06:32:16.015Z,3.33
2018-05-06T06:34:48.477Z,2.97
2018-05-06T06:37:17.524Z,3.12
2018-05-06T06:39:45.896Z,4.05
2018-05-06T06:42:14.209Z,5.70
2018-05-06T06:44:42.517Z,4.03
2018-05-06T06:47:14.509Z,3.42
2018-05-06T06:52:17.367Z,3.03
2018-05-06T06:54:46.452Z,5.18
2018-05-06T06:57:15.564Z,3.55
2018-05-06T06:59:43.886Z,6.15
2018-05-06T07:02:12.329Z,4.32
2018-05-06T07:04:45.250Z,3.78
2018-05-06T07:07:13.737Z,5.90
2018-05-06T07:09:42.135Z,6.87
2018-05-06T07:12:10.465Z,6.22
2018-05-06T07:14:38.797Z,4.12
2018-05-06T07:17:07.317Z,3.20
2018-05-06T07:19:35.681Z,4.85
2018-05-06T07:22:04.839Z,5.32
2018-05-06T07:24:37.304Z,3.83
2018-05-06T07:27:09.868Z,3.60
2018-05-06T07:29:39.232Z,2.80
2018-05-06T07:32:08.386Z,5.97
2018-05-06T07:34:37.500Z,3.50
2018-05-06T07:37:05.814Z,3.92
2018-05-06T07:39:34.941Z,7.07
2018-05-06T07:42:03.628Z,4.65
2018-05-06T07:44:31.965Z,5.37
2018-05-06T07:47:01.513Z,3.20
2018-05-06T07:49:30.470Z,3.53
2018-05-06T07:52:03.874Z,5.37
2018-05-06T07:54:32.295Z,4.15
2018-05-06T07:57:00.920Z,4.20
2018-05-06T07:59:35.061Z,3.35
2018-05-06T08:02:03.547Z,3.22
2018-05-06T08:04:31.932Z,8.50
2018-05-06T08:07:04.479Z,3.97
2018-05-06T08:09:37.579Z,5.97
2018-05-06T08:12:07.534Z,5.13
2018-05-06T08:14:36.894Z,5.93
2018-05-06T08:17:11.518Z,5.70
2018-05-06T08:19:45.950Z,3.83
2018-05-06T08:22:14.425Z,8.67
2018-05-06T08:24:44.651Z,5.33
2018-05-06T08:27:12.972Z,5.10
2018-05-06T08:29:41.857Z,4.53
2018-05-06T08:32:12.515Z,4.97
2018-05-06T08:37:18.759Z,4.93
2018-05-06T08:39:48.097Z,3.50
2018-05-06T08:42:16.584Z,4.20
2018-05-06T08:44:48.955Z,7.57
2018-05-06T08:47:17.316Z,3.50
2018-05-06T08:49:46.400Z,6.17
2018-05-06T08:52:14.788Z,5.70
2018-05-06T08:54:43.955Z,4.10
2018-05-06T08:57:12.250Z,5.57
2018-05-06T08:59:40.667Z,4.37
2018-05-06T09:02:08.971Z,5.33
2018-05-06T09:04:37.346Z,5.77
2018-05-06T09:07:06.068Z,3.60
2018-05-06T09:09:34.845Z,8.27
2018-05-06T09:12:03.697Z,6.97
2018-05-06T09:14:32.109Z,7.63
2018-05-06T09:17:02.638Z,4.37
2018-05-06T09:19:31.065Z,6.43
2018-05-06T09:22:01.888Z,7.00
2018-05-06T09:24:31.186Z,6.07
2018-05-06T09:27:00.512Z,2.70
2018-05-06T09:29:30.255Z,3.57
2018-05-06T09:32:00.608Z,4.23
2018-05-06T09:34:38.784Z,5.93
2018-05-06T09:37:16.752Z,4.60
2018-05-06T09:39:45.225Z,5.37
2018-05-06T09:42:18.278Z,5.13
2018-05-06T09:44:47.605Z,3.67
2018-05-06T09:47:20.240Z,6.70
2018-05-06T09:49:53.614Z,6.67
2018-05-06T09:52:25.970Z,3.87
2018-05-06T09:54:54.886Z,3.93
2018-05-06T09:57:27.037Z,4.93
2018-05-06T09:59:57.328Z,4.50
2018-05-06T10:02:25.859Z,3.47
2018-05-06T10:04:54.296Z,5.00
2018-05-06T10:07:25.751Z,5.73
2018-05-06T10:09:54.721Z,6.27
2018-05-06T10:12:23.113Z,4.77
2018-05-06T10:14:55.508Z,5.03
2018-05-06T10:17:30.467Z,3.73
2018-05-06T10:20:07.019Z,3.57
2018-05-06T10:22:38.901Z,4.90
2018-05-06T10:25:08.159Z,6.03
2018-05-06T10:27:36.461Z,4.53
2018-05-06T10:30:05.499Z,4.57
2018-05-06T10:32:33.997Z,5.17
2018-05-06T10:35:02.313Z,3.63
2018-05-06T10:37:31.379Z,5.00
2018-05-06T10:40:00.650Z,3.73
2018-05-06T10:42:29.749Z,4.40
2018-05-06T10:45:01.922Z,4.00
2018-05-06T10:47:35.154Z,3.10
2018-05-06T10:50:03.476Z,6.97
2018-05-06T10:52:32.617Z,5.27
2018-05-06T10:55:01.000Z,4.03
2018-05-06T10:57:29.357Z,4.67
2018-05-06T10:59:57.736Z,5.63
2018-05-06T11:02:26.034Z,4.93
2018-05-06T11:05:00.139Z,4.67
2018-05-06T11:07:28.497Z,4.23
2018-05-06T11:09:57.649Z,5.07
2018-05-06T11:12:25.963Z,2.97
2018-05-06T11:14:55.839Z,3.53
2018-05-06T11:17:24.947Z,6.53
2018-05-06T11:19:53.998Z,3.67
2018-05-06T11:22:22.380Z,3.93
2018-05-06T11:24:50.732Z,4.70
2018-05-06T11:27:19.997Z,3.63
2018-05-06T11:29:48.410Z,4.10
2018-05-06T11:35:04.289Z,2.87
2018-05-06T11:53:49.264Z,3.23
2018-05-06T11:56:18.394Z,4.93
2018-05-06T11:58:51.372Z,4.20
2018-05-06T12:01:20.673Z,5.63
2018-05-06T12:03:49.800Z,2.87
2018-05-06T12:06:18.204Z,4.60
2018-05-06T12:08:46.630Z,2.40
2018-05-06T12:11:15.681Z,4.80
2018-05-06T12:13:44.069Z,2.63
2018-05-06T12:16:13.630Z,4.60
2018-05-06T12:18:42.636Z,3.70
2018-05-06T12:21:10.951Z,2.20
2018-05-06T12:23:43.627Z,3.03
2018-05-06T12:26:11.898Z,3.27
2018-05-06T12:28:40.193Z,3.73
2018-05-06T12:31:08.538Z,2.80
2018-05-06T12:33:36.952Z,4.07
2018-05-06T12:36:06.025Z,4.07
2018-05-06T12:38:40.297Z,5.63
2018-05-06T12:41:08.618Z,3.40
2018-05-06T12:43:41.771Z,3.40
2018-05-06T12:46:10.868Z,3.63
2018-05-06T12:48:40.801Z,4.90
2018-05-06T12:51:13.208Z,3.00
2018-05-06T12:53:45.544Z,1.90
2018-05-06T12:56:13.918Z,4.30
2018-05-06T12:58:42.292Z,5.07
2018-05-06T13:01:10.637Z,4.10
2018-05-06T13:03:39.883Z,4.50
2018-05-06T13:06:11.765Z,4.73
2018-05-06T13:08:41.011Z,4.27
2018-05-06T13:11:10.173Z,2.20
2018-05-06T13:13:41.305Z,3.77
2018-05-06T13:16:14.081Z,4.07
2018-05-06T13:18:43.394Z,2.70
2018-05-06T13:21:11.852Z,6.20
2018-05-06T13:23:40.234Z,2.63
2018-05-06T13:26:08.692Z,3.57
2018-05-06T13:28:37.120Z,2.00
2018-05-06T13:31:09.853Z,4.43
2018-05-06T13:33:39.093Z,2.50
2018-05-06T13:36:08.355Z,3.93
2018-05-06T13:38:37.460Z,5.70
2018-05-06T13:41:06.662Z,3.73
2018-05-06T13:43:35.934Z,3.40
2018-05-06T13:46:05.168Z,2.10
2018-05-06T13:48:33.609Z,5.83
2018-05-06T13:51:02.931Z,3.07
2018-05-06T13:53:32.354Z,3.13
2018-05-06T13:56:05.145Z,4.13
2018-05-06T13:58:40.239Z,3.67
2018-05-06T14:01:14.247Z,3.80
2018-05-06T14:03:44.284Z,3.70
2018-05-06T14:06:12.726Z,3.27
2018-05-06T14:08:45.768Z,2.93
2018-05-06T14:11:18.383Z,3.40
2018-05-06T14:13:46.881Z,1.87
2018-05-06T14:16:16.103Z,4.40
2018-05-06T14:18:45.246Z,8.73
2018-05-06T14:21:13.721Z,2.33
2018-05-06T14:23:43.652Z,2.20
2018-05-06T14:26:15.914Z,3.23
2018-05-06T14:28:45.117Z,3.23
2018-05-06T14:31:14.450Z,4.50
2018-05-06T14:33:44.535Z,3.03
2018-05-06T14:36:21.268Z,2.73
2018-05-06T14:38:49.613Z,3.20
2018-05-06T14:41:18.879Z,4.33
2018-05-06T14:43:48.169Z,2.53
2018-05-06T14:49:42.204Z,2.70
2018-05-06T14:52:12.460Z,4.07
2018-05-06T14:54:41.762Z,2.37
2018-05-06T14:57:10.935Z,2.97
2018-05-06T14:59:43.703Z,2.97
2018-05-06T15:02:16.126Z,4.03
2018-05-06T15:04:44.470Z,5.20
2018-05-06T15:07:12.970Z,4.80
2018-05-06T15:09:41.269Z,3.83
2018-05-06T15:12:30.713Z,3.23
2018-05-06T15:14:59.026Z,3.83
2018-05-06T15:17:31.460Z,2.67
2018-05-06T15:20:03.934Z,4.23
2018-05-06T15:22:33.346Z,3.17
2018-05-06T15:25:06.975Z,1.70
2018-05-06T15:27:35.814Z,2.53
2018-05-06T15:30:05.505Z,2.17
2018-05-06T15:32:38.274Z,2.43
2018-05-06T15:35:06.716Z,4.57
2018-05-06T15:37:35.952Z,2.73
2018-05-06T15:40:08.316Z,4.93
2018-05-06T15:42:36.728Z,2.67
2018-05-06T15:45:09.694Z,3.57
2018-05-06T15:47:47.317Z,3.47
2018-05-06T15:50:15.780Z,2.90
2018-05-06T15:52:44.158Z,2.80
2018-05-06T15:55:13.153Z,2.63
2018-05-06T15:57:42.043Z,2.33
2018-05-06T16:00:11.405Z,3.17
2018-05-06T16:03:12.282Z,2.60
2018-05-06T16:05:42.001Z,5.13
2018-05-06T16:08:11.390Z,2.93
2018-05-06T16:10:41.503Z,4.60
2018-05-06T16:13:09.969Z,2.50
2018-05-06T16:15:40.011Z,4.00
2018-05-06T16:18:15.564Z,2.83
2018-05-06T16:20:44.216Z,4.40
2018-05-06T16:23:12.898Z,5.40
2018-05-06T16:25:42.639Z,2.70
2018-05-06T16:28:11.158Z,2.37
2018-05-06T16:30:39.784Z,3.33
2018-05-06T16:33:08.358Z,4.67
2018-05-06T16:35:41.116Z,4.03
2018-05-06T16:38:16.001Z,4.13
2018-05-06T16:40:48.263Z,1.93
2018-05-06T16:43:17.268Z,2.47
2018-05-06T16:45:51.376Z,2.30
2018-05-06T16:48:20.350Z,2.33
2018-05-06T16:50:49.903Z,1.87
2018-05-06T16:53:19.818Z,1.80
2018-05-06T16:55:48.472Z,3.13
2018-05-06T16:58:18.214Z,3.27
2018-05-06T17:00:47.028Z,3.47
2018-05-06T17:03:15.823Z,4.57
2018-05-06T17:05:45.299Z,4.33
2018-05-06T17:08:14.156Z,6.67
2018-05-06T17:10:42.829Z,2.67
2018-05-06T17:13:15.688Z,1.93
2018-05-06T17:15:45.318Z,3.27
2018-05-06T17:18:14.108Z,1.30
2018-05-06T17:20:43.453Z,1.87
2018-05-06T17:23:12.984Z,1.57
2018-05-06T17:25:41.418Z,2.57
2018-05-06T17:28:09.789Z,5.07
2018-05-06T17:30:42.249Z,3.80
2018-05-06T17:33:10.692Z,5.07
2018-05-06T17:35:39.265Z,4.23
2018-05-06T17:38:07.661Z,2.23
2018-05-06T17:40:36.755Z,2.30
2018-05-06T17:43:06.205Z,1.97
2018-05-06T17:45:34.785Z,3.43
2018-05-06T17:48:03.395Z,1.87
2018-05-06T17:50:31.849Z,1.87
2018-05-06T17:53:01.342Z,4.63
2018-05-06T17:55:30.547Z,3.47
2018-05-06T17:57:59.709Z,2.17
2018-05-06T18:00:28.119Z,2.63
2018-05-06T18:02:56.755Z,3.17
2018-05-06T18:05:25.195Z,3.83
2018-05-06T18:07:53.781Z,5.13
2018-05-06T18:10:22.233Z,2.53
2018-05-06T18:12:50.683Z,4.40
2018-05-06T18:15:19.197Z,3.33
2018-05-06T18:17:47.848Z,3.57
2018-05-06T18:20:16.344Z,3.73
2018-05-06T18:22:44.753Z,3.93
2018-05-06T18:25:13.277Z,3.93
2018-05-06T18:27:41.824Z,2.93
2018-05-06T18:30:15.294Z,4.37
2018-05-06T18:32:43.769Z,4.10
2018-05-06T18:35:12.182Z,2.33
2018-05-06T18:37:41.389Z,5.03
2018-05-06T18:40:10.532Z,3.20
2018-05-06T18:42:38.934Z,2.40
2018-05-06T18:45:11.426Z,3.13
2018-05-06T18:47:40.096Z,4.53
2018-05-06T18:50:08.695Z,3.83
2018-05-06T18:52:37.008Z,3.53
2018-05-06T18:55:09.590Z,3.27
2018-05-06T18:57:37.932Z,5.83
2018-05-06T19:00:06.240Z,3.27
2018-05-06T19:02:34.692Z,5.33
2018-05-06T19:05:03.634Z,6.20
2018-05-06T19:07:32.103Z,2.13
2018-05-06T19:10:00.480Z,2.67
2018-05-06T19:12:28.844Z,2.97
2018-05-06T19:14:58.292Z,3.60
2018-05-06T19:17:26.988Z,3.70
2018-05-06T19:19:55.649Z,7.40
2018-05-06T19:22:24.090Z,6.83
2018-05-06T19:24:53.370Z,5.10
2018-05-06T19:27:21.744Z,3.70
2018-05-06T19:29:54.541Z,4.03
2018-05-06T19:32:22.846Z,4.20
2018-05-06T19:34:51.182Z,5.60
2018-05-06T19:37:19.568Z,4.33
2018-05-06T19:39:47.999Z,4.87
2018-05-06T19:42:16.296Z,3.30
2018-05-06T19:44:44.670Z,5.13
2018-05-06T19:47:13.072Z,2.60
2018-05-06T19:49:41.634Z,3.83
2018-05-06T19:52:09.999Z,5.83
2018-05-06T19:54:38.412Z,5.40
2018-05-06T19:57:06.792Z,3.90
2018-05-06T19:59:35.284Z,5.30
2018-05-06T20:02:04.173Z,5.10
2018-05-06T20:04:32.581Z,4.70
2018-05-06T20:07:01.835Z,3.37
2018-05-06T20:09:30.323Z,4.30
2018-05-06T20:11:58.717Z,5.70
2018-05-06T20:14:27.136Z,3.20
2018-05-06T20:16:55.975Z,4.53
2018-05-06T20:19:24.305Z,4.20
2018-05-06T20:21:52.664Z,3.63
2018-05-06T20:24:20.951Z,4.87
2018-05-06T20:26:49.280Z,4.00
2018-05-06T20:29:17.670Z,3.13
2018-05-06T20:31:46.016Z,3.10
2018-05-06T20:34:14.358Z,3.37
2018-05-06T20:36:43.494Z,5.00
2018-05-06T20:39:11.931Z,5.10
2018-05-06T20:41:41.070Z,6.30
2018-05-06T20:44:09.515Z,6.13
2018-05-06T20:46:38.622Z,4.03
2018-05-06T20:49:07.016Z,5.30
2018-05-06T20:51:35.337Z,6.20
2018-05-06T20:54:03.719Z,7.77
2018-05-06T20:56:32.044Z,4.87
2018-05-06T20:59:00.383Z,5.53
2018-05-06T21:01:28.791Z,3.70
2018-05-06T21:03:57.241Z,7.13
2018-05-06T21:06:32.934Z,5.83
2018-05-06T21:09:11.192Z,6.00
2018-05-06T21:11:48.358Z,6.10
2018-05-06T21:14:26.677Z,8.87
2018-05-06T21:16:56.678Z,3.90
2018-05-06T21:19:35.740Z,4.60
2018-05-06T21:22:11.680Z,4.70
2018-05-06T21:25:04.027Z,5.67
2018-05-06T21:27:32.486Z,8.50
2018-05-06T21:30:01.647Z,5.17
2018-05-06T21:32:33.981Z,4.70
2018-05-06T21:35:03.097Z,6.80
2018-05-06T21:37:31.500Z,3.73
2018-05-06T21:40:00.618Z,8.87
2018-05-06T21:42:29.001Z,14.33
2018-05-06T21:44:57.452Z,4.53
2018-05-06T21:47:25.819Z,6.37
2018-05-06T21:49:54.170Z,5.80
2018-05-06T21:52:22.540Z,8.23
2018-05-06T21:54:50.876Z,7.30
2018-05-06T21:57:19.271Z,6.20
2018-05-06T21:59:47.983Z,7.53
2018-05-06T22:02:16.330Z,5.77
2018-05-06T22:04:45.666Z,6.03
2018-05-06T22:07:14.177Z,6.33
2018-05-06T22:09:42.585Z,6.93
2018-05-06T22:12:11.073Z,3.03
2018-05-06T22:14:39.458Z,3.60
2018-05-06T22:17:07.788Z,8.63
2018-05-06T22:19:36.202Z,4.77
2018-05-06T22:22:05.636Z,4.53
2018-05-06T22:24:33.980Z,5.50
2018-05-06T22:27:03.093Z,6.27
2018-05-06T22:29:31.442Z,4.17
2018-05-06T22:31:59.845Z,6.30
2018-05-06T22:34:28.137Z,4.53
2018-05-06T22:36:56.476Z,35.37
2018-05-06T22:39:25.619Z,11.33
2018-05-06T22:41:54.034Z,13.33
2018-05-06T22:44:22.338Z,5.87
2018-05-06T22:46:52.304Z,6.30
2018-05-06T22:49:20.609Z,5.00
2018-05-06T22:51:49.976Z,6.47
2018-05-06T22:54:18.356Z,4.50
2018-05-06T22:56:46.691Z,4.33
2018-05-06T22:59:15.830Z,5.97
2018-05-06T23:01:44.174Z,5.77
2018-05-06T23:04:13.277Z,5.33
2018-05-06T23:06:42.342Z,6.30
2018-05-06T23:09:10.653Z,4.97
2018-05-06T23:11:39.070Z,5.63
2018-05-06T23:14:07.514Z,4.27
2018-05-06T23:16:35.868Z,5.97
2018-05-06T23:19:04.218Z,5.23
2018-05-06T23:21:32.582Z,7.03
2018-05-06T23:24:00.882Z,4.53
2018-05-06T23:26:29.214Z,5.93
2018-05-06T23:28:57.515Z,6.10
2018-05-06T23:31:25.857Z,5.60
2018-05-06T23:33:54.161Z,4.70
2018-05-06T23:36:22.536Z,6.70
2018-05-06T23:38:50.870Z,5.53
2018-05-06T23:41:19.228Z,4.90
2018-05-06T23:43:47.583Z,5.50
2018-05-06T23:46:15.917Z,6.40
2018-05-06T23:48:45.152Z,5.90
2018-05-06T23:51:13.957Z,5.40
2018-05-06T23:53:42.377Z,5.47
2018-05-06T23:56:11.615Z,4.83
2018-05-06T23:58:40.032Z,4.70
