createdAt,value
2017-09-24T00:01:53.203Z,62.10
2017-09-24T00:04:20.868Z,62.20
2017-09-24T00:06:48.506Z,62.40
2017-09-24T00:09:16.901Z,62.50
2017-09-24T00:11:44.553Z,62.40
2017-09-24T00:14:12.962Z,62.50
2017-09-24T00:16:40.676Z,62.30
2017-09-24T00:19:08.316Z,62.10
2017-09-24T00:21:35.936Z,63.20
2017-09-24T00:24:03.585Z,62.30
2017-09-24T00:26:31.204Z,62.50
2017-09-24T00:28:59.594Z,62.60
2017-09-24T00:31:27.259Z,62.50
2017-09-24T00:33:54.877Z,62.30
2017-09-24T00:36:22.515Z,63.40
2017-09-24T00:38:50.178Z,62.30
2017-09-24T00:41:18.602Z,62.40
2017-09-24T00:43:46.293Z,62.40
2017-09-24T00:46:14.750Z,62.80
2017-09-24T00:48:42.406Z,62.70
2017-09-24T00:51:10.075Z,63.00
2017-09-24T00:53:37.701Z,63.10
2017-09-24T00:56:05.335Z,63.00
2017-09-24T00:58:32.995Z,63.00
2017-09-24T01:01:01.394Z,62.90
2017-09-24T01:03:29.035Z,62.80
2017-09-24T01:05:57.475Z,63.10
2017-09-24T01:08:25.092Z,63.10
2017-09-24T01:10:52.720Z,63.20
2017-09-24T01:13:20.387Z,63.40
2017-09-24T01:15:48.832Z,63.40
2017-09-24T01:18:16.479Z,63.40
2017-09-24T01:20:44.097Z,64.00
2017-09-24T01:23:12.541Z,63.30
2017-09-24T01:25:40.183Z,63.20
2017-09-24T01:28:07.866Z,63.50
2017-09-24T01:30:36.262Z,63.60
2017-09-24T01:33:03.892Z,63.50
2017-09-24T01:35:31.549Z,63.50
2017-09-24T01:37:59.215Z,63.50
2017-09-24T01:40:26.979Z,63.60
2017-09-24T01:42:54.656Z,63.70
2017-09-24T01:45:22.284Z,63.70
2017-09-24T01:47:49.986Z,63.80
2017-09-24T01:50:17.651Z,63.80
2017-09-24T01:52:45.286Z,63.60
2017-09-24T01:55:12.909Z,63.90
2017-09-24T01:57:40.590Z,63.90
2017-09-24T02:00:08.207Z,64.10
2017-09-24T02:02:35.832Z,63.80
2017-09-24T02:05:03.498Z,64.60
2017-09-24T02:07:31.130Z,64.20
2017-09-24T02:09:58.978Z,64.00
2017-09-24T02:12:27.423Z,64.30
2017-09-24T02:14:55.066Z,64.20
2017-09-24T02:17:22.714Z,64.00
2017-09-24T02:19:50.372Z,64.30
2017-09-24T02:22:17.988Z,64.30
2017-09-24T02:24:45.620Z,64.40
2017-09-24T02:27:13.291Z,64.40
2017-09-24T02:29:40.946Z,64.40
2017-09-24T02:32:08.582Z,64.70
2017-09-24T02:34:36.246Z,64.60
2017-09-24T02:37:03.893Z,64.80
2017-09-24T02:39:31.519Z,64.80
2017-09-24T02:41:59.214Z,64.70
2017-09-24T02:44:26.866Z,64.80
2017-09-24T02:46:54.502Z,64.90
2017-09-24T02:49:22.170Z,64.90
2017-09-24T02:51:50.548Z,65.10
2017-09-24T02:54:18.967Z,65.20
2017-09-24T02:56:46.579Z,65.20
2017-09-24T02:59:14.250Z,65.10
2017-09-24T03:01:42.640Z,65.40
2017-09-24T03:04:11.068Z,65.20
2017-09-24T03:06:38.691Z,65.20
2017-09-24T03:09:06.329Z,65.40
2017-09-24T03:11:34.736Z,65.60
2017-09-24T03:14:02.361Z,65.40
2017-09-24T03:16:30.024Z,65.40
2017-09-24T03:18:57.675Z,65.30
2017-09-24T03:21:25.354Z,64.70
2017-09-24T03:23:53.756Z,65.50
2017-09-24T03:26:21.413Z,65.50
2017-09-24T03:28:49.941Z,65.50
2017-09-24T03:31:17.579Z,65.40
2017-09-24T03:33:45.237Z,65.70
2017-09-24T03:36:12.872Z,65.70
2017-09-24T03:38:41.434Z,65.80
2017-09-24T03:41:09.905Z,65.70
2017-09-24T03:43:38.323Z,66.50
2017-09-24T03:46:06.722Z,65.80
2017-09-24T03:48:34.422Z,65.70
2017-09-24T03:51:02.078Z,65.80
2017-09-24T03:53:29.707Z,65.90
2017-09-24T03:55:57.369Z,65.90
2017-09-24T03:58:25.014Z,66.10
2017-09-24T04:00:52.643Z,66.10
2017-09-24T04:03:20.407Z,66.10
2017-09-24T04:05:48.042Z,66.10
2017-09-24T04:08:15.721Z,66.20
2017-09-24T04:10:43.501Z,66.20
2017-09-24T04:13:11.140Z,66.30
2017-09-24T04:15:38.896Z,66.10
2017-09-24T04:18:06.590Z,66.20
2017-09-24T04:20:34.326Z,66.20
2017-09-24T04:23:01.970Z,66.40
2017-09-24T04:25:29.598Z,66.30
2017-09-24T04:27:58.029Z,66.40
2017-09-24T04:30:25.664Z,66.30
2017-09-24T04:32:53.330Z,66.60
2017-09-24T04:35:21.037Z,66.70
2017-09-24T04:37:48.705Z,66.80
2017-09-24T04:40:17.109Z,66.30
2017-09-24T04:42:45.537Z,67.00
2017-09-24T04:45:13.314Z,66.90
2017-09-24T04:47:40.978Z,67.00
2017-09-24T04:50:08.596Z,66.90
2017-09-24T04:52:36.220Z,67.00
2017-09-24T04:55:04.633Z,67.10
2017-09-24T04:57:32.256Z,67.00
2017-09-24T04:59:59.925Z,67.30
2017-09-24T05:02:28.324Z,67.30
2017-09-24T05:04:55.962Z,67.30
2017-09-24T05:07:24.396Z,67.40
2017-09-24T05:09:52.040Z,67.40
2017-09-24T05:12:19.759Z,67.50
2017-09-24T05:14:47.414Z,67.50
2017-09-24T05:17:15.176Z,67.60
2017-09-24T05:19:42.836Z,67.70
2017-09-24T05:22:10.506Z,67.70
2017-09-24T05:24:39.654Z,68.80
2017-09-24T05:27:07.322Z,68.00
2017-09-24T05:29:34.961Z,68.20
2017-09-24T05:32:02.598Z,68.10
2017-09-24T05:34:31.035Z,68.30
2017-09-24T05:36:58.664Z,68.30
2017-09-24T05:39:26.361Z,68.10
2017-09-24T05:41:54.126Z,68.30
2017-09-24T05:44:21.890Z,68.20
2017-09-24T05:46:49.551Z,68.20
2017-09-24T05:49:17.246Z,68.30
2017-09-24T05:51:44.978Z,68.30
2017-09-24T05:54:12.621Z,68.30
2017-09-24T05:56:40.283Z,68.30
2017-09-24T05:59:07.987Z,68.50
2017-09-24T06:01:35.660Z,68.50
2017-09-24T06:04:03.292Z,68.50
2017-09-24T06:06:30.973Z,68.50
2017-09-24T06:08:58.637Z,68.60
2017-09-24T06:11:26.294Z,68.50
2017-09-24T06:13:54.061Z,68.60
2017-09-24T06:16:21.688Z,68.70
2017-09-24T06:18:49.358Z,68.70
2017-09-24T06:21:17.538Z,68.60
2017-09-24T06:23:45.299Z,68.70
2017-09-24T06:26:12.976Z,68.70
2017-09-24T06:28:40.605Z,68.90
2017-09-24T06:31:08.307Z,69.10
2017-09-24T06:33:35.953Z,68.80
2017-09-24T06:36:03.720Z,68.90
2017-09-24T06:38:31.359Z,69.30
2017-09-24T06:40:59.013Z,69.10
2017-09-24T06:43:26.658Z,69.20
2017-09-24T06:45:54.355Z,69.20
2017-09-24T06:48:21.990Z,69.20
2017-09-24T06:50:49.679Z,69.40
2017-09-24T06:53:17.363Z,69.50
2017-09-24T06:55:44.992Z,69.70
2017-09-24T06:58:12.612Z,69.60
2017-09-24T07:00:41.043Z,69.90
2017-09-24T07:03:08.688Z,69.90
2017-09-24T07:05:36.351Z,69.70
2017-09-24T07:08:03.990Z,70.70
2017-09-24T07:10:31.722Z,70.00
2017-09-24T07:12:59.386Z,70.30
2017-09-24T07:15:27.119Z,70.30
2017-09-24T07:17:54.779Z,70.30
2017-09-24T07:20:22.404Z,70.70
2017-09-24T07:22:50.060Z,70.50
2017-09-24T07:25:18.451Z,70.90
2017-09-24T07:27:46.102Z,70.90
2017-09-24T07:30:14.488Z,71.40
2017-09-24T07:32:42.130Z,71.40
2017-09-24T07:35:10.559Z,71.70
2017-09-24T07:37:38.244Z,71.70
2017-09-24T07:40:05.911Z,71.50
2017-09-24T07:42:33.653Z,71.70
2017-09-24T07:45:01.324Z,71.70
2017-09-24T07:47:28.950Z,71.90
2017-09-24T07:49:56.608Z,71.90
2017-09-24T07:52:24.244Z,72.30
2017-09-24T07:54:52.782Z,72.00
2017-09-24T07:57:20.407Z,71.90
2017-09-24T07:59:48.127Z,72.00
2017-09-24T08:02:15.800Z,72.00
2017-09-24T08:04:43.438Z,72.20
2017-09-24T08:07:11.074Z,72.30
2017-09-24T08:09:38.716Z,72.30
2017-09-24T08:12:06.363Z,72.70
2017-09-24T08:14:34.820Z,72.80
2017-09-24T08:17:03.224Z,73.20
2017-09-24T08:19:31.662Z,73.30
2017-09-24T08:21:59.297Z,73.30
2017-09-24T08:24:26.931Z,73.10
2017-09-24T08:26:55.463Z,73.90
2017-09-24T08:29:23.088Z,73.90
2017-09-24T08:31:50.734Z,74.10
2017-09-24T08:34:19.139Z,73.70
2017-09-24T08:36:46.786Z,73.60
2017-09-24T08:39:14.422Z,73.50
2017-09-24T08:41:42.857Z,73.60
2017-09-24T08:44:10.494Z,73.50
2017-09-24T08:46:38.141Z,74.10
2017-09-24T08:49:06.533Z,74.40
2017-09-24T08:51:34.182Z,74.20
2017-09-24T08:54:01.849Z,74.00
2017-09-24T08:56:29.485Z,74.00
2017-09-24T08:58:57.589Z,74.10
2017-09-24T09:01:25.223Z,73.50
2017-09-24T09:03:53.637Z,74.80
2017-09-24T09:06:21.288Z,74.70
2017-09-24T09:08:48.912Z,74.60
2017-09-24T09:11:16.576Z,75.20
2017-09-24T09:13:44.251Z,74.80
2017-09-24T09:16:12.669Z,74.90
2017-09-24T09:18:40.302Z,74.80
2017-09-24T09:21:08.729Z,75.10
2017-09-24T09:23:36.354Z,75.10
2017-09-24T09:26:04.056Z,75.80
2017-09-24T09:28:31.733Z,75.40
2017-09-24T09:30:59.372Z,76.00
2017-09-24T09:33:27.033Z,76.00
2017-09-24T09:35:54.666Z,76.10
2017-09-24T09:38:22.338Z,75.60
2017-09-24T09:40:49.984Z,76.60
2017-09-24T09:46:32.781Z,76.20
2017-09-24T09:49:00.457Z,77.50
2017-09-24T09:51:28.084Z,77.60
2017-09-24T09:53:55.704Z,77.40
2017-09-24T09:56:23.358Z,77.30
2017-09-24T09:58:51.768Z,77.80
2017-09-24T10:01:19.415Z,77.60
2017-09-24T10:03:47.068Z,76.90
2017-09-24T10:06:14.715Z,76.40
2017-09-24T10:08:50.018Z,76.40
2017-09-24T10:11:17.640Z,76.40
2017-09-24T10:13:45.315Z,76.30
2017-09-24T10:16:12.956Z,76.10
2017-09-24T10:18:40.594Z,76.00
2017-09-24T10:21:08.298Z,76.70
2017-09-24T10:23:35.936Z,76.20
2017-09-24T10:26:03.589Z,76.80
2017-09-24T10:28:43.905Z,76.60
2017-09-24T10:31:11.694Z,76.60
2017-09-24T10:33:39.342Z,76.10
2017-09-24T10:36:07.020Z,76.10
2017-09-24T10:38:34.655Z,75.80
2017-09-24T10:41:02.463Z,75.70
2017-09-24T10:43:30.881Z,75.90
2017-09-24T10:45:58.500Z,75.90
2017-09-24T10:48:26.931Z,76.30
2017-09-24T10:50:54.557Z,76.20
2017-09-24T10:53:22.213Z,75.70
2017-09-24T10:55:50.602Z,77.00
2017-09-24T10:58:18.238Z,77.00
2017-09-24T11:00:45.900Z,76.90
2017-09-24T11:03:14.302Z,77.20
2017-09-24T11:05:41.959Z,77.10
2017-09-24T11:08:10.600Z,77.20
2017-09-24T11:10:38.475Z,77.20
2017-09-24T11:13:06.548Z,77.50
2017-09-24T11:15:34.512Z,77.50
2017-09-24T11:18:02.378Z,77.90
2017-09-24T11:20:30.240Z,78.30
2017-09-24T11:22:58.025Z,78.70
2017-09-24T11:25:27.157Z,78.30
2017-09-24T11:27:54.817Z,78.30
2017-09-24T11:30:22.519Z,79.40
2017-09-24T11:32:53.655Z,78.80
2017-09-24T11:35:21.496Z,80.20
2017-09-24T11:37:49.204Z,80.70
2017-09-24T11:40:16.875Z,80.60
2017-09-24T11:42:44.610Z,81.50
2017-09-24T11:45:12.241Z,81.00
2017-09-24T11:47:40.037Z,81.30
2017-09-24T11:50:07.685Z,81.70
2017-09-24T11:52:35.349Z,80.70
2017-09-24T11:55:02.990Z,80.60
2017-09-24T11:57:30.665Z,80.20
2017-09-24T11:59:58.289Z,80.30
2017-09-24T12:02:26.708Z,80.60
2017-09-24T12:04:54.333Z,80.50
2017-09-24T12:07:22.716Z,80.00
2017-09-24T12:09:51.138Z,80.50
2017-09-24T12:12:18.806Z,80.30
2017-09-24T12:14:46.473Z,80.20
2017-09-24T12:17:14.151Z,79.40
2017-09-24T12:19:41.893Z,79.80
2017-09-24T12:22:09.570Z,78.90
2017-09-24T12:24:37.325Z,78.70
2017-09-24T12:27:05.084Z,79.10
2017-09-24T12:29:32.754Z,78.80
2017-09-24T12:32:00.368Z,77.30
2017-09-24T12:34:28.091Z,78.40
2017-09-24T12:36:55.865Z,77.30
2017-09-24T12:39:23.622Z,77.20
2017-09-24T12:41:51.363Z,77.10
2017-09-24T12:44:19.016Z,76.90
2017-09-24T12:46:46.790Z,77.30
2017-09-24T12:49:14.475Z,77.70
2017-09-24T12:51:42.133Z,76.00
2017-09-24T12:54:09.774Z,74.80
2017-09-24T12:56:37.424Z,74.50
2017-09-24T12:59:05.065Z,75.10
2017-09-24T13:01:32.784Z,73.60
2017-09-24T13:04:00.415Z,73.30
2017-09-24T13:06:28.111Z,73.60
2017-09-24T13:08:55.773Z,74.50
2017-09-24T13:11:23.418Z,73.70
2017-09-24T13:13:51.093Z,72.60
2017-09-24T13:16:18.835Z,73.00
2017-09-24T13:18:46.482Z,72.30
2017-09-24T13:21:14.263Z,72.40
2017-09-24T13:23:41.924Z,72.40
2017-09-24T13:26:09.563Z,71.80
2017-09-24T13:28:37.267Z,71.60
2017-09-24T13:31:06.426Z,72.00
2017-09-24T13:33:34.136Z,71.90
2017-09-24T13:36:03.301Z,71.90
2017-09-24T13:38:30.991Z,71.90
2017-09-24T13:40:59.380Z,71.70
2017-09-24T13:43:27.043Z,71.70
2017-09-24T13:45:54.673Z,72.00
2017-09-24T13:48:22.324Z,72.20
2017-09-24T13:50:50.509Z,71.30
2017-09-24T13:53:18.290Z,71.90
2017-09-24T13:55:45.912Z,71.80
2017-09-24T13:58:13.569Z,72.00
2017-09-24T14:00:41.190Z,71.40
2017-09-24T14:03:09.654Z,71.30
2017-09-24T14:05:38.850Z,70.40
2017-09-24T14:08:07.413Z,70.70
2017-09-24T14:10:35.061Z,70.60
2017-09-24T14:13:02.754Z,70.60
2017-09-24T14:15:30.502Z,70.10
2017-09-24T14:17:58.153Z,70.30
2017-09-24T14:20:25.846Z,70.00
2017-09-24T14:22:53.486Z,70.10
2017-09-24T14:25:21.270Z,69.70
2017-09-24T14:27:48.911Z,70.00
2017-09-24T14:30:16.547Z,70.00
2017-09-24T14:32:44.189Z,69.80
2017-09-24T14:35:12.581Z,69.40
2017-09-24T14:37:40.295Z,69.40
2017-09-24T14:40:07.920Z,69.70
2017-09-24T14:42:35.564Z,69.50
2017-09-24T14:45:03.263Z,69.70
2017-09-24T14:47:30.945Z,70.10
2017-09-24T14:49:58.594Z,70.10
2017-09-24T14:52:26.265Z,70.40
2017-09-24T14:54:53.935Z,70.60
2017-09-24T14:57:21.578Z,69.90
2017-09-24T14:59:49.255Z,69.50
2017-09-24T15:02:16.889Z,69.40
2017-09-24T15:04:44.543Z,69.00
2017-09-24T15:07:12.179Z,70.00
2017-09-24T15:09:39.809Z,70.80
2017-09-24T15:12:08.252Z,71.00
2017-09-24T15:14:35.884Z,71.10
2017-09-24T15:17:03.597Z,70.80
2017-09-24T15:19:31.452Z,70.80
2017-09-24T15:21:59.131Z,71.20
2017-09-24T15:24:26.784Z,71.40
2017-09-24T15:26:54.641Z,71.00
2017-09-24T15:29:22.279Z,71.50
2017-09-24T15:31:49.985Z,71.50
2017-09-24T15:34:17.745Z,71.60
2017-09-24T15:36:45.599Z,71.40
2017-09-24T15:39:13.389Z,71.70
2017-09-24T15:41:41.008Z,71.50
2017-09-24T15:44:08.632Z,71.50
2017-09-24T15:46:37.099Z,71.60
2017-09-24T15:49:05.497Z,71.90
2017-09-24T15:51:33.943Z,71.90
2017-09-24T15:54:01.702Z,71.70
2017-09-24T15:56:29.355Z,71.70
2017-09-24T15:58:56.979Z,71.50
2017-09-24T16:01:24.700Z,71.60
2017-09-24T16:03:53.878Z,71.40
2017-09-24T16:06:21.534Z,71.40
2017-09-24T16:08:49.196Z,71.60
2017-09-24T16:11:16.816Z,71.60
2017-09-24T16:13:44.535Z,71.40
2017-09-24T16:16:12.292Z,71.60
2017-09-24T16:18:40.072Z,71.70
2017-09-24T16:21:09.253Z,71.80
2017-09-24T16:23:36.928Z,71.80
2017-09-24T16:26:04.698Z,71.70
2017-09-24T16:28:32.370Z,71.90
2017-09-24T16:31:00.030Z,71.80
2017-09-24T16:33:27.664Z,72.00
2017-09-24T16:35:55.340Z,71.90
2017-09-24T16:38:22.993Z,72.00
2017-09-24T16:40:50.764Z,71.90
2017-09-24T16:43:18.511Z,71.70
2017-09-24T16:45:46.136Z,72.00
2017-09-24T16:48:13.790Z,71.80
2017-09-24T16:50:41.461Z,71.90
2017-09-24T16:53:09.184Z,71.70
2017-09-24T16:55:37.610Z,71.60
2017-09-24T16:58:05.267Z,71.60
2017-09-24T17:00:32.963Z,71.50
2017-09-24T17:03:00.748Z,71.50
2017-09-24T17:05:28.387Z,71.60
2017-09-24T17:07:56.140Z,71.50
2017-09-24T17:10:24.039Z,71.40
2017-09-24T17:12:51.907Z,71.30
2017-09-24T17:15:19.765Z,71.20
2017-09-24T17:17:47.740Z,72.00
2017-09-24T17:20:15.599Z,71.10
2017-09-24T17:22:43.478Z,71.00
2017-09-24T17:25:11.342Z,70.90
2017-09-24T17:27:39.111Z,70.90
2017-09-24T17:30:06.973Z,70.60
2017-09-24T17:32:34.831Z,70.50
2017-09-24T17:35:02.706Z,70.40
2017-09-24T17:37:31.398Z,70.20
2017-09-24T17:39:59.367Z,70.10
2017-09-24T17:42:27.223Z,70.10
2017-09-24T17:44:55.095Z,70.10
2017-09-24T17:47:23.065Z,70.00
2017-09-24T17:49:50.956Z,69.70
2017-09-24T17:52:19.713Z,69.90
2017-09-24T17:54:47.592Z,69.90
2017-09-24T17:57:16.268Z,70.90
2017-09-24T17:59:43.917Z,70.00
2017-09-24T18:02:11.600Z,69.80
2017-09-24T18:04:39.217Z,69.90
2017-09-24T18:07:06.889Z,70.00
2017-09-24T18:09:34.514Z,70.00
2017-09-24T18:12:02.945Z,70.20
2017-09-24T18:14:30.580Z,70.10
2017-09-24T18:16:58.233Z,70.10
2017-09-24T18:19:25.948Z,70.30
2017-09-24T18:21:53.715Z,70.20
2017-09-24T18:24:21.364Z,70.30
2017-09-24T18:26:49.218Z,70.30
2017-09-24T18:29:16.981Z,70.30
2017-09-24T18:31:45.071Z,70.10
2017-09-24T18:34:12.691Z,70.00
2017-09-24T18:36:40.313Z,70.00
2017-09-24T18:39:08.732Z,70.10
2017-09-24T18:41:36.361Z,70.00
2017-09-24T18:44:04.784Z,70.20
2017-09-24T18:46:32.465Z,70.10
2017-09-24T18:49:00.116Z,70.10
2017-09-24T18:51:27.740Z,70.20
2017-09-24T18:53:55.433Z,70.10
2017-09-24T18:56:23.066Z,70.00
2017-09-24T18:58:50.726Z,69.90
2017-09-24T19:01:19.170Z,69.80
2017-09-24T19:03:46.834Z,69.70
2017-09-24T19:06:14.460Z,69.80
2017-09-24T19:08:42.080Z,69.60
2017-09-24T19:11:10.531Z,69.70
2017-09-24T19:13:39.678Z,69.80
2017-09-24T19:16:08.341Z,69.80
2017-09-24T19:18:36.720Z,70.10
2017-09-24T19:21:05.141Z,70.10
2017-09-24T19:23:32.917Z,70.10
2017-09-24T19:26:00.697Z,70.00
2017-09-24T19:28:28.329Z,70.00
2017-09-24T19:30:56.031Z,69.80
2017-09-24T19:33:24.445Z,70.20
2017-09-24T19:35:52.869Z,70.20
2017-09-24T19:38:20.657Z,70.20
2017-09-24T19:40:48.394Z,70.30
2017-09-24T19:43:16.021Z,70.40
2017-09-24T19:45:43.826Z,70.50
2017-09-24T19:48:11.589Z,70.40
2017-09-24T19:50:39.257Z,70.50
2017-09-24T19:53:06.899Z,70.50
2017-09-24T19:55:34.570Z,70.50
2017-09-24T19:58:02.259Z,70.40
2017-09-24T20:00:29.927Z,70.20
2017-09-24T20:02:57.576Z,70.30
2017-09-24T20:05:25.232Z,70.50
2017-09-24T20:07:52.868Z,70.40
2017-09-24T20:10:20.581Z,70.40
2017-09-24T20:12:49.016Z,70.50
2017-09-24T20:15:16.639Z,70.30
2017-09-24T20:17:45.052Z,70.40
2017-09-24T20:20:12.697Z,70.50
2017-09-24T20:22:40.343Z,70.60
2017-09-24T20:25:09.019Z,70.60
2017-09-24T20:27:37.451Z,70.50
2017-09-24T20:30:05.092Z,70.50
2017-09-24T20:32:32.713Z,70.70
2017-09-24T20:35:01.131Z,70.90
2017-09-24T20:37:28.768Z,70.90
2017-09-24T20:39:57.190Z,70.80
2017-09-24T20:42:24.808Z,70.80
2017-09-24T20:44:52.473Z,70.70
2017-09-24T20:47:20.868Z,70.70
2017-09-24T20:49:48.537Z,70.70
2017-09-24T20:52:16.176Z,70.80
2017-09-24T20:54:44.605Z,71.00
2017-09-24T20:57:12.249Z,70.90
2017-09-24T20:59:39.887Z,71.00
2017-09-24T21:02:07.550Z,71.10
2017-09-24T21:04:35.194Z,71.20
2017-09-24T21:07:03.630Z,71.30
2017-09-24T21:09:32.021Z,71.30
2017-09-24T21:11:59.687Z,71.30
2017-09-24T21:14:27.431Z,71.30
2017-09-24T21:16:55.860Z,71.50
2017-09-24T21:19:24.273Z,71.30
2017-09-24T21:21:51.947Z,71.30
2017-09-24T21:24:19.579Z,71.40
2017-09-24T21:26:47.212Z,71.30
2017-09-24T21:29:15.676Z,71.20
2017-09-24T21:31:43.309Z,71.10
2017-09-24T21:34:10.973Z,71.00
2017-09-24T21:36:38.616Z,71.10
2017-09-24T21:39:06.255Z,71.10
2017-09-24T21:41:34.674Z,70.90
2017-09-24T21:44:02.294Z,70.90
2017-09-24T21:46:30.723Z,71.00
2017-09-24T21:48:58.345Z,70.80
2017-09-24T21:51:25.989Z,70.80
2017-09-24T21:53:54.401Z,70.60
2017-09-24T21:56:22.078Z,70.60
2017-09-24T21:58:49.699Z,70.60
2017-09-24T22:01:18.137Z,70.70
2017-09-24T22:03:45.789Z,71.40
2017-09-24T22:06:13.418Z,70.50
2017-09-24T22:08:41.086Z,70.50
2017-09-24T22:11:08.722Z,70.40
2017-09-24T22:13:37.155Z,70.50
2017-09-24T22:16:04.789Z,70.50
2017-09-24T22:18:32.463Z,70.80
2017-09-24T22:21:00.088Z,70.70
2017-09-24T22:23:30.814Z,70.90
2017-09-24T22:25:58.611Z,70.80
2017-09-24T22:28:26.280Z,71.00
2017-09-24T22:30:53.945Z,71.00
2017-09-24T22:33:21.581Z,71.20
2017-09-24T22:35:49.318Z,71.40
2017-09-24T22:38:17.046Z,71.40
2017-09-24T22:40:44.715Z,71.40
2017-09-24T22:43:12.505Z,71.40
2017-09-24T22:45:40.165Z,71.40
2017-09-24T22:48:09.435Z,71.60
2017-09-24T22:50:37.090Z,71.60
2017-09-24T22:53:04.755Z,71.60
2017-09-24T22:55:32.417Z,71.60
2017-09-24T22:58:00.102Z,71.70
2017-09-24T23:00:27.743Z,71.80
2017-09-24T23:02:55.432Z,72.00
2017-09-24T23:05:23.084Z,71.90
2017-09-24T23:07:50.713Z,72.00
2017-09-24T23:10:18.388Z,72.00
2017-09-24T23:12:46.078Z,72.10
2017-09-24T23:15:13.838Z,72.20
2017-09-24T23:17:41.476Z,72.00
2017-09-24T23:20:09.106Z,72.00
2017-09-24T23:22:37.607Z,72.00
2017-09-24T23:25:05.255Z,72.10
2017-09-24T23:27:32.913Z,72.20
2017-09-24T23:30:00.609Z,72.50
2017-09-24T23:32:28.244Z,72.50
2017-09-24T23:34:55.954Z,72.70
2017-09-24T23:37:23.585Z,72.80
2017-09-24T23:39:51.255Z,73.30
2017-09-24T23:42:18.885Z,73.30
2017-09-24T23:44:46.603Z,73.50
2017-09-24T23:47:14.265Z,73.80
2017-09-24T23:49:41.914Z,73.60
2017-09-24T23:52:09.801Z,73.50
2017-09-24T23:54:37.438Z,74.40
2017-09-24T23:57:05.086Z,73.40
2017-09-24T23:59:32.755Z,73.30
