createdAt,value
2019-04-11T00:01:35.039Z,68.49
2019-04-11T00:03:54.028Z,69.06
2019-04-11T00:06:23.562Z,69.38
2019-04-11T00:08:53.008Z,68.89
2019-04-11T00:11:24.039Z,68.97
2019-04-11T00:13:53.649Z,68.84
2019-04-11T00:16:23.516Z,69.15
2019-04-11T00:18:54.717Z,69.36
2019-04-11T00:21:24.615Z,69.53
2019-04-11T00:23:54.502Z,69.50
2019-04-11T00:26:24.400Z,69.48
2019-04-11T00:28:54.216Z,69.57
2019-04-11T00:31:23.654Z,69.82
2019-04-11T00:33:54.183Z,70.00
2019-04-11T00:36:24.211Z,69.69
2019-04-11T00:38:55.180Z,70.76
2019-04-11T00:41:24.604Z,70.06
2019-04-11T00:43:54.657Z,70.22
2019-04-11T00:46:24.551Z,70.20
2019-04-11T00:48:54.499Z,70.37
2019-04-11T00:51:23.890Z,70.70
2019-04-11T00:53:54.142Z,70.65
2019-04-11T00:56:24.150Z,70.50
2019-04-11T00:58:54.025Z,70.61
2019-04-11T01:01:24.022Z,71.00
2019-04-11T01:03:54.211Z,71.02
2019-04-11T01:06:23.501Z,71.27
2019-04-11T01:08:53.700Z,71.24
2019-04-11T01:11:23.793Z,71.06
2019-04-11T01:13:55.364Z,71.26
2019-04-11T01:16:26.315Z,71.46
2019-04-11T01:18:55.615Z,71.78
2019-04-11T01:21:24.913Z,71.83
2019-04-11T01:23:55.239Z,72.26
2019-04-11T01:26:25.373Z,72.77
2019-04-11T01:28:55.920Z,73.54
2019-04-11T01:31:27.351Z,72.69
2019-04-11T01:33:57.083Z,74.04
2019-04-11T01:36:26.978Z,73.47
2019-04-11T01:39:15.241Z,72.68
2019-04-11T01:41:44.991Z,72.42
2019-04-11T01:44:14.527Z,72.52
2019-04-11T01:46:44.443Z,72.72
2019-04-11T01:49:22.674Z,73.47
2019-04-11T01:51:52.137Z,73.33
2019-04-11T01:54:21.797Z,74.10
2019-04-11T01:56:51.621Z,73.64
2019-04-11T01:59:21.604Z,74.21
2019-04-11T02:02:05.392Z,73.96
2019-04-11T02:04:46.053Z,73.65
2019-04-11T02:07:15.567Z,74.93
2019-04-11T02:09:44.969Z,74.55
2019-04-11T02:12:14.355Z,74.44
2019-04-11T02:14:43.962Z,74.54
2019-04-11T02:17:13.359Z,74.23
2019-04-11T02:19:42.762Z,74.73
2019-04-11T02:22:32.725Z,75.65
2019-04-11T02:25:13.003Z,75.32
2019-04-11T02:27:42.390Z,75.66
2019-04-11T02:30:14.351Z,75.66
2019-04-11T02:32:44.911Z,74.89
2019-04-11T02:35:15.393Z,75.83
2019-04-11T02:37:47.649Z,76.00
2019-04-11T02:40:17.661Z,75.91
2019-04-11T02:42:47.599Z,75.39
2019-04-11T02:45:35.523Z,75.43
2019-04-11T02:47:50.971Z,76.63
2019-04-11T02:50:21.968Z,76.34
2019-04-11T02:52:52.049Z,76.78
2019-04-11T02:55:22.877Z,76.86
2019-04-11T02:57:52.320Z,77.10
2019-04-11T03:00:21.664Z,77.54
2019-04-11T03:02:53.109Z,76.93
2019-04-11T03:05:22.323Z,77.61
2019-04-11T03:07:51.702Z,77.88
2019-04-11T03:10:21.416Z,78.12
2019-04-11T03:12:52.536Z,77.72
2019-04-11T03:15:37.673Z,77.48
2019-04-11T03:17:57.687Z,77.29
2019-04-11T03:20:32.557Z,77.79
2019-04-11T03:23:00.394Z,77.95
2019-04-11T03:25:28.390Z,77.90
2019-04-11T03:28:01.240Z,78.31
2019-04-11T03:30:52.083Z,78.08
2019-04-11T03:33:55.586Z,78.30
2019-04-11T03:36:22.135Z,78.38
2019-04-11T03:38:33.091Z,78.42
2019-04-11T03:40:55.264Z,78.32
2019-04-11T03:43:22.706Z,78.79
2019-04-11T03:46:01.869Z,78.62
2019-04-11T03:48:23.585Z,79.04
2019-04-11T03:50:40.200Z,78.40
2019-04-11T03:53:11.423Z,78.28
2019-04-11T03:55:41.084Z,78.27
2019-04-11T03:58:10.550Z,78.31
2019-04-11T04:00:43.655Z,78.54
2019-04-11T04:03:13.445Z,77.93
2019-04-11T04:05:44.286Z,78.26
2019-04-11T04:08:14.396Z,78.97
2019-04-11T04:10:45.580Z,78.17
2019-04-11T04:13:18.925Z,78.17
2019-04-11T04:16:10.404Z,77.94
2019-04-11T04:18:32.141Z,78.61
2019-04-11T04:21:04.311Z,78.03
2019-04-11T04:23:37.845Z,78.68
2019-04-11T04:26:10.058Z,78.53
2019-04-11T04:28:40.788Z,78.35
2019-04-11T04:31:11.469Z,78.43
2019-04-11T04:33:42.802Z,78.76
2019-04-11T04:36:13.864Z,78.34
2019-04-11T04:38:44.520Z,78.23
2019-04-11T04:41:28.294Z,78.84
2019-04-11T04:43:48.095Z,78.49
2019-04-11T04:46:34.717Z,78.71
2019-04-11T04:48:51.025Z,78.87
2019-04-11T04:51:20.686Z,78.77
2019-04-11T04:53:52.133Z,78.28
2019-04-11T04:56:26.034Z,79.41
2019-04-11T04:58:54.040Z,78.83
2019-04-11T05:01:23.887Z,79.14
2019-04-11T05:03:54.064Z,79.25
2019-04-11T05:06:24.119Z,79.35
2019-04-11T05:08:53.675Z,78.39
2019-04-11T05:11:23.311Z,78.11
2019-04-11T05:13:54.342Z,79.12
2019-04-11T05:16:24.019Z,78.57
2019-04-11T05:18:54.652Z,78.11
2019-04-11T05:21:25.348Z,78.09
2019-04-11T05:23:56.684Z,78.26
2019-04-11T05:26:26.157Z,78.18
2019-04-11T05:28:55.658Z,77.50
2019-04-11T05:31:24.938Z,77.17
2019-04-11T05:33:54.248Z,76.89
2019-04-11T05:36:24.719Z,76.50
2019-04-11T05:38:54.739Z,76.13
2019-04-11T05:41:24.710Z,75.71
2019-04-11T05:43:55.734Z,74.76
2019-04-11T05:46:33.479Z,73.44
2019-04-11T05:49:04.225Z,72.71
2019-04-11T05:51:40.998Z,69.94
2019-04-11T05:54:07.754Z,67.21
2019-04-11T05:56:37.557Z,67.21
2019-04-11T05:59:09.455Z,65.67
2019-04-11T06:01:44.604Z,62.65
2019-04-11T06:04:32.294Z,59.99
2019-04-11T06:07:08.425Z,58.83
2019-04-11T06:09:41.430Z,56.66
2019-04-11T06:12:17.593Z,56.35
2019-04-11T06:14:49.290Z,55.54
2019-04-11T06:17:19.932Z,54.71
2019-04-11T06:20:08.241Z,55.67
2019-04-11T06:22:40.132Z,58.04
2019-04-11T06:25:18.818Z,59.13
2019-04-11T06:27:49.635Z,60.62
2019-04-11T06:30:21.042Z,63.71
2019-04-11T06:32:54.664Z,66.53
2019-04-11T06:35:26.149Z,67.59
2019-04-11T06:38:14.151Z,68.04
2019-04-11T06:40:46.122Z,67.51
2019-04-11T06:43:23.659Z,67.79
2019-04-11T06:45:57.253Z,66.94
2019-04-11T06:48:40.249Z,65.66
2019-04-11T06:51:11.616Z,64.58
2019-04-11T06:53:44.069Z,65.18
2019-04-11T06:56:19.079Z,64.23
2019-04-11T06:58:54.124Z,62.82
2019-04-11T07:01:25.863Z,62.60
2019-04-11T07:03:57.474Z,61.11
2019-04-11T07:06:29.398Z,60.92
2019-04-11T07:09:12.545Z,59.40
2019-04-11T07:11:50.709Z,59.33
2019-04-11T07:14:38.325Z,57.43
2019-04-11T07:17:25.408Z,57.35
2019-04-11T07:20:13.055Z,59.30
2019-04-11T07:23:01.604Z,61.94
2019-04-11T07:25:47.941Z,61.53
2019-04-11T07:28:35.755Z,61.25
2019-04-11T07:31:10.551Z,60.01
2019-04-11T07:34:00.864Z,60.22
2019-04-11T07:36:48.390Z,62.02
2019-04-11T07:39:25.649Z,59.56
2019-04-11T07:42:00.377Z,60.47
2019-04-11T07:44:34.216Z,59.33
2019-04-11T07:47:17.244Z,59.57
2019-04-11T07:49:42.893Z,58.54
2019-04-11T07:52:22.401Z,58.57
2019-04-11T07:54:51.683Z,57.37
2019-04-11T07:57:26.335Z,55.69
2019-04-11T08:00:08.249Z,54.77
2019-04-11T08:02:40.495Z,54.89
2019-04-11T08:05:30.412Z,55.41
2019-04-11T08:08:17.940Z,54.98
2019-04-11T08:10:55.215Z,55.57
2019-04-11T08:13:30.357Z,56.11
2019-04-11T08:16:14.667Z,54.07
2019-04-11T08:18:51.595Z,55.12
2019-04-11T08:21:38.989Z,55.45
2019-04-11T08:24:10.059Z,55.73
2019-04-11T08:26:53.116Z,54.54
2019-04-11T08:29:24.288Z,54.98
2019-04-11T08:32:11.807Z,53.62
2019-04-11T08:34:43.732Z,54.01
2019-04-11T08:37:31.712Z,54.15
2019-04-11T08:40:01.833Z,53.77
2019-04-11T08:42:50.856Z,51.57
2019-04-11T08:45:22.163Z,49.71
2019-04-11T08:47:55.631Z,46.77
2019-04-11T08:50:28.263Z,48.12
2019-04-11T08:53:02.561Z,49.76
2019-04-11T08:55:45.604Z,49.90
2019-04-11T08:58:06.539Z,47.98
2019-04-11T09:00:40.083Z,45.71
2019-04-11T09:03:26.016Z,46.91
2019-04-11T09:06:06.332Z,46.73
2019-04-11T09:08:54.407Z,46.68
2019-04-11T09:11:25.675Z,44.43
2019-04-11T09:14:06.112Z,41.83
2019-04-11T09:16:56.238Z,41.53
2019-04-11T09:19:27.338Z,39.84
2019-04-11T09:22:17.118Z,36.28
2019-04-11T09:24:51.051Z,35.12
2019-04-11T09:27:25.139Z,35.27
2019-04-11T09:30:02.508Z,32.64
2019-04-11T09:32:51.517Z,33.86
2019-04-11T09:35:25.042Z,32.99
2019-04-11T09:37:56.142Z,34.41
2019-04-11T09:40:36.280Z,33.79
2019-04-11T09:43:09.885Z,33.86
2019-04-11T09:45:47.986Z,31.58
2019-04-11T09:48:34.982Z,31.72
2019-04-11T09:51:07.335Z,30.95
2019-04-11T09:53:38.836Z,31.36
2019-04-11T09:56:27.122Z,31.89
2019-04-11T09:58:58.258Z,32.56
2019-04-11T10:01:38.277Z,28.38
2019-04-11T10:04:09.342Z,29.00
2019-04-11T10:06:48.700Z,30.06
2019-04-11T10:09:18.106Z,29.26
2019-04-11T10:12:06.535Z,31.38
2019-04-11T10:14:35.845Z,30.90
2019-04-11T10:17:26.000Z,30.45
2019-04-11T10:19:54.305Z,30.00
2019-04-11T10:22:32.214Z,30.04
2019-04-11T10:25:08.847Z,27.49
2019-04-11T10:27:49.038Z,27.33
2019-04-11T10:30:36.302Z,28.62
2019-04-11T10:33:17.030Z,28.58
2019-04-11T10:36:03.277Z,29.94
2019-04-11T10:38:33.343Z,25.87
2019-04-11T10:41:04.401Z,28.44
2019-04-11T10:43:34.451Z,28.26
2019-04-11T10:46:17.460Z,28.33
2019-04-11T10:48:49.146Z,26.71
2019-04-11T10:51:38.194Z,27.87
2019-04-11T10:54:08.576Z,27.37
2019-04-11T10:56:55.813Z,27.82
2019-04-11T10:59:27.964Z,28.57
2019-04-11T11:02:00.171Z,25.54
2019-04-11T11:04:32.455Z,25.85
2019-04-11T11:07:04.361Z,24.11
2019-04-11T11:09:44.398Z,23.43
2019-04-11T11:12:21.329Z,23.38
2019-04-11T11:14:55.384Z,25.51
2019-04-11T11:18:00.995Z,24.83
2019-04-11T11:20:38.644Z,22.79
2019-04-11T11:23:22.912Z,25.07
2019-04-11T11:26:09.135Z,24.08
2019-04-11T11:28:50.819Z,23.71
2019-04-11T11:31:24.864Z,25.36
2019-04-11T11:33:56.542Z,23.10
2019-04-11T11:36:43.764Z,23.83
2019-04-11T11:39:19.241Z,21.54
2019-04-11T11:42:06.505Z,21.96
2019-04-11T11:44:55.226Z,24.53
2019-04-11T11:47:43.213Z,24.04
2019-04-11T11:50:19.831Z,24.46
2019-04-11T11:53:09.931Z,22.21
2019-04-11T11:55:38.940Z,23.62
2019-04-11T11:58:22.029Z,23.69
2019-04-11T12:00:55.368Z,23.45
2019-04-11T12:03:32.960Z,25.39
2019-04-11T12:06:05.295Z,26.79
2019-04-11T12:08:56.080Z,25.31
2019-04-11T12:11:26.328Z,23.60
2019-04-11T12:14:09.752Z,24.68
2019-04-11T12:16:59.531Z,25.56
2019-04-11T12:19:26.899Z,29.58
2019-04-11T12:21:57.985Z,29.87
2019-04-11T12:24:41.064Z,30.45
2019-04-11T12:27:18.538Z,29.70
2019-04-11T12:29:53.476Z,26.48
2019-04-11T12:32:24.431Z,26.30
2019-04-11T12:34:56.110Z,24.77
2019-04-11T12:37:29.826Z,25.73
2019-04-11T12:40:17.281Z,24.59
2019-04-11T12:42:46.931Z,24.92
2019-04-11T12:45:30.234Z,28.92
2019-04-11T12:47:59.742Z,31.56
2019-04-11T12:50:36.947Z,30.30
2019-04-11T12:53:08.534Z,28.46
2019-04-11T12:55:51.627Z,26.56
2019-04-11T12:58:25.482Z,27.30
2019-04-11T13:01:12.994Z,27.65
2019-04-11T13:03:46.535Z,27.20
2019-04-11T13:06:35.111Z,27.39
2019-04-11T13:09:20.429Z,27.76
2019-04-11T13:11:51.392Z,27.63
2019-04-11T13:14:25.337Z,25.46
2019-04-11T13:16:56.402Z,26.86
2019-04-11T13:19:44.077Z,27.67
2019-04-11T13:22:15.042Z,25.83
2019-04-11T13:24:54.747Z,26.04
2019-04-11T13:27:25.772Z,31.75
2019-04-11T13:30:12.794Z,31.57
2019-04-11T13:32:46.627Z,31.77
2019-04-11T13:35:21.649Z,31.25
2019-04-11T13:38:08.644Z,32.59
2019-04-11T13:40:45.625Z,32.84
2019-04-11T13:43:22.686Z,33.09
2019-04-11T13:45:56.403Z,32.11
2019-04-11T13:48:44.900Z,29.10
2019-04-11T13:51:18.629Z,26.62
2019-04-11T13:54:06.247Z,28.13
2019-04-11T13:56:49.343Z,28.23
2019-04-11T13:59:35.607Z,25.95
2019-04-11T14:02:17.707Z,24.99
2019-04-11T14:05:03.888Z,24.17
2019-04-11T14:07:34.798Z,25.12
2019-04-11T14:10:06.887Z,25.46
2019-04-11T14:12:36.819Z,24.40
2019-04-11T14:15:08.609Z,25.72
2019-04-11T14:17:55.757Z,28.15
2019-04-11T14:20:35.787Z,30.46
2019-04-11T14:23:15.195Z,31.82
2019-04-11T14:25:53.473Z,32.86
2019-04-11T14:28:39.300Z,29.76
2019-04-11T14:31:16.293Z,27.59
2019-04-11T14:34:03.671Z,27.41
2019-04-11T14:36:49.724Z,30.29
2019-04-11T14:39:20.807Z,31.35
2019-04-11T14:42:11.748Z,30.33
2019-04-11T14:44:42.146Z,33.09
2019-04-11T14:47:29.715Z,31.13
2019-04-11T14:50:01.093Z,30.07
2019-04-11T14:52:48.364Z,33.90
2019-04-11T14:55:19.622Z,32.84
2019-04-11T14:58:06.869Z,35.49
2019-04-11T15:00:38.480Z,34.31
2019-04-11T15:03:25.918Z,31.79
2019-04-11T15:05:58.702Z,30.61
2019-04-11T15:08:38.747Z,29.95
2019-04-11T15:11:09.835Z,32.01
2019-04-11T15:13:41.041Z,33.89
2019-04-11T15:16:11.935Z,32.47
2019-04-11T15:18:42.982Z,32.66
2019-04-11T15:21:30.169Z,34.49
2019-04-11T15:23:59.494Z,35.22
2019-04-11T15:26:30.504Z,36.10
2019-04-11T15:29:01.448Z,37.07
2019-04-11T15:31:49.614Z,38.68
2019-04-11T15:34:37.492Z,38.38
2019-04-11T15:37:28.116Z,37.04
2019-04-11T15:40:07.876Z,41.65
2019-04-11T15:42:41.962Z,43.42
2019-04-11T15:45:19.035Z,44.38
2019-04-11T15:47:52.794Z,43.99
2019-04-11T15:50:40.280Z,41.75
2019-04-11T15:53:09.559Z,40.77
2019-04-11T15:55:43.473Z,38.33
2019-04-11T15:58:13.554Z,38.35
2019-04-11T16:00:44.679Z,37.86
2019-04-11T16:03:14.239Z,37.59
2019-04-11T16:06:02.131Z,37.01
2019-04-11T16:08:33.245Z,36.12
2019-04-11T16:11:06.975Z,38.28
2019-04-11T16:13:49.739Z,39.47
2019-04-11T16:16:20.818Z,40.06
2019-04-11T16:18:57.892Z,43.72
2019-04-11T16:21:39.967Z,42.73
2019-04-11T16:24:27.613Z,43.00
2019-04-11T16:27:05.092Z,42.13
2019-04-11T16:29:44.858Z,42.22
2019-04-11T16:32:18.972Z,40.63
2019-04-11T16:34:54.385Z,40.50
2019-04-11T16:37:21.200Z,41.51
2019-04-11T16:40:10.088Z,41.27
2019-04-11T16:42:41.312Z,40.20
2019-04-11T16:45:29.871Z,40.33
2019-04-11T16:48:05.266Z,41.62
2019-04-11T16:50:34.814Z,42.30
2019-04-11T16:53:04.286Z,42.94
2019-04-11T16:55:36.538Z,44.17
2019-04-11T16:58:04.975Z,45.46
2019-04-11T17:00:36.007Z,45.28
2019-04-11T17:03:05.434Z,45.34
2019-04-11T17:05:35.406Z,46.45
2019-04-11T17:08:06.337Z,46.25
2019-04-11T17:10:56.695Z,46.59
2019-04-11T17:13:25.983Z,46.65
2019-04-11T17:15:55.365Z,46.82
2019-04-11T17:18:24.803Z,47.18
2019-04-11T17:20:54.118Z,47.42
2019-04-11T17:23:23.574Z,47.31
2019-04-11T17:25:53.803Z,47.82
2019-04-11T17:28:24.319Z,47.97
2019-04-11T17:30:55.767Z,48.50
2019-04-11T17:33:27.785Z,49.20
2019-04-11T17:35:56.195Z,48.66
2019-04-11T17:38:25.553Z,48.57
2019-04-11T17:40:54.918Z,49.29
2019-04-11T17:43:24.324Z,49.72
2019-04-11T17:45:56.976Z,50.52
2019-04-11T17:48:24.902Z,50.45
2019-04-11T17:50:55.093Z,50.18
2019-04-11T17:53:24.875Z,50.21
2019-04-11T17:55:55.089Z,51.20
2019-04-11T17:58:27.053Z,50.86
2019-04-11T18:00:57.281Z,51.12
2019-04-11T18:03:26.568Z,51.62
2019-04-11T18:05:55.873Z,52.55
2019-04-11T18:08:25.466Z,52.36
2019-04-11T18:10:56.021Z,52.66
2019-04-11T18:13:30.566Z,53.41
2019-04-11T18:16:00.819Z,52.76
2019-04-11T18:18:28.954Z,53.37
2019-04-11T18:20:58.452Z,53.02
2019-04-11T18:23:28.061Z,53.10
2019-04-11T18:25:57.458Z,52.76
2019-04-11T18:28:26.814Z,54.13
2019-04-11T18:30:56.275Z,53.20
2019-04-11T18:33:25.669Z,53.99
2019-04-11T18:35:55.026Z,52.79
2019-04-11T18:38:25.475Z,52.93
2019-04-11T18:40:54.957Z,52.92
2019-04-11T18:43:25.563Z,52.27
2019-04-11T18:45:55.118Z,52.55
2019-04-11T18:48:24.533Z,53.07
2019-04-11T18:50:53.982Z,53.25
2019-04-11T18:53:23.387Z,54.92
2019-04-11T18:55:52.794Z,55.03
2019-04-11T18:58:22.222Z,54.00
2019-04-11T19:00:51.718Z,54.90
2019-04-11T19:03:21.186Z,54.78
2019-04-11T19:05:50.533Z,56.22
2019-04-11T19:08:20.127Z,55.60
2019-04-11T19:10:49.491Z,54.72
2019-04-11T19:13:20.510Z,52.99
2019-04-11T19:15:49.821Z,53.71
2019-04-11T19:18:19.278Z,53.06
2019-04-11T19:20:50.397Z,51.65
2019-04-11T19:23:19.730Z,51.36
2019-04-11T19:25:49.006Z,51.90
2019-04-11T19:28:19.899Z,52.24
2019-04-11T19:30:49.225Z,53.06
2019-04-11T19:33:19.270Z,51.34
2019-04-11T19:35:49.632Z,50.75
2019-04-11T19:38:30.847Z,52.90
2019-04-11T19:41:00.338Z,52.71
2019-04-11T19:43:29.633Z,52.27
2019-04-11T19:45:59.343Z,52.17
2019-04-11T19:48:28.684Z,52.09
2019-04-11T19:50:58.969Z,52.85
2019-04-11T19:53:32.877Z,53.25
2019-04-11T19:56:16.911Z,54.45
2019-04-11T19:58:46.836Z,55.35
2019-04-11T20:01:16.410Z,54.35
2019-04-11T20:03:47.023Z,54.92
2019-04-11T20:06:16.454Z,56.86
2019-04-11T20:08:47.704Z,55.24
2019-04-11T20:11:17.924Z,55.13
2019-04-11T20:13:47.280Z,55.90
2019-04-11T20:16:16.569Z,55.40
2019-04-11T20:18:51.351Z,54.71
2019-04-11T20:21:17.036Z,54.70
2019-04-11T20:23:46.556Z,55.56
2019-04-11T20:26:19.981Z,56.80
2019-04-11T20:28:48.211Z,57.36
2019-04-11T20:31:18.023Z,59.05
2019-04-11T20:33:47.349Z,58.39
2019-04-11T20:36:16.614Z,58.21
2019-04-11T20:38:47.150Z,58.69
2019-04-11T20:41:16.537Z,59.26
2019-04-11T20:43:45.825Z,59.66
2019-04-11T20:46:15.481Z,59.27
2019-04-11T20:48:45.094Z,60.87
2019-04-11T20:51:14.435Z,61.18
2019-04-11T20:53:43.734Z,61.83
2019-04-11T20:56:23.588Z,60.63
2019-04-11T20:58:44.691Z,60.96
2019-04-11T21:01:14.269Z,61.56
2019-04-11T21:03:43.592Z,61.14
2019-04-11T21:06:12.886Z,62.24
2019-04-11T21:08:42.235Z,62.94
2019-04-11T21:11:11.545Z,64.04
2019-04-11T21:13:41.164Z,61.45
2019-04-11T21:16:10.525Z,63.42
2019-04-11T21:18:39.892Z,63.37
2019-04-11T21:21:09.193Z,62.57
2019-04-11T21:23:38.803Z,60.76
2019-04-11T21:26:08.099Z,62.43
2019-04-11T21:28:37.465Z,61.40
2019-04-11T21:31:07.024Z,61.40
2019-04-11T21:33:36.320Z,61.81
2019-04-11T21:36:05.701Z,61.26
2019-04-11T21:38:35.281Z,60.38
2019-04-11T21:41:06.090Z,60.46
2019-04-11T21:43:36.204Z,62.34
2019-04-11T21:46:06.859Z,60.04
2019-04-11T21:48:37.118Z,60.84
2019-04-11T21:51:11.051Z,61.08
2019-04-11T21:53:37.489Z,61.72
2019-04-11T21:56:06.862Z,62.02
2019-04-11T21:58:37.253Z,61.41
2019-04-11T22:01:09.455Z,62.50
2019-04-11T22:03:38.604Z,62.34
2019-04-11T22:06:07.849Z,62.69
2019-04-11T22:08:37.221Z,62.66
2019-04-11T22:11:09.906Z,63.32
2019-04-11T22:13:40.435Z,63.25
2019-04-11T22:16:13.485Z,65.00
2019-04-11T22:18:40.278Z,65.31
2019-04-11T22:21:09.650Z,64.00
2019-04-11T22:23:48.251Z,63.60
2019-04-11T22:26:09.923Z,62.88
2019-04-11T22:28:39.616Z,62.87
2019-04-11T22:31:09.413Z,63.88
2019-04-11T22:33:43.417Z,63.88
2019-04-11T22:36:12.798Z,63.66
2019-04-11T22:38:42.172Z,63.66
2019-04-11T22:41:11.486Z,63.49
2019-04-11T22:43:41.010Z,62.71
2019-04-11T22:46:20.312Z,63.15
2019-04-11T22:48:43.036Z,62.80
2019-04-11T22:51:12.403Z,63.15
2019-04-11T22:53:43.326Z,63.42
2019-04-11T22:56:12.841Z,62.79
2019-04-11T22:58:43.514Z,63.63
2019-04-11T23:01:16.626Z,63.75
2019-04-11T23:03:49.279Z,64.41
2019-04-11T23:06:18.660Z,64.78
2019-04-11T23:08:48.978Z,64.92
2019-04-11T23:11:19.131Z,64.92
2019-04-11T23:13:48.579Z,64.58
2019-04-11T23:16:18.033Z,65.24
2019-04-11T23:18:47.480Z,65.61
2019-04-11T23:21:16.859Z,65.26
2019-04-11T23:23:46.159Z,65.48
2019-04-11T23:26:15.676Z,64.41
2019-04-11T23:28:46.719Z,64.92
2019-04-11T23:31:20.104Z,65.47
2019-04-11T23:33:51.798Z,64.29
2019-04-11T23:36:21.314Z,62.97
2019-04-11T23:38:52.605Z,62.97
2019-04-11T23:41:22.219Z,64.09
2019-04-11T23:43:51.491Z,63.82
2019-04-11T23:46:21.387Z,63.87
2019-04-11T23:48:55.486Z,62.93
2019-04-11T23:51:26.306Z,64.28
2019-04-11T23:53:54.342Z,64.06
2019-04-11T23:56:23.643Z,65.15
2019-04-11T23:58:53.125Z,64.07
