createdAt,value
2018-09-10T00:00:47.416Z,13.35
2018-09-10T00:01:47.399Z,13.50
2018-09-10T00:02:47.351Z,13.53
2018-09-10T00:03:47.269Z,13.59
2018-09-10T00:04:47.216Z,13.50
2018-09-10T00:05:47.169Z,13.59
2018-09-10T00:06:47.120Z,13.57
2018-09-10T00:07:47.119Z,13.59
2018-09-10T00:08:47.019Z,13.63
2018-09-10T00:09:46.971Z,13.71
2018-09-10T00:10:46.923Z,13.62
2018-09-10T00:11:46.876Z,13.71
2018-09-10T00:12:46.853Z,13.70
2018-09-10T00:13:46.774Z,13.71
2018-09-10T00:14:46.725Z,13.72
2018-09-10T00:15:46.716Z,13.67
2018-09-10T00:16:46.626Z,13.72
2018-09-10T00:17:46.577Z,13.57
2018-09-10T00:18:46.525Z,13.54
2018-09-10T00:19:46.476Z,13.56
2018-09-10T00:20:46.470Z,13.46
2018-09-10T00:21:46.377Z,13.42
2018-09-10T00:22:46.329Z,13.49
2018-09-10T00:23:46.279Z,13.49
2018-09-10T00:24:46.231Z,13.49
2018-09-10T00:25:46.218Z,13.47
2018-09-10T00:26:46.130Z,13.47
2018-09-10T00:27:46.081Z,13.52
2018-09-10T00:28:46.031Z,13.54
2018-09-10T00:29:45.981Z,13.54
2018-09-10T00:30:45.972Z,13.52
2018-09-10T00:31:45.884Z,13.50
2018-09-10T00:32:45.833Z,13.52
2018-09-10T00:33:45.783Z,13.47
2018-09-10T00:34:45.736Z,13.54
2018-09-10T00:35:45.717Z,13.54
2018-09-10T00:36:45.636Z,13.53
2018-09-10T00:37:45.584Z,13.59
2018-09-10T00:38:45.536Z,13.50
2018-09-10T00:39:45.488Z,13.57
2018-09-10T00:40:45.468Z,13.50
2018-09-10T00:41:45.389Z,13.49
2018-09-10T00:42:45.338Z,13.39
2018-09-10T00:43:45.289Z,13.49
2018-09-10T00:44:45.239Z,13.42
2018-09-10T00:45:45.220Z,13.35
2018-09-10T00:46:45.188Z,13.38
2018-09-10T00:47:45.091Z,13.27
2018-09-10T00:48:45.044Z,13.31
2018-09-10T00:49:44.989Z,13.19
2018-09-10T00:50:44.938Z,13.23
2018-09-10T00:51:44.933Z,13.16
2018-09-10T00:52:44.841Z,13.00
2018-09-10T00:53:44.792Z,13.05
2018-09-10T00:54:44.745Z,13.03
2018-09-10T00:55:44.692Z,13.04
2018-09-10T00:56:44.673Z,13.05
2018-09-10T00:57:44.592Z,13.04
2018-09-10T00:58:44.545Z,13.16
2018-09-10T00:59:44.496Z,13.05
2018-09-10T01:00:44.444Z,13.04
2018-09-10T01:01:44.428Z,13.03
2018-09-10T01:02:44.389Z,13.05
2018-09-10T01:03:44.296Z,13.04
2018-09-10T01:04:44.245Z,13.03
2018-09-10T01:05:44.196Z,13.16
2018-09-10T01:06:44.145Z,13.19
2018-09-10T01:07:44.137Z,13.28
2018-09-10T01:08:44.052Z,13.33
2018-09-10T01:09:44.000Z,13.39
2018-09-10T01:10:43.948Z,13.37
2018-09-10T01:11:43.899Z,13.52
2018-09-10T01:12:43.881Z,13.53
2018-09-10T01:13:43.830Z,13.52
2018-09-10T01:14:43.747Z,13.57
2018-09-10T01:15:43.699Z,13.53
2018-09-10T01:16:43.648Z,13.54
2018-09-10T01:17:43.600Z,13.56
2018-09-10T01:18:43.578Z,13.47
2018-09-10T01:19:43.502Z,13.44
2018-09-10T01:20:43.487Z,13.39
2018-09-10T01:21:43.400Z,13.31
2018-09-10T01:22:43.356Z,13.28
2018-09-10T01:23:43.301Z,13.23
2018-09-10T01:24:43.252Z,13.15
2018-09-10T01:25:43.235Z,13.18
2018-09-10T01:26:43.153Z,13.16
2018-09-10T01:27:43.101Z,13.01
2018-09-10T01:28:43.083Z,13.03
2018-09-10T01:29:43.003Z,13.05
2018-09-10T01:30:43.008Z,13.16
2018-09-10T01:31:42.909Z,13.16
2018-09-10T01:32:42.854Z,13.16
2018-09-10T01:33:42.804Z,13.30
2018-09-10T01:34:42.756Z,13.35
2018-09-10T01:35:42.755Z,13.31
2018-09-10T01:36:42.658Z,13.33
2018-09-10T01:37:42.605Z,13.35
2018-09-10T01:38:42.560Z,13.39
2018-09-10T01:39:42.506Z,13.35
2018-09-10T01:40:42.489Z,13.35
2018-09-10T01:41:42.407Z,13.46
2018-09-10T01:42:42.358Z,13.41
2018-09-10T01:43:42.306Z,13.35
2018-09-10T01:44:42.256Z,13.33
2018-09-10T01:45:42.237Z,13.42
2018-09-10T01:46:42.156Z,13.37
2018-09-10T01:47:42.110Z,13.31
2018-09-10T01:48:42.090Z,13.31
2018-09-10T01:49:42.009Z,13.39
2018-09-10T01:50:41.957Z,13.41
2018-09-10T01:51:41.945Z,13.39
2018-09-10T01:52:41.859Z,13.37
2018-09-10T01:53:41.846Z,13.38
2018-09-10T01:54:41.760Z,13.30
2018-09-10T01:55:41.708Z,13.30
2018-09-10T01:56:41.692Z,13.33
2018-09-10T01:57:41.611Z,13.37
2018-09-10T01:58:41.561Z,13.27
2018-09-10T01:59:41.513Z,13.33
2018-09-10T02:00:41.501Z,13.31
2018-09-10T02:01:41.409Z,13.31
2018-09-10T02:02:41.361Z,13.28
2018-09-10T02:03:41.310Z,13.30
2018-09-10T02:04:41.261Z,13.31
2018-09-10T02:05:41.243Z,13.30
2018-09-10T02:06:41.161Z,13.30
2018-09-10T02:07:41.111Z,13.33
2018-09-10T02:08:41.095Z,13.27
2018-09-10T02:09:41.014Z,13.18
2018-09-10T02:10:40.962Z,13.22
2018-09-10T02:11:40.956Z,13.25
2018-09-10T02:12:40.866Z,13.33
2018-09-10T02:13:40.811Z,13.31
2018-09-10T02:14:40.762Z,13.37
2018-09-10T02:15:40.714Z,13.30
2018-09-10T02:16:40.711Z,13.37
2018-09-10T02:17:40.612Z,13.30
2018-09-10T02:18:40.566Z,13.31
2018-09-10T02:19:40.518Z,13.31
2018-09-10T02:20:40.463Z,13.33
2018-09-10T02:21:40.445Z,13.33
2018-09-10T02:22:40.365Z,13.25
2018-09-10T02:23:40.386Z,13.25
2018-09-10T02:24:40.266Z,13.12
2018-09-10T02:25:40.215Z,13.13
2018-09-10T02:26:40.164Z,13.01
2018-09-10T02:27:40.200Z,13.09
2018-09-10T02:28:40.066Z,12.91
2018-09-10T02:29:40.016Z,12.95
2018-09-10T02:30:39.967Z,13.03
2018-09-10T02:31:39.917Z,13.05
2018-09-10T02:32:39.896Z,13.08
2018-09-10T02:33:39.847Z,13.11
2018-09-10T02:34:39.766Z,13.05
2018-09-10T02:35:39.716Z,13.09
2018-09-10T02:36:39.669Z,13.01
2018-09-10T02:37:39.647Z,13.03
2018-09-10T02:38:39.740Z,13.09
2018-09-10T02:39:39.516Z,13.03
2018-09-10T02:40:39.466Z,13.15
2018-09-10T02:41:39.416Z,13.13
2018-09-10T02:42:39.417Z,13.05
2018-09-10T02:43:39.319Z,13.04
2018-09-10T02:44:39.265Z,13.09
2018-09-10T02:45:39.223Z,13.16
2018-09-10T02:46:39.167Z,13.13
2018-09-10T02:47:39.155Z,13.18
2018-09-10T02:48:39.069Z,13.18
2018-09-10T02:49:39.017Z,13.18
2018-09-10T02:50:38.969Z,13.19
2018-09-10T02:51:38.922Z,13.11
2018-09-10T02:52:38.899Z,13.18
2018-09-10T02:53:38.819Z,13.12
2018-09-10T02:54:38.807Z,13.15
2018-09-10T02:55:38.718Z,13.04
2018-09-10T02:56:38.669Z,13.00
2018-09-10T02:57:38.618Z,13.18
2018-09-10T02:58:38.570Z,13.23
2018-09-10T02:59:38.547Z,13.35
2018-09-10T03:00:38.469Z,13.31
2018-09-10T03:01:38.451Z,13.41
2018-09-10T03:02:38.372Z,13.46
2018-09-10T03:03:38.323Z,13.53
2018-09-10T03:04:38.271Z,13.59
2018-09-10T03:05:38.217Z,13.53
2018-09-10T03:06:38.199Z,13.57
2018-09-10T03:07:38.119Z,13.52
2018-09-10T03:08:38.069Z,13.50
2018-09-10T03:09:38.019Z,13.47
2018-09-10T03:10:37.973Z,13.49
2018-09-10T03:11:37.955Z,13.49
2018-09-10T03:12:37.869Z,13.50
2018-09-10T03:13:37.821Z,13.53
2018-09-10T03:14:37.769Z,13.49
2018-09-10T03:15:37.722Z,13.47
2018-09-10T03:16:37.703Z,13.38
2018-09-10T03:17:37.621Z,13.49
2018-09-10T03:18:37.569Z,13.50
2018-09-10T03:19:37.520Z,13.46
2018-09-10T03:20:37.520Z,13.38
2018-09-10T03:21:37.421Z,13.33
2018-09-10T03:22:37.372Z,13.33
2018-09-10T03:23:37.320Z,13.30
2018-09-10T03:24:37.271Z,13.20
2018-09-10T03:25:37.270Z,13.11
2018-09-10T03:26:37.172Z,13.19
2018-09-10T03:27:37.122Z,13.12
2018-09-10T03:28:37.071Z,13.05
2018-09-10T03:29:37.024Z,13.04
2018-09-10T03:30:37.004Z,13.01
2018-09-10T03:31:36.968Z,13.16
2018-09-10T03:32:36.873Z,13.19
2018-09-10T03:33:36.869Z,13.13
2018-09-10T03:34:36.770Z,13.22
2018-09-10T03:35:36.724Z,13.27
2018-09-10T03:36:36.709Z,13.30
2018-09-10T03:37:36.626Z,13.37
2018-09-10T03:38:36.573Z,13.37
2018-09-10T03:39:36.523Z,13.31
2018-09-10T03:40:36.476Z,13.31
2018-09-10T03:41:36.455Z,13.35
2018-09-10T03:42:36.372Z,13.30
2018-09-10T03:43:36.325Z,13.23
2018-09-10T03:44:36.272Z,13.15
2018-09-10T03:45:36.223Z,13.04
2018-09-10T03:46:36.203Z,13.08
2018-09-10T03:47:36.154Z,13.12
2018-09-10T03:48:36.071Z,13.04
2018-09-10T03:49:36.022Z,13.20
2018-09-10T03:50:35.972Z,13.18
2018-09-10T03:51:35.922Z,13.20
2018-09-10T03:52:35.904Z,13.16
2018-09-10T03:53:35.820Z,13.18
2018-09-10T03:54:35.773Z,13.22
2018-09-10T03:55:35.726Z,13.16
2018-09-10T03:56:35.677Z,13.18
2018-09-10T03:57:35.655Z,13.08
2018-09-10T03:58:35.580Z,13.13
2018-09-10T03:59:35.523Z,13.05
2018-09-10T04:00:35.476Z,13.03
2018-09-10T04:01:35.424Z,13.04
2018-09-10T04:02:35.414Z,13.12
2018-09-10T04:03:35.324Z,13.28
2018-09-10T04:04:35.274Z,13.20
2018-09-10T04:05:35.229Z,13.28
2018-09-10T04:06:35.173Z,13.30
2018-09-10T04:07:35.155Z,13.23
2018-09-10T04:08:35.074Z,13.13
2018-09-10T04:09:35.024Z,13.13
2018-09-10T04:10:35.105Z,13.13
2018-09-10T04:11:34.925Z,13.05
2018-09-10T04:12:34.872Z,13.08
2018-09-10T04:13:34.825Z,12.91
2018-09-10T04:14:34.772Z,12.93
2018-09-10T04:15:34.755Z,12.90
2018-09-10T04:16:34.673Z,13.03
2018-09-10T04:17:34.623Z,12.97
2018-09-10T04:18:34.575Z,12.95
2018-09-10T04:19:34.528Z,12.97
2018-09-10T04:20:34.504Z,13.08
2018-09-10T04:21:34.426Z,13.09
2018-09-10T04:22:34.372Z,13.11
2018-09-10T04:23:34.325Z,13.12
2018-09-10T04:24:34.277Z,13.03
2018-09-10T04:25:34.265Z,13.13
2018-09-10T04:26:34.175Z,13.13
2018-09-10T04:27:34.125Z,13.23
2018-09-10T04:28:34.072Z,13.18
2018-09-10T04:29:34.023Z,13.22
2018-09-10T04:30:34.003Z,13.18
2018-09-10T04:31:33.925Z,13.19
2018-09-10T04:32:33.872Z,13.20
2018-09-10T04:33:33.822Z,13.31
2018-09-10T04:34:33.773Z,13.27
2018-09-10T04:35:33.757Z,13.13
2018-09-10T04:36:33.744Z,13.11
2018-09-10T04:37:33.626Z,13.08
2018-09-10T04:38:33.572Z,13.08
2018-09-10T04:39:33.521Z,12.93
2018-09-10T04:40:33.505Z,12.91
2018-09-10T04:41:33.424Z,12.87
2018-09-10T04:42:33.401Z,13.05
2018-09-10T04:43:33.326Z,13.04
2018-09-10T04:44:33.272Z,13.05
2018-09-10T04:45:33.246Z,13.03
2018-09-10T04:46:33.177Z,12.90
2018-09-10T04:47:33.152Z,12.97
2018-09-10T04:48:33.074Z,12.93
2018-09-10T04:49:33.067Z,12.87
2018-09-10T04:50:32.971Z,12.85
2018-09-10T04:51:32.926Z,12.79
2018-09-10T04:52:32.903Z,12.82
2018-09-10T04:53:32.833Z,12.76
2018-09-10T04:54:32.813Z,12.64
2018-09-10T04:55:32.722Z,12.65
2018-09-10T04:56:32.674Z,12.64
2018-09-10T04:57:32.623Z,12.65
2018-09-10T04:58:32.584Z,12.72
2018-09-10T04:59:32.554Z,12.64
2018-09-10T05:00:32.476Z,12.61
2018-09-10T05:01:32.434Z,12.65
2018-09-10T05:02:32.380Z,12.65
2018-09-10T05:03:32.321Z,12.65
2018-09-10T05:04:32.355Z,12.75
2018-09-10T05:05:32.220Z,12.61
2018-09-10T05:06:32.171Z,12.64
2018-09-10T05:07:32.122Z,12.62
2018-09-10T05:08:32.069Z,12.65
2018-09-10T05:09:32.050Z,12.73
2018-09-10T05:10:31.969Z,12.70
2018-09-10T05:11:31.920Z,12.76
2018-09-10T05:12:31.869Z,12.80
2018-09-10T05:13:31.819Z,12.85
2018-09-10T05:14:31.803Z,12.86
2018-09-10T05:15:31.720Z,12.94
2018-09-10T05:16:31.668Z,12.95
2018-09-10T05:17:31.618Z,13.08
2018-09-10T05:18:31.567Z,13.12
2018-09-10T05:19:31.577Z,13.09
2018-09-10T05:20:31.466Z,13.04
2018-09-10T05:21:31.417Z,13.08
2018-09-10T05:22:31.370Z,13.16
2018-09-10T05:23:31.317Z,13.13
2018-09-10T05:24:31.308Z,13.15
2018-09-10T05:25:31.220Z,13.27
2018-09-10T05:26:31.173Z,13.19
2018-09-10T05:27:31.118Z,13.20
2018-09-10T05:28:31.065Z,13.31
2018-09-10T05:29:31.049Z,13.27
2018-09-10T05:30:30.998Z,13.35
2018-09-10T05:31:30.917Z,13.37
2018-09-10T05:32:30.865Z,13.35
2018-09-10T05:33:30.818Z,13.42
2018-09-10T05:34:30.772Z,13.38
2018-09-10T05:35:30.747Z,13.44
2018-09-10T05:36:30.666Z,13.47
2018-09-10T05:37:30.618Z,13.42
2018-09-10T05:38:30.567Z,13.46
2018-09-10T05:39:30.518Z,13.44
2018-09-10T05:40:30.507Z,13.47
2018-09-10T05:41:30.425Z,13.46
2018-09-10T05:42:30.367Z,13.46
2018-09-10T05:43:30.317Z,13.42
2018-09-10T05:44:30.266Z,13.53
2018-09-10T05:45:30.257Z,13.47
2018-09-10T05:46:30.168Z,13.56
2018-09-10T05:47:30.214Z,13.54
2018-09-10T05:48:30.067Z,13.57
2018-09-10T05:49:30.018Z,13.54
2018-09-10T05:50:30.001Z,13.53
2018-09-10T05:51:29.918Z,13.52
2018-09-10T05:52:29.874Z,13.57
2018-09-10T05:53:29.854Z,13.59
2018-09-10T05:54:29.768Z,13.54
2018-09-10T05:55:29.769Z,13.52
2018-09-10T05:56:29.669Z,13.44
2018-09-10T05:57:29.653Z,13.50
2018-09-10T05:58:29.570Z,13.44
2018-09-10T05:59:29.520Z,13.42
2018-09-10T06:00:29.469Z,13.49
2018-09-10T06:01:29.420Z,13.53
2018-09-10T06:02:29.400Z,13.54
2018-09-10T06:03:29.325Z,13.62
2018-09-10T06:04:29.305Z,13.72
2018-09-10T06:05:29.255Z,13.81
2018-09-10T06:06:29.172Z,13.81
2018-09-10T06:07:29.127Z,13.87
2018-09-10T06:08:29.077Z,13.92
2018-09-10T06:09:29.055Z,14.07
2018-09-10T06:10:29.039Z,14.00
2018-09-10T06:11:28.925Z,14.10
2018-09-10T06:12:28.874Z,14.12
2018-09-10T06:13:28.826Z,14.15
2018-09-10T06:14:28.820Z,14.23
2018-09-10T06:15:28.729Z,14.26
2018-09-10T06:16:28.682Z,14.33
2018-09-10T06:17:28.628Z,14.33
2018-09-10T06:18:28.580Z,14.37
2018-09-10T06:19:28.569Z,14.50
2018-09-10T06:20:28.480Z,14.51
2018-09-10T06:21:28.431Z,14.63
2018-09-10T06:22:28.383Z,14.79
2018-09-10T06:23:28.335Z,14.84
2018-09-10T06:24:28.325Z,14.89
2018-09-10T06:25:28.235Z,14.89
2018-09-10T06:26:28.185Z,15.07
2018-09-10T06:27:28.135Z,15.02
2018-09-10T06:28:28.085Z,15.10
2018-09-10T06:29:28.069Z,15.19
2018-09-10T06:30:27.989Z,15.22
2018-09-10T06:31:27.980Z,15.40
2018-09-10T06:32:27.890Z,15.51
2018-09-10T06:33:27.839Z,15.54
2018-09-10T06:34:27.795Z,15.58
2018-09-10T06:35:27.745Z,15.57
2018-09-10T06:36:27.725Z,15.75
2018-09-10T06:37:27.679Z,15.77
2018-09-10T06:38:27.598Z,15.83
2018-09-10T06:39:27.549Z,15.86
2018-09-10T06:40:27.499Z,15.91
2018-09-10T06:41:27.452Z,15.98
2018-09-10T06:42:27.435Z,16.00
2018-09-10T06:43:27.357Z,16.02
2018-09-10T06:44:27.305Z,16.08
2018-09-10T06:45:27.258Z,16.13
2018-09-10T06:46:27.212Z,16.17
2018-09-10T06:47:27.220Z,16.21
2018-09-10T06:48:27.114Z,16.31
2018-09-10T06:49:27.063Z,16.39
2018-09-10T06:50:27.016Z,16.35
2018-09-10T06:51:26.970Z,16.46
2018-09-10T06:52:26.957Z,16.53
2018-09-10T06:53:26.875Z,16.54
2018-09-10T06:54:26.825Z,16.66
2018-09-10T06:55:26.777Z,16.79
2018-09-10T06:56:26.730Z,16.78
2018-09-10T06:57:26.716Z,16.86
2018-09-10T06:58:26.669Z,17.02
2018-09-10T06:59:26.587Z,16.94
2018-09-10T07:00:26.541Z,17.01
2018-09-10T07:01:26.492Z,17.19
2018-09-10T07:02:26.474Z,17.14
2018-09-10T07:03:26.431Z,17.22
2018-09-10T07:04:26.346Z,17.29
2018-09-10T07:05:26.305Z,17.29
2018-09-10T07:06:26.274Z,17.36
2018-09-10T07:07:26.205Z,17.51
2018-09-10T07:08:26.189Z,17.54
2018-09-10T07:09:26.112Z,17.46
2018-09-10T07:10:26.098Z,17.59
2018-09-10T07:11:26.017Z,17.68
2018-09-10T07:12:25.971Z,17.74
2018-09-10T07:13:25.925Z,17.87
2018-09-10T07:14:25.920Z,17.94
2018-09-10T07:15:25.831Z,18.03
2018-09-10T07:16:25.782Z,18.08
2018-09-10T07:17:25.736Z,18.20
2018-09-10T07:18:25.746Z,18.34
2018-09-10T07:19:25.671Z,18.38
2018-09-10T07:20:25.626Z,18.43
2018-09-10T07:21:25.546Z,18.45
2018-09-10T07:22:25.505Z,18.62
2018-09-10T07:23:25.455Z,18.66
2018-09-10T07:24:25.440Z,18.80
2018-09-10T07:25:25.365Z,18.81
2018-09-10T07:26:25.363Z,18.95
2018-09-10T07:27:25.269Z,18.93
2018-09-10T07:28:25.227Z,19.08
2018-09-10T07:29:25.177Z,19.12
2018-09-10T07:30:25.129Z,19.27
2018-09-10T07:31:25.125Z,19.21
2018-09-10T07:32:25.037Z,19.27
2018-09-10T07:33:25.001Z,19.33
2018-09-10T07:34:24.979Z,19.36
2018-09-10T07:35:24.945Z,19.52
2018-09-10T07:36:24.858Z,19.51
2018-09-10T07:37:24.828Z,19.58
2018-09-10T07:38:24.761Z,19.55
2018-09-10T07:39:24.714Z,19.63
2018-09-10T07:40:24.677Z,19.63
2018-09-10T07:41:24.621Z,19.62
2018-09-10T07:42:24.609Z,19.74
2018-09-10T07:43:24.571Z,19.82
2018-09-10T07:44:24.483Z,19.84
2018-09-10T07:45:24.441Z,19.79
2018-09-10T07:46:24.438Z,19.81
2018-09-10T07:47:24.350Z,19.79
2018-09-10T07:48:24.304Z,19.86
2018-09-10T07:49:24.258Z,19.81
2018-09-10T07:50:24.264Z,19.86
2018-09-10T07:51:24.221Z,19.79
2018-09-10T07:52:24.122Z,19.81
2018-09-10T07:53:24.078Z,19.86
2018-09-10T07:54:24.085Z,19.89
2018-09-10T07:55:23.989Z,19.95
2018-09-10T07:56:23.982Z,19.95
2018-09-10T07:57:23.899Z,19.94
2018-09-10T07:58:23.855Z,19.96
2018-09-10T07:59:23.807Z,20.19
2018-09-10T08:00:23.766Z,20.28
2018-09-10T08:01:23.747Z,20.39
2018-09-10T08:02:23.675Z,20.48
2018-09-10T08:03:23.631Z,20.84
2018-09-10T08:04:23.583Z,21.09
2018-09-10T08:05:23.572Z,21.33
2018-09-10T08:06:23.496Z,21.35
2018-09-10T08:07:23.451Z,21.58
2018-09-10T08:08:23.407Z,21.91
2018-09-10T08:09:23.546Z,22.18
2018-09-10T08:10:23.349Z,22.26
2018-09-10T08:11:23.275Z,22.28
2018-09-10T08:12:23.229Z,22.36
2018-09-10T08:13:23.218Z,22.57
2018-09-10T08:14:23.142Z,22.80
2018-09-10T08:15:23.101Z,23.10
2018-09-10T08:16:23.060Z,23.32
2018-09-10T08:17:23.044Z,23.27
2018-09-10T08:18:23.014Z,23.65
2018-09-10T08:19:22.927Z,24.08
2018-09-10T08:20:22.887Z,24.28
2018-09-10T08:21:22.844Z,24.42
2018-09-10T08:22:22.803Z,24.77
2018-09-10T08:23:22.791Z,24.78
2018-09-10T08:24:22.743Z,24.70
2018-09-10T08:25:22.709Z,24.60
2018-09-10T08:26:22.637Z,24.36
2018-09-10T08:27:22.594Z,24.33
2018-09-10T08:28:22.550Z,24.28
2018-09-10T08:29:22.511Z,24.43
2018-09-10T08:30:22.529Z,24.38
2018-09-10T08:31:22.430Z,24.54
2018-09-10T08:32:22.433Z,24.70
2018-09-10T08:33:22.353Z,24.86
2018-09-10T08:34:22.310Z,24.86
2018-09-10T08:35:22.299Z,24.86
2018-09-10T08:36:22.227Z,24.93
2018-09-10T08:37:22.187Z,25.04
2018-09-10T08:38:22.148Z,25.18
2018-09-10T08:39:22.135Z,25.40
2018-09-10T08:40:22.101Z,25.50
2018-09-10T08:41:22.028Z,25.53
2018-09-10T08:42:21.987Z,25.48
2018-09-10T08:43:21.947Z,24.95
2018-09-10T08:44:21.955Z,24.45
2018-09-10T08:45:21.932Z,23.83
2018-09-10T08:46:21.827Z,23.63
2018-09-10T08:47:21.793Z,23.59
2018-09-10T08:48:21.816Z,23.74
2018-09-10T08:49:21.708Z,23.77
2018-09-10T08:50:21.707Z,23.68
2018-09-10T08:51:21.629Z,23.77
2018-09-10T08:52:21.586Z,23.66
2018-09-10T08:53:21.550Z,23.91
2018-09-10T08:54:21.687Z,23.86
2018-09-10T08:55:21.532Z,23.77
2018-09-10T08:56:21.525Z,23.93
2018-09-10T08:57:21.418Z,23.92
2018-09-10T08:58:21.346Z,24.03
2018-09-10T08:59:21.306Z,24.05
2018-09-10T09:00:21.318Z,23.88
2018-09-10T09:01:21.224Z,23.78
2018-09-10T09:02:21.183Z,23.71
2018-09-10T09:03:21.145Z,23.99
2018-09-10T09:04:21.110Z,23.96
2018-09-10T09:05:21.099Z,23.80
2018-09-10T09:06:21.049Z,23.36
2018-09-10T09:07:20.982Z,23.25
2018-09-10T09:08:20.939Z,23.32
2018-09-10T09:09:20.902Z,23.18
2018-09-10T09:10:20.904Z,22.98
2018-09-10T09:11:20.818Z,22.81
2018-09-10T09:12:20.777Z,22.66
2018-09-10T09:13:20.737Z,22.73
2018-09-10T09:14:20.698Z,22.93
2018-09-10T09:15:20.697Z,23.02
2018-09-10T09:16:20.610Z,23.00
2018-09-10T09:17:20.628Z,23.02
2018-09-10T09:18:20.531Z,22.94
2018-09-10T09:19:20.489Z,22.90
2018-09-10T09:20:20.478Z,22.85
2018-09-10T09:21:20.407Z,22.91
2018-09-10T09:22:20.364Z,22.87
2018-09-10T09:23:20.440Z,22.93
2018-09-10T09:24:20.312Z,22.91
2018-09-10T09:25:20.242Z,22.83
2018-09-10T09:26:20.245Z,22.66
2018-09-10T09:27:20.158Z,22.54
2018-09-10T09:28:20.117Z,22.44
2018-09-10T09:29:20.074Z,22.50
2018-09-10T09:30:20.165Z,22.43
2018-09-10T09:31:20.022Z,22.51
2018-09-10T09:32:19.980Z,22.47
2018-09-10T09:33:19.904Z,22.43
2018-09-10T09:34:19.896Z,22.35
2018-09-10T09:35:19.821Z,22.38
2018-09-10T09:36:19.829Z,22.30
2018-09-10T09:37:19.735Z,22.35
2018-09-10T09:38:19.741Z,22.26
2018-09-10T09:39:19.657Z,22.35
2018-09-10T09:40:19.611Z,22.26
2018-09-10T09:41:19.568Z,22.14
2018-09-10T09:42:19.525Z,22.17
2018-09-10T09:43:19.536Z,22.22
2018-09-10T09:44:19.472Z,22.26
2018-09-10T09:45:19.402Z,22.15
2018-09-10T09:46:19.359Z,22.22
2018-09-10T09:47:19.322Z,22.28
2018-09-10T09:48:19.274Z,22.45
2018-09-10T09:49:19.263Z,22.78
2018-09-10T09:50:19.189Z,22.94
2018-09-10T09:51:19.173Z,23.15
2018-09-10T09:52:19.107Z,23.08
2018-09-10T09:53:19.060Z,23.15
2018-09-10T09:54:19.049Z,23.06
2018-09-10T09:55:18.976Z,22.94
2018-09-10T09:56:18.931Z,22.83
2018-09-10T09:57:19.500Z,22.68
2018-09-10T09:58:18.878Z,22.66
2018-09-10T09:59:18.841Z,22.68
2018-09-10T10:00:18.764Z,22.53
2018-09-10T10:01:18.722Z,22.55
2018-09-10T10:02:18.682Z,22.48
2018-09-10T10:03:18.671Z,22.48
2018-09-10T10:04:18.705Z,22.47
2018-09-10T10:05:18.553Z,22.65
2018-09-10T10:06:18.509Z,22.68
2018-09-10T10:07:18.477Z,22.60
2018-09-10T10:08:18.429Z,22.59
2018-09-10T10:09:18.436Z,22.60
2018-09-10T10:10:18.450Z,22.60
2018-09-10T10:11:18.354Z,22.62
2018-09-10T10:12:18.332Z,22.68
2018-09-10T10:13:18.215Z,22.66
2018-09-10T10:14:18.216Z,22.62
2018-09-10T10:15:18.131Z,22.69
2018-09-10T10:16:18.110Z,22.53
2018-09-10T10:17:18.051Z,22.62
2018-09-10T10:18:18.004Z,22.66
2018-09-10T10:19:17.993Z,22.85
2018-09-10T10:20:17.951Z,22.94
2018-09-10T10:21:17.878Z,23.08
2018-09-10T10:22:17.835Z,23.17
2018-09-10T10:23:17.793Z,23.15
2018-09-10T10:24:17.752Z,23.08
2018-09-10T10:25:17.737Z,23.13
2018-09-10T10:26:17.668Z,23.06
2018-09-10T10:27:17.628Z,23.17
2018-09-10T10:28:17.660Z,23.41
2018-09-10T10:29:17.542Z,23.44
2018-09-10T10:30:17.533Z,23.40
2018-09-10T10:31:17.454Z,23.56
2018-09-10T10:32:17.419Z,23.83
2018-09-10T10:33:17.373Z,23.83
2018-09-10T10:34:17.332Z,23.92
2018-09-10T10:35:17.323Z,24.13
2018-09-10T10:36:17.283Z,24.23
2018-09-10T10:37:17.205Z,24.11
2018-09-10T10:38:17.166Z,24.01
2018-09-10T10:39:17.173Z,23.93
2018-09-10T10:40:17.082Z,24.06
2018-09-10T10:41:17.073Z,24.48
2018-09-10T10:42:17.000Z,25.01
2018-09-10T10:43:16.959Z,25.32
2018-09-10T10:44:16.917Z,25.77
2018-09-10T10:45:16.913Z,26.19
2018-09-10T10:46:16.835Z,26.38
2018-09-10T10:47:16.882Z,26.09
2018-09-10T10:48:16.764Z,26.07
2018-09-10T10:49:16.712Z,26.21
2018-09-10T10:50:16.673Z,26.34
2018-09-10T10:51:16.640Z,26.41
2018-09-10T10:52:16.622Z,26.38
2018-09-10T10:53:16.551Z,26.40
2018-09-10T10:54:16.510Z,26.21
2018-09-10T10:55:16.471Z,25.93
2018-09-10T10:56:16.430Z,25.91
2018-09-10T10:57:16.421Z,25.93
2018-09-10T10:58:16.351Z,26.07
2018-09-10T10:59:16.309Z,26.21
2018-09-10T11:00:16.301Z,26.05
2018-09-10T11:01:16.228Z,25.91
2018-09-10T11:02:16.191Z,26.21
2018-09-10T11:03:16.192Z,26.22
2018-09-10T11:04:16.141Z,26.37
2018-09-10T11:05:16.071Z,26.58
2018-09-10T11:06:16.031Z,26.75
2018-09-10T11:07:15.994Z,26.47
2018-09-10T11:08:15.980Z,26.16
2018-09-10T11:09:15.909Z,26.02
2018-09-10T11:10:15.919Z,26.07
2018-09-10T11:11:15.848Z,26.23
2018-09-10T11:12:15.790Z,26.26
2018-09-10T11:13:15.752Z,26.55
2018-09-10T11:14:15.714Z,26.90
2018-09-10T11:15:15.719Z,27.27
2018-09-10T11:16:15.634Z,27.52
2018-09-10T11:17:15.595Z,27.87
2018-09-10T11:18:15.551Z,28.12
2018-09-10T11:19:15.515Z,28.22
2018-09-10T11:20:15.518Z,28.27
2018-09-10T11:21:15.434Z,28.05
2018-09-10T11:22:15.431Z,27.89
2018-09-10T11:23:15.356Z,27.74
2018-09-10T11:24:15.319Z,28.07
2018-09-10T11:25:15.331Z,28.11
2018-09-10T11:26:15.239Z,28.29
2018-09-10T11:27:15.202Z,28.47
2018-09-10T11:28:15.167Z,28.56
2018-09-10T11:29:15.126Z,28.37
2018-09-10T11:30:15.137Z,28.01
2018-09-10T11:31:15.047Z,27.98
2018-09-10T11:32:15.025Z,27.83
2018-09-10T11:33:14.969Z,27.74
2018-09-10T11:34:14.932Z,27.64
2018-09-10T11:35:15.031Z,27.39
2018-09-10T11:36:14.855Z,27.21
2018-09-10T11:37:14.816Z,27.32
2018-09-10T11:38:14.778Z,27.37
2018-09-10T11:39:14.739Z,27.29
2018-09-10T11:40:14.733Z,27.26
2018-09-10T11:41:14.694Z,27.11
2018-09-10T11:42:14.654Z,27.08
2018-09-10T11:43:14.583Z,27.14
2018-09-10T11:44:14.545Z,27.07
2018-09-10T11:45:14.506Z,27.05
2018-09-10T11:46:14.594Z,27.05
2018-09-10T11:47:14.429Z,26.99
2018-09-10T11:48:14.391Z,27.10
2018-09-10T11:49:14.356Z,26.97
2018-09-10T11:50:14.314Z,26.48
2018-09-10T11:51:14.306Z,26.62
2018-09-10T11:52:14.267Z,26.92
2018-09-10T11:53:14.197Z,27.05
2018-09-10T11:54:14.159Z,26.84
2018-09-10T11:55:14.119Z,26.70
2018-09-10T11:56:14.128Z,26.37
2018-09-10T11:57:14.045Z,26.28
2018-09-10T11:58:14.238Z,26.19
2018-09-10T11:59:13.967Z,25.91
2018-09-10T12:00:13.928Z,25.78
2018-09-10T12:01:13.920Z,25.51
2018-09-10T12:02:13.942Z,25.51
2018-09-10T12:03:13.808Z,25.51
2018-09-10T12:04:13.769Z,25.31
2018-09-10T12:05:13.732Z,25.26
2018-09-10T12:06:13.717Z,25.35
2018-09-10T12:07:13.689Z,25.75
2018-09-10T12:08:13.645Z,26.22
2018-09-10T12:09:13.577Z,26.47
2018-09-10T12:10:13.549Z,26.68
2018-09-10T12:11:13.498Z,26.63
2018-09-10T12:12:13.454Z,26.70
2018-09-10T12:13:13.448Z,26.95
2018-09-10T12:14:13.377Z,27.15
2018-09-10T12:15:13.339Z,27.20
2018-09-10T12:16:13.332Z,27.14
2018-09-10T12:17:13.258Z,27.15
2018-09-10T12:18:13.253Z,26.75
2018-09-10T12:19:13.180Z,26.37
2018-09-10T12:20:13.186Z,26.29
2018-09-10T12:21:13.104Z,26.44
2018-09-10T12:22:13.094Z,26.51
2018-09-10T12:23:13.059Z,26.68
2018-09-10T12:24:12.983Z,26.68
2018-09-10T12:25:12.945Z,26.43
2018-09-10T12:26:12.908Z,26.66
2018-09-10T12:27:12.868Z,26.74
2018-09-10T12:28:12.860Z,26.36
2018-09-10T12:29:12.790Z,26.15
2018-09-10T12:30:12.749Z,26.21
2018-09-10T12:31:12.710Z,26.31
2018-09-10T12:32:12.675Z,26.43
2018-09-10T12:33:12.663Z,26.78
2018-09-10T12:34:12.593Z,26.85
2018-09-10T12:35:12.589Z,26.59
2018-09-10T12:36:12.512Z,26.65
2018-09-10T12:37:12.473Z,26.90
2018-09-10T12:38:12.436Z,27.15
2018-09-10T12:39:12.460Z,27.10
2018-09-10T12:40:12.355Z,27.14
2018-09-10T12:41:12.329Z,27.27
2018-09-10T12:42:12.280Z,27.18
2018-09-10T12:43:12.246Z,27.03
2018-09-10T12:44:12.232Z,27.37
2018-09-10T12:45:12.162Z,27.85
2018-09-10T12:46:12.123Z,28.23
2018-09-10T12:47:12.085Z,28.27
2018-09-10T12:48:12.098Z,28.19
2018-09-10T12:49:12.007Z,28.27
2018-09-10T12:50:11.970Z,27.78
2018-09-10T12:51:11.930Z,27.74
2018-09-10T12:52:11.892Z,27.93