createdAt,value
2022-10-15T00:01:38.208Z,13.31
2022-10-15T00:04:04.892Z,13.45
2022-10-15T00:06:31.703Z,13.24
2022-10-15T00:08:58.185Z,13.21
2022-10-15T00:11:27.006Z,13.34
2022-10-15T00:13:55.678Z,13.16
2022-10-15T00:16:24.753Z,13.12
2022-10-15T00:18:52.154Z,13.31
2022-10-15T00:21:21.267Z,13.16
2022-10-15T00:23:49.182Z,13.32
2022-10-15T00:26:18.674Z,13.24
2022-10-15T00:28:45.508Z,13.31
2022-10-15T00:31:17.358Z,13.40
2022-10-15T00:33:49.677Z,13.50
2022-10-15T00:36:19.869Z,13.44
2022-10-15T00:38:46.372Z,13.57
2022-10-15T00:41:19.145Z,13.58
2022-10-15T00:43:47.105Z,13.49
2022-10-15T00:46:29.247Z,13.48
2022-10-15T00:49:01.179Z,13.53
2022-10-15T00:51:38.540Z,13.53
2022-10-15T00:54:06.120Z,13.44
2022-10-15T00:56:33.310Z,13.48
2022-10-15T00:59:00.648Z,13.65
2022-10-15T01:01:27.678Z,13.60
2022-10-15T01:03:55.877Z,13.60
2022-10-15T01:06:22.951Z,13.64
2022-10-15T01:08:49.600Z,13.72
2022-10-15T01:11:41.395Z,13.82
2022-10-15T01:14:25.533Z,13.82
2022-10-15T01:17:20.888Z,13.80
2022-10-15T01:19:50.538Z,13.92
2022-10-15T01:22:38.535Z,13.86
2022-10-15T01:25:50.091Z,13.85
2022-10-15T01:28:40.276Z,13.86
2022-10-15T01:31:27.425Z,13.87
2022-10-15T01:34:17.285Z,13.95
2022-10-15T01:36:56.541Z,13.97
2022-10-15T01:39:32.106Z,13.93
2022-10-15T01:42:07.600Z,14.03
2022-10-15T01:44:42.504Z,14.06
2022-10-15T01:47:35.717Z,14.05
2022-10-15T01:50:05.039Z,14.07
2022-10-15T01:52:36.646Z,13.98
2022-10-15T01:55:07.051Z,13.99
2022-10-15T01:57:39.181Z,14.20
2022-10-15T02:00:07.259Z,14.14
2022-10-15T02:02:39.632Z,14.15
2022-10-15T02:05:15.237Z,14.12
2022-10-15T02:07:55.726Z,14.12
2022-10-15T02:10:38.919Z,14.24
2022-10-15T02:13:33.324Z,14.27
2022-10-15T02:16:21.995Z,14.26
2022-10-15T02:19:11.761Z,14.21
2022-10-15T02:21:44.880Z,14.28
2022-10-15T02:24:25.491Z,14.27
2022-10-15T02:26:57.035Z,14.36
2022-10-15T02:29:27.856Z,14.24
2022-10-15T02:31:58.816Z,14.35
2022-10-15T02:34:28.794Z,14.32
2022-10-15T02:37:02.907Z,14.38
2022-10-15T02:39:30.040Z,14.29
2022-10-15T02:41:58.801Z,14.36
2022-10-15T02:44:25.900Z,14.35
2022-10-15T02:46:52.571Z,14.31
2022-10-15T02:49:20.353Z,14.24
2022-10-15T02:51:49.392Z,14.35
2022-10-15T02:54:16.923Z,14.36
2022-10-15T02:56:46.584Z,14.29
2022-10-15T02:59:13.795Z,14.24
2022-10-15T03:01:40.298Z,14.30
2022-10-15T03:04:06.865Z,14.28
2022-10-15T03:06:33.822Z,14.36
2022-10-15T03:09:00.570Z,14.29
2022-10-15T03:11:27.142Z,14.38
2022-10-15T03:13:53.666Z,14.30
2022-10-15T03:16:21.493Z,14.31
2022-10-15T03:18:48.110Z,14.27
2022-10-15T03:21:15.910Z,14.30
2022-10-15T03:23:43.579Z,14.27
2022-10-15T03:26:16.451Z,14.34
2022-10-15T03:28:43.017Z,14.52
2022-10-15T03:31:14.212Z,14.37
2022-10-15T03:33:44.173Z,14.36
2022-10-15T03:36:10.685Z,14.30
2022-10-15T03:38:37.737Z,14.22
2022-10-15T03:41:04.434Z,14.13
2022-10-15T03:43:42.762Z,14.24
2022-10-15T03:46:09.963Z,14.19
2022-10-15T03:48:40.807Z,14.21
2022-10-15T03:51:08.831Z,14.25
2022-10-15T03:53:35.410Z,14.22
2022-10-15T03:56:06.307Z,14.27
2022-10-15T03:58:36.044Z,14.30
2022-10-15T04:01:10.737Z,14.40
2022-10-15T04:03:37.875Z,14.28
2022-10-15T04:06:04.501Z,14.31
2022-10-15T04:08:31.381Z,14.29
2022-10-15T04:10:59.207Z,14.19
2022-10-15T04:13:27.631Z,14.16
2022-10-15T04:15:55.452Z,14.12
2022-10-15T04:18:22.517Z,13.96
2022-10-15T04:20:53.291Z,13.99
2022-10-15T04:23:22.565Z,14.02
2022-10-15T04:26:14.746Z,14.04
2022-10-15T04:28:41.387Z,13.95
2022-10-15T04:31:08.720Z,14.04
2022-10-15T04:33:35.487Z,14.02
2022-10-15T04:36:13.721Z,14.05
2022-10-15T04:38:48.756Z,14.02
2022-10-15T04:41:22.263Z,13.90
2022-10-15T04:43:57.491Z,13.95
2022-10-15T04:46:24.096Z,14.01
2022-10-15T04:48:52.870Z,13.98
2022-10-15T04:51:21.104Z,13.83
2022-10-15T04:54:01.681Z,13.78
2022-10-15T04:56:29.608Z,13.83
2022-10-15T04:58:56.564Z,13.94
2022-10-15T05:01:25.663Z,13.75
2022-10-15T05:04:00.186Z,13.93
2022-10-15T05:06:28.290Z,13.97
2022-10-15T05:09:02.050Z,13.98
2022-10-15T05:11:30.986Z,13.95
2022-10-15T05:13:58.626Z,13.89
2022-10-15T05:16:29.417Z,13.98
2022-10-15T05:19:03.377Z,14.03
2022-10-15T05:21:32.904Z,13.94
2022-10-15T05:24:03.985Z,13.96
2022-10-15T05:26:48.447Z,13.95
2022-10-15T05:29:15.651Z,14.04
2022-10-15T05:31:42.422Z,14.05
2022-10-15T05:34:18.539Z,13.97
2022-10-15T05:36:51.864Z,13.98
2022-10-15T05:39:18.848Z,13.92
2022-10-15T05:41:45.756Z,14.01
2022-10-15T05:44:13.501Z,14.06
2022-10-15T05:46:39.946Z,14.01
2022-10-15T05:49:06.470Z,14.08
2022-10-15T05:51:45.039Z,14.09
2022-10-15T05:54:18.184Z,14.08
2022-10-15T05:56:44.706Z,13.96
2022-10-15T05:59:11.186Z,13.78
2022-10-15T06:01:37.963Z,13.85
2022-10-15T06:04:04.761Z,13.84
2022-10-15T06:06:34.380Z,13.78
2022-10-15T06:09:01.757Z,13.75
2022-10-15T06:11:28.382Z,13.81
2022-10-15T06:13:54.942Z,13.84
2022-10-15T06:16:23.875Z,13.74
2022-10-15T06:18:53.308Z,13.78
2022-10-15T06:21:19.888Z,13.78
2022-10-15T06:23:46.376Z,13.65
2022-10-15T06:26:12.906Z,13.63
2022-10-15T06:28:41.604Z,13.72
2022-10-15T06:31:08.731Z,13.76
2022-10-15T06:33:36.184Z,13.83
2022-10-15T06:36:04.761Z,13.70
2022-10-15T06:38:31.383Z,13.67
2022-10-15T06:40:57.965Z,13.77
2022-10-15T06:43:24.830Z,13.70
2022-10-15T06:45:51.269Z,13.65
2022-10-15T06:48:18.474Z,13.59
2022-10-15T06:50:45.104Z,13.68
2022-10-15T06:53:11.616Z,13.74
2022-10-15T06:55:39.492Z,13.52
2022-10-15T06:58:06.153Z,13.62
2022-10-15T07:00:32.746Z,13.73
2022-10-15T07:03:06.724Z,13.79
2022-10-15T07:05:34.251Z,13.86
2022-10-15T07:08:01.125Z,13.80
2022-10-15T07:10:29.921Z,13.77
2022-10-15T07:12:58.976Z,13.82
2022-10-15T07:15:25.468Z,13.78
2022-10-15T07:17:56.597Z,13.77
2022-10-15T07:20:24.489Z,13.87
2022-10-15T07:22:55.632Z,13.96
2022-10-15T07:25:22.070Z,13.98
2022-10-15T07:27:48.544Z,14.03
2022-10-15T07:30:15.032Z,13.93
2022-10-15T07:32:43.540Z,14.07
2022-10-15T07:35:12.118Z,14.09
2022-10-15T07:37:38.609Z,14.01
2022-10-15T07:40:05.582Z,14.26
2022-10-15T07:42:33.918Z,14.16
2022-10-15T07:45:00.366Z,14.26
2022-10-15T07:47:26.929Z,14.36
2022-10-15T07:49:53.478Z,14.34
2022-10-15T07:52:19.928Z,14.37
2022-10-15T07:54:46.413Z,14.28
2022-10-15T07:57:19.310Z,14.29
2022-10-15T07:59:47.309Z,14.38
2022-10-15T08:02:17.942Z,14.45
2022-10-15T08:04:44.533Z,14.59
2022-10-15T08:07:11.065Z,14.29
2022-10-15T08:09:37.768Z,14.26
2022-10-15T08:12:06.693Z,14.46
2022-10-15T08:14:36.926Z,14.58
2022-10-15T08:17:05.093Z,14.52
2022-10-15T08:19:31.825Z,14.49
2022-10-15T08:21:58.369Z,14.40
2022-10-15T08:24:25.135Z,14.45
2022-10-15T08:26:51.681Z,14.41
2022-10-15T08:29:18.194Z,14.45
2022-10-15T08:31:44.626Z,14.42
2022-10-15T08:34:11.156Z,14.49
2022-10-15T08:36:37.581Z,14.44
2022-10-15T08:39:07.124Z,14.52
2022-10-15T08:41:47.809Z,14.70
2022-10-15T08:44:56.712Z,14.74
2022-10-15T08:47:36.265Z,14.71
2022-10-15T08:50:26.052Z,14.60
2022-10-15T08:52:53.982Z,14.67
2022-10-15T08:58:13.896Z,14.64
2022-10-15T09:00:46.312Z,14.85
2022-10-15T09:03:35.836Z,15.08
2022-10-15T09:06:25.990Z,15.10
2022-10-15T09:09:08.134Z,15.15
2022-10-15T09:12:16.269Z,14.98
2022-10-15T09:14:45.981Z,14.96
2022-10-15T09:17:25.302Z,15.16
2022-10-15T09:19:56.738Z,15.24
2022-10-15T09:22:30.585Z,15.39
2022-10-15T09:24:57.484Z,15.40
2022-10-15T09:27:32.803Z,15.43
2022-10-15T09:30:20.947Z,15.47
2022-10-15T09:33:26.053Z,15.82
2022-10-15T09:36:24.940Z,15.75
2022-10-15T09:39:16.506Z,15.64
2022-10-15T09:42:30.788Z,15.41
2022-10-15T09:45:01.264Z,15.43
2022-10-15T09:47:35.825Z,15.53
2022-10-15T09:50:05.069Z,15.56
2022-10-15T09:53:00.385Z,15.89
2022-10-15T09:55:54.109Z,15.91
2022-10-15T09:58:27.931Z,15.87
2022-10-15T10:00:57.446Z,15.93
2022-10-15T10:03:26.790Z,16.06
2022-10-15T10:06:09.356Z,15.88
2022-10-15T10:08:51.076Z,15.87
2022-10-15T10:11:20.078Z,15.85
2022-10-15T10:13:53.393Z,15.72
2022-10-15T10:16:21.270Z,15.71
2022-10-15T10:19:06.311Z,15.48
2022-10-15T10:21:35.871Z,15.52
2022-10-15T10:24:30.098Z,15.43
2022-10-15T10:26:58.001Z,15.32
2022-10-15T10:29:34.257Z,15.35
2022-10-15T10:32:18.114Z,15.39
2022-10-15T10:34:48.737Z,15.28
2022-10-15T10:37:18.684Z,15.36
2022-10-15T10:39:45.933Z,15.32
2022-10-15T10:42:19.872Z,15.56
2022-10-15T10:44:46.854Z,15.72
2022-10-15T10:47:16.453Z,16.14
2022-10-15T10:49:45.344Z,16.07
2022-10-15T10:52:22.912Z,16.04
2022-10-15T10:54:57.679Z,16.19
2022-10-15T10:57:52.934Z,16.02
2022-10-15T11:00:34.468Z,15.95
2022-10-15T11:03:01.226Z,15.90
2022-10-15T11:05:34.591Z,16.05
2022-10-15T11:08:39.328Z,15.89
2022-10-15T11:11:19.651Z,15.83
2022-10-15T11:13:58.872Z,15.81
2022-10-15T11:16:49.789Z,15.80
2022-10-15T11:19:54.586Z,15.75
2022-10-15T11:22:53.401Z,15.95
2022-10-15T11:25:41.734Z,15.97
2022-10-15T11:28:27.138Z,16.04
2022-10-15T11:31:37.033Z,16.03
2022-10-15T11:34:33.708Z,15.56
2022-10-15T11:37:08.797Z,15.73
2022-10-15T11:40:12.654Z,15.72
2022-10-15T11:42:59.289Z,15.69
2022-10-15T11:45:31.549Z,15.75
2022-10-15T11:48:11.040Z,15.64
2022-10-15T11:50:47.666Z,15.64
2022-10-15T11:53:31.908Z,15.76
2022-10-15T11:56:05.940Z,15.45
2022-10-15T11:58:45.849Z,15.67
2022-10-15T12:01:24.500Z,15.69
2022-10-15T12:03:58.621Z,15.65
2022-10-15T12:06:28.564Z,15.58
2022-10-15T12:08:57.798Z,15.64
2022-10-15T12:11:24.196Z,15.60
2022-10-15T12:14:29.264Z,15.65
2022-10-15T12:17:20.337Z,15.45
2022-10-15T12:19:59.014Z,15.49
2022-10-15T12:22:39.534Z,15.37
2022-10-15T12:25:07.222Z,15.30
2022-10-15T12:27:36.043Z,15.40
2022-10-15T12:30:02.442Z,15.16
2022-10-15T12:32:50.567Z,15.32
2022-10-15T12:35:45.891Z,15.05
2022-10-15T12:38:28.351Z,15.01
2022-10-15T12:40:58.575Z,15.13
2022-10-15T12:43:26.466Z,15.00
2022-10-15T12:45:56.369Z,15.10
2022-10-15T12:48:40.876Z,15.11
2022-10-15T12:51:16.626Z,15.14
2022-10-15T12:53:45.757Z,15.14
2022-10-15T12:56:15.198Z,15.02
2022-10-15T12:58:56.055Z,14.95
2022-10-15T13:01:22.545Z,15.09
2022-10-15T13:03:49.363Z,15.08
2022-10-15T13:06:24.633Z,15.33
2022-10-15T13:08:57.746Z,15.38
2022-10-15T13:11:29.475Z,15.28
2022-10-15T13:14:02.601Z,15.58
2022-10-15T13:16:30.899Z,15.69
2022-10-15T13:18:58.986Z,15.79
2022-10-15T13:21:55.209Z,15.74
2022-10-15T13:24:24.398Z,15.72
2022-10-15T13:26:52.531Z,15.43
2022-10-15T13:29:22.272Z,15.50
2022-10-15T13:31:50.119Z,15.67
2022-10-15T13:34:32.473Z,15.52
2022-10-15T13:37:01.806Z,15.56
2022-10-15T13:39:37.737Z,15.57
2022-10-15T13:42:15.331Z,15.43
2022-10-15T13:44:42.893Z,15.49
2022-10-15T13:47:39.889Z,15.50
2022-10-15T13:50:20.485Z,15.59
2022-10-15T13:52:53.991Z,15.62
2022-10-15T13:55:33.773Z,15.55
2022-10-15T13:58:04.247Z,15.62
2022-10-15T14:00:36.548Z,15.56
2022-10-15T14:03:23.120Z,15.54
2022-10-15T14:05:52.558Z,15.50
2022-10-15T14:08:24.073Z,15.46
2022-10-15T14:10:53.369Z,15.41
2022-10-15T14:13:20.385Z,15.52
2022-10-15T14:15:46.773Z,15.33
2022-10-15T14:18:17.204Z,15.41
2022-10-15T14:20:45.621Z,15.43
2022-10-15T14:23:31.287Z,15.36
2022-10-15T14:26:00.657Z,15.19
2022-10-15T14:28:29.284Z,15.28
2022-10-15T14:30:56.919Z,15.17
2022-10-15T14:33:36.492Z,15.22
2022-10-15T14:36:19.397Z,15.19
2022-10-15T14:38:45.852Z,15.21
2022-10-15T14:41:26.429Z,15.25
2022-10-15T14:44:02.143Z,15.26
2022-10-15T14:46:37.025Z,15.33
2022-10-15T14:49:03.647Z,15.33
2022-10-15T14:51:30.413Z,15.21
2022-10-15T14:53:56.974Z,15.30
2022-10-15T14:56:30.086Z,15.33
2022-10-15T14:58:57.841Z,15.32
2022-10-15T15:01:24.981Z,15.25
2022-10-15T15:03:53.566Z,15.22
2022-10-15T15:06:20.799Z,15.22
2022-10-15T15:08:47.505Z,15.25
2022-10-15T15:11:18.046Z,15.33
2022-10-15T15:13:46.110Z,15.38
2022-10-15T15:16:15.293Z,15.41
2022-10-15T15:18:46.356Z,15.51
2022-10-15T15:21:22.369Z,15.44
2022-10-15T15:23:49.348Z,15.49
2022-10-15T15:26:16.084Z,15.58
2022-10-15T15:28:42.725Z,15.59
2022-10-15T15:31:16.258Z,15.56
2022-10-15T15:33:42.879Z,15.52
2022-10-15T15:36:17.549Z,15.43
2022-10-15T15:38:47.187Z,15.35
2022-10-15T15:41:19.548Z,15.35
2022-10-15T15:43:46.682Z,15.32
2022-10-15T15:46:13.404Z,15.33
2022-10-15T15:48:40.198Z,15.24
2022-10-15T15:51:31.832Z,15.29
2022-10-15T15:53:58.959Z,15.27
2022-10-15T15:56:25.738Z,15.29
2022-10-15T15:58:52.310Z,15.36
2022-10-15T16:01:19.606Z,15.23
2022-10-15T16:03:46.379Z,15.19
2022-10-15T16:06:13.939Z,15.24
2022-10-15T16:08:40.432Z,15.17
2022-10-15T16:11:07.198Z,15.27
2022-10-15T16:13:34.409Z,15.19
2022-10-15T16:16:00.882Z,15.16
2022-10-15T16:18:27.398Z,15.10
2022-10-15T16:20:54.830Z,15.17
2022-10-15T16:23:21.508Z,15.10
2022-10-15T16:25:47.945Z,15.02
2022-10-15T16:28:14.630Z,14.99
2022-10-15T16:30:41.112Z,14.99
2022-10-15T16:35:35.624Z,14.96
2022-10-15T16:38:02.142Z,15.02
2022-10-15T16:40:28.588Z,15.05
2022-10-15T16:42:55.132Z,15.04
2022-10-15T16:45:21.603Z,15.13
2022-10-15T16:47:48.722Z,15.14
2022-10-15T16:50:15.434Z,15.05
2022-10-15T16:52:41.883Z,14.94
2022-10-15T16:55:08.784Z,14.96
2022-10-15T16:57:35.316Z,15.04
2022-10-15T17:00:01.881Z,14.92
2022-10-15T17:02:28.625Z,14.83
2022-10-15T17:04:55.300Z,14.84
2022-10-15T17:07:21.831Z,14.89
2022-10-15T17:12:19.853Z,14.85
2022-10-15T17:14:50.717Z,14.91
2022-10-15T17:17:17.485Z,14.96
2022-10-15T17:19:44.003Z,14.89
2022-10-15T17:22:10.544Z,14.81
2022-10-15T17:24:37.034Z,14.85
2022-10-15T17:27:03.614Z,14.69
2022-10-15T17:29:33.307Z,14.68
2022-10-15T17:32:00.996Z,14.68
2022-10-15T17:34:28.018Z,14.66
2022-10-15T17:36:55.956Z,14.66
2022-10-15T17:39:23.006Z,14.69
2022-10-15T17:41:50.906Z,14.67
2022-10-15T17:44:18.022Z,14.71
2022-10-15T17:46:44.605Z,14.73
2022-10-15T17:49:11.273Z,14.65
2022-10-15T17:51:39.205Z,14.71
2022-10-15T17:54:06.161Z,14.72
2022-10-15T17:56:35.240Z,14.74
2022-10-15T17:59:04.456Z,14.68
2022-10-15T18:01:56.601Z,14.80
2022-10-15T18:04:20.962Z,14.74
2022-10-15T18:06:47.432Z,14.74
2022-10-15T18:09:24.038Z,14.69
2022-10-15T18:11:50.634Z,14.69
2022-10-15T18:14:18.429Z,14.80
2022-10-15T18:16:45.741Z,14.77
2022-10-15T18:19:12.741Z,14.84
2022-10-15T18:21:39.229Z,14.80
2022-10-15T18:24:05.705Z,14.80
2022-10-15T18:26:32.268Z,14.72
2022-10-15T18:28:58.887Z,14.81
2022-10-15T18:31:26.052Z,14.82
2022-10-15T18:33:55.493Z,14.74
2022-10-15T18:36:27.314Z,14.76
2022-10-15T18:38:54.402Z,14.81
2022-10-15T18:41:33.665Z,14.96
2022-10-15T18:44:11.425Z,14.91
2022-10-15T18:46:39.627Z,14.84
2022-10-15T18:49:06.083Z,14.83
2022-10-15T18:51:32.561Z,14.80
2022-10-15T18:54:00.199Z,14.69
2022-10-15T18:56:27.369Z,14.69
2022-10-15T18:58:54.158Z,14.58
2022-10-15T19:01:26.992Z,14.57
2022-10-15T19:03:57.942Z,14.56
2022-10-15T19:06:30.733Z,14.50
2022-10-15T19:08:58.697Z,14.42
2022-10-15T19:11:30.442Z,14.15
2022-10-15T19:13:59.054Z,14.10
2022-10-15T19:16:25.749Z,14.01
2022-10-15T19:18:52.360Z,13.95
2022-10-15T19:21:18.840Z,13.95
2022-10-15T19:23:45.299Z,13.88
2022-10-15T19:26:15.651Z,13.93
2022-10-15T19:28:42.266Z,13.83
2022-10-15T19:31:12.590Z,13.83
2022-10-15T19:33:39.493Z,13.82
2022-10-15T19:36:06.282Z,13.81
2022-10-15T19:38:33.614Z,13.81
2022-10-15T19:41:04.747Z,13.79
2022-10-15T19:43:31.232Z,13.79
2022-10-15T19:46:03.032Z,13.70
2022-10-15T19:48:29.924Z,13.77
2022-10-15T19:50:56.365Z,13.73
2022-10-15T19:53:22.857Z,13.66
2022-10-15T19:55:58.042Z,13.74
2022-10-15T19:58:24.954Z,13.63
2022-10-15T20:00:52.673Z,13.60
2022-10-15T20:03:20.428Z,13.74
2022-10-15T20:05:46.988Z,13.79
2022-10-15T20:08:14.769Z,13.87
2022-10-15T20:10:46.217Z,13.87
2022-10-15T20:13:14.737Z,13.78
2022-10-15T20:15:42.773Z,13.73
2022-10-15T20:18:09.589Z,13.75
2022-10-15T20:20:37.701Z,13.67
2022-10-15T20:23:04.201Z,13.68
2022-10-15T20:25:31.178Z,13.74
2022-10-15T20:27:58.350Z,13.74
2022-10-15T20:30:25.130Z,13.84
2022-10-15T20:32:51.591Z,13.91
2022-10-15T20:35:19.826Z,13.79
2022-10-15T20:37:46.752Z,13.54
2022-10-15T20:40:14.939Z,13.68
2022-10-15T20:42:41.562Z,13.60
2022-10-15T20:45:11.239Z,13.61
2022-10-15T20:47:42.869Z,13.78
2022-10-15T20:50:17.296Z,13.70
2022-10-15T20:52:44.216Z,13.83
2022-10-15T20:55:11.277Z,13.58
2022-10-15T20:57:38.297Z,13.55
2022-10-15T21:00:07.799Z,13.56
2022-10-15T21:02:34.756Z,13.64
2022-10-15T21:05:01.459Z,13.83
2022-10-15T21:07:28.018Z,13.67
2022-10-15T21:09:54.573Z,13.65
2022-10-15T21:12:21.263Z,13.81
2022-10-15T21:14:47.777Z,13.73
2022-10-15T21:17:14.230Z,13.85
2022-10-15T21:19:40.715Z,13.78
2022-10-15T21:22:07.261Z,13.92
2022-10-15T21:24:34.807Z,13.96
2022-10-15T21:27:01.636Z,13.73
2022-10-15T21:29:28.233Z,13.66
2022-10-15T21:31:54.969Z,13.66
2022-10-15T21:34:23.043Z,13.76
2022-10-15T21:36:49.534Z,13.69
2022-10-15T21:39:16.263Z,13.74
2022-10-15T21:41:42.786Z,13.83
2022-10-15T21:44:09.292Z,13.56
2022-10-15T21:46:35.787Z,13.71
2022-10-15T21:49:03.925Z,13.79
2022-10-15T21:51:33.568Z,13.68
2022-10-15T21:54:01.066Z,13.63
2022-10-15T21:56:28.079Z,13.57
2022-10-15T21:58:54.724Z,13.55
2022-10-15T22:01:26.581Z,13.61
2022-10-15T22:03:57.532Z,13.60
2022-10-15T22:06:23.988Z,13.69
2022-10-15T22:08:50.514Z,13.83
2022-10-15T22:14:00.107Z,13.85
2022-10-15T22:16:28.106Z,13.75
2022-10-15T22:18:55.822Z,13.71
2022-10-15T22:21:25.163Z,13.83
2022-10-15T22:23:55.356Z,13.84
2022-10-15T22:26:24.839Z,13.92
2022-10-15T22:28:59.328Z,13.94
2022-10-15T22:31:26.512Z,13.93
2022-10-15T22:33:53.991Z,13.82
2022-10-15T22:36:26.341Z,13.76
2022-10-15T22:41:29.845Z,13.76
2022-10-15T22:43:57.071Z,13.76
2022-10-15T22:46:24.032Z,13.67
2022-10-15T22:48:50.559Z,13.61
2022-10-15T22:51:17.277Z,13.58
2022-10-15T22:53:43.779Z,13.57
2022-10-15T22:56:18.620Z,13.56
2022-10-15T22:58:46.083Z,13.43
2022-10-15T23:01:15.940Z,13.33
2022-10-15T23:03:45.445Z,13.46
2022-10-15T23:06:12.790Z,13.46
2022-10-15T23:08:40.328Z,13.57
2022-10-15T23:11:17.192Z,13.54
2022-10-15T23:13:45.098Z,13.49
2022-10-15T23:16:17.115Z,13.52
2022-10-15T23:18:45.862Z,13.54
2022-10-15T23:21:17.566Z,13.53
2022-10-15T23:23:45.183Z,13.51
2022-10-15T23:26:15.949Z,13.31
2022-10-15T23:28:44.050Z,13.45
2022-10-15T23:31:19.520Z,13.45
2022-10-15T23:33:46.331Z,13.44
2022-10-15T23:36:13.675Z,13.45
2022-10-15T23:38:40.165Z,13.54
2022-10-15T23:41:08.332Z,13.34
2022-10-15T23:43:34.841Z,13.32
2022-10-15T23:46:01.613Z,13.40
2022-10-15T23:48:28.767Z,13.46
2022-10-15T23:51:00.738Z,13.18
2022-10-15T23:53:31.627Z,13.24
2022-10-15T23:56:01.261Z,13.41
2022-10-15T23:58:27.691Z,13.45
