createdAt,value
2024-05-09T00:00:44.059Z,101375.98
2024-05-09T00:03:31.765Z,101374.37
2024-05-09T00:05:59.406Z,101372.87
2024-05-09T00:08:27.083Z,101367.88
2024-05-09T00:10:54.909Z,101371.52
2024-05-09T00:13:22.509Z,101369.73
2024-05-09T00:15:49.921Z,101370.65
2024-05-09T00:18:17.704Z,101375.33
2024-05-09T00:20:45.565Z,101373.39
2024-05-09T00:23:14.129Z,101377.02
2024-05-09T00:25:45.165Z,101382.33
2024-05-09T00:28:13.949Z,101383.91
2024-05-09T00:30:41.563Z,101381.69
2024-05-09T00:33:10.660Z,101378.80
2024-05-09T00:35:39.607Z,101379.83
2024-05-09T00:38:08.023Z,101381.52
2024-05-09T00:40:40.901Z,101377.55
2024-05-09T00:43:13.183Z,101382.50
2024-05-09T00:45:42.975Z,101376.73
2024-05-09T00:48:15.244Z,101382.05
2024-05-09T00:50:46.923Z,101375.27
2024-05-09T00:53:16.867Z,101378.23
2024-05-09T00:55:45.499Z,101377.50
2024-05-09T00:58:17.951Z,101379.23
2024-05-09T01:00:46.403Z,101381.16
2024-05-09T01:03:14.586Z,101384.52
2024-05-09T01:05:44.329Z,101385.83
2024-05-09T01:08:12.978Z,101386.55
2024-05-09T01:10:44.812Z,101389.63
2024-05-09T01:13:13.681Z,101391.96
2024-05-09T01:15:41.736Z,101387.97
2024-05-09T01:18:14.085Z,101389.98
2024-05-09T01:20:44.332Z,101389.83
2024-05-09T01:23:15.162Z,101389.14
2024-05-09T01:25:45.608Z,101388.72
2024-05-09T01:28:14.799Z,101393.20
2024-05-09T01:30:42.428Z,101390.91
2024-05-09T01:33:11.785Z,101390.14
2024-05-09T01:35:40.625Z,101389.73
2024-05-09T01:38:13.250Z,101389.34
2024-05-09T01:40:42.659Z,101390.20
2024-05-09T01:43:11.525Z,101394.67
2024-05-09T01:45:41.462Z,101399.34
2024-05-09T01:48:10.457Z,101397.09
2024-05-09T01:50:41.737Z,101398.27
2024-05-09T01:53:15.012Z,101401.54
2024-05-09T01:55:43.990Z,101400.45
2024-05-09T01:58:12.913Z,101399.02
2024-05-09T02:00:42.661Z,101399.65
2024-05-09T02:03:15.517Z,101400.20
2024-05-09T02:05:47.449Z,101398.78
2024-05-09T02:08:19.312Z,101401.17
2024-05-09T02:10:49.245Z,101393.80
2024-05-09T02:13:18.765Z,101394.11
2024-05-09T02:15:46.525Z,101397.13
2024-05-09T02:18:14.491Z,101402.21
2024-05-09T02:20:43.031Z,101402.25
2024-05-09T02:23:11.417Z,101401.21
2024-05-09T02:25:39.935Z,101404.43
2024-05-09T02:28:07.990Z,101403.23
2024-05-09T02:30:40.110Z,101401.23
2024-05-09T02:33:12.000Z,101402.38
2024-05-09T02:35:42.807Z,101405.15
2024-05-09T02:38:11.273Z,101406.72
2024-05-09T02:40:40.079Z,101406.77
2024-05-09T02:43:10.575Z,101404.94
2024-05-09T02:45:39.713Z,101405.90
2024-05-09T02:48:10.646Z,101409.36
2024-05-09T02:50:40.471Z,101409.52
2024-05-09T02:53:08.990Z,101408.98
2024-05-09T02:55:41.709Z,101406.45
2024-05-09T02:58:10.465Z,101409.84
2024-05-09T03:00:41.253Z,101412.64
2024-05-09T03:03:13.439Z,101411.26
2024-05-09T03:05:44.765Z,101413.27
2024-05-09T03:08:12.944Z,101411.90
2024-05-09T03:10:40.786Z,101415.98
2024-05-09T03:13:11.082Z,101415.34
2024-05-09T03:15:39.306Z,101412.15
2024-05-09T03:18:07.367Z,101413.98
2024-05-09T03:20:36.355Z,101410.75
2024-05-09T03:23:07.179Z,101408.88
2024-05-09T03:25:35.006Z,101407.07
2024-05-09T03:28:02.522Z,101409.46
2024-05-09T03:30:38.770Z,101413.05
2024-05-09T03:33:33.037Z,101414.17
2024-05-09T03:36:02.431Z,101415.67
2024-05-09T03:38:30.492Z,101417.09
2024-05-09T03:40:58.465Z,101420.23
2024-05-09T03:43:26.029Z,101420.37
2024-05-09T03:45:53.468Z,101422.58
2024-05-09T03:48:21.245Z,101426.55
2024-05-09T03:50:50.392Z,101424.90
2024-05-09T03:53:18.091Z,101424.16
2024-05-09T03:55:47.922Z,101424.41
2024-05-09T03:58:15.514Z,101422.20
2024-05-09T04:00:43.117Z,101422.00
2024-05-09T04:03:12.452Z,101419.27
2024-05-09T04:05:45.797Z,101418.23
2024-05-09T04:08:15.232Z,101418.98
2024-05-09T04:10:43.438Z,101419.65
2024-05-09T04:13:11.207Z,101420.39
2024-05-09T04:15:39.531Z,101422.27
2024-05-09T04:18:07.157Z,101423.13
2024-05-09T04:20:39.104Z,101422.70
2024-05-09T04:23:13.503Z,101422.16
2024-05-09T04:25:43.300Z,101423.16
2024-05-09T04:28:10.842Z,101426.24
2024-05-09T04:30:40.898Z,101422.09
2024-05-09T04:33:11.787Z,101420.75
2024-05-09T04:35:44.800Z,101418.42
2024-05-09T04:38:13.973Z,101418.21
2024-05-09T04:40:42.254Z,101417.29
2024-05-09T04:43:19.244Z,101418.64
2024-05-09T04:45:46.980Z,101416.52
2024-05-09T04:48:14.756Z,101411.50
2024-05-09T04:50:42.619Z,101411.65
2024-05-09T04:53:15.818Z,101416.54
2024-05-09T04:55:43.436Z,101417.00
2024-05-09T04:58:14.345Z,101415.94
2024-05-09T05:00:43.471Z,101416.48
2024-05-09T05:03:14.253Z,101414.73
2024-05-09T05:05:45.810Z,101415.14
2024-05-09T05:08:18.793Z,101417.52
2024-05-09T05:10:48.258Z,101419.16
2024-05-09T05:13:17.688Z,101420.21
2024-05-09T05:15:46.829Z,101421.20
2024-05-09T05:18:15.314Z,101419.55
2024-05-09T05:20:43.318Z,101423.42
2024-05-09T05:23:16.175Z,101421.86
2024-05-09T05:25:44.477Z,101424.36
2024-05-09T05:28:12.084Z,101422.37
2024-05-09T05:30:41.117Z,101426.65
2024-05-09T05:33:13.675Z,101429.48
2024-05-09T05:35:42.019Z,101434.02
2024-05-09T05:38:10.869Z,101430.52
2024-05-09T05:40:39.875Z,101423.40
2024-05-09T05:43:10.375Z,101417.13
2024-05-09T05:45:39.018Z,101417.16
2024-05-09T05:48:07.939Z,101418.23
2024-05-09T05:50:37.859Z,101416.59
2024-05-09T05:53:08.095Z,101414.77
2024-05-09T05:55:37.249Z,101410.80
2024-05-09T05:58:04.944Z,101411.03
2024-05-09T06:00:38.777Z,101415.64
2024-05-09T06:03:09.613Z,101417.07
2024-05-09T06:05:45.859Z,101417.89
2024-05-09T06:08:14.032Z,101412.62
2024-05-09T06:10:42.488Z,101410.05
2024-05-09T06:13:11.230Z,101412.87
2024-05-09T06:15:40.086Z,101411.00
2024-05-09T06:18:09.281Z,101409.09
2024-05-09T06:20:39.496Z,101409.58
2024-05-09T06:23:08.279Z,101410.41
2024-05-09T06:25:36.342Z,101411.32
2024-05-09T06:28:04.420Z,101414.80
2024-05-09T06:30:38.627Z,101417.25
2024-05-09T06:33:11.269Z,101414.73
2024-05-09T06:35:40.988Z,101411.98
2024-05-09T06:38:09.357Z,101415.34
2024-05-09T06:40:42.365Z,101415.39
2024-05-09T06:43:17.553Z,101414.73
2024-05-09T06:45:48.922Z,101416.53
2024-05-09T06:48:19.485Z,101410.63
2024-05-09T06:50:47.554Z,101405.67
2024-05-09T06:53:16.585Z,101404.80
2024-05-09T06:55:44.259Z,101406.50
2024-05-09T06:58:13.308Z,101408.25
2024-05-09T07:00:42.091Z,101412.70
2024-05-09T07:03:12.745Z,101410.80
2024-05-09T07:05:42.513Z,101408.39
2024-05-09T07:08:10.505Z,101404.11
2024-05-09T07:10:38.552Z,101402.00
2024-05-09T07:13:10.227Z,101400.39
2024-05-09T07:15:38.118Z,101399.05
2024-05-09T07:18:13.705Z,101397.45
2024-05-09T07:20:42.219Z,101393.05
2024-05-09T07:23:10.604Z,101395.65
2024-05-09T07:25:39.966Z,101394.23
2024-05-09T07:28:13.470Z,101395.06
2024-05-09T07:30:41.682Z,101393.23
2024-05-09T07:33:09.529Z,101390.20
2024-05-09T07:35:37.357Z,101388.90
2024-05-09T07:38:05.072Z,101382.19
2024-05-09T07:40:36.209Z,101381.60
2024-05-09T07:43:06.582Z,101384.81
2024-05-09T07:53:37.024Z,101380.91
2024-05-09T07:55:57.607Z,101377.95
2024-05-09T07:58:28.278Z,101380.88
2024-05-09T08:00:55.985Z,101380.30
2024-05-09T08:03:24.221Z,101374.76
2024-05-09T08:05:52.146Z,101379.27
2024-05-09T08:08:20.085Z,101380.09
2024-05-09T08:10:47.771Z,101379.48
2024-05-09T08:13:15.384Z,101377.60
2024-05-09T08:15:43.232Z,101377.21
2024-05-09T08:18:11.253Z,101372.40
2024-05-09T08:20:40.142Z,101368.61
2024-05-09T08:23:07.640Z,101370.50
2024-05-09T08:25:35.103Z,101371.77
2024-05-09T08:28:04.676Z,101366.86
2024-05-09T08:30:36.882Z,101367.48
2024-05-09T08:33:07.038Z,101368.09
2024-05-09T08:35:35.869Z,101365.73
2024-05-09T08:38:05.092Z,101361.87
2024-05-09T08:40:36.003Z,101362.05
2024-05-09T08:43:11.232Z,101362.39
2024-05-09T08:45:43.989Z,101354.85
2024-05-09T08:48:15.220Z,101349.36
2024-05-09T08:50:45.137Z,101345.92
2024-05-09T08:53:14.987Z,101345.13
2024-05-09T08:55:44.547Z,101347.47
2024-05-09T08:58:15.930Z,101350.58
2024-05-09T09:00:45.634Z,101345.48
2024-05-09T09:03:19.079Z,101342.78
2024-05-09T09:05:59.008Z,101347.88
2024-05-09T09:08:26.693Z,101347.77
2024-05-09T09:10:58.610Z,101339.30
2024-05-09T09:13:27.405Z,101337.66
2024-05-09T09:15:58.156Z,101335.89
2024-05-09T09:18:27.318Z,101337.02
2024-05-09T09:20:56.067Z,101343.06
2024-05-09T09:23:23.844Z,101344.50
2024-05-09T09:25:51.850Z,101343.86
2024-05-09T09:28:23.257Z,101343.74
2024-05-09T09:30:51.045Z,101339.01
2024-05-09T09:33:19.246Z,101329.72
2024-05-09T09:35:46.945Z,101329.97
2024-05-09T09:38:21.047Z,101326.53
2024-05-09T09:40:50.423Z,101329.00
2024-05-09T09:43:22.419Z,101323.36
2024-05-09T09:45:53.161Z,101321.66
2024-05-09T09:48:22.774Z,101315.70
2024-05-09T09:50:52.251Z,101317.63
2024-05-09T09:53:20.519Z,101317.05
2024-05-09T09:55:48.144Z,101315.43
2024-05-09T09:58:19.060Z,101317.73
2024-05-09T10:00:46.952Z,101314.80
2024-05-09T10:03:14.677Z,101320.06
2024-05-09T10:05:46.241Z,101316.55
2024-05-09T10:08:17.495Z,101312.29
2024-05-09T10:10:49.855Z,101311.33
2024-05-09T10:13:19.747Z,101310.44
2024-05-09T10:15:51.718Z,101302.89
2024-05-09T10:18:25.056Z,101307.27
2024-05-09T10:20:55.786Z,101309.35
2024-05-09T10:23:30.194Z,101311.61
2024-05-09T10:26:04.369Z,101306.69
2024-05-09T10:28:33.841Z,101307.33
2024-05-09T10:31:15.337Z,101304.90
2024-05-09T10:33:51.588Z,101301.36
2024-05-09T10:36:21.158Z,101301.94
2024-05-09T10:38:50.072Z,101301.98
2024-05-09T10:41:18.100Z,101295.41
2024-05-09T10:43:46.378Z,101296.89
2024-05-09T10:46:18.616Z,101290.67
2024-05-09T10:48:47.054Z,101294.85
2024-05-09T10:51:15.140Z,101289.00
2024-05-09T10:53:46.870Z,101284.71
2024-05-09T10:56:14.737Z,101280.67
2024-05-09T10:58:42.388Z,101277.79
2024-05-09T11:01:12.969Z,101276.98
2024-05-09T11:03:41.006Z,101275.02
2024-05-09T11:06:10.506Z,101266.77
2024-05-09T11:08:38.981Z,101270.65
2024-05-09T11:11:08.511Z,101265.06
2024-05-09T11:13:40.427Z,101260.98
2024-05-09T11:16:20.619Z,101263.23
2024-05-09T11:18:56.589Z,101258.05
2024-05-09T11:21:24.808Z,101251.09
2024-05-09T11:23:52.529Z,101249.57
2024-05-09T11:26:21.794Z,101251.96
2024-05-09T11:28:50.138Z,101250.84
2024-05-09T11:31:18.039Z,101250.50
2024-05-09T11:33:46.405Z,101243.84
2024-05-09T11:36:14.656Z,101239.62
2024-05-09T11:38:42.437Z,101241.45
2024-05-09T11:41:17.015Z,101236.59
2024-05-09T11:43:44.644Z,101236.35
2024-05-09T11:46:12.268Z,101234.59
2024-05-09T11:48:39.949Z,101228.23
2024-05-09T11:51:07.732Z,101226.25
2024-05-09T11:53:35.156Z,101227.92
2024-05-09T11:56:02.902Z,101227.85
2024-05-09T11:58:34.204Z,101224.50
2024-05-09T12:01:01.910Z,101218.42
2024-05-09T12:03:29.604Z,101220.02
2024-05-09T12:05:57.469Z,101216.35
2024-05-09T12:08:26.847Z,101214.31
2024-05-09T12:10:54.614Z,101218.52
2024-05-09T12:13:22.289Z,101217.08
2024-05-09T12:15:49.928Z,101214.00
2024-05-09T12:18:17.447Z,101212.39
2024-05-09T12:20:44.926Z,101207.20
2024-05-09T12:23:12.467Z,101207.52
2024-05-09T12:25:40.312Z,101208.15
2024-05-09T12:28:08.280Z,101203.02
2024-05-09T12:30:41.438Z,101203.10
2024-05-09T12:33:12.470Z,101203.72
2024-05-09T12:35:44.034Z,101198.38
2024-05-09T12:38:14.660Z,101196.56
2024-05-09T12:40:42.623Z,101197.73
2024-05-09T12:43:11.368Z,101196.09
2024-05-09T12:45:39.807Z,101189.35
2024-05-09T12:48:11.342Z,101187.16
2024-05-09T12:50:40.331Z,101179.39
2024-05-09T12:53:07.968Z,101173.69
2024-05-09T12:55:44.108Z,101176.98
2024-05-09T12:58:17.808Z,101174.75
2024-05-09T13:00:46.097Z,101178.33
2024-05-09T13:03:14.256Z,101175.09
2024-05-09T13:05:44.285Z,101174.77
2024-05-09T13:08:12.887Z,101175.45
2024-05-09T13:10:40.585Z,101170.02
2024-05-09T13:13:11.706Z,101165.52
2024-05-09T13:15:39.486Z,101159.98
2024-05-09T13:18:07.650Z,101157.27
2024-05-09T13:20:36.732Z,101153.08
2024-05-09T13:23:06.351Z,101152.64
2024-05-09T13:25:37.143Z,101153.16
2024-05-09T13:28:06.298Z,101152.53
2024-05-09T13:30:39.553Z,101150.20
2024-05-09T13:33:11.675Z,101150.73
2024-05-09T13:35:47.428Z,101149.15
2024-05-09T13:38:19.676Z,101143.73
2024-05-09T13:40:48.307Z,101144.84
2024-05-09T13:43:16.192Z,101144.57
2024-05-09T13:45:43.978Z,101145.38
2024-05-09T13:48:11.833Z,101144.01
2024-05-09T13:50:39.750Z,101139.67
2024-05-09T13:53:08.362Z,101137.99
2024-05-09T13:55:40.494Z,101134.81
2024-05-09T13:58:09.443Z,101131.60
2024-05-09T14:00:44.923Z,101127.20
2024-05-09T14:03:18.665Z,101121.75
2024-05-09T14:05:49.335Z,101117.35
2024-05-09T14:08:19.274Z,101108.89
2024-05-09T14:10:47.522Z,101114.17
2024-05-09T14:13:15.731Z,101107.50
2024-05-09T14:15:43.524Z,101102.94
2024-05-09T14:18:13.579Z,101101.95
2024-05-09T14:20:42.762Z,101096.21
2024-05-09T14:23:10.790Z,101091.89
2024-05-09T14:25:42.053Z,101095.11
2024-05-09T14:28:12.728Z,101090.31
2024-05-09T14:30:41.923Z,101085.40
2024-05-09T14:33:10.962Z,101083.27
2024-05-09T14:35:39.111Z,101081.56
2024-05-09T14:38:07.951Z,101080.58
2024-05-09T14:40:41.432Z,101081.70
2024-05-09T14:43:12.717Z,101077.48
2024-05-09T14:45:41.357Z,101072.44
2024-05-09T14:48:09.945Z,101066.55
2024-05-09T14:50:39.628Z,101064.90
2024-05-09T14:53:10.399Z,101058.16
2024-05-09T14:55:40.161Z,101056.77
2024-05-09T14:58:10.125Z,101049.15
2024-05-09T15:00:46.287Z,101051.21
2024-05-09T15:03:18.737Z,101054.93
2024-05-09T15:05:46.999Z,101055.05
2024-05-09T15:08:16.536Z,101058.37
2024-05-09T15:10:44.221Z,101051.81
2024-05-09T15:13:13.465Z,101049.16
2024-05-09T15:15:43.238Z,101038.55
2024-05-09T15:18:11.093Z,101040.83
2024-05-09T15:20:40.258Z,101037.66
2024-05-09T15:23:08.007Z,101037.61
2024-05-09T15:25:36.765Z,101033.29
2024-05-09T15:28:07.053Z,101031.41
2024-05-09T15:30:35.188Z,101028.52
2024-05-09T15:33:03.912Z,101028.69
2024-05-09T15:35:33.170Z,101030.36
2024-05-09T15:38:02.627Z,101033.13
2024-05-09T15:40:37.731Z,101028.09
2024-05-09T15:43:10.043Z,101026.08
2024-05-09T15:45:40.845Z,101029.21
2024-05-09T15:48:09.453Z,101027.27
2024-05-09T15:50:40.699Z,101024.66
2024-05-09T15:53:12.033Z,101021.22
2024-05-09T15:55:41.601Z,101013.86
2024-05-09T15:58:10.076Z,101008.39
2024-05-09T16:00:41.525Z,101004.88
2024-05-09T16:03:12.402Z,101005.48
2024-05-09T16:05:45.388Z,101002.38
2024-05-09T16:08:14.520Z,100996.38
2024-05-09T16:10:45.754Z,100988.35
2024-05-09T16:13:15.291Z,100986.27
2024-05-09T16:15:43.658Z,100985.64
2024-05-09T16:18:11.923Z,100988.55
2024-05-09T16:20:41.732Z,100989.02
2024-05-09T16:23:11.146Z,100986.30
2024-05-09T16:25:39.438Z,100983.23
2024-05-09T16:28:10.090Z,100983.92
2024-05-09T16:30:39.837Z,100987.58
2024-05-09T16:33:08.707Z,100985.55
2024-05-09T16:35:37.813Z,100982.61
2024-05-09T16:38:08.643Z,100980.38
2024-05-09T16:40:40.076Z,100984.31
2024-05-09T16:43:10.773Z,100981.23
2024-05-09T16:45:40.688Z,100983.66
2024-05-09T16:48:08.950Z,100982.35
2024-05-09T16:50:37.432Z,100981.95
2024-05-09T16:53:06.279Z,100979.88
2024-05-09T16:55:35.838Z,100981.85
2024-05-09T16:58:05.044Z,100980.73
2024-05-09T17:00:40.368Z,100981.70
2024-05-09T17:03:14.298Z,100986.14
2024-05-09T17:05:45.193Z,100982.36
2024-05-09T17:08:14.393Z,100982.96
2024-05-09T17:10:42.080Z,100974.11
2024-05-09T17:13:09.928Z,100975.36
2024-05-09T17:15:37.910Z,100976.39
2024-05-09T17:18:07.246Z,100979.30
2024-05-09T17:20:37.327Z,100982.75
2024-05-09T17:23:15.155Z,100985.44
2024-05-09T17:25:43.236Z,100985.91
2024-05-09T17:28:11.494Z,100983.44
2024-05-09T17:30:41.649Z,100980.55
2024-05-09T17:33:11.642Z,100979.23
2024-05-09T17:35:40.708Z,100982.44
2024-05-09T17:38:08.567Z,100984.53
2024-05-09T17:40:38.115Z,100981.17
2024-05-09T17:43:09.412Z,100978.86
2024-05-09T17:45:40.491Z,100984.20
2024-05-09T17:48:09.521Z,100983.98
2024-05-09T17:50:38.074Z,100987.37
2024-05-09T17:53:06.646Z,100990.22
2024-05-09T17:55:34.808Z,100992.70
2024-05-09T17:58:03.884Z,100993.27
2024-05-09T18:00:38.369Z,100994.11
2024-05-09T18:03:13.341Z,100991.13
2024-05-09T18:05:44.422Z,100993.29
2024-05-09T18:08:13.082Z,100990.75
2024-05-09T18:10:41.473Z,100993.02
2024-05-09T18:13:10.923Z,101000.05
2024-05-09T18:15:39.197Z,100999.77
2024-05-09T18:18:07.869Z,101003.20
2024-05-09T18:20:42.126Z,101001.77
2024-05-09T18:23:17.846Z,101005.51
2024-05-09T18:25:48.006Z,101009.42
2024-05-09T18:28:16.990Z,101014.64
2024-05-09T18:30:45.205Z,101019.16
2024-05-09T18:33:13.112Z,101018.33
2024-05-09T18:35:42.876Z,101020.48
2024-05-09T18:38:10.660Z,101023.46
2024-05-09T18:40:39.474Z,101023.54
2024-05-09T18:43:09.184Z,101029.92
2024-05-09T18:45:38.210Z,101032.39
2024-05-09T18:48:08.387Z,101036.27
2024-05-09T18:50:39.796Z,101036.88
2024-05-09T18:53:11.741Z,101042.45
2024-05-09T18:55:41.586Z,101040.13
2024-05-09T18:58:09.282Z,101038.84
2024-05-09T19:00:39.656Z,101037.55
2024-05-09T19:03:12.392Z,101039.20
2024-05-09T19:05:43.556Z,101043.44
2024-05-09T19:08:12.505Z,101048.88
2024-05-09T19:10:40.493Z,101048.11
2024-05-09T19:13:12.039Z,101048.44
2024-05-09T19:15:42.783Z,101048.82
2024-05-09T19:18:12.578Z,101049.84
2024-05-09T19:20:40.779Z,101046.58
2024-05-09T19:23:08.328Z,101048.80
2024-05-09T19:25:36.409Z,101050.15
2024-05-09T19:28:05.578Z,101053.17
2024-05-09T19:30:39.102Z,101054.21
2024-05-09T19:33:12.850Z,101054.38
2024-05-09T19:35:42.821Z,101053.88
2024-05-09T19:38:11.611Z,101051.97
2024-05-09T19:40:39.296Z,101052.60
2024-05-09T19:43:07.040Z,101052.30
2024-05-09T19:45:35.747Z,101050.77
2024-05-09T19:48:05.418Z,101052.27
2024-05-09T19:50:41.690Z,101051.21
2024-05-09T19:53:14.059Z,101050.73
2024-05-09T19:55:42.286Z,101053.88
2024-05-09T19:58:10.350Z,101056.63
2024-05-09T20:00:40.638Z,101058.17
2024-05-09T20:03:11.688Z,101060.16
2024-05-09T20:05:40.062Z,101061.09
2024-05-09T20:08:07.866Z,101065.80
2024-05-09T20:10:36.552Z,101065.34
2024-05-09T20:13:06.684Z,101064.55
2024-05-09T20:15:36.439Z,101062.95
2024-05-09T20:18:04.800Z,101062.66
2024-05-09T20:20:38.927Z,101064.21
2024-05-09T20:23:10.607Z,101062.90
2024-05-09T20:25:38.308Z,101066.82
2024-05-09T20:28:07.751Z,101062.37
2024-05-09T20:30:36.277Z,101062.50
2024-05-09T20:33:09.474Z,101064.37
2024-05-09T20:35:37.794Z,101061.77
2024-05-09T20:38:05.455Z,101061.07
2024-05-09T20:40:37.075Z,101060.67
2024-05-09T20:43:10.323Z,101064.34
2024-05-09T20:45:39.847Z,101060.29
2024-05-09T20:48:08.751Z,101064.42
2024-05-09T20:50:40.590Z,101064.90
2024-05-09T20:53:11.861Z,101064.12
2024-05-09T20:55:40.203Z,101066.05
2024-05-09T20:58:08.308Z,101066.50
2024-05-09T21:00:40.316Z,101065.03
2024-05-09T21:03:13.146Z,101068.28
2024-05-09T21:05:41.933Z,101064.90
2024-05-09T21:08:09.613Z,101070.03
2024-05-09T21:10:37.661Z,101068.08
2024-05-09T21:13:06.527Z,101071.80
2024-05-09T21:15:34.986Z,101073.20
2024-05-09T21:18:03.590Z,101072.02
2024-05-09T21:20:33.348Z,101070.27
2024-05-09T21:23:01.912Z,101061.07
2024-05-09T21:25:30.714Z,101067.48
2024-05-09T21:27:58.540Z,101065.67
2024-05-09T21:30:37.032Z,101064.70
2024-05-09T21:33:10.491Z,101063.58
2024-05-09T21:35:40.698Z,101065.08
2024-05-09T21:38:08.421Z,101062.27
2024-05-09T21:40:37.873Z,101062.61
2024-05-09T21:43:07.639Z,101067.07
2024-05-09T21:45:36.244Z,101070.58
2024-05-09T21:48:05.183Z,101070.13
2024-05-09T21:50:39.588Z,101071.10
2024-05-09T21:53:13.284Z,101072.08
2024-05-09T21:55:46.835Z,101064.84
2024-05-09T21:58:14.864Z,101069.09
2024-05-09T22:00:45.525Z,101072.23
2024-05-09T22:03:13.661Z,101068.42
2024-05-09T22:05:43.293Z,101062.45
2024-05-09T22:08:10.735Z,101059.95
2024-05-09T22:10:38.672Z,101059.79
2024-05-09T22:13:07.396Z,101063.11
2024-05-09T22:15:38.191Z,101062.95
2024-05-09T22:18:07.457Z,101065.37
2024-05-09T22:20:38.448Z,101065.86
2024-05-09T22:23:08.278Z,101061.93
2024-05-09T22:25:36.912Z,101063.23
2024-05-09T22:28:05.556Z,101060.93
2024-05-09T22:30:37.316Z,101058.11
2024-05-09T22:33:08.450Z,101058.74
2024-05-09T22:35:37.204Z,101057.79
2024-05-09T22:38:05.001Z,101055.98
2024-05-09T22:40:42.253Z,101061.64
2024-05-09T22:43:23.990Z,101058.88
2024-05-09T22:45:54.570Z,101056.75
2024-05-09T22:48:23.550Z,101056.06
2024-05-09T22:50:51.707Z,101054.59
2024-05-09T22:53:21.842Z,101054.58
2024-05-09T22:55:49.372Z,101053.64
2024-05-09T22:58:17.225Z,101052.52
2024-05-09T23:00:44.808Z,101054.45
2024-05-09T23:03:15.535Z,101056.56
2024-05-09T23:05:43.446Z,101054.08
2024-05-09T23:08:10.970Z,101048.23
2024-05-09T23:10:38.652Z,101048.05
2024-05-09T23:13:07.785Z,101046.79
2024-05-09T23:15:38.188Z,101045.27
2024-05-09T23:18:06.936Z,101044.89
2024-05-09T23:20:38.504Z,101045.15
2024-05-09T23:23:09.785Z,101043.48
2024-05-09T23:25:38.709Z,101041.52
2024-05-09T23:28:06.952Z,101044.08
2024-05-09T23:30:38.649Z,101043.39
2024-05-09T23:33:12.955Z,101038.71
2024-05-09T23:35:43.097Z,101034.75
2024-05-09T23:38:10.675Z,101036.90
2024-05-09T23:40:40.728Z,101035.95
2024-05-09T23:43:10.483Z,101034.85
2024-05-09T23:45:38.698Z,101036.16
2024-05-09T23:48:07.348Z,101031.31
2024-05-09T23:50:37.795Z,101030.54
2024-05-09T23:53:08.782Z,101030.96
2024-05-09T23:55:37.528Z,101028.61
2024-05-09T23:58:06.230Z,101023.95
