createdAt,value
2023-04-22T00:01:31.666Z,99.90
2023-04-22T00:03:59.054Z,99.90
2023-04-22T00:06:26.385Z,99.90
2023-04-22T00:08:53.567Z,99.90
2023-04-22T00:11:20.727Z,99.90
2023-04-22T00:13:47.690Z,99.90
2023-04-22T00:16:14.807Z,99.90
2023-04-22T00:18:42.028Z,99.90
2023-04-22T00:21:09.288Z,99.90
2023-04-22T00:23:36.304Z,99.90
2023-04-22T00:26:03.405Z,99.90
2023-04-22T00:28:30.507Z,99.90
2023-04-22T00:30:58.766Z,99.90
2023-04-22T00:33:25.918Z,99.90
2023-04-22T00:35:54.686Z,99.90
2023-04-22T00:38:21.940Z,99.90
2023-04-22T00:40:49.116Z,99.90
2023-04-22T00:43:17.801Z,99.90
2023-04-22T00:45:46.157Z,99.90
2023-04-22T00:48:13.982Z,99.90
2023-04-22T00:50:41.094Z,99.90
2023-04-22T00:53:08.373Z,99.90
2023-04-22T00:55:36.066Z,99.90
2023-04-22T00:58:04.492Z,99.90
2023-04-22T01:00:31.712Z,99.90
2023-04-22T01:02:59.351Z,99.90
2023-04-22T01:05:30.329Z,99.90
2023-04-22T01:07:57.938Z,99.90
2023-04-22T01:10:25.309Z,99.90
2023-04-22T01:12:52.309Z,99.90
2023-04-22T01:15:20.464Z,99.90
2023-04-22T01:17:48.368Z,99.90
2023-04-22T01:20:16.252Z,99.90
2023-04-22T01:22:46.668Z,99.90
2023-04-22T01:25:13.755Z,99.90
2023-04-22T01:27:41.059Z,99.90
2023-04-22T01:30:10.080Z,99.90
2023-04-22T01:32:37.399Z,99.90
2023-04-22T01:35:05.045Z,99.90
2023-04-22T01:37:32.102Z,99.90
2023-04-22T01:39:59.597Z,99.90
2023-04-22T01:42:27.299Z,99.90
2023-04-22T01:44:54.395Z,99.90
2023-04-22T01:47:21.532Z,99.90
2023-04-22T01:49:48.772Z,99.90
2023-04-22T01:52:16.096Z,99.90
2023-04-22T01:54:43.249Z,99.90
2023-04-22T01:57:14.443Z,99.90
2023-04-22T01:59:42.218Z,99.90
2023-04-22T02:02:09.787Z,99.90
2023-04-22T02:04:37.269Z,99.90
2023-04-22T02:07:04.465Z,99.90
2023-04-22T02:09:33.978Z,99.90
2023-04-22T02:12:01.633Z,99.90
2023-04-22T02:14:28.711Z,99.90
2023-04-22T02:16:55.697Z,99.90
2023-04-22T02:19:22.791Z,99.90
2023-04-22T02:21:49.856Z,99.90
2023-04-22T02:24:17.102Z,99.90
2023-04-22T02:26:44.099Z,99.90
2023-04-22T02:29:11.092Z,99.90
2023-04-22T02:31:38.158Z,99.90
2023-04-22T02:34:05.552Z,99.90
2023-04-22T02:36:34.617Z,99.90
2023-04-22T02:39:06.175Z,99.90
2023-04-22T02:41:33.154Z,99.90
2023-04-22T02:44:00.295Z,99.90
2023-04-22T02:46:27.545Z,99.90
2023-04-22T02:48:54.640Z,99.90
2023-04-22T02:51:22.047Z,99.90
2023-04-22T02:53:49.269Z,99.90
2023-04-22T02:56:16.422Z,99.90
2023-04-22T02:58:43.439Z,99.90
2023-04-22T03:01:11.843Z,99.90
2023-04-22T03:03:39.226Z,99.90
2023-04-22T03:06:06.658Z,99.90
2023-04-22T03:08:33.710Z,99.90
2023-04-22T03:11:00.772Z,99.90
2023-04-22T03:13:27.711Z,99.90
2023-04-22T03:15:54.705Z,99.90
2023-04-22T03:18:21.827Z,99.90
2023-04-22T03:20:49.935Z,99.90
2023-04-22T03:23:17.021Z,99.90
2023-04-22T03:25:44.307Z,99.90
2023-04-22T03:28:11.424Z,99.90
2023-04-22T03:30:38.447Z,99.90
2023-04-22T03:33:05.714Z,99.90
2023-04-22T03:35:32.762Z,99.90
2023-04-22T03:37:59.780Z,99.90
2023-04-22T03:40:26.823Z,99.90
2023-04-22T03:42:53.859Z,99.90
2023-04-22T03:45:21.525Z,99.90
2023-04-22T03:47:48.650Z,99.90
2023-04-22T03:50:16.088Z,99.90
2023-04-22T03:52:43.448Z,99.90
2023-04-22T03:55:10.704Z,99.90
2023-04-22T03:57:37.720Z,99.90
2023-04-22T04:00:06.114Z,99.90
2023-04-22T04:02:33.419Z,99.90
2023-04-22T04:05:02.089Z,99.90
2023-04-22T04:07:29.546Z,99.90
2023-04-22T04:09:56.577Z,99.90
2023-04-22T04:12:23.630Z,99.90
2023-04-22T04:14:50.681Z,99.90
2023-04-22T04:17:17.705Z,99.90
2023-04-22T04:19:44.681Z,99.90
2023-04-22T04:22:11.685Z,99.90
2023-04-22T04:24:42.138Z,99.90
2023-04-22T04:27:09.588Z,99.90
2023-04-22T04:29:36.977Z,99.90
2023-04-22T04:32:04.810Z,99.90
2023-04-22T04:34:34.825Z,99.90
2023-04-22T04:37:01.997Z,99.90
2023-04-22T04:39:29.059Z,99.90
2023-04-22T04:41:58.808Z,99.90
2023-04-22T04:44:31.853Z,99.90
2023-04-22T04:46:59.020Z,99.90
2023-04-22T04:49:26.559Z,99.90
2023-04-22T04:51:53.533Z,99.90
2023-04-22T04:54:20.539Z,99.90
2023-04-22T04:56:47.583Z,99.90
2023-04-22T04:59:14.889Z,99.90
2023-04-22T05:01:41.980Z,99.90
2023-04-22T05:04:09.278Z,99.90
2023-04-22T05:06:36.489Z,99.90
2023-04-22T05:09:03.638Z,99.90
2023-04-22T05:11:30.773Z,99.90
2023-04-22T05:13:57.799Z,99.90
2023-04-22T05:16:24.862Z,99.90
2023-04-22T05:18:52.035Z,99.90
2023-04-22T05:21:20.324Z,99.90
2023-04-22T05:23:47.515Z,99.90
2023-04-22T05:26:15.107Z,99.90
2023-04-22T05:28:42.129Z,99.90
2023-04-22T05:31:09.557Z,99.90
2023-04-22T05:33:36.804Z,99.90
2023-04-22T05:36:04.018Z,99.90
2023-04-22T05:38:31.081Z,99.90
2023-04-22T05:40:58.103Z,99.90
2023-04-22T05:43:26.218Z,99.90
2023-04-22T05:45:53.746Z,99.90
2023-04-22T05:48:20.833Z,99.90
2023-04-22T05:50:47.838Z,99.90
2023-04-22T05:53:14.841Z,99.90
2023-04-22T05:55:42.271Z,99.90
2023-04-22T05:58:09.303Z,99.90
2023-04-22T06:00:36.318Z,99.90
2023-04-22T06:03:03.524Z,99.90
2023-04-22T06:05:30.942Z,99.90
2023-04-22T06:07:57.961Z,99.90
2023-04-22T06:10:25.060Z,99.90
2023-04-22T06:12:52.096Z,50.20
2023-04-22T06:15:19.254Z,53.20
2023-04-22T06:17:46.402Z,97.40
2023-04-22T06:20:13.619Z,77.50
2023-04-22T06:22:40.748Z,20.50
2023-04-22T06:25:08.329Z,31.50
2023-04-22T06:27:35.550Z,9.50
2023-04-22T06:30:02.605Z,1.00
2023-04-22T06:32:29.588Z,1.00
2023-04-22T06:34:56.587Z,1.00
2023-04-22T06:37:23.555Z,1.00
2023-04-22T06:39:50.785Z,1.00
2023-04-22T06:42:17.757Z,1.00
2023-04-22T06:44:44.788Z,1.00
2023-04-22T06:47:11.841Z,1.00
2023-04-22T06:49:39.856Z,1.00
2023-04-22T06:52:07.192Z,1.00
2023-04-22T06:54:34.387Z,1.00
2023-04-22T06:57:01.620Z,1.00
2023-04-22T06:59:28.646Z,1.00
2023-04-22T07:01:55.690Z,1.00
2023-04-22T07:04:22.765Z,1.00
2023-04-22T07:06:49.986Z,1.00
2023-04-22T07:09:17.068Z,1.00
2023-04-22T07:11:44.073Z,1.00
2023-04-22T07:14:11.120Z,99.90
2023-04-22T07:16:39.165Z,99.90
2023-04-22T07:19:06.440Z,1.00
2023-04-22T07:21:34.021Z,7.80
2023-04-22T07:24:01.032Z,98.10
2023-04-22T07:26:28.300Z,1.00
2023-04-22T07:28:55.381Z,99.90
2023-04-22T07:31:22.460Z,1.00
2023-04-22T07:33:49.550Z,1.00
2023-04-22T07:36:16.599Z,99.90
2023-04-22T07:38:43.636Z,99.90
2023-04-22T07:41:10.738Z,1.00
2023-04-22T07:43:37.844Z,1.00
2023-04-22T07:46:05.159Z,1.00
2023-04-22T07:48:32.248Z,99.90
2023-04-22T07:50:59.469Z,21.50
2023-04-22T07:53:26.545Z,1.00
2023-04-22T07:55:53.623Z,99.90
2023-04-22T07:58:20.651Z,99.90
2023-04-22T08:00:47.897Z,1.00
2023-04-22T08:03:15.112Z,99.90
2023-04-22T08:05:42.297Z,1.00
2023-04-22T08:08:09.358Z,4.80
2023-04-22T08:10:36.589Z,74.80
2023-04-22T08:13:03.668Z,1.00
2023-04-22T08:15:30.921Z,99.90
2023-04-22T08:17:58.015Z,1.00
2023-04-22T08:20:25.846Z,1.00
2023-04-22T08:22:57.286Z,1.00
2023-04-22T08:25:24.364Z,99.90
2023-04-22T08:27:52.026Z,10.40
2023-04-22T08:30:19.688Z,1.00
2023-04-22T08:32:47.514Z,1.00
2023-04-22T08:35:14.716Z,1.00
2023-04-22T08:37:42.905Z,99.90
2023-04-22T08:40:10.593Z,1.00
2023-04-22T08:42:38.284Z,1.00
2023-04-22T08:45:06.559Z,1.00
2023-04-22T08:47:34.341Z,99.90
2023-04-22T08:50:04.457Z,99.90
2023-04-22T08:52:31.983Z,54.20
2023-04-22T08:54:59.671Z,99.90
2023-04-22T08:57:32.384Z,54.20
2023-04-22T08:59:59.679Z,99.90
2023-04-22T09:02:27.412Z,94.30
2023-04-22T09:04:54.494Z,1.00
2023-04-22T09:07:27.934Z,1.00
2023-04-22T09:09:59.063Z,1.00
2023-04-22T09:12:27.147Z,1.00
2023-04-22T09:14:55.711Z,1.00
2023-04-22T09:17:34.769Z,1.00
2023-04-22T09:20:04.209Z,1.00
2023-04-22T09:22:44.415Z,1.00
2023-04-22T09:25:28.304Z,1.00
2023-04-22T09:27:58.154Z,1.00
2023-04-22T09:30:31.892Z,1.00
2023-04-22T09:33:01.685Z,1.00
2023-04-22T09:35:38.212Z,1.00
2023-04-22T09:38:10.479Z,1.00
2023-04-22T09:40:43.740Z,1.00
2023-04-22T09:43:11.670Z,1.00
2023-04-22T09:45:43.176Z,1.00
2023-04-22T09:48:14.254Z,1.00
2023-04-22T09:50:46.648Z,1.00
2023-04-22T09:53:17.379Z,1.00
2023-04-22T09:55:49.755Z,1.00
2023-04-22T09:58:19.286Z,1.00
2023-04-22T10:01:03.229Z,1.00
2023-04-22T10:03:30.918Z,1.00
2023-04-22T10:05:59.092Z,1.00
2023-04-22T10:08:26.943Z,1.00
2023-04-22T10:10:54.303Z,1.00
2023-04-22T10:13:21.332Z,1.00
2023-04-22T10:15:55.604Z,1.00
2023-04-22T10:18:26.750Z,1.00
2023-04-22T10:20:56.604Z,1.00
2023-04-22T10:23:25.214Z,1.00
2023-04-22T10:25:56.637Z,1.00
2023-04-22T10:28:28.124Z,1.00
2023-04-22T10:30:55.652Z,1.00
2023-04-22T10:33:27.558Z,1.00
2023-04-22T10:36:20.382Z,1.00
2023-04-22T10:38:50.420Z,1.00
2023-04-22T10:41:23.167Z,1.00
2023-04-22T10:43:58.738Z,1.00
2023-04-22T10:46:39.862Z,1.00
2023-04-22T10:49:18.766Z,1.00
2023-04-22T10:52:01.003Z,1.00
2023-04-22T10:54:31.394Z,1.00
2023-04-22T10:57:12.269Z,1.00
2023-04-22T10:59:47.466Z,1.00
2023-04-22T11:02:16.867Z,1.00
2023-04-22T11:04:44.083Z,1.00
2023-04-22T11:07:26.377Z,1.00
2023-04-22T11:10:00.986Z,1.00
2023-04-22T11:12:38.422Z,1.00
2023-04-22T11:15:15.798Z,1.00
2023-04-22T11:17:48.478Z,1.00
2023-04-22T11:20:17.523Z,1.00
2023-04-22T11:22:56.601Z,1.00
2023-04-22T11:25:25.737Z,1.00
2023-04-22T11:27:54.284Z,1.00
2023-04-22T11:30:24.603Z,1.00
2023-04-22T11:32:59.344Z,1.00
2023-04-22T11:35:34.236Z,1.00
2023-04-22T11:38:06.485Z,1.00
2023-04-22T11:40:47.075Z,1.00
2023-04-22T11:43:14.752Z,1.00
2023-04-22T11:45:42.321Z,1.00
2023-04-22T11:48:11.826Z,1.00
2023-04-22T11:50:42.429Z,1.00
2023-04-22T11:53:24.300Z,1.00
2023-04-22T11:55:52.080Z,1.00
2023-04-22T11:58:29.455Z,1.00
2023-04-22T12:00:59.362Z,1.00
2023-04-22T12:03:29.347Z,1.00
2023-04-22T12:05:59.673Z,1.00
2023-04-22T12:08:43.154Z,1.00
2023-04-22T12:11:12.008Z,1.00
2023-04-22T12:13:39.104Z,1.00
2023-04-22T12:16:15.313Z,1.00
2023-04-22T12:18:53.955Z,1.00
2023-04-22T12:21:28.389Z,1.00
2023-04-22T12:24:10.580Z,1.00
2023-04-22T12:26:38.043Z,1.00
2023-04-22T12:29:05.269Z,1.00
2023-04-22T12:31:32.933Z,1.00
2023-04-22T12:34:00.290Z,1.00
2023-04-22T12:36:27.684Z,1.00
2023-04-22T12:38:54.729Z,1.00
2023-04-22T12:41:23.042Z,1.00
2023-04-22T12:43:50.174Z,1.00
2023-04-22T12:46:17.340Z,38.30
2023-04-22T12:48:44.461Z,99.90
2023-04-22T12:51:11.588Z,99.90
2023-04-22T12:53:38.695Z,1.00
2023-04-22T12:56:09.564Z,1.00
2023-04-22T12:58:36.667Z,1.00
2023-04-22T13:01:03.677Z,99.90
2023-04-22T13:03:30.762Z,1.00
2023-04-22T13:05:58.142Z,4.00
2023-04-22T13:08:25.388Z,65.90
2023-04-22T13:10:55.231Z,1.00
2023-04-22T13:13:22.285Z,1.00
2023-04-22T13:15:53.825Z,1.00
2023-04-22T13:18:23.716Z,99.90
2023-04-22T13:20:51.656Z,99.90
2023-04-22T13:23:21.931Z,1.00
2023-04-22T13:25:54.168Z,1.00
2023-04-22T13:28:21.491Z,99.90
2023-04-22T13:30:48.702Z,1.00
2023-04-22T13:33:16.030Z,1.00
2023-04-22T13:35:43.522Z,1.00
2023-04-22T13:38:10.973Z,1.00
2023-04-22T13:40:38.297Z,1.00
2023-04-22T13:43:05.415Z,1.00
2023-04-22T13:45:32.841Z,1.00
2023-04-22T13:48:00.420Z,1.00
2023-04-22T13:50:27.925Z,1.00
2023-04-22T13:52:55.596Z,1.00
2023-04-22T13:55:23.433Z,1.00
2023-04-22T13:57:52.102Z,1.00
2023-04-22T14:00:20.912Z,1.00
2023-04-22T14:02:48.713Z,99.90
2023-04-22T14:05:16.632Z,1.00
2023-04-22T14:07:44.377Z,1.00
2023-04-22T14:10:13.864Z,1.00
2023-04-22T14:12:42.303Z,99.90
2023-04-22T14:15:11.346Z,1.00
2023-04-22T14:17:40.296Z,1.00
2023-04-22T14:20:11.229Z,99.90
2023-04-22T14:22:38.880Z,99.90
2023-04-22T14:25:07.880Z,1.00
2023-04-22T14:27:35.542Z,99.90
2023-04-22T14:30:04.488Z,1.00
2023-04-22T14:32:32.329Z,1.00
2023-04-22T14:35:00.668Z,7.50
2023-04-22T14:37:28.388Z,26.70
2023-04-22T14:39:55.882Z,1.00
2023-04-22T14:42:24.078Z,99.90
2023-04-22T14:44:51.491Z,99.90
2023-04-22T14:47:18.738Z,1.00
2023-04-22T14:49:46.381Z,1.00
2023-04-22T14:52:13.699Z,1.00
2023-04-22T14:54:41.103Z,1.00
2023-04-22T14:57:12.545Z,99.90
2023-04-22T14:59:40.031Z,99.90
2023-04-22T15:02:15.849Z,99.90
2023-04-22T15:04:44.566Z,99.90
2023-04-22T15:07:11.935Z,1.00
2023-04-22T15:09:39.445Z,1.00
2023-04-22T15:12:07.093Z,1.00
2023-04-22T15:14:35.941Z,1.00
2023-04-22T15:17:11.133Z,1.00
2023-04-22T15:19:38.626Z,1.00
2023-04-22T15:22:05.959Z,1.00
2023-04-22T15:24:33.259Z,1.00
2023-04-22T15:27:03.713Z,1.00
2023-04-22T15:29:32.311Z,1.00
2023-04-22T15:31:59.669Z,1.00
2023-04-22T15:34:26.849Z,1.00
2023-04-22T15:36:54.126Z,1.00
2023-04-22T15:39:21.389Z,1.00
2023-04-22T15:41:48.758Z,1.00
2023-04-22T15:44:16.907Z,1.00
2023-04-22T15:46:46.472Z,1.00
2023-04-22T15:49:14.934Z,1.00
2023-04-22T15:51:42.427Z,1.00
2023-04-22T15:54:09.501Z,1.00
2023-04-22T15:56:36.766Z,99.90
2023-04-22T15:59:03.928Z,99.90
2023-04-22T16:01:31.240Z,99.90
2023-04-22T16:03:58.442Z,99.90
2023-04-22T16:06:25.687Z,99.90
2023-04-22T16:08:52.990Z,99.90
2023-04-22T16:11:20.146Z,99.90
2023-04-22T16:13:48.142Z,99.90
2023-04-22T16:16:15.288Z,99.90
2023-04-22T16:18:44.205Z,99.90
2023-04-22T16:21:11.567Z,99.90
2023-04-22T16:23:38.680Z,99.90
2023-04-22T16:26:06.499Z,99.90
2023-04-22T16:28:33.631Z,99.90
2023-04-22T16:31:00.802Z,99.90
2023-04-22T16:33:28.494Z,99.90
2023-04-22T16:35:55.516Z,99.90
2023-04-22T16:38:22.542Z,99.90
2023-04-22T16:40:52.943Z,99.90
2023-04-22T16:43:20.676Z,99.90
2023-04-22T16:45:48.805Z,99.90
2023-04-22T16:48:15.965Z,99.90
2023-04-22T16:50:42.960Z,99.90
2023-04-22T16:53:11.817Z,99.90
2023-04-22T16:55:39.029Z,99.90
2023-04-22T16:58:06.102Z,99.90
2023-04-22T17:00:33.317Z,59.50
2023-04-22T17:03:00.974Z,99.90
2023-04-22T17:05:28.146Z,99.90
2023-04-22T17:07:55.198Z,1.00
2023-04-22T17:10:22.225Z,14.20
2023-04-22T17:12:49.632Z,1.00
2023-04-22T17:15:16.931Z,20.60
2023-04-22T17:17:44.050Z,1.00
2023-04-22T17:20:11.516Z,1.00
2023-04-22T17:22:38.731Z,1.00
2023-04-22T17:25:06.749Z,1.00
2023-04-22T17:27:34.816Z,1.00
2023-04-22T17:30:01.898Z,1.00
2023-04-22T17:32:29.083Z,1.00
2023-04-22T17:34:56.317Z,1.00
2023-04-22T17:37:23.507Z,1.00
2023-04-22T17:39:50.437Z,1.00
2023-04-22T17:42:18.028Z,1.00
2023-04-22T17:44:45.060Z,1.00
2023-04-22T17:47:12.169Z,1.00
2023-04-22T17:49:39.580Z,1.00
2023-04-22T17:52:06.928Z,1.00
2023-04-22T17:54:34.050Z,1.00
2023-04-22T17:57:02.170Z,1.00
2023-04-22T17:59:29.173Z,99.90
2023-04-22T18:01:56.232Z,1.00
2023-04-22T18:04:23.373Z,1.00
2023-04-22T18:06:50.538Z,1.00
2023-04-22T18:09:17.600Z,1.00
2023-04-22T18:11:44.841Z,1.00
2023-04-22T18:14:11.957Z,1.00
2023-04-22T18:16:39.067Z,1.00
2023-04-22T18:19:06.940Z,1.00
2023-04-22T18:21:34.611Z,1.00
2023-04-22T18:24:02.752Z,1.00
2023-04-22T18:26:29.748Z,99.90
2023-04-22T18:28:56.803Z,1.00
2023-04-22T18:31:23.924Z,99.90
2023-04-22T18:33:51.111Z,99.90
2023-04-22T18:36:18.574Z,99.90
2023-04-22T18:38:45.728Z,1.00
2023-04-22T18:41:13.571Z,1.00
2023-04-22T18:43:40.953Z,42.80
2023-04-22T18:46:08.479Z,99.90
2023-04-22T18:48:35.666Z,1.00
2023-04-22T18:51:02.753Z,99.90
2023-04-22T18:53:30.825Z,14.60
2023-04-22T18:55:57.802Z,99.90
2023-04-22T18:58:24.911Z,1.00
2023-04-22T19:00:52.978Z,1.00
2023-04-22T19:03:20.284Z,60.10
2023-04-22T19:05:47.601Z,97.60
2023-04-22T19:08:14.582Z,1.00
2023-04-22T19:10:41.774Z,99.90
2023-04-22T19:13:15.860Z,1.00
2023-04-22T19:15:49.843Z,1.00
2023-04-22T19:18:16.888Z,1.00
2023-04-22T19:20:46.052Z,1.00
2023-04-22T19:23:13.079Z,1.00
2023-04-22T19:25:40.283Z,1.00
2023-04-22T19:28:07.365Z,1.00
2023-04-22T19:30:34.614Z,1.00
2023-04-22T19:33:01.967Z,1.00
2023-04-22T19:35:29.349Z,1.00
2023-04-22T19:37:56.417Z,1.00
2023-04-22T19:40:23.751Z,1.00
2023-04-22T19:42:51.228Z,1.00
2023-04-22T19:45:18.590Z,99.90
2023-04-22T19:47:49.043Z,99.90
2023-04-22T19:50:16.754Z,16.80
2023-04-22T19:52:47.438Z,99.90
2023-04-22T19:55:15.562Z,90.00
2023-04-22T19:57:50.760Z,1.00
2023-04-22T20:00:18.824Z,1.00
2023-04-22T20:02:46.725Z,1.00
2023-04-22T20:05:15.033Z,99.90
2023-04-22T20:07:46.991Z,78.60
2023-04-22T20:10:14.498Z,99.90
2023-04-22T20:12:42.012Z,1.00
2023-04-22T20:15:10.565Z,1.00
2023-04-22T20:17:39.335Z,1.00
2023-04-22T20:20:13.108Z,1.00
2023-04-22T20:22:45.348Z,1.00
2023-04-22T20:25:15.649Z,99.90
2023-04-22T20:27:43.551Z,99.90
2023-04-22T20:30:13.938Z,99.90
2023-04-22T20:32:42.412Z,99.90
2023-04-22T20:35:15.265Z,99.90
2023-04-22T20:37:44.639Z,99.90
2023-04-22T20:40:16.207Z,99.90
2023-04-22T20:42:43.395Z,1.00
2023-04-22T20:45:15.447Z,1.00
2023-04-22T20:47:43.137Z,99.90
2023-04-22T20:50:11.006Z,1.00
2023-04-22T20:52:39.064Z,1.00
2023-04-22T20:55:06.898Z,1.00
2023-04-22T20:57:34.035Z,1.00
2023-04-22T21:00:01.536Z,1.00
2023-04-22T21:02:31.342Z,1.00
2023-04-22T21:05:00.695Z,1.00
2023-04-22T21:07:30.845Z,1.00
2023-04-22T21:09:58.636Z,1.00
2023-04-22T21:12:26.326Z,1.00
2023-04-22T21:14:54.042Z,1.00
2023-04-22T21:17:27.125Z,1.00
2023-04-22T21:19:57.641Z,1.00
2023-04-22T21:22:25.505Z,1.00
2023-04-22T21:24:53.837Z,1.00
2023-04-22T21:27:22.375Z,1.00
2023-04-22T21:29:50.172Z,1.00
2023-04-22T21:32:17.740Z,1.00
2023-04-22T21:34:45.337Z,1.00
2023-04-22T21:37:13.409Z,1.00
2023-04-22T21:39:40.876Z,1.00
2023-04-22T21:42:08.847Z,1.00
2023-04-22T21:44:38.006Z,35.30
2023-04-22T21:47:06.591Z,14.70
2023-04-22T21:49:33.866Z,3.20
2023-04-22T21:52:01.223Z,14.50
2023-04-22T21:54:28.748Z,43.40
2023-04-22T21:56:57.669Z,87.30
2023-04-22T21:59:24.948Z,63.50
2023-04-22T22:01:52.464Z,55.50
2023-04-22T22:04:19.581Z,86.80
2023-04-22T22:06:46.803Z,79.30
2023-04-22T22:09:14.315Z,99.90
2023-04-22T22:11:41.509Z,99.90
2023-04-22T22:14:08.602Z,95.50
2023-04-22T22:16:36.006Z,99.90
2023-04-22T22:19:04.710Z,99.90
2023-04-22T22:21:33.176Z,99.90
2023-04-22T22:24:00.442Z,99.90
2023-04-22T22:26:28.037Z,99.90
2023-04-22T22:28:55.475Z,99.90
2023-04-22T22:31:22.648Z,99.90
2023-04-22T22:33:49.726Z,99.90
2023-04-22T22:36:16.762Z,99.90
2023-04-22T22:38:43.896Z,99.90
2023-04-22T22:41:10.890Z,99.90
2023-04-22T22:43:37.907Z,99.90
2023-04-22T22:46:05.041Z,99.90
2023-04-22T22:48:32.750Z,99.90
2023-04-22T22:50:59.820Z,99.90
2023-04-22T22:53:26.936Z,99.90
2023-04-22T22:55:53.968Z,99.90
2023-04-22T22:58:21.175Z,99.90
2023-04-22T23:00:48.260Z,99.90
2023-04-22T23:03:16.507Z,99.90
2023-04-22T23:05:45.643Z,99.90
2023-04-22T23:08:13.409Z,99.90
2023-04-22T23:10:40.476Z,99.90
2023-04-22T23:13:07.514Z,99.90
2023-04-22T23:15:34.578Z,99.90
2023-04-22T23:18:01.644Z,99.90
2023-04-22T23:20:30.644Z,99.90
2023-04-22T23:22:59.130Z,99.90
2023-04-22T23:25:26.800Z,99.90
2023-04-22T23:27:54.194Z,99.90
2023-04-22T23:30:22.416Z,99.90
2023-04-22T23:32:51.944Z,99.90
2023-04-22T23:35:20.234Z,99.90
2023-04-22T23:37:47.627Z,99.90
2023-04-22T23:40:14.776Z,99.90
2023-04-22T23:42:41.887Z,99.90
2023-04-22T23:45:09.961Z,99.90
2023-04-22T23:47:37.190Z,99.90
2023-04-22T23:50:04.920Z,99.90
2023-04-22T23:52:32.057Z,99.90
2023-04-22T23:54:59.577Z,99.90
2023-04-22T23:57:27.010Z,99.90
2023-04-22T23:59:54.420Z,99.90
