createdAt,value
2023-04-18T00:01:50.262Z,12.47
2023-04-18T00:04:18.543Z,12.40
2023-04-18T00:06:47.248Z,11.73
2023-04-18T00:09:14.622Z,12.47
2023-04-18T00:11:41.989Z,13.17
2023-04-18T00:14:10.301Z,12.10
2023-04-18T00:16:38.791Z,13.53
2023-04-18T00:19:06.301Z,13.03
2023-04-18T00:21:33.553Z,12.67
2023-04-18T00:24:00.662Z,12.97
2023-04-18T00:26:36.714Z,12.87
2023-04-18T00:29:05.298Z,12.63
2023-04-18T00:31:32.586Z,13.23
2023-04-18T00:33:59.644Z,12.87
2023-04-18T00:36:27.783Z,13.60
2023-04-18T00:38:54.989Z,13.77
2023-04-18T00:41:25.465Z,13.07
2023-04-18T00:43:52.515Z,12.80
2023-04-18T00:46:22.726Z,13.60
2023-04-18T00:48:50.685Z,13.53
2023-04-18T00:51:18.044Z,13.53
2023-04-18T00:53:48.105Z,13.33
2023-04-18T00:56:18.504Z,13.50
2023-04-18T00:58:45.749Z,12.43
2023-04-18T01:01:14.230Z,12.20
2023-04-18T01:03:41.628Z,12.73
2023-04-18T01:06:09.277Z,12.97
2023-04-18T01:08:37.145Z,12.90
2023-04-18T01:11:04.454Z,12.90
2023-04-18T01:13:34.669Z,12.07
2023-04-18T01:16:01.840Z,13.47
2023-04-18T01:18:31.494Z,12.40
2023-04-18T01:21:00.381Z,12.23
2023-04-18T01:23:27.579Z,12.80
2023-04-18T01:25:54.704Z,12.27
2023-04-18T01:28:22.740Z,12.40
2023-04-18T01:30:49.904Z,12.20
2023-04-18T01:33:17.051Z,12.10
2023-04-18T01:35:44.128Z,11.93
2023-04-18T01:38:11.332Z,12.67
2023-04-18T01:40:38.410Z,11.47
2023-04-18T01:43:07.759Z,12.80
2023-04-18T01:45:34.923Z,11.67
2023-04-18T01:48:03.505Z,11.53
2023-04-18T01:50:30.732Z,12.23
2023-04-18T01:52:57.773Z,11.33
2023-04-18T01:55:24.817Z,11.70
2023-04-18T01:57:51.866Z,11.70
2023-04-18T02:00:19.970Z,11.97
2023-04-18T02:02:47.305Z,11.03
2023-04-18T02:05:14.452Z,11.73
2023-04-18T02:07:42.700Z,11.27
2023-04-18T02:10:11.985Z,11.37
2023-04-18T02:12:39.126Z,10.77
2023-04-18T02:15:10.715Z,11.80
2023-04-18T02:17:38.288Z,12.23
2023-04-18T02:20:08.091Z,12.17
2023-04-18T02:22:40.340Z,11.20
2023-04-18T02:25:07.939Z,11.63
2023-04-18T02:27:35.007Z,12.00
2023-04-18T02:30:02.209Z,11.67
2023-04-18T02:32:29.502Z,11.73
2023-04-18T02:34:59.898Z,11.30
2023-04-18T02:37:29.323Z,12.47
2023-04-18T02:39:56.595Z,11.93
2023-04-18T02:42:23.756Z,12.73
2023-04-18T02:44:51.087Z,12.67
2023-04-18T02:47:21.681Z,10.70
2023-04-18T02:49:51.450Z,11.40
2023-04-18T02:52:18.803Z,11.20
2023-04-18T02:54:45.890Z,11.20
2023-04-18T02:57:12.933Z,13.23
2023-04-18T02:59:40.024Z,11.57
2023-04-18T03:02:07.146Z,12.47
2023-04-18T03:04:34.365Z,10.80
2023-04-18T03:07:01.630Z,11.83
2023-04-18T03:09:28.661Z,11.67
2023-04-18T03:11:55.756Z,11.80
2023-04-18T03:14:22.802Z,11.17
2023-04-18T03:16:51.745Z,11.37
2023-04-18T03:19:20.554Z,11.90
2023-04-18T03:21:48.095Z,10.87
2023-04-18T03:24:15.420Z,11.33
2023-04-18T03:26:42.799Z,11.10
2023-04-18T03:29:10.039Z,11.30
2023-04-18T03:31:41.426Z,11.17
2023-04-18T03:34:08.648Z,11.27
2023-04-18T03:36:39.590Z,11.63
2023-04-18T03:39:06.699Z,11.43
2023-04-18T03:41:33.754Z,11.43
2023-04-18T03:44:00.825Z,11.60
2023-04-18T03:46:27.977Z,11.03
2023-04-18T03:48:55.396Z,10.90
2023-04-18T03:51:22.555Z,11.17
2023-04-18T03:53:49.596Z,10.87
2023-04-18T03:56:16.771Z,12.40
2023-04-18T03:58:43.870Z,11.27
2023-04-18T04:01:10.976Z,11.63
2023-04-18T04:03:38.243Z,11.07
2023-04-18T04:06:06.496Z,11.70
2023-04-18T04:08:37.062Z,11.40
2023-04-18T04:11:04.135Z,10.83
2023-04-18T04:13:33.932Z,12.43
2023-04-18T04:16:01.069Z,12.20
2023-04-18T04:18:31.469Z,11.97
2023-04-18T04:21:00.604Z,11.83
2023-04-18T04:23:58.546Z,12.03
2023-04-18T04:26:31.713Z,11.57
2023-04-18T04:28:59.092Z,12.80
2023-04-18T04:31:26.587Z,13.00
2023-04-18T04:34:30.959Z,12.77
2023-04-18T04:37:32.629Z,12.97
2023-04-18T04:43:31.533Z,13.30
2023-04-18T04:45:58.921Z,15.10
2023-04-18T04:49:12.004Z,13.17
2023-04-18T04:51:48.377Z,13.60
2023-04-18T04:54:18.331Z,14.20
2023-04-18T04:56:51.904Z,13.27
2023-04-18T04:59:19.201Z,12.87
2023-04-18T05:01:52.354Z,13.30
2023-04-18T05:04:20.238Z,13.30
2023-04-18T05:06:47.797Z,13.23
2023-04-18T05:09:21.189Z,12.50
2023-04-18T05:11:55.177Z,12.30
2023-04-18T05:14:31.370Z,12.77
2023-04-18T05:17:12.700Z,13.83
2023-04-18T05:22:48.484Z,13.70
2023-04-18T05:25:15.905Z,13.17
2023-04-18T05:27:43.774Z,13.10
2023-04-18T05:30:14.530Z,13.13
2023-04-18T05:32:56.631Z,12.83
2023-04-18T05:35:23.977Z,12.60
2023-04-18T05:38:06.798Z,12.40
2023-04-18T05:40:37.008Z,12.23
2023-04-18T05:43:13.155Z,12.50
2023-04-18T05:45:40.272Z,12.00
2023-04-18T05:48:08.669Z,11.90
2023-04-18T05:50:43.367Z,12.37
2023-04-18T05:53:15.395Z,12.03
2023-04-18T05:56:02.990Z,12.13
2023-04-18T05:58:52.470Z,12.17
2023-04-18T06:01:28.968Z,11.13
2023-04-18T06:03:59.899Z,11.03
2023-04-18T06:06:29.867Z,11.63
2023-04-18T06:08:57.230Z,11.43
2023-04-18T06:11:24.683Z,11.13
2023-04-18T06:13:51.991Z,11.17
2023-04-18T06:16:19.560Z,8.80
2023-04-18T06:18:46.620Z,10.43
2023-04-18T06:21:14.896Z,10.97
2023-04-18T06:23:42.079Z,10.97
2023-04-18T06:26:09.815Z,10.80
2023-04-18T06:28:40.485Z,10.63
2023-04-18T06:31:11.541Z,10.83
2023-04-18T06:33:38.906Z,10.77
2023-04-18T06:36:07.352Z,10.83
2023-04-18T06:38:34.649Z,9.70
2023-04-18T06:41:01.757Z,10.03
2023-04-18T06:43:36.146Z,10.13
2023-04-18T06:46:05.605Z,10.83
2023-04-18T06:48:36.678Z,10.43
2023-04-18T06:51:03.901Z,10.93
2023-04-18T06:53:31.018Z,11.00
2023-04-18T06:55:58.152Z,10.50
2023-04-18T06:58:25.206Z,11.17
2023-04-18T07:00:53.079Z,9.53
2023-04-18T07:03:20.691Z,10.73
2023-04-18T07:05:48.292Z,9.87
2023-04-18T07:08:15.848Z,10.60
2023-04-18T07:10:43.185Z,10.67
2023-04-18T07:13:10.265Z,10.37
2023-04-18T07:15:39.851Z,10.13
2023-04-18T07:18:06.967Z,10.13
2023-04-18T07:20:34.069Z,9.57
2023-04-18T07:23:01.125Z,9.17
2023-04-18T07:25:28.213Z,9.30
2023-04-18T07:27:55.842Z,10.67
2023-04-18T07:30:23.028Z,10.43
2023-04-18T07:32:50.461Z,10.27
2023-04-18T07:35:17.704Z,9.83
2023-04-18T07:37:45.046Z,9.47
2023-04-18T07:40:13.160Z,10.37
2023-04-18T07:42:40.322Z,10.07
2023-04-18T07:45:08.073Z,9.33
2023-04-18T07:47:35.447Z,9.93
2023-04-18T07:50:03.298Z,9.57
2023-04-18T07:52:39.700Z,9.30
2023-04-18T07:55:07.975Z,9.77
2023-04-18T07:57:35.006Z,9.57
2023-04-18T08:00:02.198Z,9.20
2023-04-18T08:02:29.416Z,9.53
2023-04-18T08:04:56.879Z,8.90
2023-04-18T08:07:24.139Z,9.40
2023-04-18T08:09:51.244Z,9.27
2023-04-18T08:12:21.460Z,9.00
2023-04-18T08:14:48.739Z,8.70
2023-04-18T08:17:15.945Z,8.53
2023-04-18T08:19:48.528Z,8.97
2023-04-18T08:22:15.752Z,8.50
2023-04-18T08:24:57.201Z,9.27
2023-04-18T08:27:32.356Z,7.80
2023-04-18T08:30:00.493Z,8.53
2023-04-18T08:32:27.801Z,8.10
2023-04-18T08:34:58.525Z,9.00
2023-04-18T08:37:27.827Z,8.70
2023-04-18T08:39:54.993Z,8.67
2023-04-18T08:42:23.795Z,8.53
2023-04-18T08:44:51.401Z,8.93
2023-04-18T08:47:19.259Z,8.40
2023-04-18T08:49:46.935Z,9.17
2023-04-18T08:52:16.819Z,8.70
2023-04-18T08:54:49.000Z,8.77
2023-04-18T08:57:27.007Z,7.97
2023-04-18T08:59:55.442Z,8.37
2023-04-18T09:02:52.761Z,8.03
2023-04-18T09:05:30.104Z,8.17
2023-04-18T09:07:57.457Z,8.17
2023-04-18T09:10:30.766Z,8.00
2023-04-18T09:13:01.058Z,7.60
2023-04-18T09:15:29.835Z,8.40
2023-04-18T09:18:02.929Z,8.27
2023-04-18T09:20:42.316Z,8.93
2023-04-18T09:23:25.989Z,8.37
2023-04-18T09:25:53.714Z,8.07
2023-04-18T09:28:33.504Z,8.23
2023-04-18T09:31:12.990Z,8.40
2023-04-18T09:33:54.516Z,8.50
2023-04-18T09:36:27.718Z,7.97
2023-04-18T09:38:57.022Z,8.57
2023-04-18T09:41:27.340Z,7.87
2023-04-18T09:44:15.133Z,7.90
2023-04-18T09:46:46.623Z,7.87
2023-04-18T09:49:16.713Z,7.60
2023-04-18T09:51:46.285Z,8.00
2023-04-18T09:54:38.365Z,7.73
2023-04-18T09:57:10.987Z,8.37
2023-04-18T10:00:21.775Z,8.20
2023-04-18T10:03:00.723Z,8.47
2023-04-18T10:05:48.258Z,8.43
2023-04-18T10:08:16.115Z,8.27
2023-04-18T10:10:49.988Z,7.70
2023-04-18T10:13:30.731Z,8.37
2023-04-18T10:16:04.141Z,8.70
2023-04-18T10:18:33.882Z,8.07
2023-04-18T10:21:05.341Z,7.60
2023-04-18T10:23:32.368Z,7.93
2023-04-18T10:26:00.693Z,8.40
2023-04-18T10:28:47.992Z,8.50
2023-04-18T10:31:17.286Z,7.53
2023-04-18T10:34:06.884Z,8.83
2023-04-18T10:36:38.564Z,8.20
2023-04-18T10:39:25.541Z,8.10
2023-04-18T10:41:52.823Z,8.67
2023-04-18T10:44:22.861Z,8.07
2023-04-18T10:46:53.291Z,8.43
2023-04-18T10:49:31.972Z,8.03
2023-04-18T10:52:02.307Z,8.00
2023-04-18T10:55:32.062Z,7.83
2023-04-18T10:57:59.434Z,7.67
2023-04-18T11:00:29.824Z,7.30
2023-04-18T11:02:57.940Z,8.00
2023-04-18T11:05:29.369Z,8.67
2023-04-18T11:07:56.438Z,8.57
2023-04-18T11:10:27.587Z,7.70
2023-04-18T11:12:59.488Z,8.33
2023-04-18T11:15:27.530Z,8.33
2023-04-18T11:17:59.842Z,7.10
2023-04-18T11:20:27.607Z,8.07
2023-04-18T11:22:58.662Z,8.20
2023-04-18T11:25:40.493Z,8.43
2023-04-18T11:28:09.514Z,8.03
2023-04-18T11:30:44.430Z,8.33
2023-04-18T11:33:15.866Z,9.13
2023-04-18T11:35:47.340Z,8.60
2023-04-18T11:38:16.158Z,9.10
2023-04-18T11:40:52.844Z,9.23
2023-04-18T11:43:25.807Z,9.27
2023-04-18T11:46:00.274Z,9.17
2023-04-18T11:48:42.935Z,9.17
2023-04-18T11:51:38.617Z,9.03
2023-04-18T11:54:06.561Z,9.40
2023-04-18T11:56:36.076Z,8.93
2023-04-18T11:59:10.636Z,9.27
2023-04-18T12:01:37.733Z,9.10
2023-04-18T12:04:09.552Z,9.47
2023-04-18T12:06:51.708Z,9.73
2023-04-18T12:09:24.322Z,9.37
2023-04-18T12:12:04.374Z,9.77
2023-04-18T12:14:35.745Z,10.07
2023-04-18T12:17:04.195Z,9.77
2023-04-18T12:19:32.598Z,9.10
2023-04-18T12:22:49.514Z,9.23
2023-04-18T12:25:27.781Z,9.37
2023-04-18T12:28:08.217Z,10.10
2023-04-18T12:30:38.040Z,9.57
2023-04-18T12:33:05.566Z,10.20
2023-04-18T12:36:08.670Z,9.23
2023-04-18T12:38:36.139Z,9.40
2023-04-18T12:41:09.334Z,9.17
2023-04-18T12:43:39.413Z,9.87
2023-04-18T12:46:30.099Z,9.20
2023-04-18T12:48:58.813Z,9.43
2023-04-18T12:51:40.667Z,9.13
2023-04-18T12:54:09.809Z,8.50
2023-04-18T12:56:36.882Z,9.40
2023-04-18T12:59:03.957Z,9.63
2023-04-18T13:01:31.513Z,9.53
2023-04-18T13:04:10.749Z,9.13
2023-04-18T13:06:40.095Z,9.03
2023-04-18T13:09:08.567Z,9.93
2023-04-18T13:11:38.680Z,9.00
2023-04-18T13:14:06.021Z,8.80
2023-04-18T13:16:33.158Z,8.80
2023-04-18T13:19:01.518Z,8.30
2023-04-18T13:21:28.628Z,7.77
2023-04-18T13:23:55.792Z,8.20
2023-04-18T13:26:23.364Z,8.07
2023-04-18T13:28:50.626Z,8.07
2023-04-18T13:31:17.766Z,8.00
2023-04-18T13:33:47.143Z,8.53
2023-04-18T13:36:14.216Z,9.73
2023-04-18T13:38:41.697Z,8.77
2023-04-18T13:41:13.194Z,8.23
2023-04-18T13:43:40.573Z,7.93
2023-04-18T13:46:12.860Z,7.83
2023-04-18T13:48:40.504Z,8.53
2023-04-18T13:51:10.186Z,8.90
2023-04-18T13:53:40.451Z,7.73
2023-04-18T13:56:18.363Z,6.93
2023-04-18T13:58:48.886Z,8.40
2023-04-18T14:01:24.301Z,7.97
2023-04-18T14:03:57.062Z,9.03
2023-04-18T14:06:24.315Z,9.90
2023-04-18T14:08:51.371Z,7.20
2023-04-18T14:11:23.852Z,7.83
2023-04-18T14:14:03.044Z,10.23
2023-04-18T14:16:41.102Z,8.87
2023-04-18T14:19:08.242Z,8.17
2023-04-18T14:21:39.503Z,7.83
2023-04-18T14:24:08.474Z,7.63
2023-04-18T14:26:35.604Z,7.63
2023-04-18T14:29:05.677Z,7.47
2023-04-18T14:31:32.829Z,7.30
2023-04-18T14:33:59.950Z,6.57
2023-04-18T14:36:27.562Z,6.77
2023-04-18T14:38:55.286Z,6.47
2023-04-18T14:41:29.829Z,5.97
2023-04-18T14:43:57.012Z,5.60
2023-04-18T14:46:24.174Z,6.03
2023-04-18T14:48:52.597Z,6.00
2023-04-18T14:51:19.706Z,5.23
2023-04-18T14:54:00.116Z,5.20
2023-04-18T14:56:27.476Z,4.90
2023-04-18T14:58:54.525Z,4.53
2023-04-18T15:01:21.709Z,4.50
2023-04-18T15:03:51.368Z,4.10
2023-04-18T15:06:18.634Z,4.80
2023-04-18T15:08:46.354Z,4.40
2023-04-18T15:11:13.827Z,4.17
2023-04-18T15:13:41.003Z,4.80
2023-04-18T15:16:14.372Z,4.00
2023-04-18T15:18:41.572Z,4.00
2023-04-18T15:21:08.872Z,3.90
2023-04-18T15:23:36.144Z,3.80
2023-04-18T15:26:03.385Z,3.73
2023-04-18T15:28:32.168Z,3.47
2023-04-18T15:30:59.707Z,3.33
2023-04-18T15:33:26.812Z,3.67
2023-04-18T15:35:55.727Z,3.27
2023-04-18T15:38:26.055Z,3.90
2023-04-18T15:40:53.217Z,3.73
2023-04-18T15:43:20.785Z,3.20
2023-04-18T15:45:48.939Z,3.07
2023-04-18T15:48:16.640Z,3.00
2023-04-18T15:50:54.331Z,2.77
2023-04-18T15:53:21.513Z,3.00
2023-04-18T15:55:48.688Z,3.17
2023-04-18T15:58:15.858Z,2.90
2023-04-18T16:00:44.484Z,3.37
2023-04-18T16:03:12.199Z,2.70
2023-04-18T16:05:39.700Z,2.80
2023-04-18T16:08:08.825Z,2.57
2023-04-18T16:10:37.680Z,2.63
2023-04-18T16:13:06.592Z,2.73
2023-04-18T16:15:43.716Z,2.67
2023-04-18T16:18:11.249Z,2.67
2023-04-18T16:20:38.376Z,2.80
2023-04-18T16:23:05.589Z,3.10
2023-04-18T16:25:32.964Z,2.90
2023-04-18T16:28:00.036Z,2.57
2023-04-18T16:30:27.189Z,2.47
2023-04-18T16:32:54.479Z,2.43
2023-04-18T16:35:24.812Z,2.73
2023-04-18T16:37:51.924Z,2.50
2023-04-18T16:40:19.040Z,2.57
2023-04-18T16:42:46.890Z,2.50
2023-04-18T16:45:14.154Z,2.30
2023-04-18T16:47:44.351Z,2.20
2023-04-18T16:50:14.110Z,2.70
2023-04-18T16:52:41.317Z,2.33
2023-04-18T16:55:14.549Z,2.73
2023-04-18T16:57:44.276Z,2.90
2023-04-18T17:00:13.500Z,3.07
2023-04-18T17:02:44.465Z,2.97
2023-04-18T17:05:12.103Z,3.03
2023-04-18T17:07:41.262Z,2.40
2023-04-18T17:10:10.371Z,2.57
2023-04-18T17:12:40.899Z,2.90
2023-04-18T17:15:08.397Z,2.87
2023-04-18T17:17:35.758Z,2.90
2023-04-18T17:20:06.009Z,3.20
2023-04-18T17:22:33.058Z,3.10
2023-04-18T17:25:01.660Z,2.80
2023-04-18T17:27:29.815Z,2.87
2023-04-18T17:29:57.050Z,2.70
2023-04-18T17:32:24.241Z,3.17
2023-04-18T17:34:52.930Z,3.20
2023-04-18T17:37:22.561Z,3.10
2023-04-18T17:39:50.353Z,3.10
2023-04-18T17:42:19.498Z,3.07
2023-04-18T17:44:46.599Z,3.10
2023-04-18T17:47:13.911Z,3.00
2023-04-18T17:49:41.053Z,3.60
2023-04-18T17:52:08.111Z,3.20
2023-04-18T17:54:37.629Z,3.70
2023-04-18T17:57:04.747Z,3.17
2023-04-18T17:59:37.535Z,3.13
2023-04-18T18:02:05.864Z,2.90
2023-04-18T18:04:33.143Z,3.27
2023-04-18T18:07:01.043Z,3.17
2023-04-18T18:09:28.099Z,3.90
2023-04-18T18:11:56.026Z,3.20
2023-04-18T18:14:23.523Z,3.90
2023-04-18T18:16:50.846Z,3.10
2023-04-18T18:19:18.847Z,3.57
2023-04-18T18:21:47.255Z,3.10
2023-04-18T18:24:14.408Z,2.83
2023-04-18T18:26:41.728Z,2.77
2023-04-18T18:29:09.824Z,3.13
2023-04-18T18:31:37.446Z,3.00
2023-04-18T18:34:05.782Z,3.23
2023-04-18T18:36:32.926Z,3.30
2023-04-18T18:39:00.052Z,3.40
2023-04-18T18:41:27.204Z,3.20
2023-04-18T18:43:54.466Z,2.83
2023-04-18T18:46:21.602Z,3.13
2023-04-18T18:48:51.884Z,2.97
2023-04-18T18:51:23.650Z,3.30
2023-04-18T18:53:57.970Z,2.77
2023-04-18T18:56:28.009Z,3.20
2023-04-18T18:58:57.944Z,2.83
2023-04-18T19:01:30.125Z,2.67
2023-04-18T19:03:57.370Z,2.87
2023-04-18T19:06:24.606Z,3.40
2023-04-18T19:08:51.655Z,3.57
2023-04-18T19:11:19.535Z,3.27
2023-04-18T19:13:46.761Z,3.60
2023-04-18T19:16:13.957Z,3.77
2023-04-18T19:18:43.488Z,3.53
2023-04-18T19:21:11.128Z,3.87
2023-04-18T19:23:38.189Z,3.77
2023-04-18T19:26:05.245Z,3.90
2023-04-18T19:28:32.313Z,4.00
2023-04-18T19:30:59.482Z,3.37
2023-04-18T19:33:27.460Z,3.50
2023-04-18T19:35:54.784Z,3.70
2023-04-18T19:38:21.993Z,3.87
2023-04-18T19:40:49.051Z,4.03
2023-04-18T19:43:16.182Z,3.90
2023-04-18T19:45:43.240Z,3.80
2023-04-18T19:48:10.441Z,4.77
2023-04-18T19:50:40.502Z,4.27
2023-04-18T19:53:08.030Z,4.30
2023-04-18T19:55:35.376Z,5.00
2023-04-18T19:58:02.496Z,4.03
2023-04-18T20:00:29.834Z,3.90
2023-04-18T20:02:58.626Z,4.50
2023-04-18T20:05:25.895Z,4.30
2023-04-18T20:07:53.004Z,4.17
2023-04-18T20:10:23.587Z,4.10
2023-04-18T20:12:50.974Z,4.17
2023-04-18T20:15:18.125Z,3.87
2023-04-18T20:17:45.356Z,4.23
2023-04-18T20:20:13.026Z,4.43
2023-04-18T20:22:41.738Z,4.53
2023-04-18T20:25:09.104Z,4.00
2023-04-18T20:27:36.135Z,4.57
2023-04-18T20:30:03.399Z,4.70
2023-04-18T20:32:30.903Z,4.93
2023-04-18T20:34:58.542Z,4.53
2023-04-18T20:37:27.595Z,4.80
2023-04-18T20:39:55.717Z,4.20
2023-04-18T20:42:23.554Z,4.93
2023-04-18T20:44:51.352Z,4.93
2023-04-18T20:47:18.400Z,4.73
2023-04-18T20:49:45.624Z,4.70
2023-04-18T20:52:14.224Z,5.27
2023-04-18T20:54:44.486Z,5.20
2023-04-18T20:57:11.547Z,4.67
2023-04-18T20:59:38.620Z,4.83
2023-04-18T21:02:07.976Z,5.00
2023-04-18T21:04:35.263Z,5.23
2023-04-18T21:07:02.338Z,5.00
2023-04-18T21:09:30.923Z,5.53
2023-04-18T21:11:58.445Z,4.97
2023-04-18T21:14:25.602Z,5.27
2023-04-18T21:16:52.658Z,6.23
2023-04-18T21:19:19.728Z,5.40
2023-04-18T21:21:46.807Z,5.73
2023-04-18T21:24:14.148Z,5.17
2023-04-18T21:26:41.518Z,5.90
2023-04-18T21:29:08.588Z,5.33
2023-04-18T21:31:36.030Z,5.30
2023-04-18T21:34:09.226Z,5.30
2023-04-18T21:36:36.396Z,6.00
2023-04-18T21:39:03.979Z,5.53
2023-04-18T21:41:31.353Z,4.90
2023-04-18T21:43:58.436Z,5.00
2023-04-18T21:46:25.560Z,5.00
2023-04-18T21:48:52.635Z,4.97
2023-04-18T21:51:19.738Z,4.83
2023-04-18T21:53:47.008Z,4.27
2023-04-18T21:56:14.316Z,4.30
2023-04-18T21:58:41.413Z,4.37
2023-04-18T22:01:08.595Z,4.07
2023-04-18T22:03:36.957Z,4.37
2023-04-18T22:06:04.686Z,4.20
2023-04-18T22:08:31.736Z,4.20
2023-04-18T22:11:00.192Z,4.00
2023-04-18T22:13:30.063Z,3.97
2023-04-18T22:15:58.163Z,3.40
2023-04-18T22:18:25.504Z,4.17
2023-04-18T22:20:53.800Z,3.33
2023-04-18T22:23:21.015Z,3.83
2023-04-18T22:25:48.615Z,3.83
2023-04-18T22:28:15.931Z,3.90
2023-04-18T22:30:43.011Z,4.37
2023-04-18T22:33:10.240Z,3.53
2023-04-18T22:35:37.367Z,3.97
2023-04-18T22:38:04.531Z,3.50
2023-04-18T22:40:31.592Z,3.83
2023-04-18T22:42:58.618Z,3.77
2023-04-18T22:45:25.658Z,3.87
2023-04-18T22:47:52.759Z,3.10
2023-04-18T22:50:20.023Z,3.43
2023-04-18T22:52:47.086Z,3.53
2023-04-18T22:55:16.410Z,3.60
2023-04-18T22:57:43.506Z,3.10
2023-04-18T23:00:11.922Z,2.80
2023-04-18T23:02:39.156Z,3.13
2023-04-18T23:05:07.966Z,3.17
2023-04-18T23:07:35.070Z,2.80
2023-04-18T23:10:06.542Z,3.50
2023-04-18T23:12:33.713Z,3.17
2023-04-18T23:15:00.990Z,2.93
2023-04-18T23:17:28.081Z,3.10
2023-04-18T23:19:55.262Z,3.37
2023-04-18T23:22:25.600Z,2.97
2023-04-18T23:24:52.697Z,3.00
2023-04-18T23:27:20.081Z,3.40
2023-04-18T23:29:48.720Z,3.03
2023-04-18T23:32:16.248Z,2.90
2023-04-18T23:34:44.746Z,2.70
2023-04-18T23:37:11.811Z,3.10
2023-04-18T23:39:38.902Z,2.57
2023-04-18T23:42:05.989Z,2.70
2023-04-18T23:44:33.107Z,2.90
2023-04-18T23:47:00.190Z,2.70
2023-04-18T23:49:28.336Z,2.50
2023-04-18T23:51:55.396Z,2.70
2023-04-18T23:54:22.490Z,2.67
2023-04-18T23:56:49.693Z,2.40
2023-04-18T23:59:16.751Z,2.17
