createdAt,value
2022-10-22T00:02:49.929Z,13.14
2022-10-22T00:18:32.267Z,13.11
2022-10-22T00:34:15.255Z,13.11
2022-10-22T00:49:57.698Z,13.11
2022-10-22T01:05:39.822Z,13.08
2022-10-22T01:21:22.560Z,13.12
2022-10-22T01:37:04.942Z,13.1
2022-10-22T01:52:47.143Z,12.98
2022-10-22T02:08:30.107Z,12.89
2022-10-22T02:24:12.971Z,12.86
2022-10-22T02:39:55.174Z,12.82
2022-10-22T02:55:37.660Z,12.73
2022-10-22T03:11:20.186Z,12.66
2022-10-22T03:27:02.393Z,12.59
2022-10-22T03:42:44.618Z,12.54
2022-10-22T03:58:26.671Z,12.49
2022-10-22T04:14:09.240Z,12.43
2022-10-22T04:29:51.906Z,12.42
2022-10-22T04:45:34.949Z,12.41
2022-10-22T05:01:17.258Z,12.37
2022-10-22T05:17:00.159Z,12.32
2022-10-22T05:32:42.779Z,12.24
2022-10-22T05:48:25.018Z,12.11
2022-10-22T06:04:07.006Z,12.02
2022-10-22T06:19:49.208Z,11.99
2022-10-22T06:35:32.005Z,12.06
2022-10-22T06:51:14.433Z,12.31
2022-10-22T07:06:57.191Z,12.42
2022-10-22T07:22:39.741Z,12.56
2022-10-22T07:38:21.792Z,12.85
2022-10-22T07:54:04.591Z,13.31
2022-10-22T08:09:47.400Z,13.45
2022-10-22T08:25:29.794Z,13.52
2022-10-22T08:41:11.787Z,13.71
2022-10-22T08:56:54.399Z,13.78
2022-10-22T09:12:36.450Z,14.1
2022-10-22T09:28:18.512Z,14.42
2022-10-22T09:44:00.562Z,14.86
2022-10-22T09:59:42.953Z,15.16
2022-10-22T10:15:25.265Z,15.63
2022-10-22T10:31:07.812Z,16.12
2022-10-22T10:46:50.081Z,16.15
2022-10-22T11:02:33.040Z,16.17
2022-10-22T11:18:15.193Z,16.78
2022-10-22T11:33:58.139Z,17.28
2022-10-22T11:49:40.614Z,17.89
2022-10-22T12:05:23.055Z,19.19
2022-10-22T12:21:05.001Z,21.56
2022-10-22T12:36:47.079Z,24.21
2022-10-22T12:52:28.979Z,24.34
2022-10-22T13:08:10.944Z,24.54
2022-10-22T13:08:58.159Z,24.87
2022-10-22T13:24:40.281Z,26.59
2022-10-22T13:40:23.098Z,26.72
2022-10-22T13:56:05.211Z,27.42
2022-10-22T14:11:47.463Z,27.17
2022-10-22T14:27:29.853Z,27.05
2022-10-22T14:43:12.067Z,23.3
2022-10-22T14:58:55.041Z,20.85
2022-10-22T15:14:37.280Z,19.54
2022-10-22T15:30:19.970Z,18.71
2022-10-22T15:46:02.110Z,17.82
2022-10-22T16:01:44.387Z,17.03
2022-10-22T16:17:26.567Z,16.12
2022-10-22T16:33:08.724Z,15.32
2022-10-22T16:48:51.124Z,14.61
2022-10-22T17:04:33.567Z,14.17
2022-10-22T17:20:16.248Z,13.81
2022-10-22T17:35:59.023Z,13.67
2022-10-22T17:51:41.847Z,13.62
2022-10-22T18:07:24.240Z,13.62
2022-10-22T18:23:07.042Z,13.57
2022-10-22T18:38:49.626Z,13.62
2022-10-22T18:54:32.533Z,13.73
2022-10-22T19:10:15.298Z,13.78
2022-10-22T19:25:58.174Z,13.58
2022-10-22T19:41:40.890Z,13.38
2022-10-22T19:57:23.677Z,13.26
2022-10-22T20:13:05.875Z,13.26
2022-10-22T20:28:47.914Z,13.27
2022-10-22T20:44:30.494Z,13.31
2022-10-22T21:00:13.389Z,13.51
2022-10-22T21:15:56.069Z,13.68
2022-10-22T21:31:38.053Z,13.83
2022-10-22T21:47:20.998Z,13.91
2022-10-22T22:03:03.170Z,14.06
2022-10-22T22:18:45.237Z,14.12
2022-10-22T22:34:27.965Z,13.87
2022-10-22T22:50:10.835Z,13.46
2022-10-22T23:05:53.006Z,12.94
2022-10-22T23:21:35.216Z,12.76
2022-10-22T23:37:17.507Z,12.7
2022-10-22T23:53:00.003Z,12.58
