createdAt,value
2018-06-19T00:02:03.333Z,99256.65
2018-06-19T00:04:31.714Z,99248.36
2018-06-19T00:07:00.111Z,99240.48
2018-06-19T00:09:28.643Z,99245.73
2018-06-19T00:11:57.935Z,99251.12
2018-06-19T00:14:26.989Z,99247.94
2018-06-19T00:16:56.599Z,99242.73
2018-06-19T00:19:25.772Z,99241.34
2018-06-19T00:21:56.584Z,99240.34
2018-06-19T00:24:24.992Z,99245.38
2018-06-19T00:26:53.357Z,99245.20
2018-06-19T00:29:21.812Z,99233.87
2018-06-19T00:31:52.047Z,99237.70
2018-06-19T00:34:20.506Z,99242.09
2018-06-19T00:36:49.744Z,99238.14
2018-06-19T00:39:18.215Z,99235.45
2018-06-19T00:41:46.617Z,99238.13
2018-06-19T00:44:14.981Z,99237.61
2018-06-19T00:46:46.691Z,99234.70
2018-06-19T00:49:15.325Z,99242.82
2018-06-19T00:51:43.748Z,99234.72
2018-06-19T00:54:12.158Z,99240.27
2018-06-19T00:56:50.603Z,99244.15
2018-06-19T00:59:19.326Z,99239.75
2018-06-19T01:01:47.701Z,99246.01
2018-06-19T01:04:16.233Z,99235.05
2018-06-19T01:06:44.879Z,99239.73
2018-06-19T01:09:13.195Z,99243.48
2018-06-19T01:11:41.483Z,99239.75
2018-06-19T01:14:09.745Z,99242.13
2018-06-19T01:16:38.062Z,99246.00
2018-06-19T01:19:06.362Z,99243.79
2018-06-19T01:21:34.728Z,99234.72
2018-06-19T01:24:03.023Z,99238.77
2018-06-19T01:26:31.323Z,99233.20
2018-06-19T01:28:59.638Z,99238.13
2018-06-19T01:31:27.938Z,99235.30
2018-06-19T01:33:56.238Z,99242.38
2018-06-19T01:36:24.713Z,99237.68
2018-06-19T01:38:53.027Z,99235.69
2018-06-19T01:41:21.778Z,99235.86
2018-06-19T01:43:50.055Z,99234.50
2018-06-19T01:46:18.359Z,99233.51
2018-06-19T01:48:46.846Z,99237.52
2018-06-19T01:51:15.204Z,99234.70
2018-06-19T01:53:43.514Z,99239.24
2018-06-19T01:56:11.908Z,99247.67
2018-06-19T01:58:40.218Z,99242.98
2018-06-19T02:01:08.559Z,99245.02
2018-06-19T02:03:36.822Z,99252.09
2018-06-19T02:06:05.278Z,99242.64
2018-06-19T02:08:33.640Z,99244.17
2018-06-19T02:11:01.949Z,99242.61
2018-06-19T02:13:30.318Z,99245.81
2018-06-19T02:15:58.630Z,99242.44
2018-06-19T02:18:26.922Z,99238.55
2018-06-19T02:20:55.685Z,99237.70
2018-06-19T02:23:24.142Z,99239.56
2018-06-19T02:25:52.522Z,99249.19
2018-06-19T02:28:20.818Z,99250.03
2018-06-19T02:30:49.168Z,99251.19
2018-06-19T02:33:17.488Z,99255.59
2018-06-19T02:35:45.813Z,99251.88
2018-06-19T02:38:14.114Z,99253.92
2018-06-19T02:40:42.464Z,99249.52
2018-06-19T02:43:10.772Z,99243.61
2018-06-19T02:45:39.099Z,99256.59
2018-06-19T02:48:07.458Z,99248.69
2018-06-19T02:50:35.759Z,99250.72
2018-06-19T02:53:04.142Z,99251.38
2018-06-19T02:55:32.451Z,99249.33
2018-06-19T02:58:01.386Z,99250.37
2018-06-19T03:00:30.149Z,99253.42
2018-06-19T03:02:58.378Z,99256.13
2018-06-19T03:05:26.642Z,99255.78
2018-06-19T03:07:54.950Z,99255.95
2018-06-19T03:10:23.337Z,99263.90
2018-06-19T03:12:51.705Z,99267.27
2018-06-19T03:15:19.992Z,99265.23
2018-06-19T03:17:48.315Z,99268.65
2018-06-19T03:20:16.587Z,99275.20
2018-06-19T03:22:45.026Z,99276.22
2018-06-19T03:25:13.299Z,99275.43
2018-06-19T03:27:41.629Z,99279.14
2018-06-19T03:30:09.966Z,99281.14
2018-06-19T03:32:38.290Z,99281.98
2018-06-19T03:35:06.583Z,99288.92
2018-06-19T03:37:34.929Z,99292.97
2018-06-19T03:40:03.284Z,99299.05
2018-06-19T03:42:31.637Z,99282.19
2018-06-19T03:44:59.923Z,99287.92
2018-06-19T03:47:28.250Z,99293.98
2018-06-19T03:49:56.535Z,99306.81
2018-06-19T03:52:24.895Z,99305.95
2018-06-19T03:54:53.350Z,99301.41
2018-06-19T03:57:21.707Z,99311.18
2018-06-19T03:59:50.020Z,99323.02
2018-06-19T04:02:18.359Z,99318.30
2018-06-19T04:04:46.708Z,99319.80
2018-06-19T04:07:15.096Z,99315.27
2018-06-19T04:09:43.407Z,99321.64
2018-06-19T04:12:12.294Z,99315.59
2018-06-19T04:14:40.587Z,99321.46
2018-06-19T04:17:13.148Z,99324.36
2018-06-19T04:19:41.432Z,99332.11
2018-06-19T04:22:09.854Z,99317.08
2018-06-19T04:24:38.215Z,99324.50
2018-06-19T04:27:06.638Z,99321.31
2018-06-19T04:29:35.022Z,99322.00
2018-06-19T04:32:03.357Z,99334.30
2018-06-19T04:34:31.776Z,99333.12
2018-06-19T04:37:00.293Z,99335.48
2018-06-19T04:39:28.678Z,99337.12
2018-06-19T04:41:57.059Z,99337.84
2018-06-19T04:44:25.346Z,99333.62
2018-06-19T04:46:53.652Z,99337.84
2018-06-19T04:49:22.423Z,99331.24
2018-06-19T04:51:50.756Z,99334.08
2018-06-19T04:54:19.154Z,99339.53
2018-06-19T04:56:47.491Z,99338.02
2018-06-19T04:59:15.903Z,99334.66
2018-06-19T05:01:48.094Z,99338.51
2018-06-19T05:04:19.690Z,99341.40
2018-06-19T05:06:48.016Z,99333.97
2018-06-19T05:09:16.420Z,99332.44
2018-06-19T05:11:45.854Z,99340.39
2018-06-19T05:14:14.558Z,99332.80
2018-06-19T05:16:42.939Z,99336.84
2018-06-19T05:19:11.719Z,99335.48
2018-06-19T05:21:40.086Z,99334.97
2018-06-19T05:24:09.442Z,99347.81
2018-06-19T05:26:37.745Z,99347.96
2018-06-19T05:29:07.734Z,99352.17
2018-06-19T05:31:36.152Z,99339.69
2018-06-19T05:34:04.486Z,99341.17
2018-06-19T05:36:34.825Z,99340.84
2018-06-19T05:39:04.374Z,99340.66
2018-06-19T05:41:37.802Z,99344.19
2018-06-19T05:44:11.409Z,99342.20
2018-06-19T05:46:41.659Z,99343.80
2018-06-19T05:49:10.257Z,99336.69
2018-06-19T05:51:38.579Z,99339.02
2018-06-19T05:54:06.939Z,99347.81
2018-06-19T05:56:35.214Z,99340.75
2018-06-19T05:59:03.534Z,99340.58
2018-06-19T06:01:32.529Z,99344.93
2018-06-19T06:04:00.998Z,99348.50
2018-06-19T06:06:29.822Z,99350.01
2018-06-19T06:08:58.197Z,99346.24
2018-06-19T06:11:26.457Z,99344.05
2018-06-19T06:13:55.015Z,99349.25
2018-06-19T06:16:23.682Z,99359.89
2018-06-19T06:18:51.951Z,99353.58
2018-06-19T06:21:20.399Z,99354.70
2018-06-19T06:23:48.759Z,99348.81
2018-06-19T06:26:17.038Z,99348.25
2018-06-19T06:28:45.396Z,99347.28
2018-06-19T06:31:13.954Z,99344.89
2018-06-19T06:33:42.297Z,99353.48
2018-06-19T06:36:10.656Z,99348.86
2018-06-19T06:38:38.983Z,99354.59
2018-06-19T06:41:07.286Z,99369.91
2018-06-19T06:43:35.626Z,99367.53
2018-06-19T06:46:03.964Z,99375.05
2018-06-19T06:48:32.271Z,99383.84
2018-06-19T06:51:00.568Z,99373.23
2018-06-19T06:53:28.894Z,99378.13
2018-06-19T06:55:57.231Z,99371.03
2018-06-19T06:58:25.554Z,99378.86
2018-06-19T07:00:53.973Z,99388.66
2018-06-19T07:03:23.130Z,99383.27
2018-06-19T07:05:52.159Z,99386.04
2018-06-19T07:08:20.510Z,99397.52
2018-06-19T07:10:49.226Z,99394.69
2018-06-19T07:13:17.734Z,99387.22
2018-06-19T07:15:46.210Z,99388.12
2018-06-19T07:18:14.462Z,99387.91
2018-06-19T07:20:42.765Z,99387.27
2018-06-19T07:23:11.085Z,99382.59
2018-06-19T07:25:39.462Z,99386.38
2018-06-19T07:28:07.727Z,99390.89
2018-06-19T07:30:36.274Z,99395.51
2018-06-19T07:33:04.568Z,99394.02
2018-06-19T07:35:32.858Z,99403.28
2018-06-19T07:38:01.312Z,99403.93
2018-06-19T07:40:29.494Z,99403.12
2018-06-19T07:43:03.560Z,99400.44
2018-06-19T07:45:31.970Z,99401.67
2018-06-19T07:48:00.763Z,99404.95
2018-06-19T07:50:29.746Z,99406.31
2018-06-19T07:52:58.030Z,99403.94
2018-06-19T07:55:26.561Z,99408.16
2018-06-19T07:57:55.498Z,99406.22
2018-06-19T08:00:24.403Z,99410.38
2018-06-19T08:02:52.804Z,99413.98
2018-06-19T08:05:21.243Z,99414.87
2018-06-19T08:07:49.670Z,99427.39
2018-06-19T08:10:18.032Z,99420.05
2018-06-19T08:12:46.858Z,99426.92
2018-06-19T08:15:15.297Z,99425.33
2018-06-19T08:17:43.597Z,99427.41
2018-06-19T08:20:12.542Z,99424.47
2018-06-19T08:22:40.844Z,99419.13
2018-06-19T08:25:09.144Z,99428.96
2018-06-19T08:27:37.414Z,99428.39
2018-06-19T08:30:05.777Z,99428.39
2018-06-19T08:32:34.067Z,99422.20
2018-06-19T08:35:02.359Z,99426.67
2018-06-19T08:37:30.911Z,99430.48
2018-06-19T08:39:59.270Z,99432.49
2018-06-19T08:42:27.544Z,99437.25
2018-06-19T08:44:55.920Z,99433.91
2018-06-19T08:47:24.159Z,99433.80
2018-06-19T08:49:52.452Z,99433.95
2018-06-19T08:52:20.736Z,99439.43
2018-06-19T08:54:49.092Z,99431.64
2018-06-19T08:57:17.954Z,99434.96
2018-06-19T08:59:46.560Z,99441.78
2018-06-19T09:02:14.863Z,99445.59
2018-06-19T09:04:43.285Z,99444.80
2018-06-19T09:07:11.607Z,99440.30
2018-06-19T09:09:39.949Z,99437.90
2018-06-19T09:12:08.284Z,99440.95
2018-06-19T09:14:36.629Z,99439.52
2018-06-19T09:17:04.922Z,99444.26
2018-06-19T09:19:33.240Z,99441.62
2018-06-19T09:22:01.553Z,99443.11
2018-06-19T09:24:29.883Z,99446.14
2018-06-19T09:26:58.194Z,99440.07
2018-06-19T09:29:26.479Z,99435.13
2018-06-19T09:31:54.810Z,99435.03
2018-06-19T09:34:23.097Z,99448.78
2018-06-19T09:36:51.427Z,99443.13
2018-06-19T09:39:19.710Z,99454.41
2018-06-19T09:41:48.106Z,99447.47
2018-06-19T09:44:16.390Z,99456.98
2018-06-19T09:46:44.727Z,99454.48
2018-06-19T09:49:13.281Z,99451.31
2018-06-19T09:51:42.302Z,99445.58
2018-06-19T09:54:10.641Z,99441.28
2018-06-19T09:56:39.026Z,99450.81
2018-06-19T09:59:07.330Z,99453.98
2018-06-19T10:01:35.763Z,99458.66
2018-06-19T10:04:04.239Z,99460.81
2018-06-19T10:06:32.956Z,99457.25
2018-06-19T10:09:01.346Z,99458.70
2018-06-19T10:11:30.053Z,99457.38
2018-06-19T10:13:59.349Z,99468.77
2018-06-19T10:16:36.325Z,99464.75
2018-06-19T10:19:13.352Z,99470.73
2018-06-19T10:21:45.203Z,99464.75
2018-06-19T10:24:14.866Z,99475.97
2018-06-19T10:26:49.746Z,99474.70
2018-06-19T10:29:24.961Z,99483.28
2018-06-19T10:31:55.537Z,99488.27
2018-06-19T10:34:24.550Z,99491.37
2018-06-19T10:36:59.072Z,99487.87
2018-06-19T10:39:34.183Z,99493.91
2018-06-19T10:42:07.147Z,99501.82
2018-06-19T10:44:42.146Z,99495.31
2018-06-19T10:47:12.773Z,99491.56
2018-06-19T10:49:44.354Z,99499.47
2018-06-19T10:52:12.801Z,99501.39
2018-06-19T10:54:41.074Z,99511.91
2018-06-19T10:57:09.409Z,99510.33
2018-06-19T10:59:37.713Z,99502.88
2018-06-19T11:02:06.021Z,99503.11
2018-06-19T11:04:34.345Z,99497.76
2018-06-19T11:07:02.740Z,99495.98
2018-06-19T11:09:31.086Z,99506.80
2018-06-19T11:11:59.446Z,99495.38
2018-06-19T11:14:27.713Z,99503.34
2018-06-19T11:16:56.017Z,99496.25
2018-06-19T11:19:24.454Z,99497.98
2018-06-19T11:21:53.076Z,99495.08
2018-06-19T11:24:21.338Z,99496.83
2018-06-19T11:26:49.652Z,99500.20
2018-06-19T11:29:18.071Z,99492.79
2018-06-19T11:31:46.385Z,99487.08
2018-06-19T11:34:14.684Z,99497.59
2018-06-19T11:36:43.045Z,99497.54
2018-06-19T11:39:13.331Z,99493.66
2018-06-19T11:41:41.770Z,99496.83
2018-06-19T11:44:10.038Z,99492.62
2018-06-19T11:46:38.354Z,99487.48
2018-06-19T11:49:06.644Z,99490.81
2018-06-19T11:51:34.967Z,99501.34
2018-06-19T11:54:03.292Z,99486.12
2018-06-19T11:56:31.627Z,99472.32
2018-06-19T11:58:59.885Z,99476.05
2018-06-19T12:01:28.188Z,99475.05
2018-06-19T12:03:56.522Z,99470.92
2018-06-19T12:06:24.798Z,99477.84
2018-06-19T12:08:53.282Z,99472.16
2018-06-19T12:11:21.569Z,99475.36
2018-06-19T12:13:49.874Z,99469.15
2018-06-19T12:16:18.223Z,99477.59
2018-06-19T12:18:46.918Z,99486.14
2018-06-19T12:21:15.188Z,99481.05
2018-06-19T12:23:43.546Z,99473.41
2018-06-19T12:26:11.843Z,99473.95
2018-06-19T12:28:40.317Z,99469.88
2018-06-19T12:31:08.563Z,99465.20
2018-06-19T12:33:36.960Z,99466.02
2018-06-19T12:36:06.226Z,99466.14
2018-06-19T12:38:34.528Z,99472.33
2018-06-19T12:41:02.871Z,99473.45
2018-06-19T12:43:31.171Z,99476.63
2018-06-19T12:45:59.503Z,99473.98
2018-06-19T12:48:27.922Z,99474.79
2018-06-19T12:52:07.772Z,99473.28
2018-06-19T12:55:25.670Z,99473.48
2018-06-19T12:58:34.574Z,99475.19
2018-06-19T13:01:49.436Z,99469.80
2018-06-19T13:04:31.142Z,99469.95
2018-06-19T13:07:02.913Z,99474.83
2018-06-19T13:09:32.150Z,99475.88
2018-06-19T13:12:02.819Z,99476.80
2018-06-19T13:14:39.498Z,99480.88
2018-06-19T13:17:22.078Z,99479.99
2018-06-19T13:20:04.864Z,99478.64
2018-06-19T13:22:34.678Z,99475.36
2018-06-19T13:25:08.046Z,99466.25
2018-06-19T13:27:37.762Z,99467.74
2018-06-19T13:30:17.988Z,99482.45
2018-06-19T13:32:47.684Z,99477.63
2018-06-19T13:35:17.556Z,99478.35
2018-06-19T13:37:53.945Z,99485.41
2018-06-19T13:41:31.238Z,99487.08
2018-06-19T13:44:14.321Z,99491.78
2018-06-19T13:46:44.046Z,99491.16
2018-06-19T13:49:16.426Z,99488.38
2018-06-19T13:51:46.895Z,99495.16
2018-06-19T13:54:31.986Z,99488.31
2018-06-19T13:57:21.806Z,99493.12
2018-06-19T13:59:50.431Z,99499.13
2018-06-19T14:02:19.242Z,99491.05
2018-06-19T14:04:47.612Z,99497.72
2018-06-19T14:07:15.932Z,99502.36
2018-06-19T14:09:55.530Z,99505.37
2018-06-19T14:13:13.326Z,99502.45
2018-06-19T14:15:44.099Z,99511.56
2018-06-19T14:18:13.243Z,99511.89
2018-06-19T14:20:42.316Z,99504.52
2018-06-19T14:23:10.909Z,99503.67
2018-06-19T14:25:39.214Z,99500.16
2018-06-19T14:28:07.531Z,99512.73
2018-06-19T14:30:35.811Z,99522.77
2018-06-19T14:33:04.160Z,99524.47
2018-06-19T14:35:32.479Z,99514.29
2018-06-19T14:38:00.774Z,99523.36
2018-06-19T14:40:29.116Z,99515.73
2018-06-19T14:42:57.486Z,99512.80
2018-06-19T14:45:25.853Z,99506.08
2018-06-19T14:47:54.134Z,99517.09
2018-06-19T14:50:22.555Z,99513.84
2018-06-19T14:52:50.802Z,99503.97
2018-06-19T14:55:19.135Z,99504.78
2018-06-19T14:57:47.449Z,99511.64
2018-06-19T15:00:15.752Z,99505.48
2018-06-19T15:02:44.055Z,99503.88
2018-06-19T15:05:12.383Z,99506.27
2018-06-19T15:07:46.094Z,99511.89
2018-06-19T15:10:14.470Z,99510.77
2018-06-19T15:12:42.798Z,99508.65
2018-06-19T15:15:11.126Z,99505.37
2018-06-19T15:17:39.395Z,99503.28
2018-06-19T15:20:07.699Z,99506.05
2018-06-19T15:22:36.033Z,99510.61
2018-06-19T15:25:04.388Z,99507.16
2018-06-19T15:27:32.962Z,99510.03
2018-06-19T15:30:01.531Z,99509.11
2018-06-19T15:32:29.793Z,99507.95
2018-06-19T15:34:58.144Z,99506.92
2018-06-19T15:37:26.412Z,99506.39
2018-06-19T15:39:54.729Z,99500.24
2018-06-19T15:42:23.062Z,99511.25
2018-06-19T15:44:51.374Z,99512.47
2018-06-19T15:47:19.975Z,99505.67
2018-06-19T15:49:48.331Z,99503.88
2018-06-19T15:52:16.606Z,99505.16
2018-06-19T15:54:45.034Z,99503.67
2018-06-19T15:57:13.297Z,99507.53
2018-06-19T15:59:42.931Z,99508.86
2018-06-19T16:02:11.843Z,99509.68
2018-06-19T16:04:40.722Z,99510.35
2018-06-19T16:07:09.229Z,99512.94
2018-06-19T16:09:37.550Z,99512.64
2018-06-19T16:12:06.008Z,99508.14
2018-06-19T16:14:34.351Z,99510.61
2018-06-19T16:17:02.666Z,99501.27
2018-06-19T16:19:30.983Z,99509.59
2018-06-19T16:21:59.293Z,99509.11
2018-06-19T16:24:27.662Z,99509.77
2018-06-19T16:26:55.965Z,99513.12
2018-06-19T16:29:24.270Z,99515.96
2018-06-19T16:31:52.567Z,99518.89
2018-06-19T16:34:20.901Z,99515.46
2018-06-19T16:36:49.480Z,99518.59
2018-06-19T16:39:17.790Z,99521.77
2018-06-19T16:41:46.144Z,99515.50
2018-06-19T16:44:15.494Z,99521.34
2018-06-19T16:46:43.809Z,99522.06
2018-06-19T16:49:12.089Z,99522.31
2018-06-19T16:51:40.469Z,99523.80
2018-06-19T16:54:08.771Z,99524.12
2018-06-19T16:56:37.125Z,99524.25
2018-06-19T16:59:05.478Z,99525.69
2018-06-19T17:01:33.783Z,99520.92
2018-06-19T17:04:08.075Z,99532.05
2018-06-19T17:06:36.566Z,99527.87
2018-06-19T17:09:06.843Z,99516.33
2018-06-19T17:11:35.153Z,99515.59
2018-06-19T17:14:03.545Z,99517.95
2018-06-19T17:16:31.882Z,99508.96
2018-06-19T17:19:00.170Z,99518.23
2018-06-19T17:21:28.602Z,99523.02
2018-06-19T17:23:56.854Z,99512.53
2018-06-19T17:26:25.227Z,99516.80
2018-06-19T17:28:53.798Z,99514.34
2018-06-19T17:31:22.151Z,99513.25
2018-06-19T17:33:58.000Z,99508.74
2018-06-19T17:36:26.418Z,99512.21
2018-06-19T17:38:54.979Z,99514.36
2018-06-19T17:41:23.503Z,99510.94
2018-06-19T17:43:51.839Z,99521.42
2018-06-19T17:46:20.150Z,99515.97
2018-06-19T17:48:49.498Z,99516.05
2018-06-19T17:51:17.827Z,99511.65
2018-06-19T17:53:46.339Z,99513.71
2018-06-19T17:56:14.700Z,99510.73
2018-06-19T17:58:43.504Z,99513.55
2018-06-19T18:01:11.809Z,99510.42
2018-06-19T18:03:40.354Z,99513.45
2018-06-19T18:06:08.707Z,99510.73
2018-06-19T18:08:37.074Z,99512.81
2018-06-19T18:11:05.507Z,99507.60
2018-06-19T18:13:33.863Z,99502.03
2018-06-19T18:16:02.211Z,99504.10
2018-06-19T18:18:30.494Z,99500.80
2018-06-19T18:20:58.896Z,99497.50
2018-06-19T18:23:27.530Z,99502.69
2018-06-19T18:25:55.907Z,99500.88
2018-06-19T18:28:24.197Z,99500.38
2018-06-19T18:30:52.547Z,99504.38
2018-06-19T18:33:20.904Z,99499.97
2018-06-19T18:35:49.364Z,99501.33
2018-06-19T18:38:17.634Z,99494.68
2018-06-19T18:40:46.206Z,99494.30
2018-06-19T18:43:14.475Z,99498.42
2018-06-19T18:45:42.770Z,99493.89
2018-06-19T18:48:11.087Z,99496.16
2018-06-19T18:50:39.511Z,99495.63
2018-06-19T18:53:07.803Z,99495.81
2018-06-19T18:55:36.159Z,99497.77
2018-06-19T18:58:17.557Z,99497.23
2018-06-19T19:00:54.322Z,99496.55
2018-06-19T19:03:34.212Z,99495.48
2018-06-19T19:06:08.933Z,99509.27
2018-06-19T19:09:07.102Z,99511.26
2018-06-19T19:12:24.393Z,99506.62
2018-06-19T19:15:14.405Z,99511.91
2018-06-19T19:17:57.459Z,99511.14
2018-06-19T19:20:49.191Z,99509.27
2018-06-19T19:23:36.340Z,99511.19
2018-06-19T19:26:38.426Z,99511.89
2018-06-19T19:32:48.201Z,99515.29
2018-06-19T19:35:37.824Z,99519.84
2018-06-19T19:38:29.171Z,99519.54
2018-06-19T19:41:27.334Z,99525.89
2018-06-19T19:47:24.434Z,99532.86
2018-06-19T19:50:44.212Z,99531.00
2018-06-19T19:53:16.087Z,99538.48
2018-06-19T19:55:50.041Z,99545.12
2018-06-19T19:58:25.734Z,99553.59
2018-06-19T20:00:54.801Z,99555.09
2018-06-19T20:03:25.917Z,99552.56
2018-06-19T20:06:02.752Z,99554.94
2018-06-19T20:08:39.271Z,99552.91
2018-06-19T20:11:22.444Z,99547.11
2018-06-19T20:14:00.246Z,99547.80
2018-06-19T20:16:48.566Z,99554.56
2018-06-19T20:19:31.409Z,99553.22
2018-06-19T20:22:09.255Z,99565.42
2018-06-19T20:24:38.442Z,99561.52
2018-06-19T20:27:09.352Z,99562.51
2018-06-19T20:29:39.553Z,99563.02
2018-06-19T20:32:08.627Z,99564.33
2018-06-19T20:34:37.691Z,99564.63
2018-06-19T20:37:06.657Z,99563.28
2018-06-19T20:39:37.725Z,99558.55
2018-06-19T20:42:06.686Z,99568.05
2018-06-19T20:44:36.050Z,99570.82
2018-06-19T20:47:04.950Z,99568.45
2018-06-19T20:49:33.844Z,99570.42
2018-06-19T20:52:02.686Z,99573.95
2018-06-19T20:54:31.549Z,99568.91
2018-06-19T20:57:00.460Z,99573.11
2018-06-19T20:59:29.362Z,99568.56
2018-06-19T21:01:58.425Z,99572.17
2018-06-19T21:04:27.544Z,99570.30
2018-06-19T21:06:56.435Z,99576.63
2018-06-19T21:09:25.479Z,99569.38
2018-06-19T21:11:54.391Z,99570.69
2018-06-19T21:14:23.368Z,99567.36
2018-06-19T21:16:52.086Z,99561.53
2018-06-19T21:19:20.863Z,99567.20
2018-06-19T21:21:49.663Z,99564.59
2018-06-19T21:24:18.243Z,99566.34
2018-06-19T21:27:05.968Z,99570.02
2018-06-19T21:29:49.462Z,99569.06
2018-06-19T21:35:22.435Z,99570.72
2018-06-19T21:37:59.981Z,99580.04
2018-06-19T21:40:47.066Z,99575.39
2018-06-19T21:43:47.900Z,99573.06
2018-06-19T21:46:35.075Z,99570.05
2018-06-19T21:49:23.026Z,99573.11
2018-06-19T21:51:55.862Z,99570.36
2018-06-19T21:54:49.163Z,99576.73
2018-06-19T21:57:29.571Z,99572.74
2018-06-19T22:00:16.897Z,99576.22
2018-06-19T22:03:07.991Z,99573.16
2018-06-19T22:05:55.646Z,99575.23
2018-06-19T22:08:49.800Z,99577.61
2018-06-19T22:11:33.306Z,99574.39
2018-06-19T22:14:30.547Z,99576.50
2018-06-19T22:17:11.988Z,99579.97
2018-06-19T22:19:47.466Z,99574.66
2018-06-19T22:22:25.133Z,99583.13
2018-06-19T22:24:59.476Z,99581.77
2018-06-19T22:27:39.317Z,99582.73
2018-06-19T22:30:16.419Z,99580.20
2018-06-19T22:32:51.762Z,99583.62
2018-06-19T22:35:23.593Z,99580.69
2018-06-19T22:37:55.845Z,99583.56
2018-06-19T22:40:31.168Z,99580.38
2018-06-19T22:43:15.193Z,99584.30
2018-06-19T22:45:51.535Z,99583.19
2018-06-19T22:48:24.627Z,99579.80
2018-06-19T22:50:58.294Z,99588.59
2018-06-19T22:53:31.929Z,99584.53
2018-06-19T22:56:06.230Z,99587.57
2018-06-19T22:58:39.888Z,99583.41
2018-06-19T23:01:15.878Z,99582.58
2018-06-19T23:03:57.478Z,99584.30
2018-06-19T23:09:43.900Z,99566.86
2018-06-19T23:12:46.912Z,99573.45
2018-06-19T23:15:33.585Z,99574.30
2018-06-19T23:20:13.953Z,99570.58
2018-06-19T23:26:37.141Z,99570.92
2018-06-19T23:29:25.858Z,99573.11
2018-06-19T23:35:13.604Z,99566.70
2018-06-19T23:37:54.302Z,99567.37
2018-06-19T23:43:30.045Z,99572.73
2018-06-19T23:46:24.582Z,99576.77
2018-06-19T23:49:05.852Z,99579.27
2018-06-19T23:52:09.015Z,99577.68
2018-06-19T23:57:47.961Z,99587.30
