createdAt,value
2023-02-14T00:01:37.508Z,99.90
2023-02-14T00:04:04.592Z,99.90
2023-02-14T00:06:35.124Z,99.90
2023-02-14T00:09:02.370Z,99.90
2023-02-14T00:11:29.958Z,99.90
2023-02-14T00:14:15.629Z,99.90
2023-02-14T00:16:42.612Z,99.90
2023-02-14T00:19:09.591Z,99.90
2023-02-14T00:21:36.975Z,99.90
2023-02-14T00:24:12.685Z,99.90
2023-02-14T00:26:39.704Z,99.90
2023-02-14T00:29:09.413Z,99.90
2023-02-14T00:31:37.336Z,99.90
2023-02-14T00:34:04.829Z,99.90
2023-02-14T00:36:31.635Z,99.90
2023-02-14T00:38:58.387Z,99.90
2023-02-14T00:41:25.173Z,99.90
2023-02-14T00:43:53.160Z,99.90
2023-02-14T00:46:20.790Z,99.90
2023-02-14T00:48:47.606Z,99.90
2023-02-14T00:51:15.542Z,99.90
2023-02-14T00:53:43.253Z,99.90
2023-02-14T00:56:11.388Z,99.90
2023-02-14T00:58:38.163Z,99.90
2023-02-14T01:01:05.191Z,99.90
2023-02-14T01:03:32.112Z,99.90
2023-02-14T01:05:58.933Z,99.90
2023-02-14T01:08:25.837Z,99.90
2023-02-14T01:10:52.732Z,99.90
2023-02-14T01:13:19.714Z,99.90
2023-02-14T01:15:48.412Z,99.90
2023-02-14T01:18:15.362Z,99.90
2023-02-14T01:20:42.199Z,99.90
2023-02-14T01:27:22.349Z,99.90
2023-02-14T01:29:49.346Z,99.90
2023-02-14T01:32:16.238Z,99.90
2023-02-14T01:34:43.115Z,99.90
2023-02-14T01:37:09.927Z,99.90
2023-02-14T01:39:36.705Z,99.90
2023-02-14T01:42:03.575Z,99.90
2023-02-14T01:44:33.347Z,99.90
2023-02-14T01:47:00.901Z,99.90
2023-02-14T01:49:29.842Z,99.90
2023-02-14T01:52:03.992Z,99.90
2023-02-14T01:54:31.298Z,99.90
2023-02-14T01:57:00.231Z,99.90
2023-02-14T01:59:28.491Z,99.90
2023-02-14T02:01:55.405Z,99.90
2023-02-14T02:04:26.431Z,99.90
2023-02-14T02:06:58.641Z,99.90
2023-02-14T02:09:46.431Z,99.90
2023-02-14T02:12:13.231Z,99.90
2023-02-14T02:14:40.027Z,99.90
2023-02-14T02:17:32.801Z,99.90
2023-02-14T02:20:42.926Z,99.90
2023-02-14T02:23:27.815Z,99.90
2023-02-14T02:26:22.726Z,99.90
2023-02-14T02:28:52.331Z,99.90
2023-02-14T02:31:22.318Z,99.90
2023-02-14T02:34:20.296Z,99.90
2023-02-14T02:40:51.153Z,99.90
2023-02-14T02:43:30.409Z,99.90
2023-02-14T02:46:22.787Z,99.90
2023-02-14T02:49:09.039Z,99.90
2023-02-14T02:52:07.630Z,99.90
2023-02-14T02:54:39.430Z,99.90
2023-02-14T02:57:13.628Z,99.90
2023-02-14T02:59:42.167Z,99.90
2023-02-14T03:02:14.890Z,99.90
2023-02-14T03:04:54.665Z,99.90
2023-02-14T03:07:40.442Z,99.90
2023-02-14T03:10:14.121Z,99.90
2023-02-14T03:12:56.201Z,99.90
2023-02-14T03:15:28.428Z,99.90
2023-02-14T03:18:21.794Z,99.90
2023-02-14T03:21:37.288Z,99.90
2023-02-14T03:24:37.998Z,99.90
2023-02-14T03:27:17.123Z,99.90
2023-02-14T03:30:07.946Z,99.90
2023-02-14T03:32:46.615Z,99.90
2023-02-14T03:35:19.629Z,99.90
2023-02-14T03:37:52.194Z,99.90
2023-02-14T03:40:28.557Z,99.90
2023-02-14T03:42:57.667Z,99.90
2023-02-14T03:45:30.824Z,99.90
2023-02-14T03:47:58.108Z,99.90
2023-02-14T03:50:24.877Z,99.90
2023-02-14T03:52:52.036Z,99.90
2023-02-14T03:55:22.753Z,99.90
2023-02-14T03:57:57.379Z,99.90
2023-02-14T04:00:24.184Z,99.90
2023-02-14T04:02:55.962Z,99.90
2023-02-14T04:05:24.587Z,99.90
2023-02-14T04:07:53.336Z,99.90
2023-02-14T04:10:20.262Z,99.90
2023-02-14T04:12:47.182Z,99.90
2023-02-14T04:15:14.151Z,99.90
2023-02-14T04:17:59.407Z,99.90
2023-02-14T04:20:26.242Z,99.90
2023-02-14T04:22:53.117Z,99.90
2023-02-14T04:25:20.156Z,99.90
2023-02-14T04:27:46.985Z,99.90
2023-02-14T04:30:14.838Z,99.90
2023-02-14T04:32:41.730Z,99.90
2023-02-14T04:35:08.535Z,99.90
2023-02-14T04:37:35.360Z,99.90
2023-02-14T04:40:02.116Z,99.90
2023-02-14T04:42:28.873Z,99.90
2023-02-14T04:44:55.614Z,99.90
2023-02-14T04:47:22.344Z,99.90
2023-02-14T04:49:49.076Z,99.90
2023-02-14T04:52:15.907Z,99.90
2023-02-14T04:54:42.635Z,99.90
2023-02-14T04:57:09.384Z,99.90
2023-02-14T04:59:36.111Z,99.90
2023-02-14T05:02:02.906Z,99.90
2023-02-14T05:04:29.658Z,99.90
2023-02-14T05:06:56.514Z,99.90
2023-02-14T05:09:23.396Z,99.90
2023-02-14T05:11:50.128Z,99.90
2023-02-14T05:14:16.878Z,99.90
2023-02-14T05:16:43.687Z,99.90
2023-02-14T05:19:10.506Z,99.90
2023-02-14T05:21:38.274Z,99.90
2023-02-14T05:24:05.117Z,99.90
2023-02-14T05:26:31.880Z,99.90
2023-02-14T05:28:58.986Z,99.90
2023-02-14T05:31:25.841Z,99.90
2023-02-14T05:33:52.670Z,99.90
2023-02-14T05:36:19.446Z,99.90
2023-02-14T05:38:46.230Z,99.90
2023-02-14T05:41:13.012Z,99.90
2023-02-14T05:43:39.739Z,99.90
2023-02-14T05:46:06.605Z,99.90
2023-02-14T05:48:33.768Z,99.90
2023-02-14T05:51:08.463Z,99.90
2023-02-14T05:53:35.281Z,99.90
2023-02-14T06:00:28.052Z,99.90
2023-02-14T06:02:54.831Z,99.90
2023-02-14T06:05:21.722Z,99.90
2023-02-14T06:07:50.761Z,99.90
2023-02-14T06:10:18.742Z,99.90
2023-02-14T06:12:45.847Z,99.90
2023-02-14T06:15:12.669Z,99.90
2023-02-14T06:17:39.536Z,99.90
2023-02-14T06:20:06.992Z,99.90
2023-02-14T06:22:33.814Z,99.90
2023-02-14T06:25:00.631Z,99.90
2023-02-14T06:27:29.706Z,99.90
2023-02-14T06:29:56.616Z,99.90
2023-02-14T06:32:23.403Z,99.90
2023-02-14T06:34:50.212Z,99.90
2023-02-14T06:37:17.043Z,99.90
2023-02-14T06:39:43.789Z,99.90
2023-02-14T06:42:10.646Z,99.90
2023-02-14T06:44:37.453Z,99.90
2023-02-14T06:47:04.664Z,99.90
2023-02-14T06:49:31.452Z,99.90
2023-02-14T06:51:58.253Z,99.90
2023-02-14T06:54:25.016Z,99.90
2023-02-14T06:56:51.802Z,99.90
2023-02-14T06:59:18.571Z,99.90
2023-02-14T07:01:45.427Z,99.90
2023-02-14T07:04:12.249Z,99.90
2023-02-14T07:06:39.130Z,99.90
2023-02-14T07:09:06.003Z,99.90
2023-02-14T07:11:32.809Z,99.90
2023-02-14T07:13:59.572Z,99.90
2023-02-14T07:16:26.433Z,99.90
2023-02-14T07:18:53.259Z,99.90
2023-02-14T07:21:20.005Z,99.90
2023-02-14T07:23:47.800Z,99.90
2023-02-14T07:26:18.084Z,99.90
2023-02-14T07:28:51.751Z,99.90
2023-02-14T07:31:19.930Z,99.90
2023-02-14T07:33:46.810Z,99.90
2023-02-14T07:36:13.652Z,99.90
2023-02-14T07:38:40.476Z,99.90
2023-02-14T07:41:07.276Z,99.90
2023-02-14T07:47:48.761Z,99.90
2023-02-14T07:50:16.048Z,99.90
2023-02-14T07:52:42.904Z,99.90
2023-02-14T07:55:09.832Z,99.90
2023-02-14T07:57:36.669Z,99.90
2023-02-14T08:00:04.986Z,99.90
2023-02-14T08:02:38.747Z,99.90
2023-02-14T08:05:05.855Z,99.90
2023-02-14T08:07:32.690Z,99.90
2023-02-14T08:09:59.456Z,99.90
2023-02-14T08:12:44.877Z,99.90
2023-02-14T08:15:30.236Z,99.90
2023-02-14T08:17:57.282Z,99.90
2023-02-14T08:20:24.094Z,99.90
2023-02-14T08:22:50.854Z,99.90
2023-02-14T08:25:17.751Z,99.90
2023-02-14T08:27:44.483Z,99.90
2023-02-14T08:30:11.657Z,99.90
2023-02-14T08:32:38.573Z,99.90
2023-02-14T08:35:05.766Z,99.90
2023-02-14T08:37:32.541Z,99.90
2023-02-14T08:39:59.286Z,99.90
2023-02-14T08:42:26.073Z,99.90
2023-02-14T08:44:52.822Z,99.90
2023-02-14T08:47:19.584Z,99.90
2023-02-14T08:49:46.376Z,99.90
2023-02-14T08:52:13.191Z,99.90
2023-02-14T08:54:39.966Z,99.90
2023-02-14T08:57:06.788Z,99.90
2023-02-14T08:59:33.542Z,99.90
2023-02-14T09:02:00.293Z,99.90
2023-02-14T09:08:45.561Z,99.90
2023-02-14T09:11:14.213Z,99.90
2023-02-14T09:13:42.238Z,99.90
2023-02-14T09:16:10.187Z,99.90
2023-02-14T09:18:37.224Z,99.90
2023-02-14T09:21:08.072Z,99.90
2023-02-14T09:23:34.914Z,99.90
2023-02-14T09:26:02.574Z,99.90
2023-02-14T09:28:29.346Z,99.90
2023-02-14T09:30:56.730Z,99.90
2023-02-14T09:33:25.031Z,99.90
2023-02-14T09:35:51.794Z,99.90
2023-02-14T09:38:18.999Z,99.90
2023-02-14T09:40:46.472Z,99.90
2023-02-14T09:43:32.122Z,99.90
2023-02-14T09:45:59.002Z,99.90
2023-02-14T09:48:28.257Z,99.90
2023-02-14T09:50:56.909Z,99.90
2023-02-14T09:58:13.276Z,99.90
2023-02-14T10:00:49.534Z,99.90
2023-02-14T10:03:37.657Z,99.90
2023-02-14T10:06:15.279Z,99.90
2023-02-14T10:08:53.891Z,99.90
2023-02-14T10:11:22.385Z,99.90
2023-02-14T10:14:08.986Z,99.90
2023-02-14T10:16:54.310Z,99.90
2023-02-14T10:19:24.113Z,99.90
2023-02-14T10:21:57.739Z,99.90
2023-02-14T10:24:35.469Z,99.90
2023-02-14T10:27:18.646Z,99.90
2023-02-14T10:29:45.440Z,99.90
2023-02-14T10:32:16.792Z,99.90
2023-02-14T10:34:47.986Z,99.90
2023-02-14T10:37:42.612Z,99.90
2023-02-14T10:40:40.710Z,99.90
2023-02-14T10:43:35.901Z,99.90
2023-02-14T10:46:02.691Z,99.90
2023-02-14T10:48:38.735Z,99.90
2023-02-14T10:51:18.608Z,99.90
2023-02-14T10:54:06.394Z,99.90
2023-02-14T10:56:35.171Z,99.90
2023-02-14T10:59:13.770Z,99.90
2023-02-14T11:01:40.692Z,99.90
2023-02-14T11:04:11.552Z,99.90
2023-02-14T11:06:38.504Z,99.90
2023-02-14T11:09:05.274Z,99.90
2023-02-14T11:11:41.121Z,99.90
2023-02-14T11:14:32.411Z,99.90
2023-02-14T11:17:00.001Z,99.90
2023-02-14T11:19:38.805Z,99.90
2023-02-14T11:22:34.062Z,99.90
2023-02-14T11:25:17.796Z,99.90
2023-02-14T11:27:50.047Z,99.90
2023-02-14T11:30:52.496Z,99.90
2023-02-14T11:33:38.829Z,99.90
2023-02-14T11:36:10.864Z,99.90
2023-02-14T11:38:39.798Z,99.90
2023-02-14T11:41:07.765Z,99.90
2023-02-14T11:43:43.848Z,99.90
2023-02-14T11:46:20.985Z,99.90
2023-02-14T11:49:02.224Z,99.90
2023-02-14T11:51:37.137Z,99.90
2023-02-14T11:54:07.168Z,99.90
2023-02-14T11:57:12.145Z,99.90
2023-02-14T11:59:44.180Z,99.90
2023-02-14T12:03:00.418Z,99.90
2023-02-14T12:05:47.820Z,99.90
2023-02-14T12:08:14.616Z,99.90
2023-02-14T12:10:42.318Z,99.90
2023-02-14T12:13:09.076Z,99.90
2023-02-14T12:15:40.273Z,99.90
2023-02-14T12:18:19.204Z,99.90
2023-02-14T12:20:48.330Z,99.90
2023-02-14T12:23:52.533Z,99.90
2023-02-14T12:26:34.336Z,99.90
2023-02-14T12:29:18.491Z,99.90
2023-02-14T12:31:46.221Z,99.90
2023-02-14T12:34:13.542Z,99.90
2023-02-14T12:36:40.287Z,99.90
2023-02-14T12:39:28.843Z,99.90
2023-02-14T12:42:05.738Z,99.90
2023-02-14T12:44:51.597Z,99.90
2023-02-14T12:47:42.252Z,99.90
2023-02-14T12:50:29.485Z,99.90
2023-02-14T12:53:33.534Z,99.90
2023-02-14T12:56:16.238Z,99.90
2023-02-14T12:59:16.384Z,99.90
2023-02-14T13:02:01.789Z,99.90
2023-02-14T13:04:58.176Z,99.90
2023-02-14T13:07:43.097Z,99.90
2023-02-14T13:10:23.401Z,99.90
2023-02-14T13:13:27.503Z,99.90
2023-02-14T13:16:13.086Z,99.90
2023-02-14T13:18:47.387Z,99.90
2023-02-14T13:21:15.375Z,99.90
2023-02-14T13:23:46.441Z,99.90
2023-02-14T13:26:24.941Z,99.90
2023-02-14T13:33:36.555Z,99.60
2023-02-14T13:36:06.241Z,98.90
2023-02-14T13:38:33.116Z,98.80
2023-02-14T13:41:00.331Z,98.20
2023-02-14T13:43:53.468Z,98.20
2023-02-14T13:46:32.660Z,97.30
2023-02-14T13:49:31.747Z,96.90
2023-02-14T13:52:02.869Z,96.40
2023-02-14T13:54:55.804Z,96.20
2023-02-14T13:57:34.925Z,95.60
2023-02-14T14:00:19.826Z,96.00
2023-02-14T14:02:50.730Z,95.10
2023-02-14T14:05:29.845Z,94.90
2023-02-14T14:08:18.469Z,94.50
2023-02-14T14:15:07.321Z,94.30
2023-02-14T14:17:35.899Z,94.30
2023-02-14T14:20:04.774Z,93.50
2023-02-14T14:22:31.687Z,94.50
2023-02-14T14:25:00.421Z,93.30
2023-02-14T14:27:40.337Z,93.20
2023-02-14T14:30:13.992Z,92.60
2023-02-14T14:32:41.508Z,92.40
2023-02-14T14:35:19.629Z,91.90
2023-02-14T14:37:57.012Z,91.10
2023-02-14T14:40:28.813Z,90.80
2023-02-14T14:42:57.621Z,90.80
2023-02-14T14:45:26.080Z,91.30
2023-02-14T14:47:54.465Z,92.30
2023-02-14T14:50:25.879Z,93.30
2023-02-14T14:53:01.921Z,94.80
2023-02-14T14:55:30.919Z,94.70
2023-02-14T14:58:04.123Z,96.20
2023-02-14T15:00:33.453Z,96.70
2023-02-14T15:03:10.060Z,98.20
2023-02-14T15:05:41.718Z,99.40
2023-02-14T15:08:21.390Z,99.90
2023-02-14T15:10:49.896Z,99.90
2023-02-14T15:13:35.255Z,99.90
2023-02-14T15:16:03.941Z,99.90
2023-02-14T15:18:30.814Z,99.90
2023-02-14T15:20:57.633Z,99.90
2023-02-14T15:23:24.512Z,99.90
2023-02-14T15:25:51.410Z,99.90
2023-02-14T15:28:32.719Z,99.90
2023-02-14T15:31:04.518Z,99.90
2023-02-14T15:33:32.048Z,99.90
2023-02-14T15:36:04.405Z,99.90
2023-02-14T15:38:31.889Z,99.90
2023-02-14T15:40:59.133Z,99.90
2023-02-14T15:43:34.552Z,99.90
2023-02-14T15:46:18.240Z,99.90
2023-02-14T15:48:45.420Z,99.90
2023-02-14T15:51:22.717Z,99.90
2023-02-14T15:53:55.080Z,99.90
2023-02-14T15:56:31.650Z,99.90
2023-02-14T15:59:07.149Z,99.90
2023-02-14T16:01:34.421Z,99.90
2023-02-14T16:04:03.004Z,99.90
2023-02-14T16:06:40.601Z,99.90
2023-02-14T16:09:23.078Z,99.90
2023-02-14T16:11:49.922Z,99.90
2023-02-14T16:14:29.722Z,99.90
2023-02-14T16:17:11.981Z,99.90
2023-02-14T16:19:41.510Z,99.90
2023-02-14T16:22:13.276Z,99.90
2023-02-14T16:24:41.999Z,99.90
2023-02-14T16:27:09.196Z,99.90
2023-02-14T16:29:36.262Z,99.90
2023-02-14T16:32:16.924Z,99.90
2023-02-14T16:34:45.583Z,99.90
2023-02-14T16:41:40.229Z,99.90
2023-02-14T16:44:07.048Z,99.90
2023-02-14T16:46:35.527Z,99.90
2023-02-14T16:49:02.348Z,99.90
2023-02-14T16:51:32.308Z,99.90
2023-02-14T16:54:00.528Z,99.90
2023-02-14T16:56:30.150Z,99.90
2023-02-14T16:59:00.118Z,99.90
2023-02-14T17:01:27.035Z,99.90
2023-02-14T17:03:53.834Z,99.90
2023-02-14T17:06:22.954Z,99.90
2023-02-14T17:08:50.303Z,99.90
2023-02-14T17:11:17.263Z,99.90
2023-02-14T17:13:44.557Z,99.90
2023-02-14T17:16:12.010Z,99.90
2023-02-14T17:18:40.697Z,99.90
2023-02-14T17:21:07.677Z,99.90
2023-02-14T17:23:34.475Z,99.90
2023-02-14T17:26:01.363Z,99.90
2023-02-14T17:28:28.148Z,99.90
2023-02-14T17:30:55.100Z,99.90
2023-02-14T17:33:22.965Z,99.90
2023-02-14T17:35:50.999Z,99.90
2023-02-14T17:38:18.635Z,99.90
2023-02-14T17:40:45.408Z,99.90
2023-02-14T17:43:12.213Z,99.90
2023-02-14T17:45:39.100Z,99.90
2023-02-14T17:48:05.978Z,99.90
2023-02-14T17:50:32.785Z,99.90
2023-02-14T17:52:59.636Z,99.90
2023-02-14T17:55:26.455Z,99.90
2023-02-14T17:57:53.250Z,99.90
2023-02-14T18:00:21.536Z,99.90
2023-02-14T18:02:49.244Z,99.90
2023-02-14T18:05:16.985Z,99.90
2023-02-14T18:07:44.052Z,99.90
2023-02-14T18:10:11.245Z,99.90
2023-02-14T18:12:38.066Z,99.90
2023-02-14T18:15:05.982Z,99.90
2023-02-14T18:17:32.868Z,99.90
2023-02-14T18:19:59.676Z,99.90
2023-02-14T18:22:28.397Z,99.90
2023-02-14T18:24:58.655Z,99.90
2023-02-14T18:27:26.111Z,99.90
2023-02-14T18:29:52.986Z,99.90
2023-02-14T18:32:19.965Z,99.90
2023-02-14T18:34:47.286Z,99.90
2023-02-14T18:37:14.249Z,99.90
2023-02-14T18:39:41.094Z,99.90
2023-02-14T18:42:08.458Z,99.90
2023-02-14T18:44:35.987Z,99.90
2023-02-14T18:47:02.955Z,99.90
2023-02-14T18:49:29.862Z,99.90
2023-02-14T18:51:58.794Z,99.90
2023-02-14T18:54:25.647Z,99.90
2023-02-14T18:56:52.530Z,99.90
2023-02-14T18:59:19.808Z,99.90
2023-02-14T19:01:47.306Z,99.90
2023-02-14T19:04:14.378Z,99.90
2023-02-14T19:06:41.717Z,99.90
2023-02-14T19:09:10.467Z,99.90
2023-02-14T19:11:37.325Z,99.90
2023-02-14T19:14:09.416Z,99.90
2023-02-14T19:16:38.186Z,99.90
2023-02-14T19:19:05.155Z,99.90
2023-02-14T19:21:36.902Z,99.90
2023-02-14T19:24:06.900Z,99.90
2023-02-14T19:26:37.637Z,99.90
2023-02-14T19:29:06.305Z,99.90
2023-02-14T19:31:36.570Z,99.90
2023-02-14T19:34:04.390Z,99.90
2023-02-14T19:36:31.244Z,99.90
2023-02-14T19:38:58.017Z,99.90
2023-02-14T19:41:26.677Z,99.90
2023-02-14T19:43:56.037Z,99.90
2023-02-14T19:46:22.869Z,99.90
2023-02-14T19:53:09.467Z,99.90
2023-02-14T19:55:36.340Z,99.90
2023-02-14T19:58:03.159Z,99.90
2023-02-14T20:00:29.992Z,99.90
2023-02-14T20:02:56.814Z,99.90
2023-02-14T20:05:23.603Z,99.90
2023-02-14T20:11:55.598Z,99.90
2023-02-14T20:14:24.582Z,99.90
2023-02-14T20:16:51.690Z,99.90
2023-02-14T20:19:19.938Z,99.90
2023-02-14T20:21:49.012Z,99.90
2023-02-14T20:24:21.780Z,99.90
2023-02-14T20:26:48.980Z,99.90
2023-02-14T20:29:15.999Z,99.90
2023-02-14T20:31:45.120Z,99.90
2023-02-14T20:34:12.224Z,99.90
2023-02-14T20:36:39.349Z,99.90
2023-02-14T20:39:07.221Z,99.90
2023-02-14T20:41:34.866Z,99.90
2023-02-14T20:44:06.042Z,99.90
2023-02-14T20:46:33.364Z,99.90
2023-02-14T20:49:00.185Z,99.90
2023-02-14T20:51:27.174Z,99.90
2023-02-14T20:53:54.105Z,99.90
2023-02-14T20:56:21.167Z,99.90
2023-02-14T20:58:48.229Z,99.90
2023-02-14T21:01:16.985Z,99.90
2023-02-14T21:03:46.708Z,99.90
2023-02-14T21:06:14.321Z,99.90
2023-02-14T21:08:42.478Z,99.90
2023-02-14T21:11:09.963Z,99.90
2023-02-14T21:13:36.818Z,99.90
2023-02-14T21:16:04.299Z,99.90
2023-02-14T21:18:32.443Z,99.90
2023-02-14T21:21:12.339Z,99.90
2023-02-14T21:23:39.214Z,99.90
2023-02-14T21:26:06.009Z,99.90
2023-02-14T21:28:32.881Z,99.90
2023-02-14T21:31:06.740Z,99.90
2023-02-14T21:33:33.642Z,99.90
2023-02-14T21:36:07.437Z,99.90
2023-02-14T21:38:34.676Z,99.90
2023-02-14T21:41:09.046Z,99.90
2023-02-14T21:43:37.726Z,99.90
2023-02-14T21:46:08.475Z,99.90
2023-02-14T21:48:53.634Z,99.90
2023-02-14T21:51:20.516Z,99.90
2023-02-14T21:53:47.493Z,99.90
2023-02-14T21:56:17.934Z,99.90
2023-02-14T21:58:45.004Z,99.90
2023-02-14T22:01:19.245Z,99.90
2023-02-14T22:03:46.050Z,99.90
2023-02-14T22:06:15.626Z,99.90
2023-02-14T22:08:42.505Z,99.90
2023-02-14T22:11:13.831Z,99.90
2023-02-14T22:13:40.658Z,99.90
2023-02-14T22:16:09.421Z,99.90
2023-02-14T22:18:36.395Z,99.90
2023-02-14T22:21:04.428Z,99.90
2023-02-14T22:23:34.864Z,99.90
2023-02-14T22:26:31.461Z,99.90
2023-02-14T22:28:59.398Z,99.90
2023-02-14T22:31:27.430Z,99.90
2023-02-14T22:33:54.310Z,99.90
2023-02-14T22:36:21.113Z,99.90
2023-02-14T22:38:47.930Z,99.90
2023-02-14T22:41:16.342Z,99.90
2023-02-14T22:43:43.201Z,99.90
2023-02-14T22:46:14.893Z,99.90
2023-02-14T22:48:41.843Z,99.90
2023-02-14T22:51:19.266Z,99.90
2023-02-14T22:53:46.166Z,99.90
2023-02-14T22:56:17.273Z,99.90
2023-02-14T22:58:44.194Z,99.90
2023-02-14T23:01:15.223Z,99.90
2023-02-14T23:03:42.335Z,99.90
2023-02-14T23:06:09.286Z,99.90
2023-02-14T23:08:39.493Z,99.90
2023-02-14T23:11:07.930Z,99.90
2023-02-14T23:14:07.456Z,99.90
2023-02-14T23:16:52.940Z,99.90
2023-02-14T23:19:39.849Z,99.90
2023-02-14T23:22:12.454Z,99.90
2023-02-14T23:28:52.365Z,99.90
2023-02-14T23:31:19.384Z,99.90
2023-02-14T23:33:50.326Z,99.90
2023-02-14T23:36:17.065Z,99.90
2023-02-14T23:38:43.798Z,99.90
2023-02-14T23:41:29.373Z,99.90
2023-02-14T23:43:56.168Z,99.90
2023-02-14T23:46:22.964Z,99.90
2023-02-14T23:48:49.803Z,99.90
2023-02-14T23:51:16.592Z,99.90
2023-02-14T23:53:43.361Z,99.90
2023-02-14T23:56:10.174Z,99.90
2023-02-14T23:58:36.907Z,99.90
