createdAt,value
2023-01-18T00:00:34.973Z,4.10
2023-01-18T00:03:04.875Z,4.57
2023-01-18T00:05:34.679Z,4.90
2023-01-18T00:08:02.782Z,4.63
2023-01-18T00:10:30.957Z,4.70
2023-01-18T00:12:59.845Z,4.00
2023-01-18T00:15:28.203Z,4.47
2023-01-18T00:17:56.381Z,4.20
2023-01-18T00:20:27.776Z,4.40
2023-01-18T00:23:01.167Z,5.20
2023-01-18T00:25:30.241Z,4.40
2023-01-18T00:27:58.717Z,4.87
2023-01-18T00:30:28.991Z,3.80
2023-01-18T00:32:59.634Z,4.87
2023-01-18T00:35:29.378Z,4.20
2023-01-18T00:37:57.427Z,4.60
2023-01-18T00:40:28.814Z,4.10
2023-01-18T00:43:14.430Z,4.40
2023-01-18T00:45:43.741Z,3.83
2023-01-18T00:48:12.019Z,4.00
2023-01-18T00:50:41.614Z,3.90
2023-01-18T00:53:09.621Z,4.40
2023-01-18T00:55:37.704Z,5.77
2023-01-18T00:58:05.956Z,4.43
2023-01-18T01:00:34.182Z,3.73
2023-01-18T01:03:02.660Z,4.30
2023-01-18T01:05:48.444Z,4.10
2023-01-18T01:08:18.239Z,4.00
2023-01-18T01:10:47.295Z,3.97
2023-01-18T01:13:34.799Z,4.60
2023-01-18T01:16:23.725Z,4.27
2023-01-18T01:19:09.926Z,4.43
2023-01-18T01:21:55.436Z,7.10
2023-01-18T01:24:42.337Z,4.63
2023-01-18T01:27:11.246Z,4.20
2023-01-18T01:29:39.782Z,5.03
2023-01-18T01:32:08.085Z,4.40
2023-01-18T01:34:36.328Z,5.73
2023-01-18T01:37:04.844Z,5.30
2023-01-18T01:39:34.351Z,4.30
2023-01-18T01:42:02.612Z,3.87
2023-01-18T01:44:50.060Z,4.07
2023-01-18T01:47:33.181Z,4.43
2023-01-18T01:50:05.103Z,4.13
2023-01-18T01:52:38.563Z,5.10
2023-01-18T01:55:12.410Z,3.97
2023-01-18T01:57:44.951Z,4.40
2023-01-18T02:00:15.224Z,5.23
2023-01-18T02:02:47.765Z,4.50
2023-01-18T02:05:18.058Z,5.17
2023-01-18T02:07:46.614Z,3.57
2023-01-18T02:10:16.710Z,4.43
2023-01-18T02:12:48.198Z,3.80
2023-01-18T02:15:18.573Z,4.30
2023-01-18T02:18:10.171Z,3.73
2023-01-18T02:21:06.580Z,4.50
2023-01-18T02:23:54.006Z,3.80
2023-01-18T02:26:58.315Z,4.37
2023-01-18T02:29:39.717Z,3.37
2023-01-18T02:32:20.333Z,3.70
2023-01-18T02:34:51.180Z,3.33
2023-01-18T02:37:27.327Z,3.50
2023-01-18T02:40:08.884Z,3.80
2023-01-18T02:42:57.881Z,3.53
2023-01-18T02:45:51.749Z,3.60
2023-01-18T02:48:22.644Z,3.10
2023-01-18T02:50:51.173Z,3.30
2023-01-18T02:53:19.404Z,3.60
2023-01-18T02:55:54.961Z,3.90
2023-01-18T02:58:28.425Z,3.33
2023-01-18T03:01:07.199Z,3.60
2023-01-18T03:03:36.679Z,4.47
2023-01-18T03:06:08.982Z,3.40
2023-01-18T03:08:42.122Z,4.30
2023-01-18T03:11:15.985Z,3.73
2023-01-18T03:14:03.164Z,4.20
2023-01-18T03:16:58.412Z,3.57
2023-01-18T03:19:56.042Z,3.80
2023-01-18T03:22:47.579Z,2.97
2023-01-18T03:25:19.172Z,3.50
2023-01-18T03:28:07.247Z,3.73
2023-01-18T03:30:54.484Z,3.77
2023-01-18T03:33:45.866Z,3.40
2023-01-18T03:36:19.447Z,3.60
2023-01-18T03:38:51.280Z,3.70
2023-01-18T03:41:21.130Z,3.50
2023-01-18T03:43:51.504Z,3.60
2023-01-18T03:46:22.615Z,3.37
2023-01-18T03:48:52.123Z,3.50
2023-01-18T03:51:25.835Z,3.57
2023-01-18T03:54:01.972Z,3.33
2023-01-18T03:56:35.623Z,2.70
2023-01-18T03:59:05.856Z,2.97
2023-01-18T04:01:34.296Z,3.03
2023-01-18T04:04:03.989Z,2.73
2023-01-18T04:06:33.998Z,2.70
2023-01-18T04:09:02.138Z,2.80
2023-01-18T04:11:30.356Z,2.83
2023-01-18T04:13:58.479Z,3.00
2023-01-18T04:16:26.718Z,2.93
2023-01-18T04:18:54.944Z,3.47
2023-01-18T04:21:24.470Z,2.60
2023-01-18T04:23:52.670Z,2.70
2023-01-18T04:26:20.880Z,2.70
2023-01-18T04:28:49.110Z,3.00
2023-01-18T04:31:17.347Z,2.87
2023-01-18T04:33:45.795Z,3.60
2023-01-18T04:36:14.019Z,3.33
2023-01-18T04:38:43.505Z,2.77
2023-01-18T04:41:11.638Z,2.73
2023-01-18T04:43:39.773Z,2.90
2023-01-18T04:46:07.948Z,3.37
2023-01-18T04:48:36.024Z,3.17
2023-01-18T04:51:04.269Z,3.80
2023-01-18T04:53:32.372Z,3.10
2023-01-18T04:56:01.803Z,2.77
2023-01-18T04:58:30.107Z,3.60
2023-01-18T05:01:02.380Z,3.03
2023-01-18T05:03:30.623Z,3.07
2023-01-18T05:05:58.755Z,3.00
2023-01-18T05:08:26.792Z,5.67
2023-01-18T05:11:01.031Z,3.63
2023-01-18T05:13:30.703Z,4.90
2023-01-18T05:16:00.206Z,3.30
2023-01-18T05:18:29.269Z,2.80
2023-01-18T05:20:57.610Z,2.87
2023-01-18T05:23:26.105Z,2.77
2023-01-18T05:25:54.883Z,2.80
2023-01-18T05:28:23.263Z,2.50
2023-01-18T05:30:53.563Z,2.50
2023-01-18T05:33:23.412Z,2.70
2023-01-18T05:35:52.310Z,3.40
2023-01-18T05:38:21.449Z,3.57
2023-01-18T05:40:52.299Z,3.67
2023-01-18T05:43:21.405Z,3.97
2023-01-18T05:45:50.080Z,2.80
2023-01-18T05:48:20.022Z,3.37
2023-01-18T05:50:49.684Z,3.00
2023-01-18T05:53:19.891Z,3.20
2023-01-18T05:55:55.615Z,3.27
2023-01-18T05:58:24.033Z,3.00
2023-01-18T06:00:52.563Z,3.97
2023-01-18T06:03:22.367Z,3.97
2023-01-18T06:05:51.431Z,3.03
2023-01-18T06:08:20.799Z,4.07
2023-01-18T06:10:54.673Z,4.60
2023-01-18T06:13:23.616Z,3.30
2023-01-18T06:15:54.769Z,3.80
2023-01-18T06:18:24.903Z,3.37
2023-01-18T06:20:55.076Z,3.37
2023-01-18T06:23:23.403Z,3.77
2023-01-18T06:25:51.593Z,3.33
2023-01-18T06:28:21.187Z,3.57
2023-01-18T06:30:51.395Z,3.83
2023-01-18T06:33:19.614Z,4.53
2023-01-18T06:35:49.036Z,2.80
2023-01-18T06:38:17.245Z,4.27
2023-01-18T06:40:45.881Z,4.43
2023-01-18T06:43:16.019Z,3.27
2023-01-18T06:45:46.257Z,3.93
2023-01-18T06:48:14.381Z,3.07
2023-01-18T06:50:42.434Z,3.10
2023-01-18T06:53:11.891Z,3.20
2023-01-18T06:55:40.020Z,3.37
2023-01-18T06:58:08.283Z,4.37
2023-01-18T07:00:37.478Z,3.03
2023-01-18T07:03:05.861Z,2.90
2023-01-18T07:05:34.008Z,3.20
2023-01-18T07:08:02.101Z,4.67
2023-01-18T07:10:31.589Z,3.40
2023-01-18T07:13:00.590Z,3.57
2023-01-18T07:15:29.044Z,3.67
2023-01-18T07:17:57.175Z,3.10
2023-01-18T07:20:25.318Z,3.40
2023-01-18T07:22:53.787Z,2.67
2023-01-18T07:25:23.229Z,3.03
2023-01-18T07:27:52.907Z,2.87
2023-01-18T07:30:22.424Z,3.37
2023-01-18T07:32:52.294Z,4.00
2023-01-18T07:35:22.151Z,2.90
2023-01-18T07:37:52.189Z,3.70
2023-01-18T07:40:21.715Z,3.20
2023-01-18T07:42:50.020Z,2.63
2023-01-18T07:45:20.841Z,4.20
2023-01-18T07:47:49.974Z,2.60
2023-01-18T07:50:18.397Z,2.60
2023-01-18T07:52:46.553Z,2.60
2023-01-18T07:55:14.918Z,3.73
2023-01-18T07:57:43.270Z,2.90
2023-01-18T08:00:14.235Z,2.70
2023-01-18T08:02:43.985Z,4.40
2023-01-18T08:05:12.444Z,2.33
2023-01-18T08:07:40.496Z,2.33
2023-01-18T08:10:10.038Z,4.57
2023-01-18T08:12:38.196Z,2.60
2023-01-18T08:15:07.988Z,2.40
2023-01-18T08:17:36.509Z,2.73
2023-01-18T08:20:06.568Z,2.37
2023-01-18T08:22:34.759Z,2.30
2023-01-18T08:25:03.064Z,2.30
2023-01-18T08:27:31.388Z,2.30
2023-01-18T08:29:59.718Z,2.10
2023-01-18T08:32:27.810Z,1.80
2023-01-18T08:34:56.134Z,2.50
2023-01-18T08:37:25.652Z,2.40
2023-01-18T08:39:53.791Z,2.50
2023-01-18T08:42:21.956Z,2.50
2023-01-18T08:44:50.097Z,2.23
2023-01-18T08:47:18.474Z,2.37
2023-01-18T08:49:47.076Z,2.43
2023-01-18T08:52:15.393Z,2.40
2023-01-18T08:54:44.988Z,2.30
2023-01-18T08:57:13.123Z,1.93
2023-01-18T08:59:41.180Z,2.70
2023-01-18T09:02:10.854Z,1.70
2023-01-18T09:04:39.322Z,2.40
2023-01-18T09:07:10.394Z,2.10
2023-01-18T09:09:38.451Z,2.60
2023-01-18T09:12:08.147Z,2.53
2023-01-18T09:14:36.357Z,2.10
2023-01-18T09:17:04.953Z,2.50
2023-01-18T09:19:33.170Z,2.60
2023-01-18T09:22:01.580Z,2.80
2023-01-18T09:24:29.743Z,2.43
2023-01-18T09:26:57.836Z,2.83
2023-01-18T09:29:27.365Z,2.53
2023-01-18T09:31:55.936Z,2.57
2023-01-18T09:34:24.337Z,2.50
2023-01-18T09:36:53.512Z,2.43
2023-01-18T09:39:22.798Z,2.40
2023-01-18T09:41:54.059Z,2.83
2023-01-18T09:44:28.764Z,2.73
2023-01-18T09:47:00.892Z,2.57
2023-01-18T09:49:37.153Z,2.87
2023-01-18T09:52:21.328Z,2.53
2023-01-18T09:54:55.954Z,3.10
2023-01-18T09:57:37.847Z,2.93
2023-01-18T10:00:21.034Z,4.20
2023-01-18T10:02:55.328Z,2.50
2023-01-18T10:05:26.490Z,6.93
2023-01-18T10:08:07.885Z,2.50
2023-01-18T10:10:39.735Z,3.00
2023-01-18T10:13:44.041Z,2.17
2023-01-18T10:16:15.432Z,3.33
2023-01-18T10:18:48.383Z,3.27
2023-01-18T10:21:27.578Z,3.30
2023-01-18T10:24:17.611Z,2.60
2023-01-18T10:26:50.051Z,3.50
2023-01-18T10:29:25.423Z,5.13
2023-01-18T10:31:59.750Z,3.30
2023-01-18T10:34:33.707Z,2.90
2023-01-18T10:37:12.473Z,2.90
2023-01-18T10:39:45.123Z,3.30
2023-01-18T10:42:20.431Z,3.07
2023-01-18T10:44:48.910Z,2.77
2023-01-18T10:47:19.212Z,2.60
2023-01-18T10:49:51.363Z,2.70
2023-01-18T10:52:24.293Z,3.20
2023-01-18T10:54:55.886Z,3.10
2023-01-18T10:57:27.833Z,3.00
2023-01-18T10:59:57.115Z,2.73
2023-01-18T11:02:30.268Z,2.50
2023-01-18T11:05:06.450Z,2.80
2023-01-18T11:07:38.647Z,2.70
2023-01-18T11:10:09.892Z,2.70
2023-01-18T11:12:45.584Z,2.67
2023-01-18T11:15:29.201Z,2.50
2023-01-18T11:18:12.004Z,3.00
2023-01-18T11:20:51.645Z,2.83
2023-01-18T11:23:23.299Z,2.90
2023-01-18T11:25:57.933Z,2.57
2023-01-18T11:28:29.976Z,2.77
2023-01-18T11:31:00.833Z,2.33
2023-01-18T11:33:30.930Z,2.40
2023-01-18T11:36:02.638Z,2.03
2023-01-18T11:38:33.049Z,2.30
2023-01-18T11:41:14.561Z,2.60
2023-01-18T11:44:01.010Z,2.53
2023-01-18T11:46:41.241Z,2.40
2023-01-18T11:49:22.358Z,3.23
2023-01-18T11:51:56.761Z,2.73
2023-01-18T11:54:29.400Z,3.47
2023-01-18T11:57:02.653Z,3.70
2023-01-18T11:59:32.663Z,3.53
2023-01-18T12:02:31.902Z,3.00
2023-01-18T12:05:22.572Z,3.97
2023-01-18T12:08:01.441Z,3.70
2023-01-18T12:10:39.405Z,3.40
2023-01-18T12:13:29.026Z,2.90
2023-01-18T12:16:12.366Z,3.43
2023-01-18T12:19:24.806Z,4.87
2023-01-18T12:22:11.001Z,3.93
2023-01-18T12:24:53.591Z,4.57
2023-01-18T12:27:28.061Z,5.17
2023-01-18T12:30:11.718Z,4.87
2023-01-18T12:33:07.121Z,4.63
2023-01-18T12:36:05.142Z,4.60
2023-01-18T12:38:34.886Z,4.70
2023-01-18T12:41:31.840Z,4.10
2023-01-18T12:44:31.340Z,4.80
2023-01-18T12:47:12.322Z,4.07
2023-01-18T12:49:44.707Z,4.40
2023-01-18T12:52:19.368Z,4.40
2023-01-18T12:54:51.915Z,3.20
2023-01-18T12:57:22.569Z,3.20
2023-01-18T12:59:55.772Z,4.07
2023-01-18T13:02:31.942Z,4.60
2023-01-18T13:05:05.256Z,5.30
2023-01-18T13:07:37.087Z,5.57
2023-01-18T13:10:07.351Z,5.40
2023-01-18T13:12:37.079Z,5.00
2023-01-18T13:15:16.831Z,5.43
2023-01-18T13:17:51.824Z,4.83
2023-01-18T13:20:24.033Z,4.90
2023-01-18T13:23:06.381Z,4.90
2023-01-18T13:25:45.300Z,4.90
2023-01-18T13:28:19.503Z,4.80
2023-01-18T13:30:56.435Z,5.37
2023-01-18T13:33:27.108Z,5.20
2023-01-18T13:35:58.299Z,5.60
2023-01-18T13:38:40.629Z,5.90
2023-01-18T13:41:11.628Z,5.40
2023-01-18T13:44:02.642Z,5.20
2023-01-18T13:46:34.043Z,4.87
2023-01-18T13:49:36.393Z,5.27
2023-01-18T13:52:29.561Z,5.57
2023-01-18T13:55:05.330Z,7.03
2023-01-18T13:57:35.349Z,6.20
2023-01-18T14:00:07.387Z,6.67
2023-01-18T14:02:42.204Z,6.67
2023-01-18T14:05:25.016Z,7.27
2023-01-18T14:07:58.093Z,7.13
2023-01-18T14:10:31.596Z,7.43
2023-01-18T14:13:01.632Z,6.97
2023-01-18T14:15:49.839Z,6.13
2023-01-18T14:18:29.202Z,9.00
2023-01-18T14:21:22.433Z,7.20
2023-01-18T14:24:27.378Z,7.00
2023-01-18T14:26:58.607Z,7.50
2023-01-18T14:29:34.804Z,6.07
2023-01-18T14:32:08.025Z,9.30
2023-01-18T14:34:41.495Z,5.73
2023-01-18T14:37:30.058Z,5.70
2023-01-18T14:40:06.830Z,6.90
2023-01-18T14:42:35.814Z,6.40
2023-01-18T14:45:05.596Z,6.47
2023-01-18T14:47:35.630Z,7.27
2023-01-18T14:50:05.439Z,6.90
2023-01-18T14:52:36.618Z,5.93
2023-01-18T14:55:05.697Z,7.20
2023-01-18T14:57:33.849Z,7.30
2023-01-18T15:00:12.501Z,7.13
2023-01-18T15:02:42.620Z,6.83
2023-01-18T15:05:12.151Z,6.93
2023-01-18T15:07:41.686Z,7.33
2023-01-18T15:10:11.102Z,7.17
2023-01-18T15:12:39.912Z,7.07
2023-01-18T15:15:10.643Z,7.20
2023-01-18T15:17:39.115Z,7.50
2023-01-18T15:20:14.815Z,7.30
2023-01-18T15:22:43.422Z,7.00
2023-01-18T15:25:20.540Z,6.73
2023-01-18T15:27:51.720Z,6.97
2023-01-18T15:30:22.578Z,8.60
2023-01-18T15:32:54.497Z,8.07
2023-01-18T15:35:26.512Z,6.67
2023-01-18T15:37:54.861Z,7.87
2023-01-18T15:40:28.565Z,6.53
2023-01-18T15:43:01.383Z,6.50
2023-01-18T15:45:31.702Z,6.70
2023-01-18T15:48:02.955Z,8.30
2023-01-18T15:50:37.946Z,6.97
2023-01-18T15:53:11.867Z,6.63
2023-01-18T15:55:46.558Z,6.50
2023-01-18T15:58:24.897Z,8.57
2023-01-18T16:00:56.714Z,7.53
2023-01-18T16:03:27.166Z,8.10
2023-01-18T16:06:05.694Z,6.87
2023-01-18T16:08:33.896Z,7.27
2023-01-18T16:11:02.364Z,6.97
2023-01-18T16:13:35.510Z,5.60
2023-01-18T16:16:28.664Z,6.60
2023-01-18T16:19:12.581Z,6.53
2023-01-18T16:21:46.443Z,7.07
2023-01-18T16:24:21.215Z,7.97
2023-01-18T16:26:49.474Z,8.80
2023-01-18T16:29:17.611Z,6.90
2023-01-18T16:31:45.796Z,6.30
2023-01-18T16:34:25.414Z,7.33
2023-01-18T16:36:55.376Z,6.90
2023-01-18T16:39:24.439Z,7.40
2023-01-18T16:41:55.197Z,9.80
2023-01-18T16:44:23.477Z,8.97
2023-01-18T16:46:53.404Z,8.17
2023-01-18T16:49:21.760Z,7.43
2023-01-18T16:51:50.715Z,8.17
2023-01-18T16:54:21.181Z,8.37
2023-01-18T16:56:50.107Z,8.50
2023-01-18T16:59:19.414Z,7.77
2023-01-18T17:01:47.842Z,6.50
2023-01-18T17:04:16.672Z,8.77
2023-01-18T17:06:45.252Z,7.90
2023-01-18T17:09:22.881Z,8.30
2023-01-18T17:11:51.503Z,8.47
2023-01-18T17:14:20.323Z,7.50
2023-01-18T17:16:49.911Z,8.23
2023-01-18T17:19:19.902Z,8.60
2023-01-18T17:21:49.425Z,7.83
2023-01-18T17:24:20.686Z,7.70
2023-01-18T17:26:50.303Z,6.60
2023-01-18T17:29:21.286Z,7.33
2023-01-18T17:31:52.665Z,8.97
2023-01-18T17:34:27.876Z,7.77
2023-01-18T17:36:57.679Z,8.03
2023-01-18T17:39:37.020Z,7.73
2023-01-18T17:42:22.337Z,6.90
2023-01-18T17:45:02.495Z,8.40
2023-01-18T17:47:31.255Z,7.20
2023-01-18T17:49:59.534Z,7.03
2023-01-18T17:52:28.356Z,6.63
2023-01-18T17:54:56.602Z,7.10
2023-01-18T17:57:26.039Z,7.30
2023-01-18T17:59:55.698Z,8.20
2023-01-18T18:02:24.358Z,8.53
2023-01-18T18:04:53.157Z,7.93
2023-01-18T18:07:21.380Z,8.33
2023-01-18T18:09:49.657Z,7.23
2023-01-18T18:12:17.915Z,8.67
2023-01-18T18:14:47.581Z,8.53
2023-01-18T18:17:15.603Z,7.30
2023-01-18T18:19:43.795Z,7.23
2023-01-18T18:22:11.910Z,7.33
2023-01-18T18:24:40.069Z,7.80
2023-01-18T18:27:08.277Z,8.43
2023-01-18T18:29:36.419Z,7.53
2023-01-18T18:32:07.012Z,6.70
2023-01-18T18:34:35.699Z,8.57
2023-01-18T18:37:05.299Z,9.33
2023-01-18T18:39:33.497Z,8.50
2023-01-18T18:42:01.783Z,7.40
2023-01-18T18:44:31.303Z,8.13
2023-01-18T18:46:59.807Z,6.97
2023-01-18T18:49:29.326Z,5.87
2023-01-18T18:52:00.013Z,6.73
2023-01-18T18:54:28.146Z,6.60
2023-01-18T18:56:56.256Z,7.13
2023-01-18T18:59:24.571Z,7.40
2023-01-18T19:01:52.801Z,6.30
2023-01-18T19:04:20.984Z,6.27
2023-01-18T19:06:50.594Z,6.57
2023-01-18T19:09:18.779Z,5.80
2023-01-18T19:11:54.402Z,5.17
2023-01-18T19:14:25.712Z,5.97
2023-01-18T19:16:53.987Z,6.93
2023-01-18T19:19:22.080Z,7.10
2023-01-18T19:21:51.537Z,6.90
2023-01-18T19:24:19.709Z,7.27
2023-01-18T19:26:47.927Z,6.57
2023-01-18T19:29:16.306Z,6.80
2023-01-18T19:31:44.751Z,7.20
2023-01-18T19:34:14.885Z,6.83
2023-01-18T19:36:43.227Z,9.70
2023-01-18T19:39:21.784Z,7.67
2023-01-18T19:41:50.177Z,6.80
2023-01-18T19:44:18.493Z,6.40
2023-01-18T19:46:46.747Z,7.50
2023-01-18T19:49:14.932Z,8.50
2023-01-18T19:51:44.659Z,6.83
2023-01-18T19:54:14.829Z,7.70
2023-01-18T19:56:42.956Z,8.07
2023-01-18T19:59:11.386Z,9.10
2023-01-18T20:01:39.794Z,7.60
2023-01-18T20:04:08.577Z,7.17
2023-01-18T20:06:38.735Z,7.53
2023-01-18T20:09:18.374Z,6.80
2023-01-18T20:11:49.934Z,8.30
2023-01-18T20:14:19.602Z,8.90
2023-01-18T20:16:48.210Z,7.67
2023-01-18T20:19:17.366Z,9.20
2023-01-18T20:21:45.707Z,8.77
2023-01-18T20:24:13.850Z,8.60
2023-01-18T20:26:42.281Z,8.93
2023-01-18T20:29:11.909Z,10.40
2023-01-18T20:31:43.063Z,8.27
2023-01-18T20:34:12.891Z,8.17
2023-01-18T20:36:41.174Z,8.93
2023-01-18T20:39:10.307Z,10.30
2023-01-18T20:41:38.462Z,9.10
2023-01-18T20:44:08.086Z,10.97
2023-01-18T20:46:37.614Z,9.33
2023-01-18T20:49:05.733Z,10.43
2023-01-18T20:51:34.609Z,9.47
2023-01-18T20:54:03.916Z,8.73
2023-01-18T20:56:32.094Z,10.33
2023-01-18T20:59:00.451Z,10.37
2023-01-18T21:01:32.499Z,10.70
2023-01-18T21:04:04.443Z,9.53
2023-01-18T21:06:33.178Z,11.80
2023-01-18T21:09:01.941Z,11.60
2023-01-18T21:11:30.157Z,10.80
2023-01-18T21:14:00.011Z,10.63
2023-01-18T21:16:28.559Z,10.70
2023-01-18T21:18:58.846Z,13.67
2023-01-18T21:21:31.437Z,11.60
2023-01-18T21:23:59.835Z,11.30
2023-01-18T21:26:28.342Z,11.70
2023-01-18T21:28:56.872Z,12.67
2023-01-18T21:31:25.305Z,11.10
2023-01-18T21:33:54.642Z,11.67
2023-01-18T21:36:23.235Z,12.13
2023-01-18T21:38:52.937Z,11.80
2023-01-18T21:41:38.514Z,12.60
2023-01-18T21:44:24.695Z,11.43
2023-01-18T21:46:53.469Z,12.50
2023-01-18T21:50:01.166Z,12.17
2023-01-18T21:52:47.744Z,12.23
2023-01-18T21:55:17.817Z,12.07
2023-01-18T21:58:06.216Z,11.97
2023-01-18T22:00:36.811Z,13.33
2023-01-18T22:03:05.099Z,14.80
2023-01-18T22:05:32.655Z,13.07
2023-01-18T22:08:01.127Z,13.33
2023-01-18T22:10:30.857Z,15.50
2023-01-18T22:12:59.170Z,18.80
2023-01-18T22:15:27.251Z,14.83
2023-01-18T22:17:55.356Z,17.53
2023-01-18T22:20:23.341Z,16.87
2023-01-18T22:22:51.992Z,15.03
2023-01-18T22:25:20.003Z,16.20
2023-01-18T22:27:49.453Z,14.10
2023-01-18T22:30:18.111Z,16.10
2023-01-18T22:32:46.345Z,14.47
2023-01-18T22:35:14.694Z,14.53
2023-01-18T22:37:42.824Z,13.93
2023-01-18T22:40:12.349Z,13.77
2023-01-18T22:42:40.375Z,15.30
2023-01-18T22:45:10.786Z,17.40
2023-01-18T22:47:38.810Z,15.10
2023-01-18T22:50:07.702Z,17.20
2023-01-18T22:52:35.789Z,16.53
2023-01-18T22:55:03.971Z,19.07
2023-01-18T22:57:32.004Z,18.53
2023-01-18T23:00:00.196Z,18.10
2023-01-18T23:02:29.644Z,20.83
2023-01-18T23:04:57.711Z,19.80
2023-01-18T23:07:25.930Z,21.07
2023-01-18T23:09:54.055Z,20.97
2023-01-18T23:12:22.159Z,18.60
2023-01-18T23:15:07.694Z,16.57
2023-01-18T23:17:39.775Z,20.70
2023-01-18T23:20:10.468Z,19.27
2023-01-18T23:22:38.829Z,18.13
2023-01-18T23:25:07.702Z,22.07
2023-01-18T23:27:35.848Z,19.70
2023-01-18T23:30:04.275Z,19.73
2023-01-18T23:32:32.410Z,18.00
2023-01-18T23:35:01.949Z,19.43
2023-01-18T23:37:30.435Z,20.93
2023-01-18T23:40:16.300Z,18.80
2023-01-18T23:43:02.176Z,25.20
2023-01-18T23:45:48.347Z,18.80
2023-01-18T23:48:36.324Z,21.33
2023-01-18T23:51:25.421Z,20.07
2023-01-18T23:54:12.120Z,20.50
2023-01-18T23:56:40.303Z,21.70
2023-01-18T23:59:08.805Z,21.40
