createdAt,value
2017-06-22T00:01:25.176Z,13.85
2017-06-22T00:03:53.479Z,16.92
2017-06-22T00:06:22.539Z,14.90
2017-06-22T00:08:50.838Z,12.93
2017-06-22T00:11:19.156Z,16.05
2017-06-22T00:13:47.451Z,16.65
2017-06-22T00:16:15.737Z,18.77
2017-06-22T00:18:44.038Z,13.00
2017-06-22T00:21:12.319Z,17.30
2017-06-22T00:23:40.856Z,13.40
2017-06-22T00:26:09.250Z,14.45
2017-06-22T00:28:37.539Z,14.10
2017-06-22T00:31:05.863Z,13.50
2017-06-22T00:33:34.915Z,14.57
2017-06-22T00:36:03.227Z,14.27
2017-06-22T00:38:32.284Z,16.15
2017-06-22T00:41:00.587Z,14.10
2017-06-22T00:43:28.867Z,15.43
2017-06-22T00:45:57.187Z,14.27
2017-06-22T00:48:25.459Z,15.10
2017-06-22T00:50:53.776Z,15.93
2017-06-22T00:53:22.060Z,15.75
2017-06-22T00:55:50.368Z,14.10
2017-06-22T00:58:18.648Z,19.33
2017-06-22T01:03:46.602Z,15.52
2017-06-22T01:06:14.908Z,17.10
2017-06-22T01:08:43.183Z,15.10
2017-06-22T01:11:11.455Z,16.30
2017-06-22T01:13:39.771Z,14.95
2017-06-22T01:16:08.166Z,16.17
2017-06-22T01:18:36.449Z,15.65
2017-06-22T01:21:04.719Z,15.27
2017-06-22T01:23:33.026Z,14.85
2017-06-22T01:26:02.061Z,15.20
2017-06-22T01:28:30.359Z,15.20
2017-06-22T01:30:58.635Z,15.65
2017-06-22T01:33:26.940Z,16.48
2017-06-22T01:35:55.210Z,15.27
2017-06-22T01:38:23.508Z,16.40
2017-06-22T01:40:51.779Z,18.12
2017-06-22T01:43:20.083Z,16.02
2017-06-22T01:45:48.372Z,16.10
2017-06-22T01:48:16.642Z,18.50
2017-06-22T01:50:44.944Z,15.65
2017-06-22T01:53:13.210Z,15.73
2017-06-22T01:55:41.498Z,16.65
2017-06-22T01:58:09.775Z,15.75
2017-06-22T02:00:38.063Z,16.40
2017-06-22T02:03:06.355Z,14.52
2017-06-22T02:05:34.655Z,16.02
2017-06-22T02:08:02.934Z,16.02
2017-06-22T02:10:31.226Z,17.08
2017-06-22T02:12:59.502Z,16.00
2017-06-22T02:15:27.795Z,14.93
2017-06-22T02:17:56.063Z,18.83
2017-06-22T02:20:24.372Z,17.27
2017-06-22T02:22:52.643Z,16.17
2017-06-22T02:25:20.918Z,18.55
2017-06-22T02:27:49.209Z,18.10
2017-06-22T02:30:17.490Z,15.88
2017-06-22T02:32:45.787Z,16.33
2017-06-22T02:35:14.852Z,18.33
2017-06-22T02:37:43.160Z,17.60
2017-06-22T02:40:11.439Z,17.23
2017-06-22T02:42:40.502Z,17.95
2017-06-22T02:45:08.788Z,16.90
2017-06-22T02:47:37.083Z,15.65
2017-06-22T02:50:05.360Z,17.33
2017-06-22T02:52:33.655Z,18.98
2017-06-22T02:55:02.703Z,18.35
2017-06-22T02:57:31.009Z,17.30
2017-06-22T02:59:59.280Z,18.52
2017-06-22T03:02:27.564Z,17.02
2017-06-22T03:04:55.859Z,20.45
2017-06-22T03:07:24.140Z,18.83
2017-06-22T03:09:52.503Z,18.30
2017-06-22T03:12:20.793Z,19.62
2017-06-22T03:14:49.211Z,19.37
2017-06-22T03:17:17.499Z,25.20
2017-06-22T03:19:45.875Z,19.23
2017-06-22T03:22:14.158Z,17.95
2017-06-22T03:24:42.455Z,19.87
2017-06-22T03:27:10.744Z,18.35
2017-06-22T03:29:39.055Z,18.48
2017-06-22T03:32:08.116Z,22.02
2017-06-22T03:34:36.540Z,18.02
2017-06-22T03:37:04.824Z,20.10
2017-06-22T03:39:33.107Z,19.83
2017-06-22T03:42:01.419Z,18.25
2017-06-22T03:44:29.703Z,20.20
2017-06-22T03:46:58.007Z,17.33
2017-06-22T03:49:27.072Z,18.55
2017-06-22T03:51:55.369Z,20.12
2017-06-22T03:54:23.644Z,18.65
2017-06-22T03:56:52.031Z,18.70
2017-06-22T03:59:20.320Z,18.98
2017-06-22T04:01:50.763Z,20.12
2017-06-22T04:04:20.659Z,18.10
2017-06-22T04:06:48.940Z,18.10
2017-06-22T04:09:18.011Z,17.67
2017-06-22T04:11:46.283Z,17.75
2017-06-22T04:14:14.587Z,24.10
2017-06-22T04:16:43.636Z,19.87
2017-06-22T04:19:11.983Z,17.17
2017-06-22T04:21:40.272Z,18.23
2017-06-22T04:24:08.571Z,18.20
2017-06-22T04:26:36.871Z,17.95
2017-06-22T04:29:05.178Z,19.10
2017-06-22T04:31:34.235Z,21.58
2017-06-22T04:34:02.516Z,21.08
2017-06-22T04:36:30.811Z,17.25
2017-06-22T04:38:59.092Z,15.55
2017-06-22T04:41:27.488Z,17.70
2017-06-22T04:43:56.535Z,16.50
2017-06-22T04:46:24.839Z,16.80
2017-06-22T04:48:53.137Z,16.55
2017-06-22T04:51:22.199Z,18.45
2017-06-22T04:53:50.508Z,16.30
2017-06-22T04:56:18.835Z,16.23
2017-06-22T04:58:47.116Z,18.62
2017-06-22T05:01:15.403Z,24.50
2017-06-22T05:03:43.717Z,22.70
2017-06-22T05:06:12.007Z,17.80
2017-06-22T05:08:40.316Z,16.83
2017-06-22T05:11:08.619Z,15.50
2017-06-22T05:13:36.924Z,16.65
2017-06-22T05:16:05.204Z,16.30
2017-06-22T05:18:33.647Z,15.80
2017-06-22T05:21:01.948Z,14.70
2017-06-22T05:23:30.263Z,15.60
2017-06-22T05:25:59.572Z,14.50
2017-06-22T05:28:27.852Z,14.87
2017-06-22T05:30:56.156Z,18.90
2017-06-22T05:33:24.471Z,16.07
2017-06-22T05:35:52.776Z,15.17
2017-06-22T05:38:21.061Z,14.00
2017-06-22T05:40:49.359Z,17.37
2017-06-22T05:43:17.647Z,13.67
2017-06-22T05:45:46.856Z,15.37
2017-06-22T05:48:15.151Z,13.97
2017-06-22T05:50:43.466Z,12.83
2017-06-22T05:53:11.749Z,19.87
2017-06-22T05:55:40.077Z,15.10
2017-06-22T05:58:08.363Z,15.40
2017-06-22T06:00:36.672Z,14.80
2017-06-22T06:03:04.988Z,17.47
2017-06-22T06:05:33.295Z,15.30
2017-06-22T06:08:01.599Z,13.70
2017-06-22T06:10:29.923Z,13.80
2017-06-22T06:12:58.260Z,13.50
2017-06-22T06:15:26.581Z,17.80
2017-06-22T06:17:54.911Z,17.57
2017-06-22T06:20:23.951Z,13.47
2017-06-22T06:22:52.270Z,13.40
2017-06-22T06:25:20.551Z,12.97
2017-06-22T06:27:48.847Z,23.33
2017-06-22T06:30:17.212Z,19.17
2017-06-22T06:32:45.508Z,14.83
2017-06-22T06:35:13.804Z,19.33
2017-06-22T06:37:42.086Z,13.07
2017-06-22T06:40:10.388Z,15.97
2017-06-22T06:42:38.691Z,16.00
2017-06-22T06:45:07.760Z,13.77
2017-06-22T06:47:36.062Z,21.00
2017-06-22T06:50:04.350Z,11.87
2017-06-22T06:52:33.431Z,13.20
2017-06-22T06:55:02.484Z,18.40
2017-06-22T06:57:30.781Z,12.97
2017-06-22T06:59:59.083Z,16.57
2017-06-22T07:02:28.151Z,13.40
2017-06-22T07:04:56.449Z,15.23
2017-06-22T07:07:24.752Z,12.37
2017-06-22T07:09:54.360Z,15.10
2017-06-22T07:12:23.439Z,13.53
2017-06-22T07:14:51.718Z,13.17
2017-06-22T07:17:20.800Z,13.57
2017-06-22T07:19:49.159Z,15.47
2017-06-22T07:22:17.504Z,11.67
2017-06-22T07:24:45.803Z,14.17
2017-06-22T07:27:14.353Z,11.93
2017-06-22T07:29:42.657Z,12.40
2017-06-22T07:32:10.932Z,11.57
2017-06-22T07:34:39.231Z,15.77
2017-06-22T07:37:07.521Z,11.20
2017-06-22T07:39:35.812Z,10.93
2017-06-22T07:42:04.084Z,10.67
2017-06-22T07:44:32.383Z,10.77
2017-06-22T07:47:00.663Z,12.30
2017-06-22T07:49:28.968Z,14.23
2017-06-22T07:51:57.236Z,11.47
2017-06-22T07:54:25.552Z,10.77
2017-06-22T07:56:54.043Z,16.07
2017-06-22T07:59:22.325Z,11.40
2017-06-22T08:01:50.635Z,12.90
2017-06-22T08:04:18.921Z,18.67
2017-06-22T08:06:47.336Z,11.30
2017-06-22T08:09:15.620Z,13.73
2017-06-22T08:11:43.916Z,12.07
2017-06-22T08:14:12.203Z,10.97
2017-06-22T08:16:40.501Z,16.00
2017-06-22T08:19:08.791Z,10.70
2017-06-22T08:21:37.128Z,16.20
2017-06-22T08:24:05.408Z,13.00
2017-06-22T08:26:33.715Z,11.53
2017-06-22T08:29:01.999Z,10.40
2017-06-22T08:31:30.377Z,10.27
2017-06-22T08:33:58.675Z,8.63
2017-06-22T08:36:26.952Z,12.00
2017-06-22T08:38:55.247Z,9.33
2017-06-22T08:41:23.516Z,8.80
2017-06-22T08:43:51.815Z,8.17
2017-06-22T08:46:20.112Z,11.33
2017-06-22T08:48:48.404Z,8.43
2017-06-22T08:51:17.451Z,8.27
2017-06-22T08:53:45.739Z,7.87
2017-06-22T08:56:14.052Z,7.87
2017-06-22T08:58:42.520Z,8.43
2017-06-22T09:01:10.936Z,7.40
2017-06-22T09:03:40.342Z,8.90
2017-06-22T09:06:08.673Z,7.57
2017-06-22T09:08:36.954Z,8.60
2017-06-22T09:11:05.237Z,8.40
2017-06-22T09:13:34.539Z,8.00
2017-06-22T09:16:02.822Z,7.50
2017-06-22T09:18:31.113Z,9.47
2017-06-22T09:21:00.195Z,6.60
2017-06-22T09:23:28.471Z,8.37
2017-06-22T09:25:56.815Z,7.80
2017-06-22T09:28:25.087Z,7.17
2017-06-22T09:30:53.444Z,7.40
2017-06-22T09:33:21.727Z,7.90
2017-06-22T09:35:50.033Z,7.43
2017-06-22T09:38:18.569Z,7.87
2017-06-22T09:40:46.843Z,7.80
2017-06-22T09:43:15.141Z,7.70
2017-06-22T09:45:43.399Z,7.73
2017-06-22T09:48:11.723Z,8.63
2017-06-22T09:50:40.015Z,12.73
2017-06-22T09:53:08.308Z,9.00
2017-06-22T09:55:37.344Z,9.23
2017-06-22T09:58:05.660Z,10.67
2017-06-22T10:00:33.916Z,8.97
2017-06-22T10:03:02.223Z,9.80
2017-06-22T10:05:30.507Z,8.57
2017-06-22T10:07:58.791Z,8.87
2017-06-22T10:10:27.096Z,8.93
2017-06-22T10:12:55.374Z,9.07
2017-06-22T10:15:23.680Z,8.70
2017-06-22T10:17:51.977Z,9.33
2017-06-22T10:20:20.279Z,9.97
2017-06-22T10:22:48.651Z,9.47
2017-06-22T10:25:16.960Z,9.00
2017-06-22T10:27:45.292Z,9.37
2017-06-22T10:30:13.600Z,9.97
2017-06-22T10:32:41.879Z,8.70
2017-06-22T10:35:10.920Z,9.60
2017-06-22T10:37:39.227Z,9.60
2017-06-22T10:40:07.511Z,10.83
2017-06-22T10:42:35.859Z,10.50
2017-06-22T10:45:08.035Z,9.83
2017-06-22T10:47:39.467Z,8.80
2017-06-22T10:50:07.779Z,12.17
2017-06-22T10:52:36.084Z,9.77
2017-06-22T10:55:05.120Z,9.37
2017-06-22T10:57:33.431Z,11.00
2017-06-22T11:00:01.708Z,11.63
2017-06-22T11:02:29.983Z,9.13
2017-06-22T11:04:58.267Z,9.47
2017-06-22T11:07:26.537Z,9.77
2017-06-22T11:09:54.930Z,9.77
2017-06-22T11:12:23.204Z,10.53
2017-06-22T11:14:51.500Z,10.63
2017-06-22T11:17:19.779Z,9.77
2017-06-22T11:19:48.081Z,13.13
2017-06-22T11:22:16.365Z,10.60
2017-06-22T11:24:44.661Z,13.20
2017-06-22T11:27:12.948Z,10.57
2017-06-22T11:29:41.268Z,10.60
2017-06-22T11:32:09.555Z,11.03
2017-06-22T11:34:37.993Z,9.20
2017-06-22T11:37:06.295Z,10.83
2017-06-22T11:39:35.341Z,11.30
2017-06-22T11:42:03.630Z,10.17
2017-06-22T11:44:31.934Z,8.63
2017-06-22T11:47:00.219Z,9.60
2017-06-22T11:49:28.498Z,9.60
2017-06-22T11:51:57.568Z,9.60
2017-06-22T11:54:25.847Z,9.63
2017-06-22T11:56:54.165Z,8.70
2017-06-22T11:59:22.426Z,10.87
2017-06-22T12:01:50.708Z,10.07
2017-06-22T12:04:19.766Z,9.50
2017-06-22T12:06:48.032Z,9.20
2017-06-22T12:09:16.375Z,10.40
2017-06-22T12:11:44.660Z,10.87
2017-06-22T12:14:12.963Z,10.07
2017-06-22T12:16:41.275Z,9.20
2017-06-22T12:19:09.608Z,14.23
2017-06-22T12:21:38.703Z,10.80
2017-06-22T12:24:07.003Z,11.13
2017-06-22T12:26:35.321Z,11.57
2017-06-22T12:29:03.615Z,10.30
2017-06-22T12:31:31.917Z,15.13
2017-06-22T12:34:00.964Z,9.73
2017-06-22T12:36:29.291Z,9.93
2017-06-22T12:38:57.673Z,10.30
2017-06-22T12:41:26.833Z,10.77
2017-06-22T12:43:55.143Z,11.40
2017-06-22T12:46:23.536Z,12.33
2017-06-22T12:48:51.831Z,9.63
2017-06-22T12:51:20.179Z,12.70
2017-06-22T12:53:48.495Z,10.40
2017-06-22T12:56:16.774Z,11.23
2017-06-22T12:58:45.828Z,12.97
2017-06-22T13:01:14.113Z,12.27
2017-06-22T13:03:42.427Z,11.37
2017-06-22T13:06:11.509Z,10.37
2017-06-22T13:08:39.810Z,11.37
2017-06-22T13:11:08.103Z,11.30
2017-06-22T13:13:36.399Z,12.40
2017-06-22T13:16:04.684Z,11.23
2017-06-22T13:18:33.013Z,11.53
2017-06-22T13:21:03.260Z,15.33
2017-06-22T13:23:31.567Z,10.00
2017-06-22T13:25:59.871Z,10.73
2017-06-22T13:28:28.213Z,11.77
2017-06-22T13:30:56.530Z,12.43
2017-06-22T13:33:24.823Z,11.47
2017-06-22T13:35:53.903Z,12.17
2017-06-22T13:38:22.179Z,10.53
2017-06-22T13:40:50.505Z,12.43
2017-06-22T13:43:18.788Z,10.43
2017-06-22T13:45:47.106Z,11.67
2017-06-22T13:48:15.420Z,11.47
2017-06-22T13:50:44.551Z,10.63
2017-06-22T13:53:13.032Z,12.23
2017-06-22T13:55:41.303Z,10.23
2017-06-22T13:58:09.639Z,10.53
2017-06-22T14:00:37.979Z,10.80
2017-06-22T14:03:06.310Z,11.80
2017-06-22T14:05:35.344Z,13.50
2017-06-22T14:08:03.984Z,12.80
2017-06-22T14:10:32.287Z,14.23
2017-06-22T14:13:00.580Z,10.80
2017-06-22T14:15:28.887Z,10.60
2017-06-22T14:17:57.179Z,12.23
2017-06-22T14:20:25.467Z,14.83
2017-06-22T14:22:54.585Z,10.03
2017-06-22T14:25:22.875Z,15.40
2017-06-22T14:27:51.175Z,10.17
2017-06-22T14:30:20.312Z,9.00
2017-06-22T14:32:49.355Z,10.63
2017-06-22T14:35:17.661Z,10.70
2017-06-22T14:37:45.928Z,9.80
2017-06-22T14:40:14.318Z,11.57
2017-06-22T14:42:42.595Z,9.40
2017-06-22T14:45:10.883Z,10.23
2017-06-22T14:47:39.196Z,10.40
2017-06-22T14:50:08.245Z,11.30
2017-06-22T14:52:36.520Z,14.40
2017-06-22T14:55:05.049Z,17.37
2017-06-22T14:57:34.094Z,10.47
2017-06-22T15:00:02.370Z,10.60
2017-06-22T15:02:30.675Z,10.07
2017-06-22T15:04:58.996Z,12.53
2017-06-22T15:07:27.344Z,10.20
2017-06-22T15:09:56.392Z,10.40
2017-06-22T15:12:24.690Z,9.70
2017-06-22T15:14:52.974Z,17.70
2017-06-22T15:17:21.266Z,9.80
2017-06-22T15:19:49.548Z,10.80
2017-06-22T15:22:17.857Z,10.17
2017-06-22T15:24:46.144Z,9.83
2017-06-22T15:27:14.420Z,12.90
2017-06-22T15:29:42.717Z,10.87
2017-06-22T15:32:10.988Z,13.27
2017-06-22T15:34:39.291Z,11.30
2017-06-22T15:37:07.596Z,10.73
2017-06-22T15:39:35.922Z,13.90
2017-06-22T15:42:04.200Z,10.67
2017-06-22T15:44:32.474Z,10.40
2017-06-22T15:47:01.532Z,9.63
2017-06-22T15:49:29.811Z,13.77
2017-06-22T15:51:58.107Z,10.03
2017-06-22T15:54:27.163Z,9.37
2017-06-22T15:56:55.450Z,12.20
2017-06-22T15:59:23.921Z,10.67
2017-06-22T16:01:53.235Z,11.30
2017-06-22T16:04:21.538Z,9.70
2017-06-22T16:06:49.859Z,11.63
2017-06-22T16:09:18.157Z,9.80
2017-06-22T16:11:46.488Z,11.23
2017-06-22T16:14:14.820Z,10.83
2017-06-22T16:16:43.385Z,10.37
2017-06-22T16:19:11.752Z,10.93
2017-06-22T16:21:40.059Z,10.67
2017-06-22T16:24:08.372Z,10.23
2017-06-22T16:26:36.651Z,10.90
2017-06-22T16:29:04.949Z,10.60
2017-06-22T16:31:33.242Z,10.57
2017-06-22T16:34:01.546Z,10.53
2017-06-22T16:36:30.631Z,10.90
2017-06-22T16:38:58.932Z,11.10
2017-06-22T16:41:27.311Z,10.57
2017-06-22T16:43:56.397Z,11.87
2017-06-22T16:46:24.734Z,11.57
2017-06-22T16:48:53.080Z,12.13
2017-06-22T16:51:21.363Z,10.93
2017-06-22T16:53:49.644Z,10.73
2017-06-22T16:56:18.032Z,15.80
2017-06-22T16:58:46.327Z,10.40
2017-06-22T17:01:14.675Z,10.10
2017-06-22T17:03:42.953Z,10.97
2017-06-22T17:06:11.281Z,10.83
2017-06-22T17:08:39.655Z,10.93
2017-06-22T17:11:08.078Z,13.90
2017-06-22T17:13:36.351Z,9.00
2017-06-22T17:16:04.656Z,11.60
2017-06-22T17:18:32.935Z,10.97
2017-06-22T17:21:01.257Z,11.60
2017-06-22T17:23:29.558Z,10.97
2017-06-22T17:25:58.226Z,10.73
2017-06-22T17:28:26.616Z,11.30
2017-06-22T17:30:55.864Z,10.60
2017-06-22T17:33:24.157Z,11.37
2017-06-22T17:35:52.440Z,10.47
2017-06-22T17:38:20.848Z,11.93
2017-06-22T17:40:49.173Z,10.70
2017-06-22T17:43:17.500Z,10.90
2017-06-22T17:45:46.016Z,11.20
2017-06-22T17:48:14.313Z,9.80
2017-06-22T17:50:42.692Z,11.00
2017-06-22T17:53:11.001Z,12.70
2017-06-22T17:55:39.388Z,10.03
2017-06-22T17:58:07.716Z,11.03
2017-06-22T18:00:36.012Z,13.50
2017-06-22T18:03:04.659Z,11.57
2017-06-22T18:05:33.042Z,11.03
2017-06-22T18:08:01.348Z,9.73
2017-06-22T18:10:29.703Z,12.93
2017-06-22T18:12:58.020Z,12.10
2017-06-22T18:15:29.135Z,10.20
2017-06-22T18:17:57.470Z,11.53
2017-06-22T18:20:26.084Z,11.10
2017-06-22T18:22:55.760Z,12.83
2017-06-22T18:25:24.470Z,12.20
2017-06-22T18:27:52.920Z,11.07
2017-06-22T18:30:21.223Z,11.13
2017-06-22T18:32:49.548Z,11.63
2017-06-22T18:35:18.244Z,10.30
2017-06-22T18:37:48.101Z,15.57
2017-06-22T18:40:16.376Z,11.00
2017-06-22T18:42:44.711Z,12.07
2017-06-22T18:45:13.027Z,11.50
2017-06-22T18:47:41.479Z,16.63
2017-06-22T18:50:10.632Z,11.93
2017-06-22T18:52:39.109Z,11.90
2017-06-22T18:55:07.427Z,11.63
2017-06-22T18:57:35.847Z,12.30
2017-06-22T19:00:04.138Z,10.80
2017-06-22T19:02:32.461Z,11.70
2017-06-22T19:05:00.864Z,13.30
2017-06-22T19:07:29.929Z,11.53
2017-06-22T19:09:58.231Z,11.00
2017-06-22T19:12:26.516Z,13.10
2017-06-22T19:14:55.588Z,11.40
2017-06-22T19:17:23.875Z,14.53
2017-06-22T19:19:53.047Z,10.17
2017-06-22T19:22:21.376Z,10.33
2017-06-22T19:24:49.687Z,11.87
2017-06-22T19:27:18.076Z,11.47
2017-06-22T19:29:46.441Z,10.53
2017-06-22T19:32:14.727Z,10.23
2017-06-22T19:34:43.074Z,12.00
2017-06-22T19:37:11.404Z,12.10
2017-06-22T19:39:39.782Z,11.87
2017-06-22T19:42:08.076Z,12.27
2017-06-22T19:44:36.365Z,13.30
2017-06-22T19:47:04.683Z,12.17
2017-06-22T19:49:33.031Z,11.33
2017-06-22T19:52:01.344Z,11.53
2017-06-22T19:54:30.417Z,12.93
2017-06-22T19:56:58.753Z,13.27
2017-06-22T19:59:27.046Z,13.80
2017-06-22T20:01:55.362Z,10.63
2017-06-22T20:04:23.695Z,11.17
2017-06-22T20:06:51.991Z,11.93
2017-06-22T20:09:20.313Z,11.93
2017-06-22T20:11:48.613Z,11.30
2017-06-22T20:14:16.915Z,12.93
2017-06-22T20:16:45.266Z,10.63
2017-06-22T20:19:13.595Z,11.20
2017-06-22T20:21:41.956Z,12.07
2017-06-22T20:24:10.356Z,11.70
2017-06-22T20:26:38.922Z,11.47
2017-06-22T20:29:07.326Z,10.57
2017-06-22T20:31:35.611Z,11.50
2017-06-22T20:34:44.123Z,12.70
2017-06-22T20:37:13.257Z,12.07
2017-06-22T20:39:41.571Z,11.53
2017-06-22T20:42:09.872Z,13.10
2017-06-22T20:44:38.177Z,13.70
2017-06-22T20:47:06.498Z,11.70
2017-06-22T20:49:34.807Z,12.47
2017-06-22T20:52:03.108Z,10.10
2017-06-22T20:54:31.471Z,10.93
2017-06-22T20:57:00.527Z,11.17
2017-06-22T20:59:28.839Z,10.70
2017-06-22T21:01:57.184Z,11.17
2017-06-22T21:04:25.575Z,11.87
2017-06-22T21:06:53.875Z,9.63
2017-06-22T21:09:22.209Z,10.80
2017-06-22T21:11:50.484Z,10.37
2017-06-22T21:14:18.823Z,12.33
2017-06-22T21:16:47.099Z,9.83
2017-06-22T21:19:15.387Z,10.97
2017-06-22T21:24:43.191Z,11.23
2017-06-22T21:27:11.476Z,9.97
2017-06-22T21:29:39.763Z,10.60
2017-06-22T21:32:08.067Z,10.70
2017-06-22T21:34:36.358Z,13.23
2017-06-22T21:37:04.667Z,10.60
2017-06-22T21:39:32.953Z,11.43
2017-06-22T21:42:01.259Z,11.50
2017-06-22T21:44:29.600Z,11.10
2017-06-22T21:46:57.907Z,11.33
2017-06-22T21:49:26.198Z,11.13
2017-06-22T21:51:54.519Z,12.80
2017-06-22T21:54:23.571Z,10.90
2017-06-22T21:56:51.881Z,17.40
2017-06-22T21:59:20.980Z,13.57
2017-06-22T22:01:50.110Z,13.37
2017-06-22T22:04:18.399Z,11.17
2017-06-22T22:06:46.735Z,11.83
2017-06-22T22:09:15.035Z,10.90
2017-06-22T22:11:43.506Z,12.03
2017-06-22T22:14:11.878Z,10.93
2017-06-22T22:16:40.950Z,12.03
2017-06-22T22:19:09.244Z,10.70
2017-06-22T22:21:38.404Z,14.30
2017-06-22T22:24:06.689Z,10.30
2017-06-22T22:26:34.971Z,10.97
2017-06-22T22:29:03.289Z,10.40
2017-06-22T22:31:31.584Z,11.87
2017-06-22T22:33:59.894Z,10.53
2017-06-22T22:36:28.216Z,13.97
2017-06-22T22:38:56.665Z,11.50
2017-06-22T22:41:25.793Z,11.67
2017-06-22T22:43:54.091Z,10.90
2017-06-22T22:46:22.403Z,13.33
2017-06-22T22:48:50.716Z,12.30
2017-06-22T22:51:19.091Z,14.10
2017-06-22T22:53:48.209Z,11.73
2017-06-22T22:56:16.519Z,11.53
2017-06-22T22:58:44.896Z,10.43
2017-06-22T23:01:13.199Z,11.43
2017-06-22T23:03:41.506Z,12.63
2017-06-22T23:06:10.569Z,12.93
2017-06-22T23:08:38.855Z,11.17
2017-06-22T23:11:07.628Z,11.77
2017-06-22T23:13:35.918Z,11.00
2017-06-22T23:16:04.995Z,12.20
2017-06-22T23:18:33.417Z,13.67
2017-06-22T23:21:01.697Z,11.07
2017-06-22T23:23:30.023Z,9.90
2017-06-22T23:25:58.361Z,12.43
2017-06-22T23:28:26.652Z,12.00
2017-06-22T23:30:54.956Z,10.97
2017-06-22T23:33:23.273Z,11.20
2017-06-22T23:35:51.563Z,9.43
2017-06-22T23:38:19.908Z,10.13
2017-06-22T23:40:48.195Z,16.70
2017-06-22T23:43:16.511Z,9.90
2017-06-22T23:45:44.783Z,9.07
2017-06-22T23:48:13.068Z,9.73
2017-06-22T23:50:42.159Z,8.77
2017-06-22T23:53:10.436Z,12.37
2017-06-22T23:55:38.745Z,9.60
2017-06-22T23:58:07.060Z,12.10
