createdAt,value
2023-01-29T00:00:09.929Z,9.45
2023-01-29T00:02:39.272Z,7.93
2023-01-29T00:05:25.452Z,9.07
2023-01-29T00:07:53.338Z,7.85
2023-01-29T00:10:19.815Z,10.20
2023-01-29T00:12:46.282Z,7.38
2023-01-29T00:15:12.733Z,7.18
2023-01-29T00:17:39.213Z,10.25
2023-01-29T00:20:06.144Z,7.90
2023-01-29T00:22:32.613Z,7.90
2023-01-29T00:24:59.157Z,6.78
2023-01-29T00:27:25.597Z,7.65
2023-01-29T00:30:11.246Z,8.82
2023-01-29T00:32:37.745Z,7.95
2023-01-29T00:35:04.585Z,8.73
2023-01-29T00:37:31.056Z,8.05
2023-01-29T00:39:57.675Z,9.40
2023-01-29T00:42:43.609Z,9.00
2023-01-29T00:45:12.024Z,6.75
2023-01-29T00:47:38.448Z,8.35
2023-01-29T00:50:08.481Z,8.13
2023-01-29T00:52:36.409Z,7.82
2023-01-29T00:55:05.633Z,6.97
2023-01-29T00:57:33.785Z,7.97
2023-01-29T01:00:00.464Z,7.57
2023-01-29T01:02:46.276Z,8.38
2023-01-29T01:05:18.142Z,6.97
2023-01-29T01:07:53.703Z,7.30
2023-01-29T01:10:26.301Z,8.55
2023-01-29T01:13:01.575Z,6.97
2023-01-29T01:15:31.243Z,7.07
2023-01-29T01:18:00.226Z,8.32
2023-01-29T01:20:30.136Z,8.10
2023-01-29T01:22:57.536Z,7.70
2023-01-29T01:25:25.669Z,7.20
2023-01-29T01:27:53.655Z,7.45
2023-01-29T01:30:20.594Z,6.97
2023-01-29T01:32:47.050Z,11.10
2023-01-29T01:35:16.213Z,8.10
2023-01-29T01:37:42.801Z,6.55
2023-01-29T01:40:18.047Z,7.82
2023-01-29T01:42:48.790Z,8.07
2023-01-29T01:45:20.092Z,5.93
2023-01-29T01:47:51.314Z,7.13
2023-01-29T01:50:24.808Z,7.53
2023-01-29T01:52:55.277Z,7.82
2023-01-29T01:55:25.983Z,8.75
2023-01-29T01:58:00.104Z,8.02
2023-01-29T02:00:26.952Z,6.45
2023-01-29T02:03:13.105Z,8.45
2023-01-29T02:05:59.455Z,9.20
2023-01-29T02:09:03.222Z,8.73
2023-01-29T02:11:30.626Z,8.50
2023-01-29T02:13:57.672Z,9.85
2023-01-29T02:16:25.674Z,7.68
2023-01-29T02:18:52.801Z,6.72
2023-01-29T02:21:50.698Z,7.78
2023-01-29T02:24:59.705Z,7.22
2023-01-29T02:27:35.967Z,7.90
2023-01-29T02:30:10.721Z,6.57
2023-01-29T02:32:58.535Z,6.60
2023-01-29T02:35:42.592Z,8.00
2023-01-29T02:38:47.637Z,8.07
2023-01-29T02:41:22.723Z,8.60
2023-01-29T02:44:02.193Z,7.22
2023-01-29T02:46:41.174Z,7.70
2023-01-29T02:49:26.433Z,8.23
2023-01-29T02:52:12.543Z,8.05
2023-01-29T02:55:03.060Z,9.82
2023-01-29T02:57:35.205Z,8.05
2023-01-29T03:00:09.559Z,8.32
2023-01-29T03:02:55.432Z,9.23
2023-01-29T03:05:30.926Z,7.63
2023-01-29T03:08:04.616Z,9.85
2023-01-29T03:10:47.196Z,7.95
2023-01-29T03:13:22.044Z,9.27
2023-01-29T03:16:01.409Z,8.55
2023-01-29T03:18:48.626Z,7.20
2023-01-29T03:21:41.388Z,8.38
2023-01-29T03:24:32.200Z,7.03
2023-01-29T03:27:22.889Z,8.93
2023-01-29T03:30:10.665Z,9.57
2023-01-29T03:32:52.036Z,9.03
2023-01-29T03:35:33.345Z,7.43
2023-01-29T03:38:00.892Z,8.63
2023-01-29T03:40:32.481Z,8.35
2023-01-29T03:43:32.149Z,7.05
2023-01-29T03:46:21.235Z,7.63
2023-01-29T03:48:53.245Z,7.45
2023-01-29T03:54:07.697Z,7.72
2023-01-29T03:56:45.695Z,7.03
2023-01-29T03:59:22.703Z,8.82
2023-01-29T04:02:11.500Z,8.82
2023-01-29T04:04:41.698Z,8.70
2023-01-29T04:07:19.098Z,7.10
2023-01-29T04:09:50.518Z,9.07
2023-01-29T04:12:24.329Z,8.68
2023-01-29T04:14:52.804Z,9.25
2023-01-29T04:17:26.004Z,8.85
2023-01-29T04:20:16.218Z,9.77
2023-01-29T04:22:47.282Z,8.75
2023-01-29T04:25:17.433Z,9.80
2023-01-29T04:28:11.359Z,10.18
2023-01-29T04:30:50.465Z,8.10
2023-01-29T04:33:32.127Z,7.60
2023-01-29T04:36:09.860Z,8.02
2023-01-29T04:38:52.058Z,9.10
2023-01-29T04:41:30.666Z,10.77
2023-01-29T04:44:28.698Z,9.23
2023-01-29T04:47:13.803Z,10.35
2023-01-29T04:49:52.837Z,8.52
2023-01-29T04:52:33.239Z,8.75
2023-01-29T04:55:24.448Z,9.77
2023-01-29T04:58:00.882Z,10.18
2023-01-29T05:00:32.263Z,10.20
2023-01-29T05:03:01.824Z,9.38
2023-01-29T05:05:29.024Z,11.15
2023-01-29T05:07:57.913Z,15.23
2023-01-29T05:10:25.351Z,8.45
2023-01-29T05:12:58.676Z,10.48
2023-01-29T05:15:33.460Z,8.85
2023-01-29T05:18:02.930Z,9.73
2023-01-29T05:20:34.095Z,10.25
2023-01-29T05:23:00.621Z,8.02
2023-01-29T05:25:31.077Z,10.45
2023-01-29T05:28:16.110Z,8.32
2023-01-29T05:30:51.251Z,8.98
2023-01-29T05:33:29.962Z,7.80
2023-01-29T05:35:58.801Z,9.23
2023-01-29T05:38:25.846Z,8.82
2023-01-29T05:40:52.279Z,8.35
2023-01-29T05:43:21.027Z,8.98
2023-01-29T05:45:54.377Z,7.65
2023-01-29T05:48:21.369Z,7.80
2023-01-29T05:50:48.048Z,9.05
2023-01-29T05:53:14.644Z,9.15
2023-01-29T05:55:45.552Z,9.70
2023-01-29T05:58:12.688Z,9.00
2023-01-29T06:00:39.640Z,10.85
2023-01-29T06:03:06.358Z,8.55
2023-01-29T06:05:32.842Z,7.25
2023-01-29T06:07:59.241Z,9.45
2023-01-29T06:10:25.781Z,7.85
2023-01-29T06:12:52.192Z,11.07
2023-01-29T06:15:19.749Z,7.60
2023-01-29T06:17:46.202Z,7.65
2023-01-29T06:20:13.729Z,9.57
2023-01-29T06:22:40.303Z,8.75
2023-01-29T06:25:07.408Z,8.90
2023-01-29T06:27:34.017Z,9.18
2023-01-29T06:30:00.539Z,7.78
2023-01-29T06:32:27.778Z,8.35
2023-01-29T06:34:54.242Z,12.65
2023-01-29T06:37:20.687Z,10.52
2023-01-29T06:39:47.118Z,8.25
2023-01-29T06:42:13.536Z,9.18
2023-01-29T06:44:39.945Z,7.57
2023-01-29T06:47:06.353Z,8.93
2023-01-29T06:49:32.757Z,8.10
2023-01-29T06:51:59.243Z,8.27
2023-01-29T06:54:25.844Z,8.07
2023-01-29T06:56:52.452Z,8.65
2023-01-29T06:59:18.887Z,8.82
2023-01-29T07:01:45.452Z,7.30
2023-01-29T07:04:12.028Z,11.23
2023-01-29T07:06:38.557Z,8.40
2023-01-29T07:09:05.300Z,8.27
2023-01-29T07:11:32.137Z,8.65
2023-01-29T07:13:58.566Z,9.73
2023-01-29T07:16:26.315Z,9.27
2023-01-29T07:18:53.476Z,10.07
2023-01-29T07:21:19.923Z,9.90
2023-01-29T07:23:46.507Z,9.00
2023-01-29T07:26:13.012Z,8.85
2023-01-29T07:28:39.957Z,9.05
2023-01-29T07:31:07.747Z,10.23
2023-01-29T07:33:34.653Z,8.90
2023-01-29T07:36:01.176Z,9.52
2023-01-29T07:38:27.818Z,8.05
2023-01-29T07:40:54.594Z,7.28
2023-01-29T07:43:21.049Z,9.63
2023-01-29T07:45:47.663Z,9.57
2023-01-29T07:48:14.142Z,12.98
2023-01-29T07:50:41.147Z,10.40
2023-01-29T07:53:07.713Z,13.93
2023-01-29T07:55:34.299Z,10.68
2023-01-29T07:58:02.806Z,9.88
2023-01-29T08:00:31.287Z,10.18
2023-01-29T08:03:24.151Z,7.82
2023-01-29T08:05:50.675Z,10.82
2023-01-29T08:08:17.161Z,14.00
2023-01-29T08:10:43.662Z,11.98
2023-01-29T08:13:10.182Z,8.65
2023-01-29T08:18:23.415Z,9.93
2023-01-29T08:20:49.810Z,9.23
2023-01-29T08:23:16.598Z,10.02
2023-01-29T08:25:43.506Z,11.00
2023-01-29T08:28:11.613Z,15.18
2023-01-29T08:30:38.552Z,16.17
2023-01-29T08:33:05.115Z,9.52
2023-01-29T08:35:31.784Z,13.25
2023-01-29T08:38:00.888Z,13.63
2023-01-29T08:40:29.355Z,9.45
2023-01-29T08:43:02.142Z,10.23
2023-01-29T08:45:30.183Z,10.13
2023-01-29T08:47:56.845Z,11.18
2023-01-29T08:50:23.377Z,10.63
2023-01-29T08:52:49.797Z,10.35
2023-01-29T08:55:16.579Z,8.15
2023-01-29T08:57:43.128Z,10.60
2023-01-29T09:00:10.584Z,9.23
2023-01-29T09:02:37.628Z,8.40
2023-01-29T09:05:04.401Z,8.25
2023-01-29T09:07:30.847Z,9.30
2023-01-29T09:09:57.425Z,7.40
2023-01-29T09:12:23.988Z,10.27
2023-01-29T09:14:50.509Z,7.82
2023-01-29T09:17:17.121Z,8.55
2023-01-29T09:19:43.710Z,7.38
2023-01-29T09:22:11.836Z,10.63
2023-01-29T09:24:38.769Z,7.57
2023-01-29T09:27:06.162Z,9.43
2023-01-29T09:29:35.452Z,8.40
2023-01-29T09:32:03.429Z,8.52
2023-01-29T09:34:29.926Z,8.20
2023-01-29T09:36:56.388Z,11.88
2023-01-29T09:39:22.794Z,8.10
2023-01-29T09:42:01.136Z,7.22
2023-01-29T09:44:54.412Z,8.25
2023-01-29T09:47:24.885Z,9.00
2023-01-29T09:49:59.064Z,10.38
2023-01-29T09:52:30.148Z,9.15
2023-01-29T09:55:06.853Z,9.57
2023-01-29T09:57:56.227Z,10.80
2023-01-29T10:00:40.235Z,8.75
2023-01-29T10:03:31.723Z,8.45
2023-01-29T10:06:16.814Z,8.32
2023-01-29T10:09:16.043Z,9.35
2023-01-29T10:11:58.235Z,8.93
2023-01-29T10:14:43.703Z,11.48
2023-01-29T10:18:01.510Z,9.50
2023-01-29T10:20:50.019Z,10.60
2023-01-29T10:23:41.318Z,12.45
2023-01-29T10:26:12.601Z,9.95
2023-01-29T10:28:46.255Z,9.48
2023-01-29T10:31:18.949Z,11.27
2023-01-29T10:34:01.382Z,10.93
2023-01-29T10:36:36.279Z,10.88
2023-01-29T10:39:02.730Z,10.00
2023-01-29T10:41:41.085Z,11.85
2023-01-29T10:44:25.858Z,10.60
2023-01-29T10:47:23.644Z,13.75
2023-01-29T10:50:02.215Z,11.15
2023-01-29T10:52:50.505Z,9.68
2023-01-29T10:55:28.218Z,9.85
2023-01-29T10:58:36.103Z,10.27
2023-01-29T11:01:02.761Z,10.65
2023-01-29T11:03:33.428Z,10.20
2023-01-29T11:06:21.629Z,9.50
2023-01-29T11:08:48.021Z,9.38
2023-01-29T11:11:17.693Z,10.23
2023-01-29T11:13:57.522Z,11.48
2023-01-29T11:16:24.436Z,9.30
2023-01-29T11:18:54.420Z,11.15
2023-01-29T11:21:21.295Z,10.95
2023-01-29T11:23:48.044Z,13.90
2023-01-29T11:26:20.619Z,10.45
2023-01-29T11:28:49.605Z,11.75
2023-01-29T11:31:22.409Z,12.00
2023-01-29T11:33:52.511Z,10.93
2023-01-29T11:36:28.484Z,10.43
2023-01-29T11:39:08.838Z,13.38
2023-01-29T11:42:04.492Z,10.45
2023-01-29T11:44:41.875Z,12.35
2023-01-29T11:47:20.957Z,15.45
2023-01-29T11:49:59.584Z,11.60
2023-01-29T11:52:34.729Z,11.38
2023-01-29T11:55:05.337Z,11.82
2023-01-29T11:57:42.866Z,11.40
2023-01-29T12:00:18.677Z,13.20
2023-01-29T12:02:53.780Z,14.70
2023-01-29T12:05:23.261Z,12.52
2023-01-29T12:07:53.212Z,11.80
2023-01-29T12:10:40.990Z,10.90
2023-01-29T12:13:10.767Z,12.30
2023-01-29T12:15:47.457Z,9.30
2023-01-29T12:18:35.531Z,12.45
2023-01-29T12:21:04.712Z,11.98
2023-01-29T12:23:49.764Z,11.75
2023-01-29T12:26:25.361Z,12.82
2023-01-29T12:29:04.661Z,11.52
2023-01-29T12:31:45.708Z,12.35
2023-01-29T12:34:38.316Z,9.88
2023-01-29T12:37:34.273Z,9.85
2023-01-29T12:40:01.679Z,10.90
2023-01-29T12:42:28.303Z,13.82
2023-01-29T12:45:01.342Z,10.90
2023-01-29T12:47:36.022Z,8.65
2023-01-29T12:50:08.004Z,12.15
2023-01-29T12:52:41.434Z,14.70
2023-01-29T12:55:22.067Z,13.05
2023-01-29T12:57:59.166Z,11.75
2023-01-29T13:00:29.507Z,11.70
2023-01-29T13:03:26.517Z,12.02
2023-01-29T13:05:57.013Z,12.50
2023-01-29T13:08:30.546Z,11.00
2023-01-29T13:11:00.919Z,10.93
2023-01-29T13:13:54.473Z,10.75
2023-01-29T13:16:37.482Z,12.13
2023-01-29T13:19:13.882Z,10.02
2023-01-29T13:21:43.765Z,13.73
2023-01-29T13:24:15.793Z,11.13
2023-01-29T13:26:47.307Z,10.63
2023-01-29T13:29:25.402Z,12.75
2023-01-29T13:32:03.718Z,12.32
2023-01-29T13:34:32.295Z,13.25
2023-01-29T13:37:02.151Z,10.73
2023-01-29T13:39:30.395Z,11.02
2023-01-29T13:41:59.106Z,12.20
2023-01-29T13:44:32.344Z,11.00
2023-01-29T13:47:01.842Z,9.82
2023-01-29T13:49:41.340Z,10.93
2023-01-29T13:52:21.159Z,9.32
2023-01-29T13:54:57.219Z,11.05
2023-01-29T13:57:39.207Z,11.85
2023-01-29T14:02:32.596Z,9.50
2023-01-29T14:05:30.282Z,10.10
2023-01-29T14:07:59.340Z,10.80
2023-01-29T14:10:31.431Z,11.48
2023-01-29T14:13:03.775Z,10.20
2023-01-29T14:15:39.232Z,12.15
2023-01-29T14:18:18.958Z,10.73
2023-01-29T14:20:48.259Z,13.50
2023-01-29T14:23:32.895Z,9.85
2023-01-29T14:26:01.076Z,11.38
2023-01-29T14:28:30.857Z,8.60
2023-01-29T14:30:57.827Z,8.68
2023-01-29T14:33:27.537Z,8.43
2023-01-29T14:35:56.804Z,8.45
2023-01-29T14:38:28.614Z,11.35
2023-01-29T14:41:32.582Z,13.05
2023-01-29T14:44:36.776Z,12.13
2023-01-29T14:47:04.692Z,10.70
2023-01-29T14:49:58.998Z,7.30
2023-01-29T14:52:35.867Z,8.23
2023-01-29T14:55:06.837Z,12.05
2023-01-29T14:57:34.017Z,8.40
2023-01-29T15:00:05.246Z,8.02
2023-01-29T15:02:40.478Z,10.48
2023-01-29T15:05:30.576Z,7.47
2023-01-29T15:08:06.214Z,6.28
2023-01-29T15:10:40.023Z,7.80
2023-01-29T15:13:29.489Z,8.02
2023-01-29T15:16:02.723Z,8.00
2023-01-29T15:18:42.259Z,7.88
2023-01-29T15:21:17.026Z,9.73
2023-01-29T15:23:45.261Z,8.18
2023-01-29T15:26:18.678Z,7.38
2023-01-29T15:28:54.860Z,7.72
2023-01-29T15:31:25.899Z,6.75
2023-01-29T15:33:56.090Z,8.13
2023-01-29T15:36:24.348Z,7.22
2023-01-29T15:39:09.433Z,6.15
2023-01-29T15:41:35.884Z,6.47
2023-01-29T15:44:02.308Z,6.05
2023-01-29T15:46:36.254Z,11.50
2023-01-29T15:49:08.641Z,7.78
2023-01-29T15:51:35.572Z,11.70
2023-01-29T15:54:04.776Z,7.25
2023-01-29T15:56:36.169Z,8.85
2023-01-29T15:59:09.830Z,8.57
2023-01-29T16:01:36.658Z,9.20
2023-01-29T16:04:04.192Z,8.43
2023-01-29T16:06:37.535Z,8.80
2023-01-29T16:09:05.398Z,8.02
2023-01-29T16:11:33.210Z,7.72
2023-01-29T16:14:01.328Z,8.27
2023-01-29T16:16:28.549Z,7.20
2023-01-29T16:19:00.423Z,9.48
2023-01-29T16:21:33.244Z,6.65
2023-01-29T16:24:11.823Z,6.95
2023-01-29T16:26:43.549Z,7.10
2023-01-29T16:31:39.656Z,8.20
2023-01-29T16:34:25.995Z,8.13
2023-01-29T16:36:54.671Z,10.48
2023-01-29T16:39:27.666Z,7.22
2023-01-29T16:42:17.481Z,6.18
2023-01-29T16:44:54.758Z,5.68
2023-01-29T16:47:31.408Z,7.18
2023-01-29T16:50:54.318Z,9.98
2023-01-29T16:53:23.283Z,9.02
2023-01-29T16:55:52.388Z,14.63
2023-01-29T16:58:26.000Z,16.60
2023-01-29T17:01:00.057Z,13.38
2023-01-29T17:03:28.522Z,13.63
2023-01-29T17:05:55.004Z,10.13
2023-01-29T17:08:33.632Z,11.02
2023-01-29T17:11:01.328Z,12.48
2023-01-29T17:13:42.636Z,12.40
2023-01-29T17:16:32.378Z,12.55
2023-01-29T17:19:00.220Z,14.20
2023-01-29T17:21:26.933Z,13.63
2023-01-29T17:23:53.807Z,14.95
2023-01-29T17:26:21.009Z,15.20
2023-01-29T17:28:51.247Z,13.13
2023-01-29T17:31:17.830Z,15.70
2023-01-29T17:33:45.807Z,16.73
2023-01-29T17:36:15.279Z,14.43
2023-01-29T17:38:41.951Z,16.45
2023-01-29T17:41:18.338Z,13.75
2023-01-29T17:43:44.891Z,16.52
2023-01-29T17:46:16.718Z,14.88
2023-01-29T17:48:43.767Z,15.10
2023-01-29T17:51:15.012Z,13.68
2023-01-29T17:53:45.889Z,15.77
2023-01-29T17:56:30.897Z,15.38
2023-01-29T17:58:57.313Z,15.40
2023-01-29T18:01:23.886Z,16.73
2023-01-29T18:03:50.407Z,16.98
2023-01-29T18:06:28.624Z,13.02
2023-01-29T18:08:56.401Z,12.15
2023-01-29T18:11:23.451Z,15.10
2023-01-29T18:13:50.788Z,17.77
2023-01-29T18:16:18.453Z,18.15
2023-01-29T18:18:44.983Z,17.48
2023-01-29T18:21:11.476Z,15.13
2023-01-29T18:23:37.942Z,12.82
2023-01-29T18:26:04.805Z,14.60
2023-01-29T18:28:31.363Z,14.20
2023-01-29T18:30:57.830Z,15.35
2023-01-29T18:33:25.789Z,19.42
2023-01-29T18:35:54.939Z,23.42
2023-01-29T18:38:21.437Z,15.45
2023-01-29T18:40:47.926Z,16.25
2023-01-29T18:43:15.279Z,18.88
2023-01-29T18:45:42.066Z,14.48
2023-01-29T18:48:08.793Z,14.45
2023-01-29T18:50:36.329Z,16.23
2023-01-29T18:53:04.205Z,17.80
2023-01-29T18:55:30.723Z,17.88
2023-01-29T18:58:24.929Z,14.88
2023-01-29T19:00:43.843Z,15.70
2023-01-29T19:03:11.092Z,15.75
2023-01-29T19:05:37.869Z,14.68
2023-01-29T19:08:05.488Z,17.85
2023-01-29T19:10:32.054Z,15.77
2023-01-29T19:12:58.498Z,18.48
2023-01-29T19:15:24.955Z,13.88
2023-01-29T19:17:51.659Z,18.45
2023-01-29T19:20:18.779Z,17.15
2023-01-29T19:22:45.372Z,18.63
2023-01-29T19:25:12.583Z,16.35
2023-01-29T19:27:39.208Z,17.63
2023-01-29T19:30:06.277Z,15.93
2023-01-29T19:32:33.047Z,17.77
2023-01-29T19:34:59.594Z,15.88
2023-01-29T19:37:26.156Z,15.10
2023-01-29T19:39:53.755Z,21.02
2023-01-29T19:42:20.885Z,17.20
2023-01-29T19:44:47.633Z,17.27
2023-01-29T19:47:14.217Z,15.68
2023-01-29T19:49:40.731Z,23.67
2023-01-29T19:52:14.795Z,22.40
2023-01-29T19:54:46.539Z,31.40
2023-01-29T19:59:39.452Z,22.02
2023-01-29T20:02:06.371Z,23.90
2023-01-29T20:04:32.975Z,26.60
2023-01-29T20:06:59.405Z,21.90
2023-01-29T20:09:25.910Z,22.20
2023-01-29T20:11:52.423Z,23.58
2023-01-29T20:14:18.866Z,24.85
2023-01-29T20:16:45.344Z,26.17
2023-01-29T20:19:14.346Z,22.38
2023-01-29T20:21:42.508Z,21.83
2023-01-29T20:24:12.623Z,22.45
2023-01-29T20:26:39.151Z,22.20
2023-01-29T20:29:06.392Z,28.52
2023-01-29T20:31:33.756Z,22.38
2023-01-29T20:34:00.196Z,26.08
2023-01-29T20:36:26.670Z,23.08
2023-01-29T20:38:53.127Z,23.98
2023-01-29T20:41:19.853Z,20.75
2023-01-29T20:43:47.295Z,22.25
2023-01-29T20:46:14.267Z,23.85
2023-01-29T20:48:41.982Z,21.05
2023-01-29T20:51:15.454Z,23.50
2023-01-29T20:53:45.043Z,24.45
2023-01-29T20:56:12.918Z,20.60
2023-01-29T20:58:40.998Z,22.55
2023-01-29T21:01:09.665Z,25.63
2023-01-29T21:03:36.580Z,22.63
2023-01-29T21:06:03.001Z,22.52
2023-01-29T21:08:29.520Z,17.70
2023-01-29T21:10:56.149Z,18.02
2023-01-29T21:13:22.713Z,17.30
2023-01-29T21:15:52.597Z,22.27
2023-01-29T21:18:19.553Z,17.58
2023-01-29T21:20:46.041Z,17.90
2023-01-29T21:23:12.500Z,17.45
2023-01-29T21:25:39.605Z,14.55
2023-01-29T21:28:06.087Z,20.65
2023-01-29T21:30:33.743Z,19.85
2023-01-29T21:33:00.173Z,22.00
2023-01-29T21:35:26.683Z,17.70
2023-01-29T21:37:53.186Z,21.23
2023-01-29T21:40:21.143Z,20.77
2023-01-29T21:43:06.495Z,20.67
2023-01-29T21:45:34.774Z,18.90
2023-01-29T21:48:02.302Z,18.25
2023-01-29T21:50:28.761Z,24.02
2023-01-29T21:52:55.188Z,22.02
2023-01-29T21:55:21.648Z,20.42
2023-01-29T21:57:48.768Z,25.15
2023-01-29T22:00:16.003Z,18.48
2023-01-29T22:02:42.743Z,25.25
2023-01-29T22:05:18.652Z,25.90
2023-01-29T22:07:45.755Z,29.05
2023-01-29T22:10:12.784Z,21.67
2023-01-29T22:12:39.904Z,23.75
2023-01-29T22:15:07.805Z,28.92
2023-01-29T22:17:35.180Z,23.08
2023-01-29T22:20:02.085Z,24.20
2023-01-29T22:22:28.552Z,25.17
2023-01-29T22:24:56.413Z,20.73
2023-01-29T22:27:22.887Z,20.90
2023-01-29T22:29:49.362Z,23.80
2023-01-29T22:32:16.331Z,22.17
2023-01-29T22:34:42.857Z,21.20
2023-01-29T22:37:09.262Z,19.15
2023-01-29T22:39:35.799Z,23.95
2023-01-29T22:42:02.192Z,27.92
2023-01-29T22:44:28.661Z,24.13
2023-01-29T22:46:55.102Z,25.15
2023-01-29T22:49:21.594Z,22.50
2023-01-29T22:51:48.100Z,23.98
2023-01-29T22:54:15.497Z,23.38
2023-01-29T22:56:41.950Z,17.95
2023-01-29T22:59:10.051Z,22.70
2023-01-29T23:01:36.556Z,22.38
2023-01-29T23:04:03.038Z,22.67
2023-01-29T23:06:29.510Z,24.38
2023-01-29T23:08:55.994Z,22.60
2023-01-29T23:11:23.472Z,15.60
2023-01-29T23:13:52.727Z,20.65
2023-01-29T23:16:21.792Z,19.15
2023-01-29T23:18:53.215Z,18.83
2023-01-29T23:21:22.610Z,18.27
2023-01-29T23:23:49.284Z,22.38
2023-01-29T23:26:34.619Z,18.77
2023-01-29T23:29:01.166Z,18.50
2023-01-29T23:31:27.760Z,17.67
2023-01-29T23:33:54.249Z,16.35
2023-01-29T23:36:21.173Z,22.88
2023-01-29T23:38:47.643Z,19.50
2023-01-29T23:41:14.097Z,17.38
2023-01-29T23:43:40.576Z,17.45
2023-01-29T23:46:07.429Z,16.50
2023-01-29T23:48:33.943Z,15.23
2023-01-29T23:51:00.608Z,15.98
2023-01-29T23:53:27.488Z,18.13
2023-01-29T23:55:59.192Z,15.80
2023-01-29T23:58:26.470Z,15.90
