createdAt,value
2019-06-25T00:00:47.097Z,1009.38
2019-06-25T00:01:47.074Z,1009.36
2019-06-25T00:02:47.040Z,1009.36
2019-06-25T00:03:47.022Z,1009.32
2019-06-25T00:04:46.995Z,1009.37
2019-06-25T00:05:46.972Z,1009.38
2019-06-25T00:06:46.948Z,1009.36
2019-06-25T00:07:46.908Z,1009.40
2019-06-25T00:08:46.894Z,1009.41
2019-06-25T00:09:46.861Z,1009.41
2019-06-25T00:10:46.832Z,1009.36
2019-06-25T00:11:46.818Z,1009.37
2019-06-25T00:12:46.782Z,1009.35
2019-06-25T00:13:46.755Z,1009.34
2019-06-25T00:14:46.757Z,1009.31
2019-06-25T00:15:46.707Z,1009.28
2019-06-25T00:16:46.681Z,1009.32
2019-06-25T00:17:46.653Z,1009.30
2019-06-25T00:18:46.626Z,1009.29
2019-06-25T00:19:46.606Z,1009.33
2019-06-25T00:20:46.575Z,1009.34
2019-06-25T00:21:46.556Z,1009.39
2019-06-25T00:22:46.533Z,1009.36
2019-06-25T00:23:46.499Z,1009.34
2019-06-25T00:24:46.472Z,1009.34
2019-06-25T00:25:46.443Z,1009.33
2019-06-25T00:26:46.474Z,1009.33
2019-06-25T00:27:46.402Z,1009.36
2019-06-25T00:28:46.369Z,1009.36
2019-06-25T00:29:55.766Z,1009.35
2019-06-25T00:30:46.317Z,1009.38
2019-06-25T00:31:46.303Z,1009.38
2019-06-25T00:32:46.271Z,1009.40
2019-06-25T00:33:46.241Z,1009.41
2019-06-25T00:34:46.227Z,1009.39
2019-06-25T00:35:46.188Z,1009.38
2019-06-25T00:36:46.169Z,1009.38
2019-06-25T00:37:46.139Z,1009.37
2019-06-25T00:38:46.113Z,1009.38
2019-06-25T00:39:46.083Z,1009.36
2019-06-25T00:40:46.053Z,1009.35
2019-06-25T00:41:46.043Z,1009.36
2019-06-25T00:42:46.013Z,1009.35
2019-06-25T00:43:45.983Z,1009.32
2019-06-25T00:44:45.957Z,1009.30
2019-06-25T00:45:45.926Z,1009.28
2019-06-25T00:46:45.904Z,1009.24
2019-06-25T00:47:45.877Z,1009.25
2019-06-25T00:48:45.858Z,1009.23
2019-06-25T00:49:45.832Z,1009.21
2019-06-25T00:50:45.793Z,1009.22
2019-06-25T00:51:45.774Z,1009.23
2019-06-25T00:52:45.755Z,1009.23
2019-06-25T00:53:45.723Z,1009.23
2019-06-25T00:54:45.700Z,1009.21
2019-06-25T00:55:45.673Z,1009.20
2019-06-25T00:56:45.645Z,1009.19
2019-06-25T00:57:45.623Z,1009.18
2019-06-25T00:58:45.599Z,1009.16
2019-06-25T00:59:45.573Z,1009.15
2019-06-25T01:00:45.700Z,1009.11
2019-06-25T01:01:45.519Z,1009.13
2019-06-25T01:02:45.494Z,1009.16
2019-06-25T01:03:45.470Z,1009.12
2019-06-25T01:04:45.440Z,1009.06
2019-06-25T01:05:45.416Z,1009.06
2019-06-25T01:06:45.385Z,1009.02
2019-06-25T01:07:45.363Z,1009.03
2019-06-25T01:08:45.338Z,1008.97
2019-06-25T01:09:45.314Z,1008.95
2019-06-25T01:10:45.280Z,1008.95
2019-06-25T01:11:45.254Z,1008.92
2019-06-25T01:12:45.240Z,1008.92
2019-06-25T01:13:45.207Z,1008.93
2019-06-25T01:14:45.177Z,1008.85
2019-06-25T01:15:45.170Z,1008.85
2019-06-25T01:16:45.130Z,1008.81
2019-06-25T01:17:45.110Z,1008.82
2019-06-25T01:18:45.074Z,1008.78
2019-06-25T01:19:45.054Z,1008.77
2019-06-25T01:20:45.029Z,1008.79
2019-06-25T01:21:45.005Z,1008.78
2019-06-25T01:22:44.966Z,1008.77
2019-06-25T01:23:44.961Z,1008.75
2019-06-25T01:24:44.922Z,1008.78
2019-06-25T01:25:44.914Z,1008.80
2019-06-25T01:26:44.871Z,1008.79
2019-06-25T01:27:44.849Z,1008.80
2019-06-25T01:28:44.815Z,1008.81
2019-06-25T01:29:44.789Z,1008.78
2019-06-25T01:30:44.762Z,1008.75
2019-06-25T01:31:44.741Z,1008.76
2019-06-25T01:32:44.717Z,1008.76
2019-06-25T01:33:44.696Z,1008.78
2019-06-25T01:34:44.660Z,1008.75
2019-06-25T01:35:44.638Z,1008.75
2019-06-25T01:36:44.621Z,1008.76
2019-06-25T01:37:44.582Z,1008.77
2019-06-25T01:38:44.568Z,1008.79
2019-06-25T01:39:44.528Z,1008.79
2019-06-25T01:40:44.507Z,1008.75
2019-06-25T01:41:44.480Z,1008.77
2019-06-25T01:42:44.452Z,1008.80
2019-06-25T01:43:44.431Z,1008.82
2019-06-25T01:44:44.408Z,1008.77
2019-06-25T01:45:44.383Z,1008.81
2019-06-25T01:46:44.360Z,1008.80
2019-06-25T01:47:44.330Z,1008.83
2019-06-25T01:48:44.298Z,1008.84
2019-06-25T01:49:44.313Z,1008.82
2019-06-25T01:50:44.248Z,1008.81
2019-06-25T01:51:44.220Z,1008.80
2019-06-25T01:52:44.197Z,1008.79
2019-06-25T01:53:44.234Z,1008.78
2019-06-25T01:54:44.147Z,1008.77
2019-06-25T01:55:44.117Z,1008.74
2019-06-25T01:56:44.094Z,1008.73
2019-06-25T01:57:44.068Z,1008.68
2019-06-25T01:58:44.059Z,1008.67
2019-06-25T01:59:44.023Z,1008.68
2019-06-25T02:00:45.338Z,1008.67
2019-06-25T02:01:43.967Z,1008.64
2019-06-25T02:02:43.937Z,1008.63
2019-06-25T02:03:43.930Z,1008.62
2019-06-25T02:04:43.886Z,1008.63
2019-06-25T02:05:43.864Z,1008.63
2019-06-25T02:06:43.829Z,1008.61
2019-06-25T02:07:43.813Z,1008.62
2019-06-25T02:08:43.809Z,1008.60
2019-06-25T02:09:43.764Z,1008.59
2019-06-25T02:10:43.740Z,1008.55
2019-06-25T02:11:43.753Z,1008.55
2019-06-25T02:12:43.678Z,1008.57
2019-06-25T02:13:43.650Z,1008.55
2019-06-25T02:14:43.633Z,1008.57
2019-06-25T02:15:43.599Z,1008.59
2019-06-25T02:16:43.583Z,1008.58
2019-06-25T02:17:43.549Z,1008.57
2019-06-25T02:18:43.528Z,1008.60
2019-06-25T02:19:43.499Z,1008.59
2019-06-25T02:20:43.474Z,1008.57
2019-06-25T02:21:43.467Z,1008.55
2019-06-25T02:22:43.424Z,1008.57
2019-06-25T02:23:43.399Z,1008.56
2019-06-25T02:24:43.370Z,1008.59
2019-06-25T02:25:43.343Z,1008.60
2019-06-25T02:26:43.324Z,1008.58
2019-06-25T02:27:43.302Z,1008.60
2019-06-25T02:28:43.267Z,1008.65
2019-06-25T02:29:43.257Z,1008.62
2019-06-25T02:30:43.221Z,1008.64
2019-06-25T02:31:43.211Z,1008.63
2019-06-25T02:32:43.160Z,1008.65
2019-06-25T02:33:43.140Z,1008.62
2019-06-25T02:34:43.126Z,1008.63
2019-06-25T02:35:43.086Z,1008.62
2019-06-25T02:36:43.060Z,1008.61
2019-06-25T02:37:43.034Z,1008.62
2019-06-25T02:38:43.005Z,1008.61
2019-06-25T02:39:42.980Z,1008.59
2019-06-25T02:40:42.959Z,1008.60
2019-06-25T02:41:42.922Z,1008.57
2019-06-25T02:42:42.907Z,1008.57
2019-06-25T02:43:43.297Z,1008.57
2019-06-25T02:44:42.847Z,1008.59
2019-06-25T02:45:42.831Z,1008.59
2019-06-25T02:46:42.801Z,1008.60
2019-06-25T02:47:42.771Z,1008.60
2019-06-25T02:48:42.748Z,1008.59
2019-06-25T02:49:42.728Z,1008.58
2019-06-25T02:50:42.694Z,1008.64
2019-06-25T02:51:42.675Z,1008.57
2019-06-25T02:52:42.650Z,1008.60
2019-06-25T02:53:42.652Z,1008.59
2019-06-25T02:54:42.590Z,1008.57
2019-06-25T02:55:42.572Z,1008.56
2019-06-25T02:56:42.553Z,1008.54
2019-06-25T02:57:42.516Z,1008.53
2019-06-25T02:58:42.481Z,1008.56
2019-06-25T02:59:42.456Z,1008.55
2019-06-25T03:00:42.435Z,1008.54
2019-06-25T03:01:42.412Z,1008.52
2019-06-25T03:02:42.377Z,1008.53
2019-06-25T03:03:42.357Z,1008.57
2019-06-25T03:04:42.326Z,1008.49
2019-06-25T03:05:42.301Z,1008.58
2019-06-25T03:06:42.294Z,1008.53
2019-06-25T03:07:42.255Z,1008.56
2019-06-25T03:08:42.233Z,1008.55
2019-06-25T03:09:42.202Z,1008.53
2019-06-25T03:10:42.177Z,1008.49
2019-06-25T03:11:42.141Z,1008.54
2019-06-25T03:12:42.132Z,1008.48
2019-06-25T03:13:42.098Z,1008.42
2019-06-25T03:14:42.074Z,1008.49
2019-06-25T03:15:42.042Z,1008.46
2019-06-25T03:16:42.031Z,1008.47
2019-06-25T03:17:41.992Z,1008.49
2019-06-25T03:18:42.054Z,1008.52
2019-06-25T03:19:41.935Z,1008.54
2019-06-25T03:20:41.913Z,1008.57
2019-06-25T03:21:41.887Z,1008.56
2019-06-25T03:22:41.863Z,1008.55
2019-06-25T03:23:41.828Z,1008.58
2019-06-25T03:24:41.806Z,1008.56
2019-06-25T03:25:41.785Z,1008.59
2019-06-25T03:26:41.762Z,1008.59
2019-06-25T03:27:41.724Z,1008.60
2019-06-25T03:28:41.703Z,1008.60
2019-06-25T03:29:41.688Z,1008.60
2019-06-25T03:30:41.658Z,1008.61
2019-06-25T03:32:04.431Z,1008.62
2019-06-25T03:32:41.600Z,1008.62
2019-06-25T03:33:41.737Z,1008.64
2019-06-25T03:34:41.557Z,1008.63
2019-06-25T03:35:41.514Z,1008.61
2019-06-25T03:36:41.495Z,1008.61
2019-06-25T03:37:41.470Z,1008.61
2019-06-25T03:38:41.448Z,1008.61
2019-06-25T03:39:41.409Z,1008.62
2019-06-25T03:40:41.393Z,1008.53
2019-06-25T03:41:41.363Z,1008.59
2019-06-25T03:42:41.330Z,1008.57
2019-06-25T03:43:41.308Z,1008.57
2019-06-25T03:44:41.290Z,1008.55
2019-06-25T03:45:41.262Z,1008.56
2019-06-25T03:46:41.233Z,1008.56
2019-06-25T03:47:41.198Z,1008.51
2019-06-25T03:48:41.179Z,1008.52
2019-06-25T03:49:41.146Z,1008.50
2019-06-25T03:50:41.125Z,1008.51
2019-06-25T03:51:41.118Z,1008.49
2019-06-25T03:52:41.072Z,1008.47
2019-06-25T03:53:41.041Z,1008.44
2019-06-25T03:54:41.019Z,1008.46
2019-06-25T03:55:41.004Z,1008.45
2019-06-25T03:56:40.990Z,1008.46
2019-06-25T03:57:40.942Z,1008.44
2019-06-25T03:58:40.914Z,1008.45
2019-06-25T03:59:40.906Z,1008.45
2019-06-25T04:00:40.895Z,1008.42
2019-06-25T04:01:40.833Z,1008.40
2019-06-25T04:02:40.830Z,1008.39
2019-06-25T04:03:40.786Z,1008.44
2019-06-25T04:04:40.786Z,1008.44
2019-06-25T04:05:40.732Z,1008.44
2019-06-25T04:06:40.709Z,1008.43
2019-06-25T04:07:40.686Z,1008.38
2019-06-25T04:08:40.652Z,1008.37
2019-06-25T04:09:40.624Z,1008.39
2019-06-25T04:10:40.596Z,1008.33
2019-06-25T04:11:40.582Z,1008.32
2019-06-25T04:12:40.554Z,1008.36
2019-06-25T04:13:40.531Z,1008.32
2019-06-25T04:14:40.501Z,1008.32
2019-06-25T04:15:40.477Z,1008.34
2019-06-25T04:16:40.481Z,1008.34
2019-06-25T04:17:40.415Z,1008.34
2019-06-25T04:18:40.390Z,1008.34
2019-06-25T04:19:40.362Z,1008.39
2019-06-25T04:20:40.341Z,1008.42
2019-06-25T04:21:40.306Z,1008.44
2019-06-25T04:22:40.288Z,1008.44
2019-06-25T04:23:40.259Z,1008.51
2019-06-25T04:24:40.231Z,1008.48
2019-06-25T04:25:40.214Z,1008.52
2019-06-25T04:26:40.180Z,1008.51
2019-06-25T04:27:40.156Z,1008.52
2019-06-25T04:28:40.123Z,1008.53
2019-06-25T04:29:40.109Z,1008.58
2019-06-25T04:30:40.085Z,1008.55
2019-06-25T04:31:40.050Z,1008.57
2019-06-25T04:32:40.021Z,1008.58
2019-06-25T04:33:40.011Z,1008.60
2019-06-25T04:34:39.974Z,1008.63
2019-06-25T04:35:39.938Z,1008.66
2019-06-25T04:36:39.923Z,1008.62
2019-06-25T04:37:39.891Z,1008.66
2019-06-25T04:38:39.872Z,1008.68
2019-06-25T04:39:39.842Z,1008.69
2019-06-25T04:40:39.828Z,1008.68
2019-06-25T04:41:39.784Z,1008.73
2019-06-25T04:42:39.767Z,1008.72
2019-06-25T04:43:39.747Z,1008.73
2019-06-25T04:44:39.733Z,1008.71
2019-06-25T04:45:39.678Z,1008.71
2019-06-25T04:46:39.668Z,1008.71
2019-06-25T04:47:39.637Z,1008.70
2019-06-25T04:48:39.642Z,1008.73
2019-06-25T04:49:39.574Z,1008.70
2019-06-25T04:50:39.551Z,1008.67
2019-06-25T04:51:39.523Z,1008.68
2019-06-25T04:52:39.502Z,1008.67
2019-06-25T04:53:39.466Z,1008.64
2019-06-25T04:54:39.457Z,1008.68
2019-06-25T04:55:39.434Z,1008.64
2019-06-25T04:56:39.410Z,1008.66
2019-06-25T04:57:39.415Z,1008.68
2019-06-25T04:58:39.346Z,1008.65
2019-06-25T04:59:39.324Z,1008.67
2019-06-25T05:00:39.330Z,1008.63
2019-06-25T05:01:39.263Z,1008.63
2019-06-25T05:02:49.043Z,1008.70
2019-06-25T05:03:39.215Z,1008.68
2019-06-25T05:04:39.218Z,1008.68
2019-06-25T05:05:39.171Z,1008.67
2019-06-25T05:06:39.134Z,1008.65
2019-06-25T05:07:39.116Z,1008.64
2019-06-25T05:08:39.088Z,1008.66
2019-06-25T05:09:39.064Z,1008.61
2019-06-25T05:10:39.036Z,1008.65
2019-06-25T05:11:39.012Z,1008.66
2019-06-25T05:12:38.996Z,1008.66
2019-06-25T05:13:38.975Z,1008.64
2019-06-25T05:14:38.929Z,1008.64
2019-06-25T05:15:38.915Z,1008.64
2019-06-25T05:16:38.899Z,1008.65
2019-06-25T05:17:38.864Z,1008.63
2019-06-25T05:18:38.869Z,1008.65
2019-06-25T05:19:38.803Z,1008.72
2019-06-25T05:20:38.784Z,1008.71
2019-06-25T05:21:38.756Z,1008.72
2019-06-25T05:22:38.739Z,1008.76
2019-06-25T05:23:38.700Z,1008.79
2019-06-25T05:24:38.675Z,1008.80
2019-06-25T05:25:38.654Z,1008.83
2019-06-25T05:26:38.634Z,1008.84
2019-06-25T05:27:38.605Z,1008.86
2019-06-25T05:28:38.571Z,1008.83
2019-06-25T05:29:38.550Z,1008.86
2019-06-25T05:30:38.520Z,1008.86
2019-06-25T05:31:38.543Z,1008.87
2019-06-25T05:32:38.471Z,1008.92
2019-06-25T05:33:38.446Z,1008.91
2019-06-25T05:34:38.431Z,1008.93
2019-06-25T05:35:38.389Z,1008.94
2019-06-25T05:36:38.391Z,1008.93
2019-06-25T05:37:38.390Z,1008.93
2019-06-25T05:38:38.315Z,1008.90
2019-06-25T05:39:38.290Z,1008.93
2019-06-25T05:40:41.193Z,1008.92
2019-06-25T05:41:38.245Z,1008.93
2019-06-25T05:42:38.245Z,1008.89
2019-06-25T05:43:38.247Z,1008.91
2019-06-25T05:44:38.166Z,1008.95
2019-06-25T05:45:38.157Z,1008.97
2019-06-25T05:46:38.145Z,1008.99
2019-06-25T05:47:38.096Z,1009.01
2019-06-25T05:48:38.058Z,1008.99
2019-06-25T05:49:38.029Z,1008.98
2019-06-25T05:50:38.013Z,1008.96
2019-06-25T05:51:37.978Z,1008.94
2019-06-25T05:52:37.956Z,1008.96
2019-06-25T05:53:37.934Z,1008.94
2019-06-25T05:54:37.911Z,1008.90
2019-06-25T05:55:37.876Z,1008.89
2019-06-25T05:56:37.868Z,1008.90
2019-06-25T05:57:37.838Z,1008.92
2019-06-25T05:58:37.811Z,1008.92
2019-06-25T05:59:37.781Z,1008.89
2019-06-25T06:00:37.756Z,1008.89
2019-06-25T06:01:37.748Z,1008.90
2019-06-25T06:02:37.715Z,1008.89
2019-06-25T06:03:37.673Z,1008.90
2019-06-25T06:04:37.666Z,1008.87
2019-06-25T06:05:37.634Z,1008.86
2019-06-25T06:06:37.608Z,1008.88
2019-06-25T06:07:37.571Z,1008.84
2019-06-25T06:08:37.548Z,1008.84
2019-06-25T06:09:37.528Z,1008.87
2019-06-25T06:10:37.509Z,1008.84
2019-06-25T06:11:37.478Z,1008.84
2019-06-25T06:12:37.461Z,1008.82
2019-06-25T06:13:37.429Z,1008.79
2019-06-25T06:14:37.409Z,1008.78
2019-06-25T06:15:37.381Z,1008.79
2019-06-25T06:16:37.351Z,1008.78
2019-06-25T06:17:37.346Z,1008.77
2019-06-25T06:18:37.393Z,1008.78
2019-06-25T06:19:37.299Z,1008.80
2019-06-25T06:20:37.263Z,1008.82
2019-06-25T06:21:37.228Z,1008.82
2019-06-25T06:22:37.198Z,1008.84
2019-06-25T06:23:37.182Z,1008.81
2019-06-25T06:24:37.160Z,1008.85
2019-06-25T06:25:37.123Z,1008.87
2019-06-25T06:26:37.104Z,1008.89
2019-06-25T06:27:37.136Z,1008.87
2019-06-25T06:28:37.054Z,1008.86
2019-06-25T06:29:37.027Z,1008.85
2019-06-25T06:30:37.015Z,1008.89
2019-06-25T06:31:36.970Z,1008.85
2019-06-25T06:32:36.965Z,1008.83
2019-06-25T06:33:37.599Z,1008.83
2019-06-25T06:34:36.904Z,1008.82
2019-06-25T06:35:36.878Z,1008.82
2019-06-25T06:36:36.849Z,1008.82
2019-06-25T06:37:36.828Z,1008.85
2019-06-25T06:38:36.804Z,1008.81
2019-06-25T06:39:36.779Z,1008.78
2019-06-25T06:40:36.760Z,1008.75
2019-06-25T06:41:36.731Z,1008.77
2019-06-25T06:42:36.696Z,1008.74
2019-06-25T06:43:36.681Z,1008.74
2019-06-25T06:44:36.659Z,1008.78
2019-06-25T06:45:36.633Z,1008.77
2019-06-25T06:46:36.609Z,1008.82
2019-06-25T06:47:36.575Z,1008.81
2019-06-25T06:48:36.560Z,1008.83
2019-06-25T06:49:36.534Z,1008.87
2019-06-25T06:50:36.496Z,1008.84
2019-06-25T06:51:36.483Z,1008.80
2019-06-25T06:52:36.461Z,1008.80
2019-06-25T06:53:36.443Z,1008.82
2019-06-25T06:54:36.413Z,1008.82
2019-06-25T06:55:36.425Z,1008.80
2019-06-25T06:56:36.365Z,1008.81
2019-06-25T06:57:36.321Z,1008.82
2019-06-25T06:58:36.305Z,1008.78
2019-06-25T06:59:36.281Z,1008.80
2019-06-25T07:00:36.277Z,1008.80
2019-06-25T07:01:36.233Z,1008.81
2019-06-25T07:02:36.203Z,1008.80
2019-06-25T07:03:51.646Z,1008.76
2019-06-25T07:04:36.158Z,1008.77
2019-06-25T07:05:36.131Z,1008.74
2019-06-25T07:06:36.130Z,1008.76
2019-06-25T07:07:36.085Z,1008.74
2019-06-25T07:08:36.061Z,1008.74
2019-06-25T07:09:37.182Z,1008.77
2019-06-25T07:10:36.008Z,1008.71
2019-06-25T07:11:35.980Z,1008.76
2019-06-25T07:12:35.959Z,1008.75
2019-06-25T07:13:35.930Z,1008.74
2019-06-25T07:14:35.912Z,1008.74
2019-06-25T07:15:35.887Z,1008.74
2019-06-25T07:16:39.219Z,1008.74
2019-06-25T07:17:35.861Z,1008.66
2019-06-25T07:18:35.848Z,1008.68
2019-06-25T07:19:35.793Z,1008.68
2019-06-25T07:20:35.757Z,1008.67
2019-06-25T07:21:35.736Z,1008.67
2019-06-25T07:22:35.718Z,1008.63
2019-06-25T07:23:35.692Z,1008.71
2019-06-25T07:24:35.663Z,1008.70
2019-06-25T07:25:35.632Z,1008.68
2019-06-25T07:26:35.620Z,1008.67
2019-06-25T07:27:38.511Z,1008.70
2019-06-25T07:28:35.571Z,1008.72
2019-06-25T07:29:35.542Z,1008.71
2019-06-25T07:30:35.528Z,1008.69
2019-06-25T07:31:35.493Z,1008.69
2019-06-25T07:32:38.236Z,1008.72
2019-06-25T07:33:35.449Z,1008.72
2019-06-25T07:34:35.414Z,1008.65
2019-06-25T07:35:35.409Z,1008.67
2019-06-25T07:36:35.383Z,1008.70
2019-06-25T07:37:35.354Z,1008.71
2019-06-25T07:38:35.331Z,1008.72
2019-06-25T07:39:35.297Z,1008.72
2019-06-25T07:40:35.292Z,1008.69
2019-06-25T07:41:35.287Z,1008.76
2019-06-25T07:42:35.248Z,1008.72
2019-06-25T07:43:35.209Z,1008.73
2019-06-25T07:44:35.188Z,1008.70
2019-06-25T07:45:35.164Z,1008.74
2019-06-25T07:46:35.128Z,1008.75
2019-06-25T07:47:35.118Z,1008.70
2019-06-25T07:48:35.084Z,1008.69
2019-06-25T07:49:35.057Z,1008.68
2019-06-25T07:50:35.035Z,1008.68
2019-06-25T07:51:35.008Z,1008.72
2019-06-25T07:52:34.984Z,1008.69
2019-06-25T07:53:34.976Z,1008.76
2019-06-25T07:54:34.940Z,1008.77
2019-06-25T07:55:34.918Z,1008.78
2019-06-25T07:56:37.067Z,1008.79
2019-06-25T07:57:34.860Z,1008.80
2019-06-25T07:58:34.847Z,1008.84
2019-06-25T07:59:34.825Z,1008.81
2019-06-25T08:00:34.792Z,1008.84
2019-06-25T08:01:34.780Z,1008.84
2019-06-25T08:02:34.745Z,1008.80
2019-06-25T08:03:34.741Z,1008.85
2019-06-25T08:04:34.706Z,1008.82
2019-06-25T08:05:34.691Z,1008.80
2019-06-25T08:06:34.653Z,1008.85
2019-06-25T08:07:34.620Z,1008.81
2019-06-25T08:08:34.619Z,1008.83
2019-06-25T08:09:34.645Z,1008.87
2019-06-25T08:10:34.555Z,1008.89
2019-06-25T08:11:34.536Z,1008.90
2019-06-25T08:12:34.519Z,1008.93
2019-06-25T08:13:34.486Z,1008.92
2019-06-25T08:14:34.465Z,1008.91
2019-06-25T08:15:34.471Z,1008.91
2019-06-25T08:16:34.416Z,1008.90
2019-06-25T08:17:34.402Z,1008.93
2019-06-25T08:18:34.371Z,1008.90
2019-06-25T08:19:34.351Z,1008.94
2019-06-25T08:20:34.322Z,1008.93
2019-06-25T08:21:34.310Z,1008.91
2019-06-25T08:22:34.277Z,1008.88
2019-06-25T08:23:34.255Z,1008.85
2019-06-25T08:24:34.250Z,1008.88
2019-06-25T08:25:34.222Z,1008.92
2019-06-25T08:26:34.188Z,1008.90
2019-06-25T08:27:34.168Z,1008.92
2019-06-25T08:28:34.136Z,1008.92
2019-06-25T08:29:34.116Z,1008.94
2019-06-25T08:30:34.098Z,1008.91
2019-06-25T08:31:34.077Z,1008.91
2019-06-25T08:32:34.055Z,1008.87
2019-06-25T08:33:34.039Z,1008.87
2019-06-25T08:34:42.005Z,1008.92
2019-06-25T08:35:33.983Z,1008.91
2019-06-25T08:36:33.957Z,1008.88
2019-06-25T08:37:33.931Z,1008.93
2019-06-25T08:38:33.913Z,1008.92
2019-06-25T08:39:33.909Z,1008.92
2019-06-25T08:40:33.861Z,1008.89
2019-06-25T08:41:33.843Z,1008.87
2019-06-25T08:42:33.817Z,1008.86
2019-06-25T08:43:33.806Z,1008.88
2019-06-25T08:44:33.783Z,1008.87
2019-06-25T08:45:33.742Z,1008.86
2019-06-25T08:46:33.722Z,1008.85
2019-06-25T08:47:33.699Z,1008.83
2019-06-25T08:48:33.682Z,1008.81
2019-06-25T08:49:33.653Z,1008.84
2019-06-25T08:50:33.667Z,1008.80
2019-06-25T08:51:33.610Z,1008.81
2019-06-25T08:52:33.590Z,1008.78
2019-06-25T08:53:33.559Z,1008.81
2019-06-25T08:54:33.541Z,1008.75
2019-06-25T08:55:33.528Z,1008.74
2019-06-25T08:56:33.499Z,1008.75
2019-06-25T08:57:33.486Z,1008.77
2019-06-25T08:58:33.765Z,1008.80
2019-06-25T08:59:33.427Z,1008.79
2019-06-25T09:00:33.409Z,1008.74
2019-06-25T09:01:33.385Z,1008.74
2019-06-25T09:02:33.367Z,1008.75
2019-06-25T09:03:33.338Z,1008.78
2019-06-25T09:04:33.327Z,1008.76
2019-06-25T09:05:33.299Z,1008.78
2019-06-25T09:06:33.276Z,1008.77
2019-06-25T09:07:33.253Z,1008.73
2019-06-25T09:08:33.228Z,1008.75
2019-06-25T09:09:33.251Z,1008.76
2019-06-25T09:10:33.180Z,1008.75
2019-06-25T09:11:33.150Z,1008.71
2019-06-25T09:12:33.138Z,1008.77
2019-06-25T09:13:33.120Z,1008.74
2019-06-25T09:14:33.089Z,1008.79
2019-06-25T09:15:33.066Z,1008.77
2019-06-25T09:16:33.046Z,1008.78
2019-06-25T09:17:33.016Z,1008.80
2019-06-25T09:18:33.005Z,1008.79
2019-06-25T09:19:46.271Z,1008.76
2019-06-25T09:20:32.968Z,1008.79
2019-06-25T09:21:32.935Z,1008.76
2019-06-25T09:22:32.924Z,1008.75
2019-06-25T09:23:32.886Z,1008.76
2019-06-25T09:24:32.871Z,1008.73
2019-06-25T09:25:32.850Z,1008.72
2019-06-25T09:26:32.826Z,1008.74
2019-06-25T09:27:32.819Z,1008.77
2019-06-25T09:28:32.775Z,1008.74
2019-06-25T09:29:32.760Z,1008.71
2019-06-25T09:30:36.613Z,1008.73
2019-06-25T09:31:32.717Z,1008.74
2019-06-25T09:32:32.697Z,1008.75
2019-06-25T09:33:32.669Z,1008.75
2019-06-25T09:34:32.667Z,1008.78
2019-06-25T09:35:32.640Z,1008.73
2019-06-25T09:36:32.617Z,1008.78
2019-06-25T09:37:32.579Z,1008.76
2019-06-25T09:38:32.561Z,1008.75
2019-06-25T09:39:32.545Z,1008.76
2019-06-25T09:40:32.517Z,1008.67
2019-06-25T09:41:32.657Z,1008.67
2019-06-25T09:42:32.489Z,1008.66
2019-06-25T09:43:32.467Z,1008.72
2019-06-25T09:44:32.441Z,1008.68
2019-06-25T09:45:32.402Z,1008.72
2019-06-25T09:46:32.392Z,1008.69
2019-06-25T09:47:32.630Z,1008.73
2019-06-25T09:48:32.352Z,1008.69
2019-06-25T09:49:32.321Z,1008.73
2019-06-25T09:50:32.851Z,1008.70
2019-06-25T09:51:32.283Z,1008.66
2019-06-25T09:52:32.281Z,1008.66
2019-06-25T09:53:32.247Z,1008.73
2019-06-25T09:54:32.221Z,1008.69
2019-06-25T09:55:32.202Z,1008.71
2019-06-25T09:56:32.192Z,1008.64
2019-06-25T09:57:32.158Z,1008.71
2019-06-25T09:58:32.143Z,1008.71
2019-06-25T09:59:32.121Z,1008.74
2019-06-25T10:00:32.099Z,1008.74
2019-06-25T10:01:44.766Z,1008.73
2019-06-25T10:02:32.207Z,1008.76
2019-06-25T10:03:32.051Z,1008.68
2019-06-25T10:04:35.637Z,1008.69
2019-06-25T10:05:32.220Z,1008.72
2019-06-25T10:06:31.973Z,1008.75
2019-06-25T10:07:31.958Z,1008.73
2019-06-25T10:08:31.937Z,1008.76
2019-06-25T10:09:31.912Z,1008.72
2019-06-25T10:10:31.899Z,1008.75
2019-06-25T10:11:31.882Z,1008.73
2019-06-25T10:12:31.861Z,1008.75
2019-06-25T10:13:31.829Z,1008.73
2019-06-25T10:14:31.847Z,1008.75
2019-06-25T10:15:31.812Z,1008.76
2019-06-25T10:16:31.769Z,1008.81
2019-06-25T10:17:31.757Z,1008.82
2019-06-25T10:18:43.875Z,1008.81
2019-06-25T10:19:31.724Z,1008.81
2019-06-25T10:20:31.706Z,1008.82
2019-06-25T10:21:31.685Z,1008.84
2019-06-25T10:22:31.662Z,1008.91
2019-06-25T10:23:31.647Z,1008.81
2019-06-25T10:24:31.632Z,1008.82
2019-06-25T10:25:31.603Z,1008.86
2019-06-25T10:26:31.596Z,1008.83
2019-06-25T10:27:31.635Z,1008.86
2019-06-25T10:28:38.847Z,1008.87
2019-06-25T10:29:31.540Z,1008.87
2019-06-25T10:30:31.534Z,1008.91
2019-06-25T10:31:31.538Z,1008.87
2019-06-25T10:32:31.499Z,1008.82
2019-06-25T10:33:31.459Z,1008.81
2019-06-25T10:34:31.467Z,1008.84
2019-06-25T10:35:46.236Z,1008.83
2019-06-25T10:36:31.433Z,1008.83
2019-06-25T10:37:31.395Z,1008.80
2019-06-25T10:38:31.425Z,1008.85
2019-06-25T10:39:31.360Z,1008.85
2019-06-25T10:40:31.341Z,1008.81
2019-06-25T10:41:31.333Z,1008.80
2019-06-25T10:42:31.315Z,1008.80
2019-06-25T10:43:31.293Z,1008.79
2019-06-25T10:44:31.279Z,1008.79
2019-06-25T10:45:31.275Z,1008.78
2019-06-25T10:46:31.254Z,1008.85
2019-06-25T10:47:31.242Z,1008.81
2019-06-25T10:48:31.219Z,1008.81
2019-06-25T10:49:31.220Z,1008.80
2019-06-25T10:50:31.205Z,1008.82
2019-06-25T10:51:31.200Z,1008.82
2019-06-25T10:52:31.171Z,1008.82
2019-06-25T10:53:31.139Z,1008.82
2019-06-25T10:54:31.124Z,1008.81
2019-06-25T10:55:31.103Z,1008.79
2019-06-25T10:56:31.690Z,1008.77
2019-06-25T10:57:31.092Z,1008.78
2019-06-25T10:58:31.063Z,1008.78
2019-06-25T10:59:31.075Z,1008.79
2019-06-25T11:00:31.075Z,1008.77
2019-06-25T11:01:31.015Z,1008.73
2019-06-25T11:02:31.002Z,1008.76
2019-06-25T11:03:30.982Z,1008.74
2019-06-25T11:04:30.969Z,1008.74
2019-06-25T11:05:31.003Z,1008.76
2019-06-25T11:06:30.932Z,1008.73
2019-06-25T11:07:30.921Z,1008.74
2019-06-25T11:08:30.957Z,1008.72
2019-06-25T11:09:30.904Z,1008.66
2019-06-25T11:10:30.926Z,1008.66
2019-06-25T11:11:30.910Z,1008.63
2019-06-25T11:12:30.885Z,1008.64
2019-06-25T11:13:30.841Z,1008.64
2019-06-25T11:14:30.822Z,1008.63
2019-06-25T11:15:30.851Z,1008.62
2019-06-25T11:16:30.829Z,1008.68
2019-06-25T11:17:30.829Z,1008.65
2019-06-25T11:18:30.786Z,1008.63
2019-06-25T11:19:30.786Z,1008.64
2019-06-25T11:20:30.750Z,1008.65
2019-06-25T11:21:30.767Z,1008.61
2019-06-25T11:22:30.711Z,1008.59
2019-06-25T11:23:32.564Z,1008.65
2019-06-25T11:24:30.767Z,1008.61
2019-06-25T11:25:30.676Z,1008.64
2019-06-25T11:26:30.659Z,1008.64
2019-06-25T11:27:30.681Z,1008.61
2019-06-25T11:28:30.705Z,1008.65
2019-06-25T11:29:30.612Z,1008.67
2019-06-25T11:30:30.621Z,1008.63
2019-06-25T11:31:30.603Z,1008.60
2019-06-25T11:32:30.688Z,1008.62
2019-06-25T11:33:30.623Z,1008.61
2019-06-25T11:34:30.567Z,1008.67
2019-06-25T11:35:30.615Z,1008.64
2019-06-25T11:36:30.518Z,1008.68
2019-06-25T11:37:30.572Z,1008.65
2019-06-25T11:38:30.523Z,1008.69
2019-06-25T11:39:30.511Z,1008.67
2019-06-25T11:40:30.467Z,1008.69
2019-06-25T11:41:30.456Z,1008.67
2019-06-25T11:42:30.465Z,1008.70
2019-06-25T11:43:43.371Z,1008.61
2019-06-25T11:44:30.459Z,1008.69
2019-06-25T11:45:30.485Z,1008.63
2019-06-25T11:46:30.378Z,1008.58
2019-06-25T11:47:30.374Z,1008.57
2019-06-25T11:48:30.408Z,1008.56
2019-06-25T11:49:30.335Z,1008.55
2019-06-25T11:50:30.400Z,1008.57
2019-06-25T11:51:30.316Z,1008.57
2019-06-25T11:52:30.299Z,1008.61
2019-06-25T11:53:30.284Z,1008.56
2019-06-25T11:54:30.300Z,1008.57
2019-06-25T11:55:30.366Z,1008.58
2019-06-25T11:56:30.268Z,1008.55
2019-06-25T11:57:33.191Z,1008.57
2019-06-25T11:58:30.224Z,1008.51
2019-06-25T11:59:30.211Z,1008.53
2019-06-25T12:00:30.264Z,1008.52
2019-06-25T12:01:30.170Z,1008.52
2019-06-25T12:02:30.168Z,1008.48
2019-06-25T12:03:30.149Z,1008.48
2019-06-25T12:04:30.149Z,1008.49
2019-06-25T12:05:30.129Z,1008.50