createdAt,value
2023-03-23T15:57:53.866Z,58.39
2023-03-23T16:00:25.116Z,58.43
2023-03-23T16:02:57.382Z,58.11
2023-03-23T16:05:27.518Z,58.20
2023-03-23T16:07:56.625Z,58.11
2023-03-23T16:10:26.221Z,58.01
2023-03-23T16:12:54.532Z,58.43
2023-03-23T16:15:23.051Z,58.39
2023-03-23T16:17:51.450Z,58.29
2023-03-23T16:20:22.939Z,58.34
2023-03-23T16:22:53.853Z,58.22
2023-03-23T16:25:22.418Z,58.15
2023-03-23T16:27:52.698Z,58.19
2023-03-23T16:30:23.649Z,58.28
2023-03-23T16:32:53.615Z,58.25
2023-03-23T16:35:23.457Z,58.24
2023-03-23T16:38:08.122Z,58.27
2023-03-23T16:40:37.838Z,58.13
2023-03-23T16:43:08.622Z,57.59
2023-03-23T16:45:38.432Z,58.24
2023-03-23T16:48:08.265Z,58.63
2023-03-23T16:50:37.895Z,58.69
2023-03-23T16:53:09.409Z,58.02
2023-03-23T16:55:39.010Z,58.33
2023-03-23T16:58:16.928Z,58.87
2023-03-23T17:00:48.659Z,59.26
2023-03-23T17:03:17.537Z,59.32
2023-03-23T17:05:46.684Z,59.70
2023-03-23T17:08:16.714Z,59.49
2023-03-23T17:10:45.102Z,59.53
2023-03-23T17:13:13.669Z,59.62
2023-03-23T17:15:46.672Z,59.55
2023-03-23T17:18:16.175Z,59.53
2023-03-23T17:20:44.883Z,59.66
2023-03-23T17:23:13.691Z,59.63
2023-03-23T17:25:43.610Z,59.78
2023-03-23T17:28:12.057Z,59.87
2023-03-23T17:30:42.511Z,59.77
2023-03-23T17:33:11.280Z,59.64
2023-03-23T17:35:40.128Z,59.92
2023-03-23T17:38:08.458Z,59.71
2023-03-23T17:40:36.774Z,59.81
2023-03-23T17:43:07.184Z,59.74
2023-03-23T17:45:36.653Z,59.86
2023-03-23T17:48:08.096Z,59.83
2023-03-23T17:50:37.058Z,59.81
2023-03-23T17:53:05.913Z,59.89
2023-03-23T17:55:34.845Z,60.11
2023-03-23T17:58:03.339Z,60.04
2023-03-23T18:00:33.102Z,59.77
2023-03-23T18:03:01.442Z,59.78
2023-03-23T18:05:31.147Z,59.84
2023-03-23T18:07:59.520Z,59.95
2023-03-23T18:10:27.793Z,59.92
2023-03-23T18:12:56.110Z,59.67
2023-03-23T18:15:28.275Z,59.59
2023-03-23T18:18:00.314Z,59.67
2023-03-23T18:20:28.844Z,59.94
2023-03-23T18:22:57.448Z,60.03
2023-03-23T18:25:26.738Z,59.91
2023-03-23T18:27:55.053Z,60.07
2023-03-23T18:30:23.845Z,59.85
2023-03-23T18:32:52.172Z,60.15
2023-03-23T18:35:21.957Z,60.15
2023-03-23T18:37:50.545Z,60.34
2023-03-23T18:40:20.113Z,60.08
2023-03-23T18:42:49.278Z,60.26
2023-03-23T18:45:17.720Z,60.17
2023-03-23T18:47:46.043Z,60.33
2023-03-23T18:50:14.452Z,60.35
2023-03-23T18:52:45.138Z,60.46
2023-03-23T18:55:13.390Z,60.60
2023-03-23T18:57:41.758Z,60.87
2023-03-23T19:00:11.369Z,60.80
2023-03-23T19:02:40.164Z,60.63
2023-03-23T19:05:09.047Z,60.82
2023-03-23T19:07:38.385Z,60.72
2023-03-23T19:10:08.724Z,61.00
2023-03-23T19:12:37.560Z,60.91
2023-03-23T19:15:06.728Z,61.03
2023-03-23T19:17:35.083Z,60.39
2023-03-23T19:20:05.254Z,60.65
2023-03-23T19:22:33.924Z,60.65
2023-03-23T19:25:02.237Z,60.51
2023-03-23T19:27:32.234Z,60.43
2023-03-23T19:30:00.882Z,60.37
2023-03-23T19:32:29.553Z,60.22
2023-03-23T19:34:59.264Z,60.53
2023-03-23T19:37:27.766Z,60.45
2023-03-23T19:39:56.305Z,60.38
2023-03-23T19:42:24.721Z,60.59
2023-03-23T19:44:54.394Z,60.50
2023-03-23T19:47:22.735Z,60.47
2023-03-23T19:49:51.599Z,60.44
2023-03-23T19:52:19.956Z,60.38
2023-03-23T19:54:48.543Z,60.68
2023-03-23T19:57:16.895Z,60.60
2023-03-23T19:59:45.278Z,60.53
2023-03-23T20:02:15.549Z,60.75
2023-03-23T20:04:45.484Z,60.76
2023-03-23T20:07:14.457Z,60.67
2023-03-23T20:09:42.853Z,60.66
2023-03-23T20:12:11.145Z,60.77
2023-03-23T20:14:44.455Z,60.91
2023-03-23T20:17:15.158Z,60.76
2023-03-23T20:19:43.454Z,60.79
2023-03-23T20:22:12.179Z,60.91
2023-03-23T20:24:40.522Z,61.05
2023-03-23T20:27:08.795Z,60.83
2023-03-23T20:29:37.088Z,60.88
2023-03-23T20:32:05.612Z,60.80
2023-03-23T20:34:36.443Z,60.85
2023-03-23T20:37:04.962Z,61.04
2023-03-23T20:39:34.607Z,60.93
2023-03-23T20:42:05.983Z,60.99
2023-03-23T20:44:36.225Z,60.86
2023-03-23T20:47:06.202Z,61.09
2023-03-23T20:49:38.492Z,61.17
2023-03-23T20:52:09.208Z,61.38
2023-03-23T20:54:38.128Z,61.30
2023-03-23T20:57:07.016Z,61.31
2023-03-23T20:59:37.200Z,61.20
2023-03-23T21:02:06.344Z,61.35
2023-03-23T21:04:37.537Z,61.49
2023-03-23T21:07:06.389Z,61.41
2023-03-23T21:09:34.925Z,61.75
2023-03-23T21:12:04.676Z,61.64
2023-03-23T21:14:33.388Z,61.53
2023-03-23T21:17:02.516Z,61.71
2023-03-23T21:19:32.708Z,61.89
2023-03-23T21:22:02.765Z,61.60
2023-03-23T21:24:32.728Z,61.67
2023-03-23T21:27:03.098Z,61.80
2023-03-23T21:29:31.722Z,62.00
2023-03-23T21:32:08.342Z,61.95
2023-03-23T21:34:38.129Z,62.22
2023-03-23T21:37:08.364Z,62.17
2023-03-23T21:39:36.871Z,62.40
2023-03-23T21:42:07.105Z,62.29
2023-03-23T21:44:36.326Z,62.67
2023-03-23T21:47:04.925Z,62.75
2023-03-23T21:49:33.670Z,62.67
2023-03-23T21:52:02.291Z,62.90
2023-03-23T21:54:34.428Z,62.84
2023-03-23T21:57:02.806Z,62.88
2023-03-23T21:59:31.282Z,62.73
2023-03-23T22:02:02.139Z,63.05
2023-03-23T22:04:30.604Z,63.11
2023-03-23T22:06:59.053Z,62.88
2023-03-23T22:09:28.265Z,62.91
2023-03-23T22:11:58.235Z,63.03
2023-03-23T22:14:26.690Z,63.02
2023-03-23T22:16:55.670Z,63.15
2023-03-23T22:19:24.260Z,63.12
2023-03-23T22:21:52.661Z,62.92
2023-03-23T22:24:21.055Z,63.21
2023-03-23T22:26:49.711Z,62.94
2023-03-23T22:29:19.607Z,63.06
2023-03-23T22:31:48.524Z,63.09
2023-03-23T22:34:17.513Z,62.98
2023-03-23T22:36:46.391Z,63.06
2023-03-23T22:39:15.131Z,63.10
2023-03-23T22:41:43.967Z,63.01
2023-03-23T22:44:13.970Z,62.80
2023-03-23T22:46:44.103Z,63.14
2023-03-23T22:49:12.660Z,63.16
2023-03-23T22:51:42.679Z,62.99
2023-03-23T22:54:12.167Z,63.11
2023-03-23T22:56:41.102Z,63.10
2023-03-23T22:59:09.930Z,63.01
2023-03-23T23:01:38.649Z,63.15
2023-03-23T23:04:08.839Z,63.21
2023-03-23T23:06:37.376Z,62.96
2023-03-23T23:09:06.424Z,62.92
2023-03-23T23:11:34.823Z,62.90
2023-03-23T23:14:03.569Z,62.85
2023-03-23T23:16:32.105Z,62.73
2023-03-23T23:19:00.879Z,62.77
2023-03-23T23:21:31.577Z,62.83
2023-03-23T23:23:59.952Z,62.97
2023-03-23T23:26:28.317Z,62.84
2023-03-23T23:28:56.952Z,63.02
2023-03-23T23:31:29.254Z,62.84
2023-03-23T23:33:59.319Z,63.06
2023-03-23T23:36:30.283Z,62.89
2023-03-23T23:39:02.020Z,62.78
2023-03-23T23:41:30.973Z,63.05
2023-03-23T23:43:59.603Z,62.99
2023-03-23T23:46:28.882Z,63.03
2023-03-23T23:48:58.133Z,63.07
2023-03-23T23:51:27.516Z,62.88
2023-03-23T23:53:59.280Z,63.26
2023-03-23T23:56:30.123Z,63.39
2023-03-23T23:59:00.008Z,63.37
