createdAt,value
2017-12-31T15:16:04.318Z,64.96
2017-12-31T15:18:30.387Z,71.83
2017-12-31T15:20:56.509Z,69.49
2017-12-31T15:23:22.538Z,63.63
2017-12-31T15:25:48.522Z,57.67
2017-12-31T15:28:14.482Z,51.79
2017-12-31T15:30:40.414Z,45.61
2017-12-31T15:33:06.370Z,38.83
2017-12-31T15:35:35.878Z,44.81
2017-12-31T15:38:03.847Z,47.67
2017-12-31T15:40:29.849Z,48.74
2017-12-31T15:42:56.483Z,49.42
2017-12-31T15:45:22.422Z,49.71
2017-12-31T15:47:48.340Z,49.85
2017-12-31T15:50:17.505Z,49.97
2017-12-31T15:52:43.662Z,50.11
2017-12-31T15:55:09.661Z,50.27
2017-12-31T15:57:38.969Z,50.36
2017-12-31T16:00:04.902Z,50.42
2017-12-31T16:02:30.861Z,50.47
2017-12-31T16:04:56.857Z,39.00
2017-12-31T16:09:58.240Z,18.43
2017-12-31T16:12:24.197Z,16.57
2017-12-31T16:14:51.827Z,15.41
2017-12-31T16:17:17.759Z,14.69
2017-12-31T16:19:43.799Z,14.06
2017-12-31T16:22:09.744Z,16.58
2017-12-31T16:24:35.671Z,21.43
2017-12-31T16:27:01.617Z,23.65
2017-12-31T16:29:27.562Z,25.22
2017-12-31T16:31:53.523Z,26.75
2017-12-31T16:34:19.513Z,27.88
2017-12-31T16:36:45.459Z,28.82
2017-12-31T16:39:12.471Z,29.64
2017-12-31T16:41:38.435Z,30.30
2017-12-31T16:44:04.377Z,30.92
2017-12-31T16:46:30.387Z,31.47
2017-12-31T16:48:57.400Z,32.01
2017-12-31T16:51:28.816Z,32.53
2017-12-31T16:53:54.762Z,22.24
2017-12-31T16:56:20.708Z,14.58
2017-12-31T16:58:50.143Z,12.76
2017-12-31T17:01:16.086Z,11.90
2017-12-31T17:03:42.175Z,11.57
2017-12-31T17:06:08.126Z,43.46
2017-12-31T17:08:34.101Z,35.89
2017-12-31T17:11:00.054Z,22.18
2017-12-31T17:13:25.994Z,24.48
2017-12-31T17:15:51.938Z,25.33
2017-12-31T17:18:17.988Z,25.95
2017-12-31T17:20:43.963Z,26.47
2017-12-31T17:23:09.909Z,26.95
2017-12-31T17:25:35.860Z,27.35
2017-12-31T17:28:02.875Z,27.72
2017-12-31T17:30:28.803Z,28.09
2017-12-31T17:32:54.727Z,28.47
2017-12-31T17:35:20.661Z,28.83
2017-12-31T17:37:46.596Z,29.16
2017-12-31T17:40:12.558Z,28.63
2017-12-31T17:42:38.483Z,16.20
2017-12-31T17:45:04.417Z,12.64
2017-12-31T17:47:30.403Z,11.48
2017-12-31T17:49:56.381Z,10.84
2017-12-31T17:52:22.341Z,10.44
2017-12-31T17:54:48.311Z,10.37
2017-12-31T17:57:14.246Z,10.33
2017-12-31T17:59:40.174Z,14.56
2017-12-31T18:02:06.111Z,16.51
2017-12-31T18:04:32.043Z,17.82
2017-12-31T18:06:57.980Z,18.87
2017-12-31T18:09:23.951Z,19.74
2017-12-31T18:11:49.899Z,20.41
2017-12-31T18:14:15.895Z,21.00
2017-12-31T18:16:41.835Z,21.54
2017-12-31T18:19:07.776Z,22.02
2017-12-31T18:21:33.795Z,22.50
2017-12-31T18:23:59.770Z,22.94
2017-12-31T18:28:57.105Z,20.97
2017-12-31T18:31:23.075Z,13.25
2017-12-31T18:33:49.074Z,10.97
2017-12-31T18:36:15.032Z,10.08
2017-12-31T18:38:41.073Z,9.80
2017-12-31T18:41:07.049Z,9.60
2017-12-31T18:43:34.048Z,9.49
2017-12-31T18:46:00.048Z,11.15
2017-12-31T18:48:27.262Z,13.52
2017-12-31T18:50:55.282Z,15.07
2017-12-31T18:55:52.755Z,16.97
2017-12-31T18:58:18.694Z,17.65
2017-12-31T19:00:44.654Z,18.24
2017-12-31T19:08:14.965Z,19.72
2017-12-31T19:10:40.907Z,20.12
2017-12-31T19:13:07.931Z,20.52
2017-12-31T19:15:37.710Z,20.90
2017-12-31T19:18:03.634Z,15.36
2017-12-31T19:20:29.576Z,11.27
2017-12-31T19:22:55.511Z,10.45
2017-12-31T19:25:21.454Z,9.75
2017-12-31T19:27:47.386Z,9.28
2017-12-31T19:30:13.344Z,9.11
2017-12-31T19:32:39.282Z,8.94
2017-12-31T19:35:05.238Z,11.10
2017-12-31T19:37:31.166Z,12.88
2017-12-31T19:39:57.162Z,14.10
2017-12-31T19:42:23.087Z,14.98
2017-12-31T19:44:49.086Z,15.70
2017-12-31T19:47:15.711Z,16.28
2017-12-31T19:49:42.625Z,16.80
2017-12-31T19:52:08.555Z,17.26
2017-12-31T19:54:34.513Z,17.70
2017-12-31T19:57:00.462Z,18.11
2017-12-31T19:59:30.117Z,18.50
2017-12-31T20:01:56.088Z,18.88
2017-12-31T20:04:22.055Z,19.26
2017-12-31T20:06:48.828Z,13.70
2017-12-31T20:09:14.779Z,11.21
2017-12-31T20:11:40.727Z,10.41
2017-12-31T20:14:06.719Z,9.46
2017-12-31T20:16:32.682Z,9.03
2017-12-31T20:18:58.667Z,8.71
2017-12-31T20:21:24.615Z,8.53
2017-12-31T20:23:50.535Z,59.95
2017-12-31T20:26:18.467Z,52.30
2017-12-31T20:28:44.385Z,46.85
2017-12-31T20:31:10.401Z,42.46
2017-12-31T20:33:36.325Z,38.77
2017-12-31T20:36:02.257Z,36.00
2017-12-31T20:38:28.281Z,34.20
2017-12-31T20:40:54.197Z,32.88
2017-12-31T20:43:20.146Z,31.91
2017-12-31T20:45:46.069Z,31.24
2017-12-31T20:48:12.063Z,30.76
2017-12-31T20:50:38.021Z,30.39
2017-12-31T20:53:03.945Z,30.14
2017-12-31T20:55:29.875Z,22.60
2017-12-31T20:57:55.799Z,16.32
2017-12-31T21:00:21.745Z,13.48
2017-12-31T21:02:47.667Z,11.79
2017-12-31T21:05:13.613Z,10.87
2017-12-31T21:07:39.549Z,10.38
2017-12-31T21:10:05.534Z,10.20
2017-12-31T21:12:31.461Z,12.09
2017-12-31T21:14:57.457Z,41.81
2017-12-31T21:17:23.401Z,52.76
2017-12-31T21:19:49.329Z,47.83
2017-12-31T21:22:15.286Z,44.59
2017-12-31T21:24:41.223Z,43.22
2017-12-31T21:27:07.165Z,42.98
2017-12-31T21:29:33.089Z,44.78
2017-12-31T21:31:59.097Z,47.24
2017-12-31T21:34:25.037Z,51.01
2017-12-31T21:36:54.525Z,54.18
2017-12-31T21:44:23.443Z,57.97
2017-12-31T21:46:49.403Z,58.03
2017-12-31T21:54:17.987Z,54.83
2017-12-31T21:56:48.768Z,30.89
2017-12-31T21:59:14.735Z,24.43
2017-12-31T22:01:42.706Z,20.78
2017-12-31T22:04:08.744Z,17.36
2017-12-31T22:06:38.630Z,15.33
2017-12-31T22:09:04.555Z,14.18
2017-12-31T22:11:32.509Z,13.19
2017-12-31T22:13:58.485Z,15.41
2017-12-31T22:16:24.431Z,32.27
2017-12-31T22:18:50.383Z,19.71
2017-12-31T22:21:16.327Z,14.39
2017-12-31T22:23:42.291Z,12.64
2017-12-31T22:26:08.227Z,39.74
2017-12-31T22:28:34.193Z,43.39
2017-12-31T22:31:00.214Z,41.70
2017-12-31T22:33:26.141Z,39.74
2017-12-31T22:35:52.120Z,38.21
2017-12-31T22:38:18.095Z,37.18
2017-12-31T22:40:44.075Z,36.36
2017-12-31T22:43:10.023Z,35.80
2017-12-31T22:45:35.957Z,35.42
2017-12-31T22:48:01.904Z,35.14
2017-12-31T22:50:27.847Z,34.95
2017-12-31T22:52:53.791Z,34.85
2017-12-31T22:55:20.753Z,33.37
2017-12-31T22:57:46.733Z,58.16
2017-12-31T23:00:12.819Z,29.45
2017-12-31T23:02:38.937Z,18.69
2017-12-31T23:05:04.911Z,15.80
2017-12-31T23:07:30.873Z,14.26
2017-12-31T23:09:56.835Z,13.21
2017-12-31T23:12:22.774Z,12.50
2017-12-31T23:14:48.751Z,11.99
2017-12-31T23:17:14.697Z,13.51
2017-12-31T23:19:40.661Z,15.51
2017-12-31T23:22:06.623Z,16.95
2017-12-31T23:24:32.589Z,18.11
2017-12-31T23:26:58.520Z,19.09
2017-12-31T23:29:24.475Z,19.90
2017-12-31T23:31:50.425Z,20.62
2017-12-31T23:34:16.363Z,21.28
2017-12-31T23:36:42.345Z,21.88
2017-12-31T23:39:08.321Z,22.44
2017-12-31T23:41:34.255Z,22.94
2017-12-31T23:44:00.247Z,23.40
2017-12-31T23:46:26.225Z,19.26
2017-12-31T23:48:52.259Z,15.22
2017-12-31T23:51:18.209Z,13.26
2017-12-31T23:53:44.159Z,12.18
2017-12-31T23:56:10.153Z,11.44
2017-12-31T23:58:36.095Z,10.77
