createdAt,value
2018-10-15T00:03:00.000Z,13.7
2018-10-15T00:08:00.000Z,13.6
2018-10-15T00:13:00.000Z,13.5
2018-10-15T00:18:00.000Z,13.5
2018-10-15T00:23:00.000Z,13.5
2018-10-15T00:28:00.000Z,13.4
2018-10-15T00:33:00.000Z,13.4
2018-10-15T00:38:00.000Z,13.4
2018-10-15T00:43:00.000Z,13.4
2018-10-15T00:48:00.000Z,13.3
2018-10-15T00:53:00.000Z,13.2
2018-10-15T00:58:00.000Z,13.1
2018-10-15T01:03:00.000Z,13.1
2018-10-15T01:08:00.000Z,13.0
2018-10-15T01:13:00.000Z,12.9
2018-10-15T01:18:00.000Z,12.8
2018-10-15T01:23:00.000Z,12.7
2018-10-15T01:28:00.000Z,12.6
2018-10-15T01:33:00.000Z,12.5
2018-10-15T01:38:00.000Z,12.5
2018-10-15T01:43:00.000Z,12.4
2018-10-15T01:48:00.000Z,12.4
2018-10-15T01:53:00.000Z,12.4
2018-10-15T01:58:00.000Z,12.3
2018-10-15T02:03:00.000Z,12.3
2018-10-15T02:08:00.000Z,12.3
2018-10-15T02:13:00.000Z,12.3
2018-10-15T02:18:00.000Z,12.3
2018-10-15T02:23:00.000Z,12.3
2018-10-15T02:29:00.000Z,12.3
2018-10-15T02:34:00.000Z,12.3
2018-10-15T02:39:00.000Z,12.3
2018-10-15T02:44:00.000Z,12.3
2018-10-15T02:49:00.000Z,12.3
2018-10-15T02:54:00.000Z,12.3
2018-10-15T02:59:00.000Z,12.2
2018-10-15T03:04:00.000Z,12.2
2018-10-15T03:09:00.000Z,12.2
2018-10-15T03:14:00.000Z,12.1
2018-10-15T03:19:00.000Z,12.0
2018-10-15T03:24:00.000Z,11.9
2018-10-15T03:29:00.000Z,11.8
2018-10-15T03:34:00.000Z,11.7
2018-10-15T03:39:00.000Z,11.6
2018-10-15T03:44:00.000Z,11.5
2018-10-15T03:49:00.000Z,11.4
2018-10-15T03:54:00.000Z,11.4
2018-10-15T03:59:00.000Z,11.4
2018-10-15T04:04:00.000Z,11.4
2018-10-15T04:09:00.000Z,11.3
2018-10-15T04:14:00.000Z,11.2
2018-10-15T04:19:00.000Z,11.2
2018-10-15T04:24:00.000Z,11.1
2018-10-15T04:29:00.000Z,11.1
2018-10-15T04:34:00.000Z,11.0
2018-10-15T04:39:00.000Z,10.9
2018-10-15T04:44:00.000Z,10.9
2018-10-15T04:49:00.000Z,10.8
2018-10-15T04:54:00.000Z,10.7
2018-10-15T04:59:00.000Z,10.6
2018-10-15T05:04:00.000Z,10.6
2018-10-15T05:09:00.000Z,10.5
2018-10-15T05:14:00.000Z,10.5
2018-10-15T05:19:00.000Z,10.5
2018-10-15T05:24:00.000Z,10.5
2018-10-15T05:29:00.000Z,10.5
2018-10-15T05:34:00.000Z,10.5
2018-10-15T05:39:00.000Z,10.5
2018-10-15T05:44:00.000Z,10.6
2018-10-15T05:49:00.000Z,10.6
2018-10-15T05:54:00.000Z,10.7
2018-10-15T05:59:00.000Z,10.7
2018-10-15T06:04:00.000Z,10.7
2018-10-15T06:09:00.000Z,10.8
2018-10-15T06:14:00.000Z,10.8
2018-10-15T06:19:00.000Z,10.8
2018-10-15T06:24:00.000Z,10.9
2018-10-15T06:29:00.000Z,10.9
2018-10-15T06:34:00.000Z,10.9
2018-10-15T06:39:00.000Z,10.9
2018-10-15T06:44:00.000Z,10.9
2018-10-15T06:49:00.000Z,11.0
2018-10-15T06:54:00.000Z,11.1
2018-10-15T06:59:00.000Z,11.3
2018-10-15T07:04:00.000Z,11.5
2018-10-15T07:09:00.000Z,11.7
2018-10-15T07:14:00.000Z,12.0
2018-10-15T07:19:00.000Z,12.3
2018-10-15T07:24:00.000Z,12.6
2018-10-15T07:29:00.000Z,12.9
2018-10-15T07:34:00.000Z,13.1
2018-10-15T07:39:00.000Z,13.4
2018-10-15T07:44:00.000Z,13.7
2018-10-15T07:49:00.000Z,14.0
2018-10-15T07:54:00.000Z,14.2
2018-10-15T07:59:00.000Z,14.4
2018-10-15T08:04:00.000Z,14.6
2018-10-15T08:09:00.000Z,14.8
2018-10-15T08:14:00.000Z,15.0
2018-10-15T08:19:00.000Z,15.2
2018-10-15T08:25:00.000Z,15.5
2018-10-15T08:30:00.000Z,15.8
2018-10-15T08:35:00.000Z,16.2
2018-10-15T08:40:00.000Z,17.2
2018-10-15T08:45:00.000Z,18.2
2018-10-15T08:50:00.000Z,19.0
2018-10-15T08:55:00.000Z,19.8
2018-10-15T09:00:00.000Z,20.3
2018-10-15T09:05:00.000Z,20.7
2018-10-15T09:10:00.000Z,21.1
2018-10-15T09:15:00.000Z,21.3
2018-10-15T09:20:00.000Z,21.4
2018-10-15T09:25:00.000Z,21.5
2018-10-15T09:30:00.000Z,21.5
2018-10-15T09:35:00.000Z,21.7
2018-10-15T09:40:00.000Z,21.7
2018-10-15T09:45:00.000Z,22.0
2018-10-15T09:50:00.000Z,22.1
2018-10-15T09:55:00.000Z,22.1
2018-10-15T10:00:00.000Z,22.1
2018-10-15T10:05:00.000Z,22.0
2018-10-15T10:10:00.000Z,21.6
2018-10-15T10:15:00.000Z,21.3
2018-10-15T10:20:00.000Z,21.0
2018-10-15T10:25:00.000Z,20.9
2018-10-15T10:30:00.000Z,20.9
2018-10-15T10:35:00.000Z,21.2
2018-10-15T10:40:00.000Z,21.3
2018-10-15T10:45:00.000Z,21.1
2018-10-15T10:50:00.000Z,21.0
2018-10-15T10:55:00.000Z,21.1
2018-10-15T11:00:00.000Z,21.1
2018-10-15T11:05:00.000Z,21.0
2018-10-15T11:10:00.000Z,20.7
2018-10-15T11:15:00.000Z,20.1
2018-10-15T11:20:00.000Z,19.7
2018-10-15T11:25:00.000Z,19.8
2018-10-15T11:30:00.000Z,19.7
2018-10-15T11:35:00.000Z,19.6
2018-10-15T11:40:00.000Z,19.4
2018-10-15T11:45:00.000Z,19.2
2018-10-15T11:50:00.000Z,19.0
2018-10-15T11:55:00.000Z,18.9
2018-10-15T12:00:00.000Z,18.6
2018-10-15T12:05:00.000Z,18.4
2018-10-15T12:10:00.000Z,18.3
2018-10-15T12:15:00.000Z,18.3
2018-10-15T12:20:00.000Z,18.3
2018-10-15T12:25:00.000Z,18.5
2018-10-15T12:30:00.000Z,18.6
2018-10-15T12:35:00.000Z,18.5
2018-10-15T12:40:00.000Z,18.4
2018-10-15T12:45:00.000Z,18.3
2018-10-15T12:50:00.000Z,18.3
2018-10-15T12:55:00.000Z,18.3
2018-10-15T13:00:00.000Z,18.4
2018-10-15T13:05:00.000Z,18.4
2018-10-15T13:10:00.000Z,18.5
2018-10-15T13:15:00.000Z,18.5
2018-10-15T13:20:00.000Z,18.6
2018-10-15T13:25:00.000Z,18.7
2018-10-15T13:30:00.000Z,19.0
2018-10-15T13:35:00.000Z,19.1
2018-10-15T13:40:00.000Z,19.3
2018-10-15T13:45:00.000Z,19.4
2018-10-15T13:50:00.000Z,19.4
2018-10-15T13:55:00.000Z,19.1
2018-10-15T14:00:00.000Z,19.0
2018-10-15T14:05:00.000Z,18.9
2018-10-15T14:10:00.000Z,18.7
2018-10-15T14:15:00.000Z,18.6
2018-10-15T14:21:00.000Z,18.5
2018-10-15T14:26:00.000Z,18.5
2018-10-15T14:31:00.000Z,18.4
2018-10-15T14:36:00.000Z,18.3
2018-10-15T14:41:00.000Z,18.2
2018-10-15T14:46:00.000Z,18.1
2018-10-15T14:51:00.000Z,18.0
2018-10-15T14:56:00.000Z,17.9
2018-10-15T15:01:00.000Z,17.9
2018-10-15T15:06:00.000Z,17.8
2018-10-15T15:11:00.000Z,17.8
2018-10-15T15:16:00.000Z,17.8
2018-10-15T15:21:00.000Z,17.7
2018-10-15T15:26:00.000Z,17.6
2018-10-15T15:31:00.000Z,17.5
2018-10-15T15:36:00.000Z,17.5
2018-10-15T15:41:00.000Z,17.4
2018-10-15T15:46:00.000Z,17.3
2018-10-15T15:51:00.000Z,17.3
2018-10-15T15:56:00.000Z,17.2
2018-10-15T16:01:00.000Z,17.1
2018-10-15T16:06:00.000Z,17.0
2018-10-15T16:11:00.000Z,16.9
2018-10-15T16:16:00.000Z,16.8
2018-10-15T16:21:00.000Z,16.8
2018-10-15T16:26:00.000Z,16.7
2018-10-15T16:31:00.000Z,16.6
2018-10-15T16:36:00.000Z,16.5
2018-10-15T16:41:00.000Z,16.5
2018-10-15T16:46:00.000Z,16.4
2018-10-15T16:51:00.000Z,16.4
2018-10-15T16:56:00.000Z,16.3
2018-10-15T17:01:00.000Z,16.3
2018-10-15T17:06:00.000Z,16.2
2018-10-15T17:11:00.000Z,16.2
2018-10-15T17:16:00.000Z,16.1
2018-10-15T17:21:00.000Z,16.1
2018-10-15T17:26:00.000Z,16.1
2018-10-15T17:31:00.000Z,16.1
2018-10-15T17:36:00.000Z,16.0
2018-10-15T17:41:00.000Z,16.0
2018-10-15T17:46:00.000Z,15.9
2018-10-15T17:51:00.000Z,15.9
2018-10-15T17:56:00.000Z,15.8
2018-10-15T18:01:00.000Z,15.7
2018-10-15T18:06:00.000Z,15.7
2018-10-15T18:11:00.000Z,15.6
2018-10-15T18:16:00.000Z,15.5
2018-10-15T18:21:00.000Z,15.5
2018-10-15T18:26:00.000Z,15.4
2018-10-15T18:31:00.000Z,15.4
2018-10-15T18:36:00.000Z,15.4
2018-10-15T18:41:00.000Z,15.4
2018-10-15T18:46:00.000Z,15.4
2018-10-15T18:51:00.000Z,15.3
2018-10-15T18:56:00.000Z,15.3
2018-10-15T19:01:00.000Z,15.2
2018-10-15T19:06:00.000Z,15.2
2018-10-15T19:11:00.000Z,15.1
2018-10-15T19:16:00.000Z,15.1
2018-10-15T19:21:00.000Z,15.0
2018-10-15T19:26:00.000Z,15.0
2018-10-15T19:31:00.000Z,14.9
2018-10-15T19:36:00.000Z,14.8
2018-10-15T19:41:00.000Z,14.8
2018-10-15T19:46:00.000Z,14.8
2018-10-15T19:51:00.000Z,14.7
2018-10-15T19:56:00.000Z,14.7
2018-10-15T20:01:00.000Z,14.6
2018-10-15T20:06:00.000Z,14.6
2018-10-15T20:11:00.000Z,14.6
2018-10-15T20:17:00.000Z,14.6
2018-10-15T20:22:00.000Z,14.5
2018-10-15T20:27:00.000Z,14.5
2018-10-15T20:32:00.000Z,14.5
2018-10-15T20:37:00.000Z,14.4
2018-10-15T20:42:00.000Z,14.4
2018-10-15T20:47:00.000Z,14.4
2018-10-15T20:52:00.000Z,14.4
2018-10-15T20:57:00.000Z,14.4
2018-10-15T21:02:00.000Z,14.4
2018-10-15T21:07:00.000Z,14.3
2018-10-15T21:12:00.000Z,14.2
2018-10-15T21:17:00.000Z,14.2
2018-10-15T21:22:00.000Z,14.2
2018-10-15T21:27:00.000Z,14.1
2018-10-15T21:32:00.000Z,14.0
2018-10-15T21:37:00.000Z,14.0
2018-10-15T21:42:00.000Z,14.0
2018-10-15T21:47:00.000Z,14.0
2018-10-15T21:52:00.000Z,13.9
2018-10-15T21:57:00.000Z,13.9
2018-10-15T22:02:00.000Z,13.9
2018-10-15T22:07:00.000Z,13.8
2018-10-15T22:12:00.000Z,13.8
2018-10-15T22:17:00.000Z,13.8
2018-10-15T22:22:00.000Z,13.8
2018-10-15T22:27:00.000Z,13.8
2018-10-15T22:32:00.000Z,13.8
2018-10-15T22:37:00.000Z,13.7
2018-10-15T22:42:00.000Z,13.7
2018-10-15T22:47:00.000Z,13.7
2018-10-15T22:52:00.000Z,13.7
2018-10-15T22:57:00.000Z,13.6
2018-10-15T23:02:00.000Z,13.5
2018-10-15T23:07:00.000Z,13.4
2018-10-15T23:12:00.000Z,13.4
2018-10-15T23:17:00.000Z,13.3
2018-10-15T23:22:00.000Z,13.4
2018-10-15T23:27:00.000Z,13.4
2018-10-15T23:32:00.000Z,13.4
2018-10-15T23:37:00.000Z,13.5
2018-10-15T23:42:00.000Z,13.5
2018-10-15T23:47:00.000Z,13.6
2018-10-15T23:52:00.000Z,13.6
2018-10-15T23:57:00.000Z,13.5
