createdAt,value
2023-04-24T00:00:00.813Z,28.67
2023-04-24T00:01:00.872Z,28.76
2023-04-24T00:02:00.953Z,28.19
2023-04-24T00:03:01.129Z,28.75
2023-04-24T00:04:01.110Z,28.92
2023-04-24T00:05:01.173Z,26.71
2023-04-24T00:06:01.051Z,28.69
2023-04-24T00:07:01.264Z,26.90
2023-04-24T00:08:01.094Z,28.07
2023-04-24T00:09:01.155Z,29.51
2023-04-24T00:10:01.186Z,27.90
2023-04-24T00:11:01.256Z,28.03
2023-04-24T00:12:01.306Z,29.84
2023-04-24T00:13:01.314Z,29.82
2023-04-24T00:14:01.384Z,28.32
2023-04-24T00:15:01.387Z,27.95
2023-04-24T00:16:01.431Z,27.89
2023-04-24T00:17:01.543Z,27.83
2023-04-24T00:18:01.517Z,29.45
2023-04-24T00:19:01.546Z,28.66
2023-04-24T00:20:01.631Z,29.46
2023-04-24T00:21:01.667Z,28.99
2023-04-24T00:22:01.641Z,28.91
2023-04-24T00:23:01.756Z,29.55
2023-04-24T00:24:01.727Z,29.79
2023-04-24T00:25:01.796Z,28.66
2023-04-24T00:26:01.805Z,31.73
2023-04-24T00:27:01.815Z,31.18
2023-04-24T00:28:01.863Z,30.02
2023-04-24T00:29:01.930Z,29.30
2023-04-24T00:30:01.965Z,29.80
2023-04-24T00:31:02.008Z,30.17
2023-04-24T00:32:02.048Z,29.84
2023-04-24T00:33:02.100Z,31.66
2023-04-24T00:34:02.073Z,31.70
2023-04-24T00:35:02.126Z,30.24
2023-04-24T00:36:02.124Z,31.78
2023-04-24T00:37:02.153Z,31.39
2023-04-24T00:38:02.194Z,31.53
2023-04-24T00:39:02.264Z,32.57
2023-04-24T00:40:02.250Z,33.06
2023-04-24T00:41:02.316Z,33.35
2023-04-24T00:42:02.324Z,32.73
2023-04-24T00:43:02.370Z,34.65
2023-04-24T00:44:02.391Z,33.23
2023-04-24T00:45:02.426Z,32.49
2023-04-24T00:46:02.518Z,32.10
2023-04-24T00:47:02.517Z,33.98
2023-04-24T00:48:02.598Z,34.76
2023-04-24T00:49:02.595Z,34.56
2023-04-24T00:50:02.604Z,35.04
2023-04-24T00:51:02.616Z,32.76
2023-04-24T00:52:02.680Z,35.06
2023-04-24T00:53:02.773Z,33.79
2023-04-24T00:54:02.765Z,35.45
2023-04-24T00:55:02.766Z,34.41
2023-04-24T00:56:02.857Z,34.43
2023-04-24T00:57:02.832Z,34.32
2023-04-24T00:58:02.886Z,32.66
2023-04-24T00:59:02.934Z,33.81
2023-04-24T01:00:02.981Z,34.12
2023-04-24T01:01:03.000Z,34.30
2023-04-24T01:02:03.004Z,33.56
2023-04-24T01:03:03.207Z,34.89
2023-04-24T01:04:03.374Z,34.54
2023-04-24T01:05:03.141Z,32.26
2023-04-24T01:06:03.177Z,31.71
2023-04-24T01:07:03.195Z,32.87
2023-04-24T01:08:03.239Z,34.64
2023-04-24T01:09:03.265Z,34.85
2023-04-24T01:10:03.313Z,33.60
2023-04-24T01:11:03.358Z,33.49
2023-04-24T01:12:03.409Z,32.86
2023-04-24T01:13:03.434Z,35.42
2023-04-24T01:14:03.530Z,35.52
2023-04-24T01:15:03.496Z,37.13
2023-04-24T01:16:03.598Z,36.95
2023-04-24T01:17:03.573Z,35.33
2023-04-24T01:18:03.747Z,35.21
2023-04-24T01:19:03.641Z,31.46
2023-04-24T01:20:03.669Z,33.41
2023-04-24T01:21:03.703Z,33.65
2023-04-24T01:22:03.735Z,35.95
2023-04-24T01:23:03.749Z,33.49
2023-04-24T01:24:03.836Z,33.86
2023-04-24T01:25:03.882Z,33.78
2023-04-24T01:26:03.868Z,35.56
2023-04-24T01:27:03.924Z,34.86
2023-04-24T01:28:03.954Z,36.09
2023-04-24T01:29:03.998Z,35.09
2023-04-24T01:30:04.037Z,35.72
2023-04-24T01:31:04.082Z,36.72
2023-04-24T01:32:04.101Z,36.04
2023-04-24T01:33:04.190Z,34.55
2023-04-24T01:34:04.171Z,33.43
2023-04-24T01:35:04.217Z,35.07
2023-04-24T01:36:04.267Z,38.63
2023-04-24T01:37:04.276Z,37.33
2023-04-24T01:38:04.311Z,37.80
2023-04-24T01:39:04.333Z,34.10
2023-04-24T01:40:04.392Z,34.86
2023-04-24T01:41:04.461Z,35.09
2023-04-24T01:42:04.467Z,37.54
2023-04-24T01:43:04.476Z,36.10
2023-04-24T01:44:04.521Z,37.19
2023-04-24T01:45:04.559Z,36.95
2023-04-24T01:46:04.670Z,36.43
2023-04-24T01:47:04.651Z,36.48
2023-04-24T01:48:04.720Z,36.07
2023-04-24T01:49:04.712Z,34.69
2023-04-24T01:50:04.770Z,34.37
2023-04-24T01:51:04.809Z,34.33
2023-04-24T01:52:04.798Z,34.60
2023-04-24T01:53:04.853Z,33.32
2023-04-24T01:54:04.886Z,31.82
2023-04-24T01:55:04.920Z,36.23
2023-04-24T01:56:04.977Z,35.55
2023-04-24T01:57:04.979Z,34.72
2023-04-24T01:58:05.039Z,34.54
2023-04-24T01:59:05.067Z,34.92
2023-04-24T02:00:05.108Z,34.22
2023-04-24T02:01:05.187Z,35.97
2023-04-24T02:02:05.304Z,34.61
2023-04-24T02:03:05.338Z,33.57
2023-04-24T02:04:05.368Z,33.22
2023-04-24T02:05:05.274Z,32.52
2023-04-24T02:06:05.347Z,33.89
2023-04-24T02:07:05.365Z,35.98
2023-04-24T02:08:05.396Z,31.24
2023-04-24T02:09:05.466Z,33.93
2023-04-24T02:10:05.446Z,35.59
2023-04-24T02:11:05.499Z,31.97
2023-04-24T02:12:05.547Z,30.78
2023-04-24T02:13:05.577Z,30.92
2023-04-24T02:14:05.615Z,33.04
2023-04-24T02:15:05.638Z,30.30
2023-04-24T02:16:05.722Z,31.20
2023-04-24T02:17:05.700Z,30.81
2023-04-24T02:18:05.830Z,29.93
2023-04-24T02:19:05.763Z,30.50
2023-04-24T02:20:05.828Z,32.96
2023-04-24T02:21:05.882Z,31.03
2023-04-24T02:22:05.904Z,31.80
2023-04-24T02:23:05.986Z,32.06
2023-04-24T02:24:05.987Z,33.52
2023-04-24T02:25:06.003Z,29.57
2023-04-24T02:26:06.062Z,31.07
2023-04-24T02:27:06.071Z,30.62
2023-04-24T02:28:06.119Z,32.21
2023-04-24T02:29:06.185Z,29.16
2023-04-24T02:30:06.194Z,30.37
2023-04-24T02:31:06.207Z,32.09
2023-04-24T02:32:06.315Z,30.31
2023-04-24T02:33:06.310Z,29.05
2023-04-24T02:34:06.316Z,31.44
2023-04-24T02:35:06.356Z,29.10
2023-04-24T02:36:06.411Z,28.73
2023-04-24T02:37:06.439Z,32.30
2023-04-24T02:38:06.496Z,30.41
2023-04-24T02:39:06.493Z,29.48
2023-04-24T02:40:06.498Z,28.22
2023-04-24T02:41:06.569Z,27.80
2023-04-24T02:42:06.597Z,28.93
2023-04-24T02:43:06.635Z,31.40
2023-04-24T02:44:06.675Z,27.07
2023-04-24T02:45:06.673Z,29.74
2023-04-24T02:46:06.843Z,29.75
2023-04-24T02:47:06.764Z,27.62
2023-04-24T02:48:06.826Z,30.81
2023-04-24T02:49:06.840Z,31.51
2023-04-24T02:50:06.829Z,32.14
2023-04-24T02:51:06.918Z,29.96
2023-04-24T02:52:06.922Z,29.57
2023-04-24T02:53:06.965Z,30.82
2023-04-24T02:54:06.974Z,30.55
2023-04-24T02:55:07.025Z,28.93
2023-04-24T02:56:07.070Z,32.92
2023-04-24T02:57:07.100Z,33.88
2023-04-24T02:58:07.168Z,32.34
2023-04-24T02:59:07.180Z,30.53
2023-04-24T03:00:07.204Z,32.24
2023-04-24T03:01:07.254Z,31.33
2023-04-24T03:02:07.271Z,30.11
2023-04-24T03:03:07.421Z,30.14
2023-04-24T03:04:07.489Z,30.58
2023-04-24T03:05:07.347Z,28.07
2023-04-24T03:06:07.413Z,29.59
2023-04-24T03:07:07.425Z,29.18
2023-04-24T03:08:07.441Z,32.07
2023-04-24T03:09:07.458Z,32.38
2023-04-24T03:10:07.557Z,31.52
2023-04-24T03:11:07.557Z,31.81
2023-04-24T03:12:07.593Z,32.75
2023-04-24T03:13:07.576Z,29.29
2023-04-24T03:14:07.696Z,29.16
2023-04-24T03:15:07.676Z,29.58
2023-04-24T03:16:07.720Z,32.21
2023-04-24T03:17:07.733Z,30.30
2023-04-24T03:18:07.774Z,30.68
2023-04-24T03:19:07.754Z,29.89
2023-04-24T03:20:07.856Z,28.43
2023-04-24T03:21:07.864Z,28.55
2023-04-24T03:22:07.862Z,29.91
2023-04-24T03:23:07.914Z,28.85
2023-04-24T03:24:07.954Z,30.22
2023-04-24T03:25:07.996Z,30.82
2023-04-24T03:26:08.006Z,29.65
2023-04-24T03:27:08.043Z,29.74
2023-04-24T03:28:08.037Z,29.07
2023-04-24T03:29:08.105Z,29.01
2023-04-24T03:30:08.124Z,30.01
2023-04-24T03:31:08.206Z,32.47
2023-04-24T03:32:08.155Z,31.11
2023-04-24T03:33:08.213Z,31.56
2023-04-24T03:34:08.250Z,31.79
2023-04-24T03:35:08.349Z,31.38
2023-04-24T03:36:08.304Z,33.55
2023-04-24T03:37:08.398Z,32.04
2023-04-24T03:38:08.406Z,32.34
2023-04-24T03:39:08.395Z,32.20
2023-04-24T03:40:08.473Z,32.01
2023-04-24T03:41:08.489Z,31.95
2023-04-24T03:42:08.519Z,31.49
2023-04-24T03:43:08.599Z,30.18
2023-04-24T03:44:08.607Z,29.21
2023-04-24T03:45:08.622Z,27.67
2023-04-24T03:46:08.687Z,29.78
2023-04-24T03:47:08.666Z,30.64
2023-04-24T03:48:08.702Z,33.08
2023-04-24T03:49:08.738Z,30.83
2023-04-24T03:50:09.179Z,30.52
2023-04-24T03:51:08.781Z,31.11
2023-04-24T03:52:08.884Z,30.10
2023-04-24T03:53:08.818Z,26.53
2023-04-24T03:54:08.870Z,31.67
2023-04-24T03:55:08.943Z,29.76
2023-04-24T03:56:08.919Z,28.55
2023-04-24T03:57:08.974Z,28.70
2023-04-24T03:58:09.017Z,27.43
2023-04-24T03:59:09.019Z,30.53
2023-04-24T04:00:09.029Z,28.95
2023-04-24T04:01:09.066Z,29.92
2023-04-24T04:02:09.115Z,29.47
2023-04-24T04:03:09.326Z,29.82
2023-04-24T04:04:09.355Z,30.66
2023-04-24T04:05:09.202Z,29.37
2023-04-24T04:06:09.180Z,30.41
2023-04-24T04:07:09.228Z,28.63
2023-04-24T04:08:09.243Z,28.40
2023-04-24T04:09:09.256Z,32.41
2023-04-24T04:10:09.307Z,32.06
2023-04-24T04:11:09.351Z,32.40
2023-04-24T04:12:09.306Z,29.40
2023-04-24T04:13:09.368Z,32.59
2023-04-24T04:14:09.388Z,29.18
2023-04-24T04:15:09.390Z,28.67
2023-04-24T04:16:09.471Z,30.04
2023-04-24T04:17:09.468Z,28.48
2023-04-24T04:18:09.487Z,31.95
2023-04-24T04:19:09.618Z,30.08
2023-04-24T04:20:09.515Z,28.47
2023-04-24T04:21:09.769Z,33.24
2023-04-24T04:22:09.576Z,33.14
2023-04-24T04:23:09.599Z,33.81
2023-04-24T04:24:09.656Z,33.66
2023-04-24T04:25:09.642Z,31.92
2023-04-24T04:26:09.726Z,34.93
2023-04-24T04:27:09.759Z,30.93
2023-04-24T04:28:09.730Z,32.00
2023-04-24T04:29:09.744Z,30.95
2023-04-24T04:30:09.760Z,32.91
2023-04-24T04:31:09.770Z,33.60
2023-04-24T04:32:09.855Z,31.86
2023-04-24T04:33:09.878Z,32.66
2023-04-24T04:34:09.856Z,31.81
2023-04-24T04:35:09.878Z,33.57
2023-04-24T04:36:09.893Z,31.21
2023-04-24T04:37:09.893Z,31.36
2023-04-24T04:38:09.959Z,30.86
2023-04-24T04:39:09.958Z,29.78
2023-04-24T04:40:09.983Z,29.45
2023-04-24T04:41:10.266Z,30.55
2023-04-24T04:42:10.050Z,29.96
2023-04-24T04:43:10.062Z,31.40
2023-04-24T04:44:10.078Z,30.12
2023-04-24T04:45:10.095Z,32.32
2023-04-24T04:46:10.160Z,30.27
2023-04-24T04:47:10.138Z,30.05
2023-04-24T04:48:10.145Z,31.39
2023-04-24T04:49:10.192Z,29.05
2023-04-24T04:50:10.197Z,26.52
2023-04-24T04:51:10.247Z,32.23
2023-04-24T04:52:10.234Z,30.67
2023-04-24T04:53:10.283Z,32.39
2023-04-24T04:54:10.286Z,25.57
2023-04-24T04:55:10.290Z,25.00
2023-04-24T04:56:10.349Z,25.00
2023-04-24T04:57:10.315Z,26.19
2023-04-24T04:58:10.366Z,25.50
2023-04-24T04:59:10.327Z,25.73
2023-04-24T05:00:10.386Z,26.37
2023-04-24T05:01:10.447Z,27.68
2023-04-24T05:02:10.531Z,26.42
2023-04-24T05:03:20.807Z,28.08
2023-04-24T05:04:11.510Z,26.72
2023-04-24T05:05:10.575Z,24.14
2023-04-24T05:06:10.435Z,19.16
2023-04-24T05:07:10.421Z,14.57
2023-04-24T05:08:19.797Z,13.99
2023-04-24T05:09:11.387Z,14.93
2023-04-24T05:10:10.394Z,9.14
2023-04-24T05:11:10.394Z,4.55
2023-04-24T05:12:10.356Z,4.88
2023-04-24T05:13:10.362Z,0.00
2023-04-24T05:14:10.361Z,27.34
2023-04-24T05:15:10.379Z,26.06
2023-04-24T05:16:10.803Z,25.74
2023-04-24T05:17:10.409Z,26.48
2023-04-24T05:18:10.374Z,26.03
2023-04-24T05:19:10.300Z,26.21
2023-04-24T05:20:10.309Z,26.22
2023-04-24T05:21:10.334Z,25.06
2023-04-24T05:22:10.302Z,26.68
2023-04-24T05:23:10.301Z,26.37
2023-04-24T05:24:10.284Z,25.62
2023-04-24T05:25:10.262Z,25.77
2023-04-24T05:26:10.318Z,27.59
2023-04-24T05:27:10.367Z,28.29
2023-04-24T05:28:10.377Z,24.60
2023-04-24T05:29:10.415Z,25.29
2023-04-24T05:30:10.501Z,30.28
2023-04-24T05:31:10.523Z,28.41
2023-04-24T05:32:10.544Z,29.92
2023-04-24T05:33:10.580Z,29.37
2023-04-24T05:34:10.614Z,29.94
2023-04-24T05:35:10.630Z,29.02
2023-04-24T05:36:10.664Z,28.93
2023-04-24T05:37:10.710Z,25.97
2023-04-24T05:38:10.745Z,29.64
2023-04-24T05:39:10.752Z,26.68
2023-04-24T05:40:10.807Z,26.01
2023-04-24T05:41:10.884Z,25.45
2023-04-24T05:42:10.881Z,25.07
2023-04-24T05:43:10.910Z,30.24
2023-04-24T05:44:10.985Z,30.63
2023-04-24T05:45:10.999Z,26.74
2023-04-24T05:46:11.124Z,29.83
2023-04-24T05:47:11.130Z,34.02
2023-04-24T05:48:11.099Z,25.00
2023-04-24T05:49:11.142Z,36.56
2023-04-24T05:50:11.183Z,41.78
2023-04-24T05:51:11.200Z,39.99
2023-04-24T05:52:11.217Z,44.97
2023-04-24T05:53:11.229Z,54.77
2023-04-24T05:54:11.267Z,59.62
2023-04-24T05:55:11.332Z,64.56
2023-04-24T05:56:11.322Z,67.01
2023-04-24T05:57:11.352Z,69.97
2023-04-24T05:58:11.407Z,69.64
2023-04-24T05:59:11.401Z,75.70
2023-04-24T06:00:11.452Z,72.87
2023-04-24T06:01:11.550Z,72.47
2023-04-24T06:02:11.656Z,75.28
2023-04-24T06:03:11.750Z,74.03
2023-04-24T06:04:11.748Z,71.19
2023-04-24T06:05:11.705Z,76.19
2023-04-24T06:06:11.657Z,75.61
2023-04-24T06:07:11.632Z,74.63
2023-04-24T06:08:11.666Z,75.05
2023-04-24T06:09:11.697Z,73.40
2023-04-24T06:10:11.727Z,70.41
2023-04-24T06:11:11.802Z,73.80
2023-04-24T06:12:11.766Z,72.66
2023-04-24T06:13:11.819Z,73.16
2023-04-24T06:14:11.811Z,74.77
2023-04-24T06:15:11.880Z,75.04
2023-04-24T06:16:11.931Z,75.34
2023-04-24T06:17:11.873Z,77.13
2023-04-24T06:18:11.915Z,78.50
2023-04-24T06:19:11.919Z,79.93
2023-04-24T06:20:11.983Z,79.65
2023-04-24T06:21:11.972Z,82.02
2023-04-24T06:22:12.034Z,81.70
2023-04-24T06:23:12.042Z,82.84
2023-04-24T06:24:12.042Z,80.71
2023-04-24T06:25:12.092Z,78.80
2023-04-24T06:26:12.052Z,76.62
2023-04-24T06:27:12.794Z,79.49
2023-04-24T06:28:12.145Z,76.06
2023-04-24T06:29:12.161Z,77.19
2023-04-24T06:30:12.174Z,77.51
2023-04-24T06:31:12.247Z,73.79
2023-04-24T06:32:12.314Z,74.17
2023-04-24T06:33:19.890Z,72.80
2023-04-24T06:34:13.259Z,72.86
2023-04-24T06:35:12.216Z,71.18
2023-04-24T06:36:12.280Z,69.51
2023-04-24T06:37:12.245Z,69.10
2023-04-24T06:38:12.232Z,67.67
2023-04-24T06:39:12.224Z,65.91
2023-04-24T06:40:12.203Z,65.43
2023-04-24T06:41:12.224Z,68.70
2023-04-24T06:42:12.180Z,65.96
2023-04-24T06:43:12.211Z,63.25
2023-04-24T06:44:12.244Z,64.04
2023-04-24T06:45:12.348Z,59.73
2023-04-24T06:46:12.250Z,62.91
2023-04-24T06:47:12.166Z,61.54
2023-04-24T06:48:12.193Z,58.97
2023-04-24T06:49:12.161Z,55.80
2023-04-24T06:50:12.163Z,60.78
2023-04-24T06:51:12.180Z,62.43
2023-04-24T06:52:12.195Z,60.15
2023-04-24T06:53:12.202Z,60.81
2023-04-24T06:54:12.201Z,59.58
2023-04-24T06:55:12.259Z,68.55
2023-04-24T06:56:12.268Z,73.97
2023-04-24T06:57:12.320Z,82.44
2023-04-24T06:58:12.373Z,61.75
2023-04-24T06:59:13.287Z,69.60
2023-04-24T07:00:13.369Z,69.96
2023-04-24T07:01:12.415Z,73.26
2023-04-24T07:02:12.465Z,75.29
2023-04-24T07:03:12.398Z,82.53
2023-04-24T07:04:12.588Z,81.52
2023-04-24T07:05:12.313Z,85.78
2023-04-24T07:06:12.313Z,68.65
2023-04-24T07:07:12.400Z,63.88
2023-04-24T07:08:12.450Z,74.21
2023-04-24T07:09:12.354Z,68.90
2023-04-24T07:10:12.278Z,66.42
2023-04-24T07:11:12.276Z,62.64
2023-04-24T07:12:12.344Z,70.64
2023-04-24T07:13:12.274Z,88.66
2023-04-24T07:14:12.286Z,92.50
2023-04-24T07:15:12.264Z,83.00
2023-04-24T07:16:12.289Z,91.80
2023-04-24T07:17:12.257Z,105.27
2023-04-24T07:18:12.264Z,98.39
2023-04-24T07:19:12.277Z,89.39
2023-04-24T07:20:12.224Z,82.32
2023-04-24T07:21:12.238Z,83.57
2023-04-24T07:22:12.234Z,85.62
2023-04-24T07:23:12.220Z,86.55
2023-04-24T07:24:12.225Z,88.80
2023-04-24T07:25:12.236Z,99.96
2023-04-24T07:26:12.225Z,96.03
2023-04-24T07:27:12.234Z,98.99
2023-04-24T07:28:12.177Z,95.96
2023-04-24T07:29:12.191Z,91.79
2023-04-24T07:30:12.184Z,99.06
2023-04-24T07:31:12.183Z,99.32
2023-04-24T07:32:12.167Z,91.29
2023-04-24T07:33:12.208Z,84.18
2023-04-24T07:34:12.099Z,97.59
2023-04-24T07:35:12.175Z,94.55
2023-04-24T07:36:12.118Z,94.79
2023-04-24T07:37:12.121Z,91.80
2023-04-24T07:38:12.109Z,79.61
2023-04-24T07:39:12.837Z,84.67
2023-04-24T07:40:12.120Z,86.61
2023-04-24T07:41:12.088Z,97.03
2023-04-24T07:42:12.107Z,81.23
2023-04-24T07:43:12.094Z,78.02
2023-04-24T07:44:12.085Z,93.51
2023-04-24T07:45:12.082Z,75.78
2023-04-24T07:46:12.209Z,81.78
2023-04-24T07:47:12.198Z,89.47
2023-04-24T07:48:12.304Z,86.50
2023-04-24T07:49:14.222Z,89.61
2023-04-24T07:50:12.503Z,103.62
2023-04-24T07:51:12.551Z,101.20
2023-04-24T07:52:13.539Z,91.86
2023-04-24T07:53:12.530Z,93.63
2023-04-24T07:54:12.528Z,84.39
2023-04-24T07:55:12.500Z,83.99
2023-04-24T07:56:12.504Z,77.63
2023-04-24T07:57:12.480Z,72.02
2023-04-24T07:58:12.485Z,66.46
2023-04-24T07:59:12.478Z,63.14
2023-04-24T08:00:12.546Z,59.72
2023-04-24T08:01:13.916Z,58.69
2023-04-24T08:02:12.610Z,55.80
2023-04-24T08:03:12.757Z,51.84
2023-04-24T08:04:12.742Z,55.70
2023-04-24T08:05:12.682Z,42.91
2023-04-24T08:06:12.577Z,36.73
2023-04-24T08:07:12.624Z,42.59
2023-04-24T08:08:12.552Z,49.01
2023-04-24T08:09:12.571Z,43.10
2023-04-24T08:10:12.573Z,47.52
2023-04-24T08:11:12.599Z,31.92
2023-04-24T08:12:12.592Z,29.72
2023-04-24T08:13:12.573Z,30.52
2023-04-24T08:14:12.599Z,35.15
2023-04-24T08:15:12.593Z,29.00
2023-04-24T08:16:12.712Z,27.79
2023-04-24T08:17:12.696Z,32.58
2023-04-24T08:18:12.634Z,25.00
2023-04-24T08:19:12.699Z,30.02
2023-04-24T08:20:12.725Z,32.63
2023-04-24T08:21:12.724Z,34.88
2023-04-24T08:22:12.732Z,25.55
2023-04-24T08:23:12.741Z,30.50
2023-04-24T08:24:12.752Z,39.98
2023-04-24T08:25:12.782Z,35.13
2023-04-24T08:26:13.405Z,25.00
2023-04-24T08:27:12.859Z,27.78
2023-04-24T08:28:13.863Z,30.58
2023-04-24T08:29:12.893Z,32.10
2023-04-24T08:30:12.927Z,28.41
2023-04-24T08:31:13.024Z,26.82
2023-04-24T08:32:13.015Z,27.96
2023-04-24T08:33:13.050Z,28.05
2023-04-24T08:34:13.118Z,26.93
2023-04-24T08:35:13.072Z,30.50
2023-04-24T08:36:13.140Z,32.70
2023-04-24T08:37:13.167Z,29.61
2023-04-24T08:38:13.178Z,29.59
2023-04-24T08:39:13.258Z,33.03
2023-04-24T08:40:13.266Z,30.17
2023-04-24T08:41:13.307Z,29.34
2023-04-24T08:42:13.320Z,25.00
2023-04-24T08:43:13.387Z,41.90
2023-04-24T08:44:13.399Z,45.69
2023-04-24T08:45:13.456Z,43.42
2023-04-24T08:46:13.512Z,49.35
2023-04-24T08:47:15.781Z,47.43
2023-04-24T08:48:23.473Z,40.95
2023-04-24T08:49:14.498Z,41.68
2023-04-24T08:50:13.493Z,44.97
2023-04-24T08:51:13.450Z,56.76
2023-04-24T08:52:13.462Z,57.51
2023-04-24T08:53:13.400Z,62.95
2023-04-24T08:54:13.482Z,79.38
2023-04-24T08:55:13.432Z,74.54
2023-04-24T08:56:13.434Z,69.94
2023-04-24T08:57:13.439Z,68.92
2023-04-24T08:58:13.455Z,70.52
2023-04-24T08:59:13.404Z,94.54
2023-04-24T09:00:13.415Z,102.80
2023-04-24T09:01:13.405Z,107.34
2023-04-24T09:02:13.911Z,110.28
2023-04-24T09:03:13.697Z,110.18
2023-04-24T09:04:13.683Z,111.71
2023-04-24T09:05:13.415Z,109.33
2023-04-24T09:06:13.380Z,116.86
2023-04-24T09:07:13.375Z,113.79
2023-04-24T09:08:13.329Z,110.38
2023-04-24T09:09:13.326Z,110.56
2023-04-24T09:10:13.324Z,113.13
2023-04-24T09:11:13.334Z,113.42
2023-04-24T09:12:13.333Z,117.33
2023-04-24T09:13:13.314Z,110.55
2023-04-24T09:14:13.293Z,108.22
2023-04-24T09:15:13.317Z,114.07
2023-04-24T09:16:13.322Z,107.94
2023-04-24T09:17:13.447Z,105.89
2023-04-24T09:18:13.257Z,113.50
2023-04-24T09:19:13.278Z,121.41
2023-04-24T09:20:13.286Z,117.91
2023-04-24T09:21:13.255Z,113.14
2023-04-24T09:22:13.271Z,126.66
2023-04-24T09:23:13.275Z,119.98
2023-04-24T09:24:13.241Z,124.44
2023-04-24T09:25:13.282Z,123.24
2023-04-24T09:26:13.235Z,120.35
2023-04-24T09:27:13.296Z,113.87
2023-04-24T09:28:13.244Z,122.59
2023-04-24T09:29:13.244Z,115.99
2023-04-24T09:30:13.251Z,123.07
2023-04-24T09:31:13.271Z,121.77
2023-04-24T09:32:13.269Z,118.17
2023-04-24T09:33:13.231Z,124.81
2023-04-24T09:34:13.237Z,124.08
2023-04-24T09:35:13.217Z,109.10
2023-04-24T09:36:13.240Z,115.64
2023-04-24T09:37:13.234Z,124.73
2023-04-24T09:38:13.276Z,116.65
2023-04-24T09:39:13.319Z,115.57
2023-04-24T09:40:13.208Z,119.46
2023-04-24T09:41:13.211Z,123.55
2023-04-24T09:42:13.209Z,127.87
2023-04-24T09:43:13.200Z,120.05
2023-04-24T09:44:13.234Z,119.18
2023-04-24T09:45:15.618Z,125.56
2023-04-24T09:46:13.215Z,130.82
2023-04-24T09:47:13.244Z,126.81
2023-04-24T09:48:13.181Z,114.75
2023-04-24T09:49:13.136Z,108.60
2023-04-24T09:50:13.154Z,89.83
2023-04-24T09:51:13.141Z,90.87
2023-04-24T09:52:13.186Z,99.92
2023-04-24T09:53:13.161Z,102.93
2023-04-24T09:54:13.120Z,97.91
2023-04-24T09:55:13.121Z,100.32
2023-04-24T09:56:13.133Z,104.74
2023-04-24T09:57:13.121Z,93.47
2023-04-24T09:58:13.062Z,95.54
2023-04-24T09:59:13.084Z,92.11
2023-04-24T10:00:13.049Z,90.33
2023-04-24T10:01:13.095Z,81.31
2023-04-24T10:02:13.131Z,96.35
2023-04-24T10:03:13.179Z,85.29
2023-04-24T10:04:13.116Z,82.52
2023-04-24T10:05:13.003Z,82.88
2023-04-24T10:06:12.993Z,82.92
2023-04-24T10:07:13.074Z,82.97
2023-04-24T10:08:12.999Z,84.18
2023-04-24T10:09:13.031Z,79.87
2023-04-24T10:10:12.991Z,86.01
2023-04-24T10:11:12.987Z,87.15
2023-04-24T10:12:13.007Z,78.66
2023-04-24T10:13:12.959Z,84.43
2023-04-24T10:14:12.978Z,80.66
2023-04-24T10:15:12.952Z,80.50
2023-04-24T10:16:12.982Z,86.61
2023-04-24T10:17:12.923Z,74.52
2023-04-24T10:18:12.961Z,87.03
2023-04-24T10:19:12.951Z,82.08
2023-04-24T10:20:12.944Z,87.29
2023-04-24T10:21:12.920Z,82.06
2023-04-24T10:22:12.901Z,85.34
2023-04-24T10:23:12.911Z,75.10
2023-04-24T10:24:12.906Z,79.03
2023-04-24T10:25:12.894Z,77.53
2023-04-24T10:26:12.885Z,80.57
2023-04-24T10:27:12.923Z,76.21
2023-04-24T10:28:12.924Z,76.71
2023-04-24T10:29:12.881Z,74.44
2023-04-24T10:30:12.885Z,74.56
2023-04-24T10:31:12.921Z,70.64
2023-04-24T10:32:12.878Z,74.65
2023-04-24T10:33:12.810Z,78.99
2023-04-24T10:34:12.811Z,78.27
2023-04-24T10:35:12.813Z,84.71
2023-04-24T10:36:12.808Z,82.35
2023-04-24T10:37:12.814Z,83.89
2023-04-24T10:38:12.802Z,81.00
2023-04-24T10:39:12.792Z,82.47
2023-04-24T10:40:12.765Z,80.76
2023-04-24T10:41:12.752Z,71.07
2023-04-24T10:42:12.816Z,70.18
2023-04-24T10:43:12.773Z,52.41
2023-04-24T10:44:12.753Z,73.82
2023-04-24T10:45:12.788Z,43.50
2023-04-24T10:46:12.753Z,59.47
2023-04-24T10:47:12.920Z,66.04
2023-04-24T10:48:12.804Z,55.79
2023-04-24T10:49:12.775Z,61.39
2023-04-24T10:50:12.736Z,66.82
2023-04-24T10:51:12.691Z,68.90
2023-04-24T10:52:12.733Z,74.23
2023-04-24T10:53:12.739Z,53.35
2023-04-24T10:54:12.698Z,67.56
2023-04-24T10:55:12.646Z,59.68
2023-04-24T10:56:12.651Z,75.47
2023-04-24T10:57:12.665Z,54.92
2023-04-24T10:58:12.637Z,56.03
2023-04-24T10:59:12.620Z,58.29
2023-04-24T11:00:12.647Z,57.38
2023-04-24T11:01:12.676Z,56.65
2023-04-24T11:02:12.660Z,57.84
2023-04-24T11:03:12.745Z,46.31
2023-04-24T11:04:12.684Z,58.92
2023-04-24T11:05:12.628Z,66.72
2023-04-24T11:06:12.596Z,54.75
2023-04-24T11:07:12.634Z,52.82
2023-04-24T11:08:12.554Z,57.30
2023-04-24T11:09:12.599Z,40.95
2023-04-24T11:10:12.648Z,53.19
2023-04-24T11:11:12.712Z,55.24
2023-04-24T11:12:12.734Z,45.22
2023-04-24T11:13:12.969Z,46.51
2023-04-24T11:14:12.875Z,38.15
2023-04-24T11:15:12.943Z,47.13
2023-04-24T11:16:12.976Z,42.46
2023-04-24T11:17:13.053Z,40.99
2023-04-24T11:18:13.065Z,41.20
2023-04-24T11:19:13.119Z,39.40
2023-04-24T11:20:26.665Z,41.47
2023-04-24T11:21:14.196Z,41.70
2023-04-24T11:22:13.192Z,41.55
2023-04-24T11:23:13.199Z,41.58
2023-04-24T11:24:13.165Z,43.33
2023-04-24T11:25:13.167Z,37.12
2023-04-24T11:26:13.172Z,39.83
2023-04-24T11:27:13.158Z,36.02
2023-04-24T11:28:13.144Z,38.19
2023-04-24T11:29:13.137Z,32.42
2023-04-24T11:30:13.263Z,37.32
2023-04-24T11:31:13.332Z,52.83
2023-04-24T11:32:13.418Z,32.89
2023-04-24T11:33:13.455Z,43.71
2023-04-24T11:34:13.427Z,36.66
2023-04-24T11:35:13.651Z,27.87
2023-04-24T11:36:13.557Z,32.22
2023-04-24T11:37:13.605Z,29.69
2023-04-24T11:38:24.082Z,31.27
2023-04-24T11:39:14.689Z,31.43
2023-04-24T11:40:13.674Z,31.39
2023-04-24T11:41:13.645Z,28.73
2023-04-24T11:42:13.644Z,28.38
2023-04-24T11:43:13.661Z,28.32
2023-04-24T11:44:13.656Z,28.52
2023-04-24T11:45:13.627Z,27.91
2023-04-24T11:46:13.670Z,28.12
2023-04-24T11:47:13.627Z,29.03
2023-04-24T11:48:13.662Z,30.90
2023-04-24T11:49:13.604Z,25.52
2023-04-24T11:50:13.602Z,34.55
2023-04-24T11:51:13.575Z,29.08
2023-04-24T11:52:13.683Z,29.37
2023-04-24T11:53:13.571Z,34.55
2023-04-24T11:54:13.568Z,32.44
2023-04-24T11:55:13.542Z,33.70
2023-04-24T11:56:13.583Z,26.90
2023-04-24T11:57:13.960Z,32.33
2023-04-24T11:58:13.611Z,29.60
2023-04-24T11:59:13.636Z,30.04
2023-04-24T12:00:14.005Z,27.07
2023-04-24T12:01:13.674Z,32.66
2023-04-24T12:02:13.764Z,29.28
2023-04-24T12:03:13.871Z,32.34
2023-04-24T12:04:13.980Z,31.49
2023-04-24T12:05:14.069Z,28.93
2023-04-24T12:06:13.782Z,31.54
2023-04-24T12:07:13.749Z,30.91
2023-04-24T12:08:13.753Z,28.59
2023-04-24T12:09:18.585Z,38.82
2023-04-24T12:10:14.732Z,38.85
2023-04-24T12:11:13.795Z,24.04
2023-04-24T12:12:13.742Z,25.70
2023-04-24T12:13:13.744Z,24.59
2023-04-24T12:14:13.681Z,26.93
2023-04-24T12:15:13.759Z,28.66
2023-04-24T12:16:13.697Z,26.98
2023-04-24T12:17:13.687Z,26.53
2023-04-24T12:18:13.749Z,35.83
2023-04-24T12:19:13.652Z,34.27
2023-04-24T12:20:13.722Z,35.07
2023-04-24T12:21:13.688Z,27.74
2023-04-24T12:22:13.670Z,26.24
2023-04-24T12:23:13.655Z,36.46
2023-04-24T12:24:13.643Z,31.10
2023-04-24T12:25:13.641Z,35.59
2023-04-24T12:26:13.657Z,32.84
2023-04-24T12:27:13.592Z,38.30
2023-04-24T12:28:13.615Z,36.51
2023-04-24T12:29:13.619Z,48.41
2023-04-24T12:30:13.631Z,39.80
2023-04-24T12:31:13.626Z,37.60
2023-04-24T12:32:13.566Z,39.96
2023-04-24T12:33:13.681Z,32.87
2023-04-24T12:34:13.548Z,33.54
2023-04-24T12:35:13.568Z,35.94
2023-04-24T12:36:13.566Z,38.59
2023-04-24T12:37:13.564Z,36.55
2023-04-24T12:38:13.584Z,44.18
2023-04-24T12:39:13.537Z,44.59
2023-04-24T12:40:13.540Z,44.45
2023-04-24T12:41:13.540Z,38.34
2023-04-24T12:42:13.517Z,43.23
2023-04-24T12:43:13.517Z,37.68
2023-04-24T12:44:13.528Z,41.48
2023-04-24T12:45:13.494Z,40.81
2023-04-24T12:46:14.301Z,42.92
2023-04-24T12:47:13.553Z,45.62
2023-04-24T12:48:13.527Z,45.64
2023-04-24T12:49:13.450Z,41.44
2023-04-24T12:50:13.463Z,46.80
2023-04-24T12:51:13.455Z,47.35