createdAt,value
2023-03-11T00:00:43.708Z,78.19
2023-03-11T00:03:15.652Z,78.05
2023-03-11T00:05:46.398Z,78.28
2023-03-11T00:08:18.177Z,78.23
2023-03-11T00:10:48.774Z,77.94
2023-03-11T00:13:17.752Z,77.79
2023-03-11T00:15:51.101Z,77.46
2023-03-11T00:18:19.833Z,77.28
2023-03-11T00:20:48.325Z,77.57
2023-03-11T00:23:17.622Z,77.49
2023-03-11T00:25:47.543Z,77.55
2023-03-11T00:28:17.432Z,77.28
2023-03-11T00:30:47.456Z,77.34
2023-03-11T00:33:16.957Z,77.31
2023-03-11T00:35:46.058Z,77.08
2023-03-11T00:38:17.011Z,77.08
2023-03-11T00:40:47.786Z,77.45
2023-03-11T00:43:17.524Z,76.99
2023-03-11T00:45:45.949Z,77.64
2023-03-11T00:48:15.829Z,77.84
2023-03-11T00:50:44.301Z,77.59
2023-03-11T00:53:13.089Z,77.76
2023-03-11T00:55:41.417Z,77.85
2023-03-11T00:58:10.061Z,78.08
2023-03-11T01:00:38.383Z,78.31
2023-03-11T01:03:07.320Z,78.41
2023-03-11T01:05:36.789Z,78.37
2023-03-11T01:08:06.024Z,78.72
2023-03-11T01:10:35.960Z,78.79
2023-03-11T01:13:05.053Z,79.25
2023-03-11T01:15:36.379Z,79.04
2023-03-11T01:18:06.014Z,79.45
2023-03-11T01:20:34.604Z,79.95
2023-03-11T01:23:02.956Z,79.48
2023-03-11T01:25:31.293Z,79.77
2023-03-11T01:28:00.575Z,80.10
2023-03-11T01:30:30.008Z,80.28
2023-03-11T01:32:59.350Z,79.90
2023-03-11T01:35:29.316Z,79.79
2023-03-11T01:37:58.355Z,80.16
2023-03-11T01:40:26.731Z,80.49
2023-03-11T01:42:55.075Z,79.98
2023-03-11T01:45:42.909Z,80.20
2023-03-11T01:48:12.347Z,80.32
2023-03-11T01:50:44.820Z,80.29
2023-03-11T01:53:16.641Z,80.79
2023-03-11T01:55:46.388Z,80.71
2023-03-11T01:58:19.744Z,80.74
2023-03-11T02:00:48.755Z,80.78
2023-03-11T02:03:38.858Z,81.11
2023-03-11T02:06:23.448Z,80.83
2023-03-11T02:08:52.070Z,81.27
2023-03-11T02:11:28.105Z,80.96
2023-03-11T02:14:00.095Z,81.22
2023-03-11T02:16:28.721Z,81.44
2023-03-11T02:19:01.730Z,81.25
2023-03-11T02:21:33.049Z,80.61
2023-03-11T02:24:14.469Z,81.43
2023-03-11T02:27:02.420Z,80.96
2023-03-11T02:29:31.472Z,81.41
2023-03-11T02:32:00.796Z,81.33
2023-03-11T02:34:31.900Z,81.24
2023-03-11T02:37:00.477Z,81.05
2023-03-11T02:39:35.556Z,81.65
2023-03-11T02:42:17.055Z,81.62
2023-03-11T02:44:50.009Z,81.54
2023-03-11T02:47:18.563Z,81.68
2023-03-11T02:49:46.999Z,82.31
2023-03-11T02:52:15.215Z,82.15
2023-03-11T02:54:43.434Z,82.16
2023-03-11T02:57:11.661Z,82.10
2023-03-11T02:59:39.957Z,82.02
2023-03-11T03:02:08.227Z,82.08
2023-03-11T03:04:36.637Z,82.32
2023-03-11T03:07:04.964Z,81.78
2023-03-11T03:09:34.343Z,82.15
2023-03-11T03:12:02.781Z,81.97
2023-03-11T03:14:32.483Z,82.13
2023-03-11T03:17:00.892Z,82.13
2023-03-11T03:19:29.243Z,82.16
2023-03-11T03:21:57.505Z,82.41
2023-03-11T03:24:25.769Z,82.18
2023-03-11T03:26:53.999Z,82.16
2023-03-11T03:29:22.337Z,82.33
2023-03-11T03:31:50.879Z,82.21
2023-03-11T03:34:19.182Z,82.33
2023-03-11T03:36:47.471Z,82.63
2023-03-11T03:39:15.877Z,82.38
2023-03-11T03:41:44.140Z,82.54
2023-03-11T03:44:12.787Z,82.40
2023-03-11T03:46:41.012Z,82.69
2023-03-11T03:49:09.346Z,82.81
2023-03-11T03:51:37.783Z,82.67
2023-03-11T03:54:06.133Z,82.65
2023-03-11T03:56:34.419Z,82.56
2023-03-11T03:59:02.628Z,82.95
2023-03-11T04:01:30.917Z,83.05
2023-03-11T04:03:59.215Z,82.58
2023-03-11T04:06:28.867Z,82.52
2023-03-11T04:08:57.472Z,82.75
2023-03-11T04:11:25.651Z,82.84
2023-03-11T04:13:53.897Z,82.93
2023-03-11T04:16:24.773Z,82.54
2023-03-11T04:18:53.067Z,82.65
2023-03-11T04:21:21.752Z,82.92
2023-03-11T04:23:50.344Z,83.00
2023-03-11T04:26:18.669Z,82.79
2023-03-11T04:28:46.878Z,82.82
2023-03-11T04:31:15.210Z,82.86
2023-03-11T04:33:43.550Z,82.73
2023-03-11T04:36:12.782Z,82.68
2023-03-11T04:38:41.062Z,83.01
2023-03-11T04:41:09.461Z,82.97
2023-03-11T04:43:37.720Z,82.87
2023-03-11T04:46:06.108Z,82.78
2023-03-11T04:48:34.338Z,82.75
2023-03-11T04:51:02.625Z,82.96
2023-03-11T04:53:31.069Z,83.01
2023-03-11T04:55:59.432Z,83.04
2023-03-11T04:58:27.646Z,82.60
2023-03-11T05:00:57.117Z,82.74
2023-03-11T05:03:25.553Z,83.18
2023-03-11T05:05:57.460Z,82.86
2023-03-11T05:08:25.889Z,83.07
2023-03-11T05:10:54.755Z,82.75
2023-03-11T05:13:23.515Z,82.97
2023-03-11T05:15:52.103Z,82.68
2023-03-11T05:18:20.347Z,82.74
2023-03-11T05:20:48.896Z,82.87
2023-03-11T05:23:17.234Z,82.69
2023-03-11T05:25:45.594Z,83.05
2023-03-11T05:28:13.901Z,83.17
2023-03-11T05:30:42.173Z,82.77
2023-03-11T05:33:10.402Z,82.58
2023-03-11T05:35:38.739Z,82.61
2023-03-11T05:38:06.986Z,81.78
2023-03-11T05:40:35.316Z,81.45
2023-03-11T05:43:03.533Z,80.46
2023-03-11T05:45:31.789Z,80.16
2023-03-11T05:48:00.088Z,80.47
2023-03-11T05:50:28.407Z,79.88
2023-03-11T05:52:56.625Z,79.78
2023-03-11T05:55:24.892Z,79.85
2023-03-11T05:57:53.864Z,79.15
2023-03-11T06:00:22.614Z,79.48
2023-03-11T06:02:51.188Z,79.52
2023-03-11T06:05:19.534Z,79.14
2023-03-11T06:07:47.838Z,78.89
2023-03-11T06:10:16.089Z,78.52
2023-03-11T06:12:44.372Z,78.79
2023-03-11T06:15:12.735Z,78.67
2023-03-11T06:17:40.961Z,78.54
2023-03-11T06:20:10.654Z,78.40
2023-03-11T06:22:40.264Z,78.53
2023-03-11T06:25:09.104Z,77.87
2023-03-11T06:27:37.410Z,77.96
2023-03-11T06:30:06.319Z,78.43
2023-03-11T06:32:36.220Z,77.97
2023-03-11T06:35:05.717Z,78.28
2023-03-11T06:37:38.071Z,78.21
2023-03-11T06:40:08.812Z,78.61
2023-03-11T06:42:37.906Z,78.91
2023-03-11T06:45:06.780Z,79.18
2023-03-11T06:47:35.079Z,79.21
2023-03-11T06:50:07.451Z,79.22
2023-03-11T06:52:35.857Z,79.80
2023-03-11T06:55:04.920Z,79.32
2023-03-11T06:57:34.579Z,79.43
2023-03-11T07:00:02.971Z,78.72
2023-03-11T07:02:31.230Z,78.07
2023-03-11T07:04:59.506Z,78.16
2023-03-11T07:07:27.761Z,77.93
2023-03-11T07:09:59.245Z,77.53
2023-03-11T07:12:27.581Z,77.58
2023-03-11T07:14:57.361Z,77.29
2023-03-11T07:17:26.176Z,77.58
2023-03-11T07:19:54.926Z,77.24
2023-03-11T07:22:23.075Z,77.21
2023-03-11T07:24:51.835Z,77.32
2023-03-11T07:27:20.076Z,77.07
2023-03-11T07:29:48.418Z,77.54
2023-03-11T07:32:16.721Z,77.42
2023-03-11T07:34:44.992Z,77.84
2023-03-11T07:37:13.252Z,78.06
2023-03-11T07:39:41.466Z,77.79
2023-03-11T07:42:09.781Z,77.48
2023-03-11T07:44:38.006Z,77.83
2023-03-11T07:47:07.237Z,77.46
2023-03-11T07:49:35.443Z,77.42
2023-03-11T07:52:03.676Z,77.24
2023-03-11T07:54:31.854Z,77.14
2023-03-11T07:57:00.120Z,77.51
2023-03-11T07:59:28.462Z,77.63
2023-03-11T08:01:57.872Z,77.73
2023-03-11T08:04:26.070Z,77.48
2023-03-11T08:06:54.441Z,77.46
2023-03-11T08:09:22.602Z,77.76
2023-03-11T08:11:50.853Z,77.55
2023-03-11T08:14:19.087Z,77.29
2023-03-11T08:16:47.316Z,78.00
2023-03-11T08:19:15.705Z,77.95
2023-03-11T08:21:43.897Z,78.08
2023-03-11T08:24:14.284Z,77.93
2023-03-11T08:26:43.127Z,77.94
2023-03-11T08:29:11.470Z,77.82
2023-03-11T08:31:39.690Z,77.30
2023-03-11T08:34:10.643Z,77.13
2023-03-11T08:36:38.908Z,77.03
2023-03-11T08:39:07.183Z,76.96
2023-03-11T08:41:35.637Z,77.13
2023-03-11T08:44:03.941Z,77.18
2023-03-11T08:46:36.812Z,77.29
2023-03-11T08:49:05.769Z,76.98
2023-03-11T08:51:35.604Z,76.89
2023-03-11T08:54:04.657Z,76.93
2023-03-11T08:56:33.179Z,76.59
2023-03-11T08:59:01.502Z,77.28
2023-03-11T09:01:30.984Z,77.42
2023-03-11T09:03:59.451Z,77.73
2023-03-11T09:06:27.724Z,77.43
2023-03-11T09:08:55.937Z,77.96
2023-03-11T09:11:24.804Z,77.88
2023-03-11T09:13:53.509Z,77.90
2023-03-11T09:16:24.059Z,77.88
2023-03-11T09:18:52.702Z,78.09
2023-03-11T09:21:21.564Z,77.90
2023-03-11T09:23:49.885Z,77.87
2023-03-11T09:26:18.200Z,77.92
2023-03-11T09:28:49.768Z,78.36
2023-03-11T09:31:19.045Z,78.09
2023-03-11T09:33:48.180Z,78.34
2023-03-11T09:36:22.482Z,78.51
2023-03-11T09:38:51.180Z,78.77
2023-03-11T09:41:19.375Z,78.27
2023-03-11T09:44:18.073Z,77.95
2023-03-11T09:47:11.269Z,78.31
2023-03-11T09:49:56.290Z,78.34
2023-03-11T09:52:39.110Z,78.19
2023-03-11T09:55:26.176Z,78.53
2023-03-11T09:57:57.036Z,78.39
2023-03-11T10:00:25.995Z,78.41
2023-03-11T10:02:54.742Z,78.29
2023-03-11T10:05:31.424Z,78.34
2023-03-11T10:08:17.318Z,78.53
2023-03-11T10:10:54.351Z,78.20
2023-03-11T10:13:33.365Z,78.66
2023-03-11T10:16:21.640Z,78.18
2023-03-11T10:19:11.292Z,78.25
2023-03-11T10:21:53.978Z,78.54
2023-03-11T10:24:54.600Z,78.87
2023-03-11T10:27:40.406Z,78.68
2023-03-11T10:30:18.706Z,78.93
2023-03-11T10:33:00.322Z,78.99
2023-03-11T10:35:46.944Z,78.61
2023-03-11T10:38:23.994Z,79.05
2023-03-11T10:41:21.041Z,79.32
2023-03-11T10:44:03.763Z,79.42
2023-03-11T10:46:32.010Z,79.17
2023-03-11T10:49:00.186Z,79.48
2023-03-11T10:51:35.223Z,79.22
2023-03-11T10:54:05.053Z,79.00
2023-03-11T10:56:39.846Z,79.18
2023-03-11T10:59:28.419Z,78.89
2023-03-11T11:02:24.440Z,79.10
2023-03-11T11:05:09.577Z,79.05
2023-03-11T11:07:42.635Z,79.05
2023-03-11T11:10:16.211Z,79.32
2023-03-11T11:12:59.887Z,79.04
2023-03-11T11:15:32.392Z,79.43
2023-03-11T11:18:20.669Z,79.31
2023-03-11T11:21:07.778Z,79.56
2023-03-11T11:23:38.685Z,79.73
2023-03-11T11:26:17.109Z,79.81
2023-03-11T11:28:45.361Z,79.60
2023-03-11T11:31:27.461Z,79.19
2023-03-11T11:33:57.442Z,79.40
2023-03-11T11:36:35.455Z,79.73
2023-03-11T11:39:13.328Z,79.65
2023-03-11T11:41:41.568Z,79.53
2023-03-11T11:44:16.733Z,79.68
2023-03-11T11:46:53.996Z,79.94
2023-03-11T11:49:22.151Z,79.44
2023-03-11T11:52:26.000Z,79.69
2023-03-11T11:55:02.902Z,79.81
2023-03-11T11:57:31.240Z,79.56
2023-03-11T11:59:59.620Z,79.78
2023-03-11T12:03:05.986Z,79.40
2023-03-11T12:05:44.864Z,79.58
2023-03-11T12:08:35.308Z,79.54
2023-03-11T12:11:12.534Z,79.67
2023-03-11T12:14:04.141Z,79.90
2023-03-11T12:16:38.113Z,79.92
2023-03-11T12:19:12.449Z,80.14
2023-03-11T12:22:01.474Z,80.00
2023-03-11T12:24:52.321Z,80.18
2023-03-11T12:27:29.732Z,80.09
2023-03-11T12:30:04.131Z,80.24
2023-03-11T12:32:45.276Z,80.06
2023-03-11T12:35:22.805Z,80.08
2023-03-11T12:38:02.821Z,79.98
2023-03-11T12:40:43.676Z,79.58
2023-03-11T12:43:44.159Z,80.09
2023-03-11T12:46:15.100Z,79.74
2023-03-11T12:48:43.273Z,80.20
2023-03-11T12:51:38.237Z,80.34
2023-03-11T12:54:31.596Z,79.83
2023-03-11T12:57:03.050Z,79.66
2023-03-11T13:00:10.483Z,80.01
2023-03-11T13:03:02.783Z,79.99
2023-03-11T13:06:09.629Z,79.93
2023-03-11T13:08:49.540Z,80.57
2023-03-11T13:11:32.664Z,80.02
2023-03-11T13:14:26.737Z,80.30
2023-03-11T13:16:55.426Z,80.48
2023-03-11T13:19:36.722Z,79.89
2023-03-11T13:22:07.241Z,80.11
2023-03-11T13:24:35.371Z,80.57
2023-03-11T13:27:20.532Z,80.72
2023-03-11T13:30:22.112Z,80.20
2023-03-11T13:33:21.757Z,80.34
2023-03-11T13:36:27.074Z,80.22
2023-03-11T13:39:16.132Z,79.99
2023-03-11T13:41:46.002Z,79.99
2023-03-11T13:44:28.961Z,80.24
2023-03-11T13:47:06.759Z,80.16
2023-03-11T13:49:50.905Z,80.20
2023-03-11T13:52:28.213Z,80.15
2023-03-11T13:55:21.077Z,80.23
2023-03-11T13:57:57.914Z,80.29
2023-03-11T14:00:29.390Z,80.24
2023-03-11T14:03:12.985Z,80.18
2023-03-11T14:05:47.417Z,80.59
2023-03-11T14:08:24.964Z,80.40
2023-03-11T14:11:00.742Z,80.20
2023-03-11T14:13:31.417Z,80.47
2023-03-11T14:16:02.519Z,80.59
2023-03-11T14:18:36.855Z,80.62
2023-03-11T14:21:08.146Z,80.70
2023-03-11T14:23:41.748Z,80.76
2023-03-11T14:26:23.506Z,80.75
2023-03-11T14:28:55.542Z,80.94
2023-03-11T14:31:32.582Z,80.68
2023-03-11T14:34:13.354Z,80.46
2023-03-11T14:36:43.185Z,80.61
2023-03-11T14:39:33.836Z,80.37
2023-03-11T14:42:14.550Z,80.59
2023-03-11T14:44:44.760Z,80.86
2023-03-11T14:47:18.517Z,80.43
2023-03-11T14:49:48.797Z,80.63
2023-03-11T14:52:38.216Z,80.40
2023-03-11T14:55:17.191Z,80.68
2023-03-11T14:57:58.389Z,80.73
2023-03-11T15:00:54.380Z,80.20
2023-03-11T15:03:34.176Z,80.11
2023-03-11T15:06:10.506Z,80.06
2023-03-11T15:08:46.217Z,79.99
2023-03-11T15:11:14.355Z,80.00
2023-03-11T15:13:45.235Z,79.98
2023-03-11T15:16:45.224Z,79.97
2023-03-11T15:19:35.289Z,79.66
2023-03-11T15:22:41.769Z,79.71
2023-03-11T15:25:20.973Z,80.05
2023-03-11T15:27:49.204Z,79.92
2023-03-11T15:30:23.648Z,79.91
2023-03-11T15:32:53.079Z,80.09
2023-03-11T15:35:26.164Z,79.80
2023-03-11T15:38:32.832Z,79.95
2023-03-11T15:41:03.872Z,79.89
2023-03-11T15:43:48.071Z,80.15
2023-03-11T15:46:16.399Z,80.05
2023-03-11T15:48:44.696Z,80.01
2023-03-11T15:51:21.509Z,80.24
2023-03-11T15:53:50.279Z,79.80
2023-03-11T15:56:25.682Z,79.70
2023-03-11T15:58:53.911Z,79.50
2023-03-11T16:01:25.131Z,79.22
2023-03-11T16:03:53.517Z,78.94
2023-03-11T16:06:23.591Z,79.21
2023-03-11T16:08:52.186Z,78.62
2023-03-11T16:11:20.924Z,78.58
2023-03-11T16:13:49.238Z,78.67
2023-03-11T16:16:18.784Z,78.98
2023-03-11T16:18:47.045Z,78.55
2023-03-11T16:21:22.535Z,78.86
2023-03-11T16:23:52.421Z,79.11
2023-03-11T16:26:22.132Z,79.05
2023-03-11T16:28:50.379Z,78.78
2023-03-11T16:31:19.495Z,78.56
2023-03-11T16:33:47.763Z,78.78
2023-03-11T16:36:16.066Z,78.41
2023-03-11T16:38:47.924Z,78.38
2023-03-11T16:41:17.483Z,78.20
2023-03-11T16:43:46.121Z,78.21
2023-03-11T16:46:14.437Z,78.05
2023-03-11T16:48:42.698Z,77.90
2023-03-11T16:51:11.251Z,77.62
2023-03-11T16:53:39.488Z,77.57
2023-03-11T16:56:08.016Z,77.88
2023-03-11T16:58:36.223Z,77.63
2023-03-11T17:01:04.515Z,77.62
2023-03-11T17:03:42.098Z,77.45
2023-03-11T17:06:10.952Z,77.45
2023-03-11T17:08:39.213Z,77.52
2023-03-11T17:11:14.786Z,77.42
2023-03-11T17:13:43.018Z,77.28
2023-03-11T17:16:11.416Z,77.33
2023-03-11T17:18:39.850Z,77.48
2023-03-11T17:21:13.375Z,77.47
2023-03-11T17:23:42.031Z,76.85
2023-03-11T17:26:16.944Z,76.67
2023-03-11T17:28:45.340Z,76.56
2023-03-11T17:31:18.170Z,76.69
2023-03-11T17:33:47.119Z,76.62
2023-03-11T17:36:18.952Z,75.95
2023-03-11T17:38:48.421Z,76.22
2023-03-11T17:41:18.628Z,75.91
2023-03-11T17:43:49.223Z,75.87
2023-03-11T17:46:21.190Z,75.79
2023-03-11T17:48:51.476Z,75.72
2023-03-11T17:51:22.666Z,75.86
2023-03-11T17:53:51.544Z,75.63
2023-03-11T17:56:21.384Z,75.49
2023-03-11T17:58:51.240Z,74.94
2023-03-11T18:01:24.832Z,75.09
2023-03-11T18:03:53.645Z,74.70
2023-03-11T18:06:23.117Z,74.52
2023-03-11T18:08:52.087Z,74.36
2023-03-11T18:11:23.435Z,74.24
2023-03-11T18:13:52.679Z,74.05
2023-03-11T18:16:26.916Z,73.89
2023-03-11T18:18:56.160Z,73.66
2023-03-11T18:21:26.890Z,74.14
2023-03-11T18:23:59.250Z,74.52
2023-03-11T18:26:29.468Z,74.47
2023-03-11T18:28:59.237Z,74.56
2023-03-11T18:31:29.183Z,74.82
2023-03-11T18:34:01.340Z,74.73
2023-03-11T18:36:31.830Z,74.86
2023-03-11T18:39:01.324Z,75.02
2023-03-11T18:41:33.335Z,75.03
2023-03-11T18:44:02.231Z,75.07
2023-03-11T18:46:34.950Z,74.70
2023-03-11T18:49:04.704Z,75.06
2023-03-11T18:51:33.857Z,75.18
2023-03-11T18:54:02.313Z,75.35
2023-03-11T18:56:33.384Z,75.30
2023-03-11T18:59:01.973Z,74.70
2023-03-11T19:01:30.839Z,73.83
2023-03-11T19:04:01.258Z,73.49
2023-03-11T19:06:30.307Z,73.35
2023-03-11T19:08:58.881Z,73.15
2023-03-11T19:11:27.596Z,73.25
2023-03-11T19:13:56.504Z,72.67
2023-03-11T19:16:27.341Z,71.97
2023-03-11T19:18:56.821Z,72.63
2023-03-11T19:21:26.877Z,72.48
2023-03-11T19:23:57.321Z,72.28
2023-03-11T19:26:41.420Z,71.41
2023-03-11T19:29:11.795Z,70.90
2023-03-11T19:31:40.181Z,71.30
2023-03-11T19:34:08.577Z,70.92
2023-03-11T19:36:36.797Z,69.90
2023-03-11T19:39:05.104Z,69.91
2023-03-11T19:41:33.305Z,69.71
2023-03-11T19:44:01.837Z,68.96
2023-03-11T19:46:30.646Z,68.87
2023-03-11T19:48:59.717Z,68.00
2023-03-11T19:51:32.960Z,66.90
2023-03-11T19:54:07.280Z,67.74
2023-03-11T19:56:35.518Z,67.82
2023-03-11T19:59:03.945Z,67.24
2023-03-11T20:01:32.592Z,67.06
2023-03-11T20:04:00.807Z,67.33
2023-03-11T20:06:29.104Z,67.55
2023-03-11T20:08:57.814Z,67.91
2023-03-11T20:11:26.121Z,67.48
2023-03-11T20:13:54.508Z,67.06
2023-03-11T20:16:23.441Z,67.69
2023-03-11T20:18:52.668Z,67.30
2023-03-11T20:21:21.127Z,67.78
2023-03-11T20:23:49.988Z,67.90
2023-03-11T20:26:20.124Z,68.12
2023-03-11T20:28:48.428Z,67.89
2023-03-11T20:31:20.529Z,67.26
2023-03-11T20:33:50.644Z,67.15
2023-03-11T20:36:22.473Z,67.27
2023-03-11T20:38:52.951Z,66.54
2023-03-11T20:41:24.017Z,66.79
2023-03-11T20:43:57.380Z,66.52
2023-03-11T20:46:26.189Z,65.96
2023-03-11T20:48:54.524Z,65.60
2023-03-11T20:51:25.214Z,65.43
2023-03-11T20:53:54.353Z,65.47
2023-03-11T20:56:25.756Z,64.75
2023-03-11T20:58:56.710Z,64.82
2023-03-11T21:01:29.346Z,64.60
2023-03-11T21:04:00.749Z,64.40
2023-03-11T21:06:41.766Z,64.31
2023-03-11T21:09:17.452Z,64.52
2023-03-11T21:11:46.214Z,63.75
2023-03-11T21:14:19.530Z,63.46
2023-03-11T21:16:47.970Z,62.26
2023-03-11T21:19:16.385Z,62.88
2023-03-11T21:21:44.642Z,62.66
2023-03-11T21:24:13.300Z,62.40
2023-03-11T21:26:41.745Z,62.37
2023-03-11T21:29:10.516Z,62.40
2023-03-11T21:31:38.862Z,61.26
2023-03-11T21:34:07.405Z,60.44
2023-03-11T21:36:35.725Z,60.88
2023-03-11T21:39:04.241Z,60.72
2023-03-11T21:41:32.782Z,60.64
2023-03-11T21:44:01.423Z,60.08
2023-03-11T21:46:32.432Z,59.35
2023-03-11T21:49:01.739Z,59.73
2023-03-11T21:51:31.319Z,59.15
2023-03-11T21:54:00.157Z,58.56
2023-03-11T21:56:29.398Z,58.93
2023-03-11T21:58:57.878Z,57.99
2023-03-11T22:01:26.405Z,57.93
2023-03-11T22:03:54.865Z,57.71
2023-03-11T22:06:23.482Z,56.83
2023-03-11T22:08:52.150Z,57.17
2023-03-11T22:11:21.274Z,56.81
2023-03-11T22:13:52.444Z,55.41
2023-03-11T22:16:22.677Z,56.69
2023-03-11T22:18:52.581Z,56.02
2023-03-11T22:21:21.741Z,55.31
2023-03-11T22:23:50.344Z,55.10
2023-03-11T22:26:18.630Z,54.83
2023-03-11T22:28:46.916Z,54.69
2023-03-11T22:31:16.285Z,54.74
2023-03-11T22:33:44.520Z,54.82
2023-03-11T22:36:12.897Z,54.98
2023-03-11T22:38:42.955Z,54.44
2023-03-11T22:41:11.995Z,54.73
2023-03-11T22:43:40.860Z,54.57
2023-03-11T22:46:09.208Z,54.44
2023-03-11T22:48:37.857Z,54.84
2023-03-11T22:51:07.134Z,54.30
2023-03-11T22:53:35.582Z,53.95
2023-03-11T22:56:09.320Z,54.00
2023-03-11T22:58:37.575Z,54.13
2023-03-11T23:01:06.782Z,54.13
2023-03-11T23:03:36.377Z,54.07
2023-03-11T23:06:08.363Z,54.98
2023-03-11T23:08:37.447Z,55.53
2023-03-11T23:11:09.217Z,55.33
2023-03-11T23:13:37.629Z,56.30
2023-03-11T23:16:15.048Z,56.66
2023-03-11T23:18:46.111Z,56.11
2023-03-11T23:21:21.307Z,56.60
2023-03-11T23:23:50.626Z,56.74
2023-03-11T23:26:20.327Z,57.28
2023-03-11T23:28:51.689Z,57.77
2023-03-11T23:31:21.153Z,58.44
2023-03-11T23:33:50.058Z,58.66
2023-03-11T23:36:21.100Z,59.04
2023-03-11T23:38:51.878Z,58.65
2023-03-11T23:41:24.611Z,59.33
2023-03-11T23:43:53.111Z,59.34
2023-03-11T23:46:21.485Z,59.98
2023-03-11T23:48:49.907Z,60.02
2023-03-11T23:51:18.180Z,60.32
2023-03-11T23:53:46.862Z,60.16
2023-03-11T23:56:18.090Z,60.17
2023-03-11T23:58:47.263Z,60.37
