createdAt,value
2017-11-17T00:02:02.310Z,100458.17
2017-11-17T00:04:28.237Z,100455.34
2017-11-17T00:06:54.170Z,100449.88
2017-11-17T00:09:20.123Z,100451.80
2017-11-17T00:11:46.056Z,100451.45
2017-11-17T00:14:12.002Z,100454.44
2017-11-17T00:16:37.931Z,100455.41
2017-11-17T00:19:03.862Z,100453.41
2017-11-17T00:21:29.802Z,100459.08
2017-11-17T00:23:55.761Z,100466.61
2017-11-17T00:26:21.693Z,100473.02
2017-11-17T00:28:47.626Z,100475.26
2017-11-17T00:31:13.577Z,100481.91
2017-11-17T00:33:39.546Z,100482.79
2017-11-17T00:36:05.476Z,100492.08
2017-11-17T00:38:31.416Z,100492.94
2017-11-17T00:40:57.354Z,100496.44
2017-11-17T00:43:23.499Z,100498.44
2017-11-17T00:45:49.432Z,100502.59
2017-11-17T00:48:15.375Z,100505.41
2017-11-17T00:50:41.310Z,100502.90
2017-11-17T00:53:07.242Z,100505.27
2017-11-17T00:55:33.175Z,100511.59
2017-11-17T00:57:59.191Z,100521.84
2017-11-17T01:00:25.135Z,100512.90
2017-11-17T01:02:51.059Z,100513.16
2017-11-17T01:05:17.020Z,100517.39
2017-11-17T01:07:42.958Z,100510.91
2017-11-17T01:10:08.901Z,100510.21
2017-11-17T01:12:34.843Z,100512.94
2017-11-17T01:15:00.772Z,100509.17
2017-11-17T01:17:26.724Z,100509.84
2017-11-17T01:19:52.655Z,100502.59
2017-11-17T01:22:18.578Z,100500.59
2017-11-17T01:24:44.507Z,100494.59
2017-11-17T01:27:10.433Z,100486.15
2017-11-17T01:29:36.368Z,100485.67
2017-11-17T01:32:02.308Z,100476.89
2017-11-17T01:34:28.234Z,100480.59
2017-11-17T01:36:54.162Z,100476.34
2017-11-17T01:39:20.085Z,100473.80
2017-11-17T01:41:46.027Z,100473.64
2017-11-17T01:44:11.983Z,100469.83
2017-11-17T01:46:37.940Z,100463.20
2017-11-17T01:49:03.905Z,100458.34
2017-11-17T01:51:29.856Z,100463.55
2017-11-17T01:53:55.789Z,100469.83
2017-11-17T01:56:21.736Z,100471.23
2017-11-17T01:58:47.674Z,100468.26
2017-11-17T02:01:13.618Z,100469.19
2017-11-17T02:03:39.543Z,100467.61
2017-11-17T02:06:05.496Z,100469.62
2017-11-17T02:08:31.420Z,100471.94
2017-11-17T02:10:57.355Z,100465.91
2017-11-17T02:13:23.297Z,100481.09
2017-11-17T02:15:49.233Z,100485.74
2017-11-17T02:18:15.161Z,100485.87
2017-11-17T02:20:41.093Z,100487.72
2017-11-17T02:23:07.031Z,100492.67
2017-11-17T02:25:32.975Z,100489.42
2017-11-17T02:27:58.897Z,100488.34
2017-11-17T02:30:24.835Z,100490.45
2017-11-17T02:32:50.769Z,100483.58
2017-11-17T02:35:16.713Z,100488.61
2017-11-17T02:37:42.677Z,100492.02
2017-11-17T02:40:08.621Z,100495.48
2017-11-17T02:42:34.553Z,100487.66
2017-11-17T02:45:00.481Z,100496.34
2017-11-17T02:47:26.416Z,100494.91
2017-11-17T02:49:52.347Z,100502.52
2017-11-17T02:52:18.269Z,100499.84
2017-11-17T02:54:44.213Z,100500.59
2017-11-17T02:57:10.155Z,100502.14
2017-11-17T02:59:36.086Z,100503.58
2017-11-17T03:02:02.039Z,100501.09
2017-11-17T03:04:27.983Z,100499.53
2017-11-17T03:06:53.908Z,100500.11
2017-11-17T03:09:19.834Z,100497.70
2017-11-17T03:11:45.763Z,100505.37
2017-11-17T03:14:11.733Z,100502.02
2017-11-17T03:16:37.659Z,100498.36
2017-11-17T03:19:03.585Z,100502.48
2017-11-17T03:21:29.518Z,100495.19
2017-11-17T03:23:55.449Z,100502.28
2017-11-17T03:26:21.389Z,100503.89
2017-11-17T03:28:47.335Z,100501.94
2017-11-17T03:31:13.301Z,100502.09
2017-11-17T03:33:39.241Z,100494.71
2017-11-17T03:36:05.194Z,100496.55
2017-11-17T03:38:31.133Z,100500.91
2017-11-17T03:40:57.073Z,100499.19
2017-11-17T03:43:23.136Z,100505.19
2017-11-17T03:45:49.061Z,100502.84
2017-11-17T03:48:14.980Z,100507.90
2017-11-17T03:50:40.944Z,100512.09
2017-11-17T03:53:06.886Z,100510.45
2017-11-17T03:55:32.840Z,100515.88
2017-11-17T03:57:58.772Z,100518.61
2017-11-17T04:00:24.708Z,100512.92
2017-11-17T04:02:50.657Z,100519.20
2017-11-17T04:05:16.582Z,100517.55
2017-11-17T04:07:42.526Z,100521.48
2017-11-17T04:10:08.456Z,100517.24
2017-11-17T04:12:34.388Z,100517.75
2017-11-17T04:15:00.325Z,100519.48
2017-11-17T04:17:26.266Z,100520.34
2017-11-17T04:19:52.221Z,100520.50
2017-11-17T04:22:18.213Z,100520.23
2017-11-17T04:24:44.159Z,100521.44
2017-11-17T04:27:10.112Z,100523.13
2017-11-17T04:29:36.054Z,100516.97
2017-11-17T04:32:01.993Z,100518.89
2017-11-17T04:34:27.916Z,100520.84
2017-11-17T04:36:53.848Z,100524.62
2017-11-17T04:39:19.794Z,100535.19
2017-11-17T04:41:45.740Z,100526.58
2017-11-17T04:44:11.680Z,100529.09
2017-11-17T04:46:37.624Z,100528.55
2017-11-17T04:49:03.560Z,100526.66
2017-11-17T04:51:29.646Z,100527.91
2017-11-17T04:53:55.574Z,100527.22
2017-11-17T04:56:21.523Z,100520.50
2017-11-17T04:58:47.460Z,100526.58
2017-11-17T05:01:13.388Z,100525.20
2017-11-17T05:03:39.343Z,100523.88
2017-11-17T05:06:05.354Z,100533.30
2017-11-17T05:08:31.301Z,100530.27
2017-11-17T05:10:57.326Z,100524.38
2017-11-17T05:13:23.317Z,100527.91
2017-11-17T05:15:49.266Z,100526.69
2017-11-17T05:18:15.208Z,100528.14
2017-11-17T05:20:41.150Z,100525.05
2017-11-17T05:23:07.089Z,100525.13
2017-11-17T05:25:33.020Z,100529.02
2017-11-17T05:27:58.980Z,100530.11
2017-11-17T05:30:24.912Z,100529.52
2017-11-17T05:32:50.836Z,100531.36
2017-11-17T05:35:16.772Z,100531.12
2017-11-17T05:37:42.727Z,100529.84
2017-11-17T05:40:08.857Z,100533.61
2017-11-17T05:42:34.795Z,100534.31
2017-11-17T05:45:00.740Z,100533.02
2017-11-17T05:47:26.692Z,100533.66
2017-11-17T05:49:52.628Z,100538.28
2017-11-17T05:52:18.575Z,100535.84
2017-11-17T05:54:44.509Z,100542.44
2017-11-17T05:57:10.435Z,100542.09
2017-11-17T05:59:36.364Z,100543.07
2017-11-17T06:02:02.308Z,100544.48
2017-11-17T06:04:28.271Z,100544.69
2017-11-17T06:06:54.204Z,100534.98
2017-11-17T06:09:20.167Z,100536.42
2017-11-17T06:11:46.093Z,100541.54
2017-11-17T06:14:12.029Z,100544.25
2017-11-17T06:16:37.983Z,100542.95
2017-11-17T06:19:03.916Z,100542.94
2017-11-17T06:21:29.882Z,100550.67
2017-11-17T06:23:55.826Z,100554.97
2017-11-17T06:26:21.786Z,100551.20
2017-11-17T06:28:47.711Z,100552.26
2017-11-17T06:31:13.651Z,100559.41
2017-11-17T06:33:39.605Z,100558.03
2017-11-17T06:36:05.532Z,100559.29
2017-11-17T06:38:31.489Z,100559.76
2017-11-17T06:40:57.434Z,100559.13
2017-11-17T06:43:23.369Z,100563.75
2017-11-17T06:45:49.359Z,100555.31
2017-11-17T06:48:15.291Z,100558.58
2017-11-17T06:50:41.229Z,100562.52
2017-11-17T06:53:07.167Z,100563.25
2017-11-17T06:55:33.086Z,100567.42
2017-11-17T06:57:59.036Z,100572.72
2017-11-17T07:00:24.979Z,100579.12
2017-11-17T07:02:50.920Z,100574.12
2017-11-17T07:05:16.868Z,100580.02
2017-11-17T07:07:42.804Z,100584.70
2017-11-17T07:10:08.755Z,100589.56
2017-11-17T07:12:34.688Z,100592.86
2017-11-17T07:15:00.604Z,100595.77
2017-11-17T07:17:26.532Z,100597.14
2017-11-17T07:19:52.465Z,100597.33
2017-11-17T07:22:18.408Z,100601.08
2017-11-17T07:24:44.340Z,100602.57
2017-11-17T07:27:10.281Z,100604.05
2017-11-17T07:29:36.216Z,100605.63
2017-11-17T07:32:02.174Z,100601.58
2017-11-17T07:34:28.154Z,100603.16
2017-11-17T07:36:54.068Z,100609.87
2017-11-17T07:39:20.019Z,100607.88
2017-11-17T07:41:45.968Z,100613.13
2017-11-17T07:44:11.931Z,100611.76
2017-11-17T07:46:37.917Z,100610.42
2017-11-17T07:49:03.893Z,100617.97
2017-11-17T07:51:29.832Z,100617.33
2017-11-17T07:53:55.761Z,100618.08
2017-11-17T07:56:21.698Z,100627.38
2017-11-17T07:58:47.638Z,100625.42
2017-11-17T08:01:13.577Z,100634.14
2017-11-17T08:03:39.524Z,100626.84
2017-11-17T08:06:05.453Z,100619.45
2017-11-17T08:08:31.398Z,100630.21
2017-11-17T08:10:57.385Z,100627.45
2017-11-17T08:13:23.311Z,100635.16
2017-11-17T08:15:49.266Z,100639.55
2017-11-17T08:18:15.208Z,100648.97
2017-11-17T08:20:41.133Z,100651.11
2017-11-17T08:23:07.094Z,100648.95
2017-11-17T08:25:33.033Z,100648.20
2017-11-17T08:27:58.980Z,100653.46
2017-11-17T08:30:24.926Z,100648.95
2017-11-17T08:32:50.922Z,100649.06
2017-11-17T08:35:16.892Z,100653.75
2017-11-17T08:37:42.832Z,100656.25
2017-11-17T08:40:08.798Z,100654.56
2017-11-17T08:42:34.744Z,100660.20
2017-11-17T08:45:00.678Z,100658.55
2017-11-17T08:47:26.632Z,100668.66
2017-11-17T08:49:52.572Z,100661.30
2017-11-17T08:52:18.503Z,100659.82
2017-11-17T08:54:44.460Z,100661.11
2017-11-17T08:57:10.407Z,100663.41
2017-11-17T08:59:36.360Z,100674.16
2017-11-17T09:02:02.305Z,100675.64
2017-11-17T09:04:28.267Z,100675.76
2017-11-17T09:06:54.216Z,100675.78
2017-11-17T09:09:20.196Z,100679.80
2017-11-17T09:11:46.163Z,100677.19
2017-11-17T09:14:12.100Z,100676.28
2017-11-17T09:16:38.059Z,100681.55
2017-11-17T09:19:04.017Z,100676.87
2017-11-17T09:21:29.968Z,100686.98
2017-11-17T09:23:55.924Z,100686.39
2017-11-17T09:26:21.950Z,100688.04
2017-11-17T09:28:47.894Z,100685.75
2017-11-17T09:31:13.881Z,100686.69
2017-11-17T09:33:39.836Z,100689.11
2017-11-17T09:36:05.771Z,100694.69
2017-11-17T09:38:31.755Z,100690.97
2017-11-17T09:40:57.680Z,100692.03
2017-11-17T09:43:23.621Z,100696.84
2017-11-17T09:45:49.577Z,100692.16
2017-11-17T09:48:15.609Z,100689.25
2017-11-17T09:50:41.558Z,100689.91
2017-11-17T09:53:07.519Z,100691.34
2017-11-17T09:55:33.453Z,100694.86
2017-11-17T09:57:59.390Z,100690.33
2017-11-17T10:00:25.336Z,100695.03
2017-11-17T10:02:51.281Z,100691.06
2017-11-17T10:05:17.220Z,100696.67
2017-11-17T10:07:43.182Z,100692.09
2017-11-17T10:10:09.118Z,100690.94
2017-11-17T10:12:35.084Z,100686.23
2017-11-17T10:15:01.041Z,100692.00
2017-11-17T10:17:26.992Z,100692.75
2017-11-17T10:19:52.925Z,100695.48
2017-11-17T10:22:18.924Z,100694.28
2017-11-17T10:24:44.876Z,100695.88
2017-11-17T10:27:10.840Z,100692.56
2017-11-17T10:29:36.781Z,100692.32
2017-11-17T10:32:02.753Z,100691.04
2017-11-17T10:34:28.704Z,100701.15
2017-11-17T10:36:54.644Z,100693.58
2017-11-17T10:39:20.572Z,100702.84
2017-11-17T10:41:46.561Z,100699.66
2017-11-17T10:44:12.535Z,100698.81
2017-11-17T10:46:38.484Z,100697.63
2017-11-17T10:49:04.433Z,100697.94
2017-11-17T10:51:30.379Z,100697.36
2017-11-17T10:53:56.375Z,100700.38
2017-11-17T10:56:22.355Z,100697.44
2017-11-17T10:58:48.283Z,100695.48
2017-11-17T11:01:14.233Z,100702.77
2017-11-17T11:03:40.176Z,100708.37
2017-11-17T11:06:06.128Z,100708.14
2017-11-17T11:08:32.057Z,100714.23
2017-11-17T11:10:57.996Z,100709.33
2017-11-17T11:13:24.007Z,100714.49
2017-11-17T11:15:49.932Z,100715.10
2017-11-17T11:18:15.891Z,100715.48
2017-11-17T11:20:41.858Z,100712.16
2017-11-17T11:23:07.817Z,100702.07
2017-11-17T11:25:33.780Z,100706.48
2017-11-17T11:27:59.732Z,100707.92
2017-11-17T11:30:25.676Z,100713.14
2017-11-17T11:32:51.727Z,100708.26
2017-11-17T11:35:17.663Z,100709.85
2017-11-17T11:37:43.598Z,100710.38
2017-11-17T11:40:09.550Z,100711.67
2017-11-17T11:42:35.521Z,100704.87
2017-11-17T11:45:01.483Z,100711.70
2017-11-17T11:47:27.432Z,100707.31
2017-11-17T11:49:53.396Z,100715.72
2017-11-17T11:52:19.343Z,100704.66
2017-11-17T11:54:45.302Z,100703.12
2017-11-17T11:57:11.240Z,100699.34
2017-11-17T11:59:37.196Z,100702.81
2017-11-17T12:02:03.129Z,100701.09
2017-11-17T12:04:29.071Z,100701.23
2017-11-17T12:06:55.026Z,100706.44
2017-11-17T12:09:20.970Z,100708.31
2017-11-17T12:11:46.928Z,100714.75
2017-11-17T12:14:12.882Z,100716.59
2017-11-17T12:16:38.817Z,100718.84
2017-11-17T12:19:04.747Z,100713.98
2017-11-17T12:21:30.684Z,100709.55
2017-11-17T12:23:56.612Z,100718.64
2017-11-17T12:26:22.545Z,100714.07
2017-11-17T12:28:48.501Z,100711.42
2017-11-17T12:31:14.454Z,100712.00
2017-11-17T12:33:40.422Z,100715.27
2017-11-17T12:36:06.360Z,100718.22
2017-11-17T12:38:32.316Z,100715.14
2017-11-17T12:40:58.266Z,100718.53
2017-11-17T12:43:24.237Z,100720.64
2017-11-17T12:45:50.950Z,100726.11
2017-11-17T12:48:16.136Z,100723.09
2017-11-17T12:50:42.079Z,100719.95
2017-11-17T12:53:08.024Z,100717.63
2017-11-17T12:55:33.992Z,100722.22
2017-11-17T12:57:59.939Z,100714.99
2017-11-17T13:00:25.876Z,100719.97
2017-11-17T13:02:51.812Z,100718.31
2017-11-17T13:05:17.740Z,100715.55
2017-11-17T13:07:43.964Z,100716.69
2017-11-17T13:10:09.901Z,100713.85
2017-11-17T13:12:35.828Z,100714.34
2017-11-17T13:15:01.790Z,100713.12
2017-11-17T13:17:27.734Z,100708.91
2017-11-17T13:19:53.717Z,100713.58
2017-11-17T13:22:19.678Z,100712.81
2017-11-17T13:24:45.622Z,100716.25
2017-11-17T13:27:11.581Z,100718.28
2017-11-17T13:29:37.536Z,100723.55
2017-11-17T13:32:03.504Z,100721.94
2017-11-17T13:34:29.456Z,100721.81
2017-11-17T13:36:55.400Z,100727.02
2017-11-17T13:39:21.338Z,100724.65
2017-11-17T13:41:47.293Z,100719.53
2017-11-17T13:44:13.219Z,100728.17
2017-11-17T13:46:39.165Z,100726.59
2017-11-17T13:49:05.105Z,100727.76
2017-11-17T13:51:31.075Z,100720.41
2017-11-17T13:53:57.086Z,100724.44
2017-11-17T13:56:23.056Z,100725.89
2017-11-17T13:58:49.010Z,100726.54
2017-11-17T14:01:15.851Z,100726.20
2017-11-17T14:03:41.788Z,100725.57
2017-11-17T14:06:07.734Z,100725.59
2017-11-17T14:08:33.667Z,100722.11
2017-11-17T14:10:59.615Z,100729.25
2017-11-17T14:13:26.577Z,100725.67
2017-11-17T14:15:52.530Z,100729.63
2017-11-17T14:18:18.478Z,100726.88
2017-11-17T14:20:44.418Z,100729.76
2017-11-17T14:23:10.385Z,100729.78
2017-11-17T14:25:36.426Z,100727.63
2017-11-17T14:28:02.372Z,100737.66
2017-11-17T14:30:28.340Z,100736.48
2017-11-17T14:32:54.276Z,100738.27
2017-11-17T14:35:20.209Z,100739.89
2017-11-17T14:37:46.144Z,100741.07
2017-11-17T14:40:12.083Z,100738.44
2017-11-17T14:42:38.029Z,100732.90
2017-11-17T14:45:03.977Z,100736.20
2017-11-17T14:47:29.953Z,100735.02
2017-11-17T14:49:55.948Z,100732.58
2017-11-17T14:52:22.030Z,100735.13
2017-11-17T14:54:47.960Z,100740.17
2017-11-17T14:57:13.884Z,100726.88
2017-11-17T14:59:39.830Z,100729.67
2017-11-17T15:02:05.784Z,100729.69
2017-11-17T15:04:31.736Z,100722.84
2017-11-17T15:06:57.690Z,100730.83
2017-11-17T15:09:23.649Z,100726.55
2017-11-17T15:11:49.625Z,100724.19
2017-11-17T15:14:15.616Z,100717.45
2017-11-17T15:16:41.597Z,100721.74
2017-11-17T15:19:07.553Z,100718.16
2017-11-17T15:21:33.502Z,100714.27
2017-11-17T15:23:59.476Z,100716.35
2017-11-17T15:26:25.410Z,100720.20
2017-11-17T15:28:51.537Z,100712.34
2017-11-17T15:31:17.478Z,100712.34
2017-11-17T15:33:43.413Z,100713.58
2017-11-17T15:36:09.345Z,100717.53
2017-11-17T15:38:35.281Z,100719.48
2017-11-17T15:41:01.237Z,100715.17
2017-11-17T15:43:27.180Z,100719.53
2017-11-17T15:45:53.113Z,100725.95
2017-11-17T15:48:19.039Z,100724.34
2017-11-17T15:50:45.023Z,100723.42
2017-11-17T15:53:10.976Z,100729.91
2017-11-17T15:55:36.909Z,100729.42
2017-11-17T15:58:02.880Z,100734.45
2017-11-17T16:00:28.827Z,100730.02
2017-11-17T16:02:54.758Z,100732.98
2017-11-17T16:05:20.703Z,100734.67
2017-11-17T16:07:46.634Z,100734.15
2017-11-17T16:10:12.584Z,100737.79
2017-11-17T16:12:38.514Z,100729.40
2017-11-17T16:15:04.475Z,100728.81
2017-11-17T16:17:30.409Z,100729.52
2017-11-17T16:19:56.350Z,100726.45
2017-11-17T16:22:22.289Z,100723.58
2017-11-17T16:24:48.218Z,100721.97
2017-11-17T16:27:14.166Z,100725.34
2017-11-17T16:29:40.101Z,100731.92
2017-11-17T16:32:06.092Z,100739.71
2017-11-17T16:34:32.036Z,100735.16
2017-11-17T16:36:58.029Z,100727.73
2017-11-17T16:39:23.996Z,100735.35
2017-11-17T16:41:49.935Z,100730.23
2017-11-17T16:44:15.876Z,100729.38
2017-11-17T16:46:41.825Z,100731.66
2017-11-17T16:49:07.859Z,100729.06
2017-11-17T16:51:33.841Z,100728.89
2017-11-17T16:53:59.769Z,100727.30
2017-11-17T16:56:25.729Z,100727.36
2017-11-17T16:58:51.687Z,100726.26
2017-11-17T17:01:17.631Z,100722.66
2017-11-17T17:03:43.570Z,100722.09
2017-11-17T17:06:09.515Z,100722.70
2017-11-17T17:08:35.482Z,100720.70
2017-11-17T17:11:01.420Z,100719.02
2017-11-17T17:13:27.360Z,100715.45
2017-11-17T17:15:53.349Z,100724.80
2017-11-17T17:18:19.311Z,100723.92
2017-11-17T17:20:45.248Z,100719.00
2017-11-17T17:23:11.379Z,100719.14
2017-11-17T17:25:37.405Z,100710.44
2017-11-17T17:28:03.437Z,100717.16
2017-11-17T17:30:29.382Z,100724.81
2017-11-17T17:32:55.344Z,100721.66
2017-11-17T17:35:21.325Z,100720.75
2017-11-17T17:37:47.265Z,100724.64
2017-11-17T17:40:13.233Z,100722.25
2017-11-17T17:42:39.166Z,100722.27
2017-11-17T17:45:05.125Z,100716.47
2017-11-17T17:47:31.081Z,100713.43
2017-11-17T17:49:57.029Z,100713.16
2017-11-17T17:52:22.983Z,100720.19
2017-11-17T17:54:48.925Z,100714.79
2017-11-17T17:57:14.890Z,100716.98
2017-11-17T17:59:40.855Z,100717.88
2017-11-17T18:02:06.835Z,100713.55
2017-11-17T18:04:33.054Z,100718.47
2017-11-17T18:06:59.007Z,100711.66
2017-11-17T18:09:24.979Z,100718.41
2017-11-17T18:11:50.919Z,100718.75
2017-11-17T18:14:16.894Z,100711.41
2017-11-17T18:16:42.838Z,100712.91
2017-11-17T18:19:08.826Z,100704.13
2017-11-17T18:21:34.796Z,100710.64
2017-11-17T18:24:00.730Z,100710.30
2017-11-17T18:26:26.671Z,100704.42
2017-11-17T18:28:52.615Z,100707.26
2017-11-17T18:31:18.567Z,100700.95
2017-11-17T18:33:44.594Z,100703.89
2017-11-17T18:36:10.497Z,100708.66
2017-11-17T18:38:36.517Z,100706.39
2017-11-17T18:41:02.447Z,100711.36
2017-11-17T18:43:28.394Z,100709.77
2017-11-17T18:45:54.356Z,100707.92
2017-11-17T18:48:20.284Z,100705.84
2017-11-17T18:50:46.452Z,100707.73
2017-11-17T18:53:12.440Z,100709.48
2017-11-17T18:55:38.406Z,100710.65
2017-11-17T18:58:04.403Z,100709.86
2017-11-17T19:00:30.335Z,100701.03
2017-11-17T19:02:56.390Z,100707.30
2017-11-17T19:05:22.359Z,100705.54
2017-11-17T19:07:48.394Z,100705.25
2017-11-17T19:10:14.414Z,100708.00
2017-11-17T19:12:40.341Z,100706.95
2017-11-17T19:15:06.391Z,100704.88
2017-11-17T19:17:32.265Z,100695.59
2017-11-17T19:19:59.356Z,100696.72
2017-11-17T19:22:25.304Z,100700.89
2017-11-17T19:24:51.243Z,100691.31
2017-11-17T19:27:17.216Z,100696.84
2017-11-17T19:29:43.753Z,100697.16
2017-11-17T19:32:09.731Z,100692.81
2017-11-17T19:34:35.679Z,100688.09
2017-11-17T19:37:01.675Z,100686.30
2017-11-17T19:39:27.832Z,100686.98
2017-11-17T19:41:53.778Z,100693.27
2017-11-17T19:44:19.724Z,100687.43
2017-11-17T19:46:45.674Z,100691.84
2017-11-17T19:49:11.613Z,100694.67
2017-11-17T19:51:37.576Z,100697.95
2017-11-17T19:54:03.521Z,100696.30
2017-11-17T19:56:29.485Z,100702.14
2017-11-17T19:58:55.474Z,100701.66
2017-11-17T20:01:21.415Z,100701.05
2017-11-17T20:03:47.426Z,100704.38
2017-11-17T20:06:13.375Z,100708.68
2017-11-17T20:08:39.317Z,100704.47
2017-11-17T20:11:05.496Z,100706.33
2017-11-17T20:13:31.430Z,100701.82
2017-11-17T20:15:57.407Z,100693.31
2017-11-17T20:18:23.370Z,100693.20
2017-11-17T20:20:49.394Z,100700.54
2017-11-17T20:23:15.380Z,100702.83
2017-11-17T20:25:41.381Z,100704.38
2017-11-17T20:28:07.346Z,100696.86
2017-11-17T20:30:33.320Z,100695.39
2017-11-17T20:32:59.440Z,100685.27
2017-11-17T20:35:25.394Z,100687.55
2017-11-17T20:37:51.356Z,100690.22
2017-11-17T20:40:17.308Z,100682.48
2017-11-17T20:42:43.247Z,100683.17
2017-11-17T20:45:10.238Z,100680.56
2017-11-17T20:47:36.207Z,100676.76
2017-11-17T20:50:02.190Z,100683.84
2017-11-17T20:52:28.128Z,100683.69
2017-11-17T20:54:54.077Z,100684.67
2017-11-17T20:57:20.031Z,100689.02
2017-11-17T20:59:47.009Z,100687.14
2017-11-17T21:02:12.966Z,100683.39
2017-11-17T21:04:38.918Z,100682.72
2017-11-17T21:07:04.880Z,100689.20
2017-11-17T21:09:30.819Z,100680.84
2017-11-17T21:11:56.952Z,100683.14
2017-11-17T21:14:22.882Z,100684.33
2017-11-17T21:16:48.830Z,100681.48
2017-11-17T21:19:14.814Z,100683.70
2017-11-17T21:21:40.775Z,100689.86
2017-11-17T21:24:06.760Z,100687.67
2017-11-17T21:26:32.732Z,100687.29
2017-11-17T21:28:58.676Z,100683.64
2017-11-17T21:31:24.624Z,100684.74
2017-11-17T21:33:50.565Z,100684.34
2017-11-17T21:36:16.564Z,100681.82
2017-11-17T21:38:42.511Z,100686.24
2017-11-17T21:41:08.464Z,100686.74
2017-11-17T21:43:34.397Z,100682.13
2017-11-17T21:46:00.338Z,100684.55
2017-11-17T21:48:26.373Z,100684.14
2017-11-17T21:50:52.318Z,100676.84
2017-11-17T21:53:18.259Z,100680.33
2017-11-17T21:55:44.238Z,100676.50
2017-11-17T21:58:10.180Z,100674.52
2017-11-17T22:00:36.120Z,100675.66
2017-11-17T22:03:02.068Z,100673.41
2017-11-17T22:05:28.004Z,100674.11
2017-11-17T22:07:53.957Z,100669.92
2017-11-17T22:10:19.944Z,100673.03
2017-11-17T22:12:45.893Z,100667.69
2017-11-17T22:15:11.865Z,100667.28
2017-11-17T22:17:37.800Z,100666.48
2017-11-17T22:20:03.844Z,100668.23
2017-11-17T22:22:34.365Z,100668.38
2017-11-17T22:25:00.317Z,100662.02
2017-11-17T22:27:26.301Z,100661.79
2017-11-17T22:29:52.237Z,100663.61
2017-11-17T22:32:19.285Z,100652.81
2017-11-17T22:34:47.277Z,100655.95
2017-11-17T22:37:13.217Z,100651.01
2017-11-17T22:39:39.165Z,100649.52
2017-11-17T22:42:05.125Z,100650.27
2017-11-17T22:44:31.244Z,100648.45
2017-11-17T22:46:57.170Z,100643.89
2017-11-17T22:49:23.105Z,100640.20
2017-11-17T22:51:49.055Z,100634.90
2017-11-17T22:54:15.003Z,100637.09
2017-11-17T22:56:40.965Z,100628.85
2017-11-17T22:59:06.984Z,100631.88
2017-11-17T23:01:32.921Z,100629.87
2017-11-17T23:04:01.473Z,100623.02
2017-11-17T23:06:27.904Z,100624.09
2017-11-17T23:08:53.832Z,100609.84
2017-11-17T23:11:19.777Z,100605.23
2017-11-17T23:13:48.866Z,100610.42
2017-11-17T23:16:15.161Z,100609.72
2017-11-17T23:18:41.108Z,100615.98
2017-11-17T23:21:07.052Z,100614.12
2017-11-17T23:23:32.978Z,100608.58
2017-11-17T23:25:58.908Z,100600.52
2017-11-17T23:28:24.841Z,100595.27
2017-11-17T23:30:50.872Z,100587.91
2017-11-17T23:35:48.307Z,100579.38
2017-11-17T23:38:14.240Z,100580.63
2017-11-17T23:40:40.169Z,100581.37
2017-11-17T23:43:06.117Z,100580.83
2017-11-17T23:45:32.061Z,100573.75
2017-11-17T23:47:58.017Z,100575.34
2017-11-17T23:50:23.959Z,100570.81
2017-11-17T23:52:49.928Z,100569.83
2017-11-17T23:55:15.879Z,100561.02
2017-11-17T23:57:41.846Z,100557.59
