createdAt,value
2023-03-10T00:00:01.868Z,98289.40
2023-03-10T00:02:32.906Z,98288.73
2023-03-10T00:05:05.850Z,98286.20
2023-03-10T00:07:34.908Z,98284.40
2023-03-10T00:10:06.144Z,98282.17
2023-03-10T00:12:36.930Z,98280.37
2023-03-10T00:15:09.940Z,98279.76
2023-03-10T00:17:39.033Z,98273.44
2023-03-10T00:20:12.873Z,98273.30
2023-03-10T00:22:43.473Z,98275.88
2023-03-10T00:25:15.271Z,98266.33
2023-03-10T00:27:45.934Z,98258.82
2023-03-10T00:30:17.362Z,98261.35
2023-03-10T00:32:50.970Z,98259.17
2023-03-10T00:35:21.993Z,98255.92
2023-03-10T00:37:53.389Z,98251.04
2023-03-10T00:40:24.273Z,98259.33
2023-03-10T00:42:54.885Z,98254.48
2023-03-10T00:45:25.874Z,98235.90
2023-03-10T00:47:56.522Z,98236.89
2023-03-10T00:50:27.297Z,98231.40
2023-03-10T00:52:57.935Z,98227.77
2023-03-10T00:55:28.745Z,98221.64
2023-03-10T00:57:59.484Z,98207.52
2023-03-10T01:00:30.284Z,98207.69
2023-03-10T01:03:01.420Z,98210.23
2023-03-10T01:05:32.174Z,98200.38
2023-03-10T01:08:02.882Z,98195.23
2023-03-10T01:10:33.639Z,98191.02
2023-03-10T01:13:04.387Z,98183.59
2023-03-10T01:15:35.178Z,98174.14
2023-03-10T01:18:07.634Z,98170.69
2023-03-10T01:20:38.496Z,98166.67
2023-03-10T01:23:09.521Z,98164.67
2023-03-10T01:25:40.252Z,98163.90
2023-03-10T01:28:11.364Z,98160.06
2023-03-10T01:30:43.247Z,98154.71
2023-03-10T01:33:15.733Z,98148.54
2023-03-10T01:35:46.946Z,98142.34
2023-03-10T01:38:17.640Z,98135.36
2023-03-10T01:40:52.383Z,98129.01
2023-03-10T01:43:34.763Z,98125.44
2023-03-10T01:46:42.636Z,98118.27
2023-03-10T01:49:38.777Z,98113.77
2023-03-10T01:52:12.936Z,98104.05
2023-03-10T01:54:50.676Z,98100.84
2023-03-10T01:57:26.216Z,98096.39
2023-03-10T01:59:58.104Z,98096.88
2023-03-10T02:02:32.556Z,98085.02
2023-03-10T02:05:04.033Z,98089.03
2023-03-10T02:07:35.751Z,98091.05
2023-03-10T02:10:08.854Z,98086.86
2023-03-10T02:12:39.840Z,98083.73
2023-03-10T02:15:12.483Z,98079.45
2023-03-10T02:17:43.854Z,98073.27
2023-03-10T02:20:35.486Z,98068.08
2023-03-10T02:23:06.265Z,98060.79
2023-03-10T02:25:44.910Z,98055.54
2023-03-10T02:28:17.279Z,98061.05
2023-03-10T02:30:50.727Z,98057.58
2023-03-10T02:33:25.910Z,98049.84
2023-03-10T02:36:05.728Z,98048.23
2023-03-10T02:38:36.441Z,98049.98
2023-03-10T02:41:18.297Z,98041.34
2023-03-10T02:43:50.849Z,98041.99
2023-03-10T02:46:28.472Z,98038.38
2023-03-10T02:49:02.270Z,98034.48
2023-03-10T02:51:43.368Z,98034.58
2023-03-10T02:54:22.562Z,98027.54
2023-03-10T02:56:53.354Z,98028.30
2023-03-10T02:59:24.119Z,98023.94
2023-03-10T03:01:56.168Z,98015.48
2023-03-10T03:04:27.171Z,98013.62
2023-03-10T03:06:57.966Z,98005.70
2023-03-10T03:09:30.258Z,98006.49
2023-03-10T03:12:02.112Z,97999.80
2023-03-10T03:14:33.342Z,97988.89
2023-03-10T03:17:05.660Z,97985.81
2023-03-10T03:19:36.606Z,97982.38
2023-03-10T03:22:07.611Z,97975.86
2023-03-10T03:24:38.451Z,97969.66
2023-03-10T03:27:09.213Z,97966.89
2023-03-10T03:29:40.092Z,97968.52
2023-03-10T03:32:11.094Z,97961.64
2023-03-10T03:34:41.988Z,97965.67
2023-03-10T03:37:12.958Z,97965.10
2023-03-10T03:39:43.908Z,97961.58
2023-03-10T03:42:14.693Z,97955.20
2023-03-10T03:44:48.497Z,97945.86
2023-03-10T03:47:19.413Z,97935.45
2023-03-10T03:49:50.208Z,97932.98
2023-03-10T03:52:21.209Z,97936.97
2023-03-10T03:54:52.114Z,97931.72
2023-03-10T03:57:23.149Z,97927.33
2023-03-10T03:59:54.478Z,97928.24
2023-03-10T04:02:25.163Z,97924.35
2023-03-10T04:04:57.369Z,97913.95
2023-03-10T04:07:28.135Z,97909.77
2023-03-10T04:09:59.121Z,97905.03
2023-03-10T04:12:30.041Z,97904.11
2023-03-10T04:15:01.270Z,97901.13
2023-03-10T04:17:32.118Z,97904.52
2023-03-10T04:20:07.343Z,97896.48
2023-03-10T04:22:39.366Z,97894.64
2023-03-10T04:25:11.986Z,97898.44
2023-03-10T04:27:42.989Z,97895.24
2023-03-10T04:30:16.079Z,97889.48
2023-03-10T04:32:49.508Z,97887.50
2023-03-10T04:35:21.218Z,97881.45
2023-03-10T04:37:52.145Z,97874.29
2023-03-10T04:40:24.275Z,97878.95
2023-03-10T04:42:55.393Z,97872.92
2023-03-10T04:45:26.364Z,97871.83
2023-03-10T04:47:57.392Z,97875.82
2023-03-10T04:50:28.624Z,97875.88
2023-03-10T04:52:59.604Z,97875.11
2023-03-10T04:55:30.972Z,97871.75
2023-03-10T04:58:02.310Z,97870.29
2023-03-10T05:00:33.225Z,97868.33
2023-03-10T05:03:05.137Z,97866.72
2023-03-10T05:05:39.336Z,97865.63
2023-03-10T05:08:10.278Z,97864.19
2023-03-10T05:10:44.579Z,97864.36
2023-03-10T05:13:16.790Z,97862.96
2023-03-10T05:15:48.979Z,97865.20
2023-03-10T05:18:19.683Z,97864.81
2023-03-10T05:20:56.076Z,97863.35
2023-03-10T05:23:27.518Z,97859.38
2023-03-10T05:25:58.186Z,97859.95
2023-03-10T05:28:29.290Z,97856.21
2023-03-10T05:31:01.398Z,97858.96
2023-03-10T05:33:33.538Z,97853.69
2023-03-10T05:36:07.437Z,97851.73
2023-03-10T05:38:39.439Z,97854.17
2023-03-10T05:41:12.307Z,97851.52
2023-03-10T05:43:43.252Z,97842.93
2023-03-10T05:46:14.892Z,97836.61
2023-03-10T05:48:52.545Z,97833.23
2023-03-10T05:51:23.481Z,97831.77
2023-03-10T05:53:54.260Z,97838.52
2023-03-10T05:56:28.977Z,97840.35
2023-03-10T05:59:02.989Z,97843.45
2023-03-10T06:01:37.206Z,97846.07
2023-03-10T06:04:08.102Z,97844.21
2023-03-10T06:06:38.955Z,97846.08
2023-03-10T06:09:09.682Z,97845.36
2023-03-10T06:11:40.472Z,97849.66
2023-03-10T06:14:11.247Z,97842.89
2023-03-10T06:16:42.171Z,97849.58
2023-03-10T06:19:13.844Z,97851.06
2023-03-10T06:21:44.628Z,97847.29
2023-03-10T06:24:15.339Z,97852.19
2023-03-10T06:26:46.173Z,97855.98
2023-03-10T06:29:16.884Z,97845.83
2023-03-10T06:31:47.627Z,97851.28
2023-03-10T06:34:18.861Z,97846.58
2023-03-10T06:36:49.687Z,97844.77
2023-03-10T06:39:20.325Z,97843.67
2023-03-10T06:41:50.966Z,97840.88
2023-03-10T06:44:21.569Z,97843.96
2023-03-10T06:46:52.448Z,97842.31
2023-03-10T06:49:23.139Z,97837.29
2023-03-10T06:51:53.904Z,97840.80
2023-03-10T06:54:24.555Z,97844.73
2023-03-10T06:56:55.564Z,97845.42
2023-03-10T06:59:26.193Z,97845.61
2023-03-10T07:01:56.887Z,97845.77
2023-03-10T07:04:27.628Z,97843.33
2023-03-10T07:06:58.585Z,97842.71
2023-03-10T07:09:29.312Z,97846.91
2023-03-10T07:12:00.081Z,97847.06
2023-03-10T07:14:30.812Z,97840.96
2023-03-10T07:17:01.619Z,97849.02
2023-03-10T07:19:32.230Z,97843.20
2023-03-10T07:22:03.171Z,97848.02
2023-03-10T07:24:33.831Z,97850.94
2023-03-10T07:27:05.547Z,97852.12
2023-03-10T07:29:35.930Z,97854.66
2023-03-10T07:32:07.501Z,97854.21
2023-03-10T07:34:38.355Z,97852.39
2023-03-10T07:37:09.517Z,97854.46
2023-03-10T07:39:40.296Z,97855.73
2023-03-10T07:42:11.255Z,97856.01
2023-03-10T07:44:41.961Z,97848.40
2023-03-10T07:47:12.675Z,97849.17
2023-03-10T07:49:47.047Z,97848.88
2023-03-10T07:52:19.545Z,97844.64
2023-03-10T07:54:50.766Z,97847.50
2023-03-10T07:57:21.445Z,97848.52
2023-03-10T07:59:52.241Z,97851.44
2023-03-10T08:02:23.177Z,97850.69
2023-03-10T08:04:54.191Z,97851.81
2023-03-10T08:07:27.589Z,97849.82
2023-03-10T08:09:58.453Z,97854.01
2023-03-10T08:12:29.415Z,97853.43
2023-03-10T08:15:00.401Z,97856.90
2023-03-10T08:17:33.474Z,97852.72
2023-03-10T08:20:06.582Z,97852.00
2023-03-10T08:22:37.757Z,97855.98
2023-03-10T08:25:10.194Z,97859.27
2023-03-10T08:27:41.689Z,97860.11
2023-03-10T08:30:14.540Z,97863.46
2023-03-10T08:32:45.282Z,97863.33
2023-03-10T08:35:16.887Z,97859.16
2023-03-10T08:37:47.564Z,97859.89
2023-03-10T08:40:18.737Z,97857.61
2023-03-10T08:42:49.339Z,97850.53
2023-03-10T08:45:20.494Z,97848.60
2023-03-10T08:47:51.312Z,97845.35
2023-03-10T08:50:22.633Z,97842.50
2023-03-10T08:53:04.062Z,97839.13
2023-03-10T08:55:35.381Z,97837.83
2023-03-10T08:58:06.339Z,97834.05
2023-03-10T09:00:37.791Z,97832.79
2023-03-10T09:03:08.623Z,97832.11
2023-03-10T09:05:39.830Z,97825.98
2023-03-10T09:08:11.047Z,97832.36
2023-03-10T09:10:44.421Z,97830.03
2023-03-10T09:13:15.831Z,97828.34
2023-03-10T09:15:46.473Z,97828.11
2023-03-10T09:18:17.632Z,97826.87
2023-03-10T09:20:48.958Z,97825.23
2023-03-10T09:23:19.974Z,97820.71
2023-03-10T09:25:50.617Z,97823.79
2023-03-10T09:28:21.845Z,97821.68
2023-03-10T09:30:54.936Z,97825.93
2023-03-10T09:33:25.750Z,97836.93
2023-03-10T09:36:06.385Z,97839.51
2023-03-10T09:38:38.272Z,97835.23
2023-03-10T09:41:25.665Z,97842.75
2023-03-10T09:44:03.522Z,97845.73
2023-03-10T09:46:48.399Z,97849.77
2023-03-10T09:49:26.580Z,97841.33
2023-03-10T09:51:57.542Z,97843.59
2023-03-10T09:54:42.497Z,97840.77
2023-03-10T09:57:28.237Z,97843.11
2023-03-10T10:00:05.604Z,97832.88
2023-03-10T10:02:42.335Z,97830.06
2023-03-10T10:05:21.739Z,97831.67
2023-03-10T10:07:56.440Z,97824.81
2023-03-10T10:10:30.602Z,97825.04
2023-03-10T10:13:08.605Z,97831.05
2023-03-10T10:15:45.376Z,97831.50
2023-03-10T10:18:25.806Z,97827.85
2023-03-10T10:21:01.188Z,97824.75
2023-03-10T10:23:40.203Z,97826.38
2023-03-10T10:26:15.987Z,97816.21
2023-03-10T10:28:51.039Z,97825.96
2023-03-10T10:31:23.673Z,97825.10
2023-03-10T10:34:00.592Z,97819.58
2023-03-10T10:36:33.802Z,97819.41
2023-03-10T10:39:21.159Z,97816.29
2023-03-10T10:41:51.986Z,97826.06
2023-03-10T10:44:23.188Z,97829.05
2023-03-10T10:46:58.197Z,97830.76
2023-03-10T10:49:33.989Z,97830.90
2023-03-10T10:52:07.329Z,97825.90
2023-03-10T10:54:42.184Z,97828.30
2023-03-10T10:57:21.827Z,97829.29
2023-03-10T10:59:52.965Z,97822.12
2023-03-10T11:02:32.661Z,97825.41
2023-03-10T11:05:17.737Z,97829.52
2023-03-10T11:07:50.565Z,97827.05
2023-03-10T11:10:26.412Z,97826.45
2023-03-10T11:13:05.718Z,97821.06
2023-03-10T11:15:40.911Z,97827.55
2023-03-10T11:18:19.005Z,97824.48
2023-03-10T11:20:56.932Z,97820.66
2023-03-10T11:23:36.019Z,97827.74
2023-03-10T11:26:15.342Z,97820.27
2023-03-10T11:28:54.143Z,97818.46
2023-03-10T11:31:44.303Z,97809.15
2023-03-10T11:34:25.641Z,97804.54
2023-03-10T11:37:05.460Z,97795.08
2023-03-10T11:39:51.499Z,97799.17
2023-03-10T11:42:30.000Z,97796.54
2023-03-10T11:45:04.642Z,97795.34
2023-03-10T11:47:49.677Z,97791.27
2023-03-10T11:50:30.222Z,97785.13
2023-03-10T11:53:05.224Z,97781.23
2023-03-10T11:55:37.321Z,97775.52
2023-03-10T11:58:16.068Z,97775.60
2023-03-10T12:00:47.778Z,97777.39
2023-03-10T12:03:26.553Z,97777.81
2023-03-10T12:05:59.662Z,97776.44
2023-03-10T12:08:36.116Z,97771.79
2023-03-10T12:11:13.302Z,97764.68
2023-03-10T12:13:48.234Z,97755.52
2023-03-10T12:16:24.432Z,97760.98
2023-03-10T12:18:55.902Z,97757.90
2023-03-10T12:21:28.853Z,97754.30
2023-03-10T12:24:00.700Z,97750.85
2023-03-10T12:27:05.238Z,97751.33
2023-03-10T12:29:41.636Z,97748.13
2023-03-10T12:32:47.504Z,97746.20
2023-03-10T12:35:52.643Z,97744.17
2023-03-10T12:38:44.299Z,97742.84
2023-03-10T12:41:35.853Z,97744.77
2023-03-10T12:44:26.859Z,97748.61
2023-03-10T12:47:13.948Z,97749.84
2023-03-10T12:49:54.114Z,97750.31
2023-03-10T12:52:33.860Z,97749.21
2023-03-10T12:55:18.739Z,97747.55
2023-03-10T12:57:59.699Z,97746.07
2023-03-10T13:00:40.334Z,97744.75
2023-03-10T13:03:24.994Z,97744.65
2023-03-10T13:06:05.840Z,97739.21
2023-03-10T13:08:45.240Z,97734.92
2023-03-10T13:11:35.881Z,97726.42
2023-03-10T13:14:11.849Z,97720.07
2023-03-10T13:16:42.970Z,97712.38
2023-03-10T13:19:22.358Z,97710.04
2023-03-10T13:21:53.674Z,97705.50
2023-03-10T13:24:27.729Z,97701.58
2023-03-10T13:27:13.439Z,97694.20
2023-03-10T13:29:57.228Z,97684.41
2023-03-10T13:32:28.057Z,97675.54
2023-03-10T13:34:59.948Z,97675.11
2023-03-10T13:37:30.528Z,97670.55
2023-03-10T13:40:17.563Z,97671.50
2023-03-10T13:42:49.598Z,97668.89
2023-03-10T13:45:33.826Z,97667.73
2023-03-10T13:48:06.394Z,97667.35
2023-03-10T13:50:35.447Z,97666.88
2023-03-10T13:53:06.059Z,97663.48
2023-03-10T13:55:43.170Z,97659.17
2023-03-10T13:58:15.509Z,97655.88
2023-03-10T14:00:50.496Z,97654.10
2023-03-10T14:03:22.635Z,97647.14
2023-03-10T14:05:53.997Z,97640.98
2023-03-10T14:08:28.713Z,97631.18
2023-03-10T14:11:33.838Z,97633.44
2023-03-10T14:14:07.948Z,97634.40
2023-03-10T14:16:53.957Z,97632.32
2023-03-10T14:19:50.688Z,97630.67
2023-03-10T14:22:42.108Z,97633.80
2023-03-10T14:25:16.670Z,97645.23
2023-03-10T14:27:49.571Z,97660.71
2023-03-10T14:30:27.241Z,97702.46
2023-03-10T14:32:59.918Z,97734.76
2023-03-10T14:35:32.678Z,97758.58
2023-03-10T14:38:03.947Z,97748.27
2023-03-10T14:40:36.132Z,97750.23
2023-03-10T14:43:07.341Z,97760.88
2023-03-10T14:45:41.396Z,97759.45
2023-03-10T14:48:17.727Z,97759.59
2023-03-10T14:50:48.912Z,97753.85
2023-03-10T14:53:21.358Z,97749.87
2023-03-10T14:55:54.420Z,97752.78
2023-03-10T14:58:29.158Z,97756.05
2023-03-10T15:01:00.322Z,97754.13
2023-03-10T15:03:31.834Z,97757.09
2023-03-10T15:06:02.564Z,97754.70
2023-03-10T15:08:33.239Z,97749.30
2023-03-10T15:11:04.451Z,97756.14
2023-03-10T15:13:35.660Z,97756.40
2023-03-10T15:16:07.928Z,97755.88
2023-03-10T15:18:38.630Z,97747.50
2023-03-10T15:21:09.611Z,97748.08
2023-03-10T15:23:40.291Z,97744.65
2023-03-10T15:26:14.112Z,97738.79
2023-03-10T15:28:44.884Z,97738.23
2023-03-10T15:31:15.833Z,97735.65
2023-03-10T15:33:46.494Z,97729.91
2023-03-10T15:36:17.219Z,97725.67
2023-03-10T15:38:48.317Z,97718.52
2023-03-10T15:41:19.912Z,97717.23
2023-03-10T15:43:56.889Z,97718.72
2023-03-10T15:46:28.801Z,97716.25
2023-03-10T15:49:00.927Z,97712.40
2023-03-10T15:51:31.822Z,97708.61
2023-03-10T15:54:03.206Z,97705.83
2023-03-10T15:56:34.051Z,97704.48
2023-03-10T15:59:05.439Z,97702.95
2023-03-10T16:01:36.680Z,97702.90
2023-03-10T16:04:07.572Z,97698.81
2023-03-10T16:06:38.152Z,97705.10
2023-03-10T16:09:09.227Z,97704.75
2023-03-10T16:11:40.128Z,97705.55
2023-03-10T16:14:10.768Z,97708.56
2023-03-10T16:16:41.497Z,97709.16
2023-03-10T16:19:12.313Z,97707.36
2023-03-10T16:21:43.069Z,97705.00
2023-03-10T16:24:13.943Z,97703.11
2023-03-10T16:26:44.950Z,97702.17
2023-03-10T16:29:17.255Z,97700.88
2023-03-10T16:31:48.343Z,97703.85
2023-03-10T16:34:19.202Z,97711.23
2023-03-10T16:36:51.609Z,97712.74
2023-03-10T16:39:24.260Z,97710.80
2023-03-10T16:41:53.393Z,97708.59
2023-03-10T16:44:24.164Z,97708.89
2023-03-10T16:46:54.866Z,97703.27
2023-03-10T16:49:25.926Z,97708.42
2023-03-10T16:51:56.722Z,97710.71
2023-03-10T16:54:27.396Z,97706.64
2023-03-10T16:57:01.394Z,97706.20
2023-03-10T16:59:32.878Z,97706.30
2023-03-10T17:02:04.686Z,97709.77
2023-03-10T17:04:35.290Z,97703.90
2023-03-10T17:07:06.023Z,97700.98
2023-03-10T17:09:38.086Z,97702.38
2023-03-10T17:12:09.944Z,97700.06
2023-03-10T17:14:40.756Z,97703.42
2023-03-10T17:17:11.421Z,97704.69
2023-03-10T17:19:42.116Z,97708.20
2023-03-10T17:22:12.802Z,97716.35
2023-03-10T17:24:43.557Z,97717.44
2023-03-10T17:27:14.391Z,97711.91
2023-03-10T17:29:45.067Z,97709.97
2023-03-10T17:32:16.925Z,97708.27
2023-03-10T17:34:52.002Z,97703.77
2023-03-10T17:37:22.824Z,97703.58
2023-03-10T17:39:54.503Z,97707.77
2023-03-10T17:42:26.625Z,97709.41
2023-03-10T17:44:57.266Z,97705.17
2023-03-10T17:47:28.129Z,97704.80
2023-03-10T17:50:00.219Z,97703.72
2023-03-10T17:52:30.905Z,97701.62
2023-03-10T17:55:01.910Z,97698.05
2023-03-10T17:57:32.672Z,97703.21
2023-03-10T18:00:05.277Z,97704.98
2023-03-10T18:02:56.047Z,97707.91
2023-03-10T18:05:26.989Z,97708.87
2023-03-10T18:07:59.281Z,97707.25
2023-03-10T18:10:30.087Z,97703.36
2023-03-10T18:13:00.738Z,97702.13
2023-03-10T18:15:31.748Z,97699.06
2023-03-10T18:18:02.956Z,97694.98
2023-03-10T18:20:34.784Z,97690.93
2023-03-10T18:23:05.449Z,97685.36
2023-03-10T18:25:36.058Z,97679.60
2023-03-10T18:28:07.965Z,97679.91
2023-03-10T18:30:41.437Z,97672.25
2023-03-10T18:33:13.607Z,97667.20
2023-03-10T18:35:45.694Z,97665.09
2023-03-10T18:38:17.981Z,97662.41
2023-03-10T18:40:48.720Z,97660.86
2023-03-10T18:43:19.358Z,97663.50
2023-03-10T18:45:49.960Z,97667.27
2023-03-10T18:48:20.644Z,97662.41
2023-03-10T18:50:51.380Z,97663.88
2023-03-10T18:53:22.548Z,97661.06
2023-03-10T18:55:53.582Z,97662.46
2023-03-10T18:58:24.678Z,97662.11
2023-03-10T19:00:55.317Z,97663.09
2023-03-10T19:03:28.658Z,97658.90
2023-03-10T19:05:59.438Z,97656.38
2023-03-10T19:08:30.035Z,97652.38
2023-03-10T19:11:01.529Z,97655.73
2023-03-10T19:13:32.484Z,97654.32
2023-03-10T19:16:08.632Z,97651.64
2023-03-10T19:18:39.858Z,97652.88
2023-03-10T19:21:13.097Z,97651.14
2023-03-10T19:23:45.705Z,97648.79
2023-03-10T19:26:16.466Z,97642.68
2023-03-10T19:28:47.174Z,97639.52
2023-03-10T19:31:18.653Z,97637.05
2023-03-10T19:33:49.424Z,97636.85
2023-03-10T19:36:20.226Z,97636.40
2023-03-10T19:38:50.842Z,97633.02
2023-03-10T19:41:22.224Z,97631.37
2023-03-10T19:43:52.935Z,97633.08
2023-03-10T19:46:23.566Z,97623.73
2023-03-10T19:48:54.346Z,97626.38
2023-03-10T19:51:27.766Z,97627.77
2023-03-10T19:54:02.046Z,97623.92
2023-03-10T19:56:33.032Z,97624.16
2023-03-10T19:59:04.582Z,97625.07
2023-03-10T20:01:36.939Z,97628.23
2023-03-10T20:04:07.625Z,97628.83
2023-03-10T20:06:38.299Z,97629.81
2023-03-10T20:09:10.667Z,97631.96
2023-03-10T20:11:41.903Z,97634.56
2023-03-10T20:14:12.604Z,97635.89
2023-03-10T20:16:43.325Z,97640.05
2023-03-10T20:19:13.954Z,97642.73
2023-03-10T20:21:44.680Z,97642.54
2023-03-10T20:24:15.656Z,97642.58
2023-03-10T20:26:46.397Z,97642.81
2023-03-10T20:29:17.186Z,97644.60
2023-03-10T20:31:48.097Z,97644.86
2023-03-10T20:34:22.210Z,97647.55
2023-03-10T20:36:53.236Z,97651.05
2023-03-10T20:39:24.690Z,97651.86
2023-03-10T20:41:55.575Z,97656.36
2023-03-10T20:44:26.579Z,97654.52
2023-03-10T20:46:57.333Z,97660.38
2023-03-10T20:49:28.153Z,97660.55
2023-03-10T20:51:58.819Z,97664.05
2023-03-10T20:54:29.558Z,97662.61
2023-03-10T20:57:00.419Z,97667.16
2023-03-10T20:59:31.174Z,97672.14
2023-03-10T21:02:01.893Z,97672.14
2023-03-10T21:04:32.880Z,97675.39
2023-03-10T21:07:03.669Z,97671.22
2023-03-10T21:09:34.360Z,97675.95
2023-03-10T21:12:05.554Z,97676.21
2023-03-10T21:14:36.281Z,97679.80
2023-03-10T21:17:06.997Z,97683.27
2023-03-10T21:19:38.422Z,97686.16
2023-03-10T21:22:09.211Z,97689.29
2023-03-10T21:24:40.609Z,97691.61
2023-03-10T21:27:12.094Z,97692.89
2023-03-10T21:29:43.335Z,97689.19
2023-03-10T21:32:14.095Z,97693.24
2023-03-10T21:34:44.843Z,97689.16
2023-03-10T21:37:15.819Z,97689.23
2023-03-10T21:39:46.505Z,97685.48
2023-03-10T21:42:18.153Z,97694.35
2023-03-10T21:44:49.260Z,97687.94
2023-03-10T21:47:20.135Z,97693.42
2023-03-10T21:49:50.721Z,97689.11
2023-03-10T21:52:21.401Z,97694.37
2023-03-10T21:54:52.082Z,97688.23
2023-03-10T21:57:22.847Z,97687.29
2023-03-10T21:59:53.648Z,97678.28
2023-03-10T22:02:27.980Z,97685.24
2023-03-10T22:04:59.022Z,97688.06
2023-03-10T22:07:29.761Z,97686.75
2023-03-10T22:10:00.806Z,97686.94
2023-03-10T22:12:31.603Z,97688.92
2023-03-10T22:15:02.206Z,97687.23
2023-03-10T22:17:33.109Z,97690.52
2023-03-10T22:20:07.041Z,97689.38
2023-03-10T22:22:37.747Z,97686.88
2023-03-10T22:25:10.596Z,97692.84
2023-03-10T22:27:39.701Z,97695.85
2023-03-10T22:30:14.309Z,97697.95
2023-03-10T22:32:45.744Z,97699.23
2023-03-10T22:35:17.261Z,97699.16
2023-03-10T22:37:48.278Z,97699.30
2023-03-10T22:40:20.929Z,97704.23
2023-03-10T22:42:52.289Z,97702.98
2023-03-10T22:45:24.940Z,97704.61
2023-03-10T22:47:58.117Z,97711.37
2023-03-10T22:50:32.493Z,97708.36
2023-03-10T22:53:04.637Z,97710.17
2023-03-10T22:55:36.060Z,97709.81
2023-03-10T22:58:11.201Z,97712.39
2023-03-10T23:00:43.321Z,97713.51
2023-03-10T23:03:15.446Z,97710.30
2023-03-10T23:05:46.673Z,97714.67
2023-03-10T23:08:17.921Z,97717.76
2023-03-10T23:10:48.663Z,97717.27
2023-03-10T23:13:19.727Z,97719.70
2023-03-10T23:15:50.651Z,97717.56
2023-03-10T23:18:21.482Z,97721.85
2023-03-10T23:20:53.055Z,97726.58
2023-03-10T23:23:23.953Z,97726.48
2023-03-10T23:25:54.713Z,97732.31
2023-03-10T23:28:25.352Z,97721.71
2023-03-10T23:30:56.192Z,97731.72
2023-03-10T23:33:26.798Z,97737.57
2023-03-10T23:35:57.819Z,97750.50
2023-03-10T23:38:28.983Z,97758.85
2023-03-10T23:40:59.612Z,97768.71
2023-03-10T23:43:30.283Z,97795.15
2023-03-10T23:46:03.141Z,97822.27
2023-03-10T23:48:32.377Z,97854.11
2023-03-10T23:51:03.606Z,97862.91
2023-03-10T23:53:34.349Z,97872.91
2023-03-10T23:56:05.485Z,97887.97
2023-03-10T23:58:36.411Z,97911.31
