createdAt,value
2023-03-08T00:05:01.981Z,100.00
2023-03-08T00:10:05.587Z,100.00
2023-03-08T00:15:08.534Z,100.00
2023-03-08T00:20:13.880Z,100.00
2023-03-08T00:25:16.623Z,100.00
2023-03-08T00:30:19.402Z,100.00
2023-03-08T00:35:22.123Z,100.00
2023-03-08T00:40:25.196Z,100.00
2023-03-08T00:45:27.853Z,100.00
2023-03-08T00:50:30.826Z,100.00
2023-03-08T00:55:33.910Z,100.00
2023-03-08T01:00:36.654Z,100.00
2023-03-08T01:05:41.283Z,100.00
2023-03-08T01:10:57.613Z,100.00
2023-03-08T01:16:01.384Z,100.00
2023-03-08T01:21:04.909Z,100.00
2023-03-08T01:26:16.532Z,100.00
2023-03-08T01:31:25.403Z,100.00
2023-03-08T01:36:28.634Z,100.00
2023-03-08T01:41:32.037Z,100.00
2023-03-08T01:46:36.606Z,100.00
2023-03-08T01:52:10.168Z,100.00
2023-03-08T01:57:17.246Z,100.00
2023-03-08T02:02:26.039Z,100.00
2023-03-08T02:07:30.051Z,100.00
2023-03-08T02:12:34.364Z,100.00
2023-03-08T02:17:39.667Z,100.00
2023-03-08T02:22:44.277Z,100.00
2023-03-08T02:27:48.002Z,100.00
2023-03-08T02:32:51.217Z,100.00
2023-03-08T02:37:53.850Z,100.00
2023-03-08T02:42:56.715Z,100.00
2023-03-08T02:48:00.325Z,100.00
2023-03-08T02:53:04.673Z,100.00
2023-03-08T02:58:09.288Z,100.00
2023-03-08T03:03:12.224Z,100.00
2023-03-08T03:08:15.126Z,100.00
2023-03-08T03:13:17.861Z,100.00
2023-03-08T03:18:20.500Z,100.00
2023-03-08T03:23:23.150Z,100.00
2023-03-08T03:28:25.912Z,100.00
2023-03-08T03:33:28.615Z,100.00
2023-03-08T03:38:31.800Z,100.00
2023-03-08T03:43:34.729Z,100.00
2023-03-08T03:48:38.326Z,100.00
2023-03-08T03:53:41.545Z,100.00
2023-03-08T03:58:44.789Z,100.00
2023-03-08T04:03:53.192Z,100.00
2023-03-08T04:09:00.946Z,100.00
2023-03-08T04:14:04.867Z,100.00
2023-03-08T04:19:12.167Z,100.00
2023-03-08T04:24:14.962Z,100.00
2023-03-08T04:29:17.763Z,100.00
2023-03-08T04:34:20.563Z,100.00
2023-03-08T04:39:23.223Z,100.00
2023-03-08T04:44:25.953Z,100.00
2023-03-08T04:49:28.653Z,100.00
2023-03-08T04:54:31.456Z,100.00
2023-03-08T04:59:34.160Z,100.00
2023-03-08T05:04:36.993Z,100.00
2023-03-08T05:09:39.978Z,100.00
2023-03-08T05:14:42.650Z,100.00
2023-03-08T05:19:45.368Z,100.00
2023-03-08T05:24:48.474Z,100.00
2023-03-08T05:29:54.240Z,100.00
2023-03-08T05:34:56.935Z,100.00
2023-03-08T05:39:59.860Z,100.00
2023-03-08T05:45:02.612Z,100.00
2023-03-08T05:50:06.085Z,100.00
2023-03-08T05:55:09.129Z,100.00
2023-03-08T06:00:12.976Z,100.00
2023-03-08T06:05:15.790Z,100.00
2023-03-08T06:10:18.606Z,100.00
2023-03-08T06:15:21.497Z,100.00
2023-03-08T06:20:24.236Z,100.00
2023-03-08T06:25:26.957Z,100.00
2023-03-08T06:30:29.808Z,100.00
2023-03-08T06:35:32.535Z,100.00
2023-03-08T06:40:35.301Z,100.00
2023-03-08T06:45:39.677Z,100.00
2023-03-08T06:50:49.212Z,100.00
2023-03-08T06:55:53.761Z,100.00
2023-03-08T07:00:56.858Z,100.00
2023-03-08T07:06:00.962Z,99.91
2023-03-08T07:11:05.422Z,99.90
2023-03-08T07:16:10.756Z,99.87
2023-03-08T07:21:13.504Z,99.33
2023-03-08T07:26:16.202Z,99.48
2023-03-08T07:31:19.005Z,99.22
2023-03-08T07:36:21.735Z,98.23
2023-03-08T07:41:24.737Z,98.20
2023-03-08T07:46:28.289Z,96.14
2023-03-08T07:51:31.069Z,95.40
2023-03-08T07:56:33.820Z,96.03
2023-03-08T08:01:36.614Z,95.41
2023-03-08T08:06:40.959Z,93.79
2023-03-08T08:11:43.848Z,93.61
2023-03-08T08:16:46.660Z,93.33
2023-03-08T08:21:49.442Z,91.45
2023-03-08T08:26:52.264Z,91.33
2023-03-08T08:31:56.376Z,91.71
2023-03-08T08:36:59.179Z,90.54
2023-03-08T08:42:02.199Z,90.72
2023-03-08T08:47:06.026Z,90.16
2023-03-08T08:52:09.282Z,87.98
2023-03-08T08:57:12.156Z,89.10
2023-03-08T09:02:15.146Z,89.20
2023-03-08T09:07:19.524Z,88.15
2023-03-08T09:12:22.754Z,88.13
2023-03-08T09:17:26.636Z,86.06
2023-03-08T09:22:30.075Z,84.74
2023-03-08T09:27:33.120Z,84.44
2023-03-08T09:32:36.349Z,83.87
2023-03-08T09:37:39.149Z,82.50
2023-03-08T09:42:45.908Z,84.28
2023-03-08T09:48:05.196Z,84.06
2023-03-08T09:53:16.428Z,86.35
2023-03-08T09:58:43.865Z,86.90
2023-03-08T10:04:08.033Z,86.69
2023-03-08T10:09:26.008Z,84.86
2023-03-08T10:14:37.225Z,85.89
2023-03-08T10:20:04.497Z,84.43
2023-03-08T10:25:32.903Z,83.40
2023-03-08T10:30:45.472Z,79.87
2023-03-08T10:36:02.255Z,78.89
2023-03-08T10:41:15.960Z,79.25
2023-03-08T10:46:21.372Z,77.00
2023-03-08T10:51:29.163Z,77.88
2023-03-08T10:56:45.439Z,75.51
2023-03-08T11:01:54.756Z,75.79
2023-03-08T11:06:59.048Z,75.40
2023-03-08T11:12:01.881Z,75.89
2023-03-08T11:17:17.372Z,74.31
2023-03-08T11:22:25.818Z,76.46
2023-03-08T11:27:41.004Z,74.89
2023-03-08T11:32:57.892Z,72.18
2023-03-08T11:38:18.830Z,75.08
2023-03-08T11:43:46.448Z,77.50
2023-03-08T11:49:34.243Z,76.02
2023-03-08T11:54:59.876Z,67.73
2023-03-08T12:00:23.749Z,66.67
2023-03-08T12:05:30.873Z,66.66
2023-03-08T12:10:56.807Z,65.67
2023-03-08T12:16:15.552Z,66.81
2023-03-08T12:21:51.206Z,67.35
2023-03-08T12:27:08.812Z,68.33
2023-03-08T12:32:14.396Z,69.32
2023-03-08T12:37:29.048Z,70.54
2023-03-08T12:42:39.019Z,71.69
2023-03-08T12:47:42.115Z,72.69
2023-03-08T12:52:45.011Z,72.75
2023-03-08T12:57:52.694Z,73.04
2023-03-08T13:03:01.328Z,74.57
2023-03-08T13:08:13.646Z,73.96
2023-03-08T13:13:38.316Z,74.76
2023-03-08T13:18:48.896Z,75.15
2023-03-08T13:24:06.515Z,76.10
2023-03-08T13:29:16.003Z,74.96
2023-03-08T13:34:31.278Z,70.68
2023-03-08T13:39:34.318Z,72.06
2023-03-08T13:44:38.152Z,72.70
2023-03-08T13:49:44.506Z,73.48
2023-03-08T13:54:51.726Z,71.73
2023-03-08T14:00:00.573Z,72.68
2023-03-08T14:05:15.724Z,73.22
2023-03-08T14:10:18.646Z,72.60
2023-03-08T14:15:22.302Z,73.52
2023-03-08T14:20:25.728Z,70.58
2023-03-08T14:25:32.140Z,69.76
2023-03-08T14:30:34.812Z,69.35
2023-03-08T14:35:41.401Z,70.88
2023-03-08T14:40:49.552Z,71.35
2023-03-08T14:45:55.896Z,71.43
2023-03-08T14:51:04.534Z,70.87
2023-03-08T14:56:16.986Z,71.24
2023-03-08T15:01:31.925Z,71.67
2023-03-08T15:06:38.622Z,71.09
2023-03-08T15:11:41.918Z,71.73
2023-03-08T15:16:44.612Z,72.09
2023-03-08T15:21:48.282Z,72.27
2023-03-08T15:26:52.856Z,73.71
2023-03-08T15:31:57.022Z,75.47
2023-03-08T15:36:59.709Z,77.15
2023-03-08T15:42:02.470Z,78.38
2023-03-08T15:47:05.449Z,79.33
2023-03-08T15:52:11.581Z,80.43
2023-03-08T15:57:14.298Z,81.68
2023-03-08T16:02:19.554Z,82.70
2023-03-08T16:07:22.413Z,83.48
2023-03-08T16:12:25.584Z,84.25
2023-03-08T16:17:30.687Z,84.66
2023-03-08T16:22:34.519Z,85.13
2023-03-08T16:27:38.354Z,85.75
2023-03-08T16:32:41.267Z,86.40
2023-03-08T16:37:44.047Z,87.15
2023-03-08T16:42:48.380Z,87.98
2023-03-08T16:47:51.046Z,88.53
2023-03-08T16:52:54.943Z,88.96
2023-03-08T16:57:57.704Z,89.47
2023-03-08T17:03:00.779Z,89.55
2023-03-08T17:08:03.508Z,89.72
2023-03-08T17:13:06.311Z,89.88
2023-03-08T17:18:09.937Z,90.35
2023-03-08T17:23:12.711Z,90.95
2023-03-08T17:28:16.139Z,91.39
2023-03-08T17:33:19.038Z,91.70
2023-03-08T17:38:22.643Z,92.20
2023-03-08T17:43:25.365Z,92.68
2023-03-08T17:48:28.692Z,93.17
2023-03-08T17:53:32.396Z,93.39
2023-03-08T17:58:36.119Z,93.60
2023-03-08T18:03:39.457Z,94.24
2023-03-08T18:08:42.139Z,94.98
2023-03-08T18:13:44.840Z,95.92
2023-03-08T18:18:50.012Z,96.94
2023-03-08T18:23:56.182Z,97.00
2023-03-08T18:28:58.939Z,97.17
2023-03-08T18:34:02.186Z,97.52
2023-03-08T18:39:06.852Z,97.78
2023-03-08T18:44:12.402Z,98.57
2023-03-08T18:49:15.893Z,99.31
2023-03-08T18:54:20.790Z,99.53
2023-03-08T18:59:23.528Z,99.85
2023-03-08T19:04:26.386Z,100.00
2023-03-08T19:09:29.088Z,100.00
2023-03-08T19:14:31.795Z,100.00
2023-03-08T19:19:34.453Z,100.00
2023-03-08T19:24:37.259Z,100.00
2023-03-08T19:29:40.076Z,100.00
2023-03-08T19:34:44.725Z,100.00
2023-03-08T19:39:47.823Z,100.00
2023-03-08T19:44:52.704Z,100.00
2023-03-08T19:49:55.471Z,100.00
2023-03-08T19:54:59.008Z,100.00
2023-03-08T20:00:02.066Z,100.00
2023-03-08T20:05:05.286Z,100.00
2023-03-08T20:10:16.462Z,100.00
2023-03-08T20:15:19.324Z,100.00
2023-03-08T20:20:23.031Z,100.00
2023-03-08T20:25:25.834Z,100.00
2023-03-08T20:30:29.280Z,100.00
2023-03-08T20:35:32.059Z,100.00
2023-03-08T20:40:34.932Z,100.00
2023-03-08T20:45:39.675Z,100.00
2023-03-08T20:50:42.499Z,100.00
2023-03-08T20:55:45.152Z,100.00
2023-03-08T21:00:47.888Z,100.00
2023-03-08T21:05:50.807Z,100.00
2023-03-08T21:10:57.701Z,100.00
2023-03-08T21:16:02.721Z,100.00
2023-03-08T21:21:05.962Z,100.00
2023-03-08T21:26:08.620Z,100.00
2023-03-08T21:31:11.462Z,100.00
2023-03-08T21:36:14.314Z,100.00
2023-03-08T21:41:18.980Z,100.00
2023-03-08T21:46:22.111Z,100.00
2023-03-08T21:51:25.091Z,100.00
2023-03-08T21:56:27.943Z,100.00
2023-03-08T22:01:31.820Z,100.00
2023-03-08T22:06:34.596Z,100.00
2023-03-08T22:11:37.449Z,100.00
2023-03-08T22:16:40.433Z,100.00
2023-03-08T22:21:43.367Z,100.00
2023-03-08T22:26:46.060Z,100.00
2023-03-08T22:31:48.848Z,100.00
2023-03-08T22:36:51.659Z,100.00
2023-03-08T22:41:54.547Z,100.00
2023-03-08T22:46:57.465Z,100.00
2023-03-08T22:52:00.209Z,100.00
2023-03-08T22:57:03.590Z,100.00
2023-03-08T23:02:07.288Z,100.00
2023-03-08T23:07:10.107Z,100.00
2023-03-08T23:12:12.787Z,100.00
2023-03-08T23:17:15.588Z,100.00
2023-03-08T23:22:18.609Z,100.00
2023-03-08T23:27:21.719Z,100.00
2023-03-08T23:32:24.560Z,100.00
2023-03-08T23:37:47.193Z,100.00
2023-03-08T23:42:49.875Z,100.00
2023-03-08T23:47:52.599Z,100.00
2023-03-08T23:52:55.315Z,100.00
2023-03-08T23:57:58.005Z,100.00
