createdAt,value
2023-03-21T00:03:46.846Z,8.26
2023-03-21T00:12:11.816Z,8.24
2023-03-21T00:20:35.053Z,8.22
2023-03-21T00:28:58.737Z,8.14
2023-03-21T00:37:21.897Z,8.14
2023-03-21T00:45:46.612Z,8.11
2023-03-21T00:54:13.091Z,8.05
2023-03-21T01:02:38.119Z,7.99
2023-03-21T01:11:05.661Z,7.88
2023-03-21T01:19:48.352Z,7.71
2023-03-21T01:28:14.053Z,7.66
2023-03-21T01:36:37.292Z,7.61
2023-03-21T01:45:27.265Z,7.66
2023-03-21T01:53:51.140Z,7.62
2023-03-21T02:02:23.302Z,7.57
2023-03-21T02:11:07.767Z,7.58
2023-03-21T02:20:09.444Z,7.57
2023-03-21T02:28:49.371Z,7.51
2023-03-21T02:37:38.589Z,7.47
2023-03-21T02:46:11.034Z,7.39
2023-03-21T02:54:47.525Z,7.40
2023-03-21T03:03:28.025Z,7.40
2023-03-21T03:12:55.225Z,7.32
2023-03-21T03:22:05.088Z,7.34
2023-03-21T03:30:42.220Z,7.25
2023-03-21T03:39:14.873Z,7.05
2023-03-21T03:47:59.888Z,7.03
2023-03-21T03:56:28.028Z,7.02
2023-03-21T04:04:53.121Z,6.94
2023-03-21T04:13:16.626Z,6.97
2023-03-21T04:22:06.741Z,7.02
2023-03-21T04:30:34.328Z,7.02
2023-03-21T04:39:12.364Z,7.05
2023-03-21T04:47:36.475Z,7.09
2023-03-21T04:56:00.811Z,7.05
2023-03-21T05:04:26.235Z,7.08
2023-03-21T05:12:57.387Z,7.09
2023-03-21T05:21:24.732Z,7.06
2023-03-21T05:30:45.314Z,7.14
2023-03-21T05:39:22.944Z,7.18
2023-03-21T05:48:01.032Z,7.32
2023-03-21T05:56:28.089Z,7.39
2023-03-21T06:04:59.736Z,7.47
2023-03-21T06:13:23.035Z,7.64
2023-03-21T06:21:46.307Z,7.79
2023-03-21T06:30:10.389Z,7.76
2023-03-21T06:38:41.564Z,7.91
2023-03-21T06:47:04.734Z,8.23
2023-03-21T06:55:29.757Z,8.33
2023-03-21T07:03:56.759Z,8.29
2023-03-21T07:12:20.403Z,8.29
2023-03-21T07:20:59.916Z,8.35
2023-03-21T07:29:23.318Z,8.37
2023-03-21T07:37:46.311Z,8.53
2023-03-21T07:46:12.194Z,8.65
2023-03-21T07:54:35.422Z,9.00
2023-03-21T08:02:59.751Z,9.18
2023-03-21T08:11:23.758Z,9.01
2023-03-21T08:19:46.732Z,8.85
2023-03-21T08:28:09.986Z,8.88
2023-03-21T08:36:34.360Z,9.19
2023-03-21T08:44:57.409Z,9.46
2023-03-21T08:53:20.556Z,9.60
2023-03-21T09:01:43.658Z,9.68
2023-03-21T09:10:20.592Z,9.44
2023-03-21T09:18:47.409Z,9.46
2023-03-21T09:27:10.449Z,9.89
2023-03-21T09:35:33.524Z,10.32
2023-03-21T09:44:28.938Z,11.09
2023-03-21T09:53:05.417Z,11.04
2023-03-21T10:01:34.136Z,10.56
2023-03-21T10:10:00.824Z,10.25
2023-03-21T10:18:27.486Z,10.16
2023-03-21T10:26:52.513Z,10.86
2023-03-21T10:35:15.841Z,11.66
2023-03-21T10:43:41.132Z,11.61
2023-03-21T10:52:08.705Z,11.87
2023-03-21T11:00:36.413Z,11.95
2023-03-21T11:09:48.162Z,12.09
2023-03-21T11:18:20.490Z,12.27
2023-03-21T11:26:49.907Z,12.05
2023-03-21T11:35:20.452Z,11.92
2023-03-21T11:43:52.762Z,12.60
2023-03-21T11:52:41.735Z,13.05
2023-03-21T12:01:35.140Z,12.76
2023-03-21T12:10:13.224Z,11.92
2023-03-21T12:18:56.247Z,11.23
2023-03-21T12:28:03.808Z,10.92
2023-03-21T12:36:38.204Z,10.51
2023-03-21T12:45:19.240Z,10.31
2023-03-21T12:54:17.754Z,10.16
2023-03-21T13:02:47.246Z,9.97
2023-03-21T13:11:16.676Z,9.94
2023-03-21T13:19:51.746Z,10.25
2023-03-21T13:28:28.164Z,10.16
2023-03-21T13:36:52.887Z,9.92
2023-03-21T13:45:50.296Z,9.75
2023-03-21T13:54:22.636Z,9.84
2023-03-21T14:02:58.588Z,10.24
2023-03-21T14:11:24.032Z,11.05
2023-03-21T14:19:47.391Z,11.58
2023-03-21T14:28:30.108Z,11.92
2023-03-21T14:36:58.169Z,11.97
2023-03-21T14:45:21.714Z,11.63
2023-03-21T14:53:46.237Z,11.43
2023-03-21T15:02:46.480Z,11.30
2023-03-21T15:11:12.853Z,11.43
2023-03-21T15:19:40.215Z,11.46
2023-03-21T15:28:05.399Z,11.41
2023-03-21T15:36:34.218Z,11.21
2023-03-21T21:24:57.628Z,2.08
2023-03-21T21:34:27.716Z,2.13
2023-03-21T21:43:40.019Z,1.96
2023-03-21T21:52:55.173Z,1.85
2023-03-21T22:01:57.736Z,1.85
2023-03-21T22:10:46.862Z,1.90
2023-03-21T22:19:33.820Z,1.81
2023-03-21T22:28:44.267Z,1.59
2023-03-21T22:37:45.882Z,1.51
2023-03-21T22:46:18.143Z,1.53
2023-03-21T22:55:19.022Z,1.30
2023-03-21T23:04:50.903Z,1.05
2023-03-21T23:13:58.728Z,1.02
2023-03-21T23:23:15.761Z,1.02
