createdAt,value
2019-01-24T00:01:40.989Z,76.33
2019-01-24T00:04:09.441Z,75.53
2019-01-24T00:06:37.809Z,73.03
2019-01-24T00:09:08.003Z,75.40
2019-01-24T00:11:36.414Z,77.00
2019-01-24T00:14:04.808Z,77.17
2019-01-24T00:16:33.393Z,80.37
2019-01-24T00:19:01.778Z,78.43
2019-01-24T00:21:30.154Z,75.27
2019-01-24T00:23:58.617Z,74.93
2019-01-24T00:26:26.936Z,80.80
2019-01-24T00:28:55.521Z,73.70
2019-01-24T00:31:23.886Z,69.93
2019-01-24T00:33:52.331Z,73.63
2019-01-24T00:36:20.737Z,78.47
2019-01-24T00:38:49.076Z,76.80
2019-01-24T00:41:17.496Z,77.03
2019-01-24T00:43:45.959Z,72.60
2019-01-24T00:46:14.321Z,68.00
2019-01-24T00:48:43.376Z,71.03
2019-01-24T00:51:11.746Z,75.87
2019-01-24T00:53:40.124Z,77.33
2019-01-24T00:56:08.421Z,67.57
2019-01-24T00:58:36.747Z,80.37
2019-01-24T01:01:05.116Z,69.87
2019-01-24T01:03:33.522Z,74.27
2019-01-24T01:06:02.035Z,75.87
2019-01-24T01:08:30.426Z,71.17
2019-01-24T01:10:58.853Z,74.30
2019-01-24T01:13:27.233Z,74.53
2019-01-24T01:15:55.635Z,65.80
2019-01-24T01:18:24.033Z,61.57
2019-01-24T01:20:52.402Z,57.87
2019-01-24T01:23:20.833Z,63.97
2019-01-24T01:25:49.185Z,59.50
2019-01-24T01:28:17.581Z,68.83
2019-01-24T01:30:45.905Z,61.80
2019-01-24T01:33:14.301Z,65.10
2019-01-24T01:35:42.697Z,65.50
2019-01-24T01:38:11.065Z,69.43
2019-01-24T01:40:39.425Z,60.67
2019-01-24T01:43:07.846Z,65.70
2019-01-24T01:45:36.258Z,65.07
2019-01-24T01:48:04.726Z,62.93
2019-01-24T01:50:33.210Z,66.40
2019-01-24T01:53:01.577Z,65.20
2019-01-24T01:55:29.976Z,64.00
2019-01-24T01:57:58.342Z,59.83
2019-01-24T02:00:26.889Z,66.80
2019-01-24T02:02:55.362Z,67.33
2019-01-24T02:05:23.797Z,65.57
2019-01-24T02:07:52.240Z,70.27
2019-01-24T02:10:22.697Z,71.80
2019-01-24T02:12:51.206Z,63.50
2019-01-24T02:15:19.653Z,69.17
2019-01-24T02:17:48.101Z,65.43
2019-01-24T02:20:21.216Z,67.27
2019-01-24T02:22:49.602Z,63.90
2019-01-24T02:25:18.106Z,66.03
2019-01-24T02:27:46.458Z,68.93
2019-01-24T02:30:23.487Z,62.77
2019-01-24T02:32:51.851Z,59.77
2019-01-24T02:35:20.267Z,60.77
2019-01-24T02:37:48.635Z,56.27
2019-01-24T02:40:17.056Z,55.17
2019-01-24T02:42:45.501Z,61.83
2019-01-24T02:45:16.801Z,56.83
2019-01-24T02:47:45.276Z,53.57
2019-01-24T02:50:16.085Z,57.70
2019-01-24T02:52:44.537Z,59.70
2019-01-24T02:55:14.491Z,57.30
2019-01-24T02:57:42.932Z,56.03
2019-01-24T03:00:16.713Z,64.43
2019-01-24T03:02:45.132Z,61.27
2019-01-24T03:05:18.909Z,63.23
2019-01-24T03:07:47.472Z,56.27
2019-01-24T03:10:15.870Z,58.10
2019-01-24T03:12:44.345Z,57.20
2019-01-24T03:15:15.437Z,60.73
2019-01-24T03:17:43.852Z,56.67
2019-01-24T03:20:13.628Z,61.97
2019-01-24T03:22:41.989Z,58.03
2019-01-24T03:25:12.247Z,55.20
2019-01-24T03:27:40.606Z,57.90
2019-01-24T03:30:11.876Z,55.33
2019-01-24T03:32:40.284Z,59.93
2019-01-24T03:35:12.082Z,51.33
2019-01-24T03:37:40.454Z,52.93
2019-01-24T03:40:11.394Z,57.93
2019-01-24T03:42:39.782Z,55.30
2019-01-24T03:45:10.912Z,55.83
2019-01-24T03:47:39.312Z,55.70
2019-01-24T03:50:15.508Z,56.23
2019-01-24T03:52:43.884Z,58.27
2019-01-24T03:55:13.996Z,57.67
2019-01-24T03:57:42.484Z,63.20
2019-01-24T04:00:13.619Z,62.47
2019-01-24T04:02:42.165Z,62.73
2019-01-24T04:05:12.086Z,58.47
2019-01-24T04:07:40.724Z,60.30
2019-01-24T04:10:12.143Z,61.40
2019-01-24T04:12:40.521Z,66.87
2019-01-24T04:15:11.849Z,59.80
2019-01-24T04:17:40.246Z,63.07
2019-01-24T04:20:09.828Z,64.23
2019-01-24T04:22:38.237Z,60.83
2019-01-24T04:25:07.875Z,60.43
2019-01-24T04:27:36.284Z,66.17
2019-01-24T04:30:13.589Z,68.30
2019-01-24T04:32:41.958Z,66.23
2019-01-24T04:35:11.200Z,59.53
2019-01-24T04:37:39.499Z,61.27
2019-01-24T04:40:10.717Z,64.03
2019-01-24T04:42:39.030Z,64.33
2019-01-24T04:45:10.157Z,64.07
2019-01-24T04:47:38.589Z,59.57
2019-01-24T04:50:10.160Z,68.93
2019-01-24T04:52:38.526Z,62.23
2019-01-24T04:55:09.568Z,64.13
2019-01-24T04:57:38.029Z,64.70
2019-01-24T05:00:20.982Z,68.97
2019-01-24T05:02:49.383Z,63.03
2019-01-24T05:05:17.761Z,65.77
2019-01-24T05:07:46.242Z,66.23
2019-01-24T05:10:14.644Z,68.57
2019-01-24T05:12:43.045Z,68.27
2019-01-24T05:15:11.707Z,69.67
2019-01-24T05:17:40.080Z,67.07
2019-01-24T05:20:11.282Z,63.30
2019-01-24T05:22:39.657Z,63.03
2019-01-24T05:25:10.597Z,61.80
2019-01-24T05:27:39.062Z,67.07
2019-01-24T05:30:10.689Z,75.30
2019-01-24T05:32:39.155Z,63.50
2019-01-24T05:35:09.081Z,74.20
2019-01-24T05:37:37.493Z,70.77
2019-01-24T05:40:07.848Z,70.23
2019-01-24T05:42:36.222Z,70.97
2019-01-24T05:45:06.888Z,70.17
2019-01-24T05:47:35.303Z,73.70
2019-01-24T05:50:06.060Z,68.47
2019-01-24T05:52:34.690Z,68.77
2019-01-24T05:55:03.069Z,73.43
2019-01-24T05:57:31.469Z,69.07
2019-01-24T05:59:59.890Z,68.00
2019-01-24T06:02:28.359Z,68.80
2019-01-24T06:04:56.730Z,68.50
2019-01-24T06:07:25.948Z,66.57
2019-01-24T06:09:54.588Z,66.87
2019-01-24T06:12:22.936Z,70.33
2019-01-24T06:14:51.242Z,66.80
2019-01-24T06:17:21.349Z,65.03
2019-01-24T06:19:49.826Z,68.40
2019-01-24T06:22:18.230Z,60.67
2019-01-24T06:24:46.685Z,64.87
2019-01-24T06:27:15.051Z,70.37
2019-01-24T06:29:43.776Z,68.10
2019-01-24T06:32:12.273Z,68.57
2019-01-24T06:34:40.807Z,73.43
2019-01-24T06:37:09.423Z,68.93
2019-01-24T06:39:37.842Z,78.43
2019-01-24T06:42:06.248Z,76.83
2019-01-24T06:44:35.142Z,79.43
2019-01-24T06:47:03.616Z,73.73
2019-01-24T06:49:32.037Z,80.23
2019-01-24T06:52:13.563Z,78.20
2019-01-24T06:54:41.714Z,75.13
2019-01-24T06:57:10.186Z,72.60
2019-01-24T06:59:38.829Z,73.33
2019-01-24T07:02:07.258Z,75.73
2019-01-24T07:04:35.542Z,82.83
2019-01-24T07:07:03.963Z,79.50
2019-01-24T07:09:32.325Z,79.67
2019-01-24T07:12:00.716Z,73.00
2019-01-24T07:14:29.013Z,76.90
2019-01-24T07:16:57.380Z,93.60
2019-01-24T07:19:25.762Z,75.87
2019-01-24T07:21:54.238Z,74.60
2019-01-24T07:24:22.724Z,77.47
2019-01-24T07:26:51.117Z,80.10
2019-01-24T07:29:19.491Z,78.20
2019-01-24T07:31:47.955Z,74.47
2019-01-24T07:34:16.254Z,80.67
2019-01-24T07:36:44.711Z,75.90
2019-01-24T07:39:13.097Z,81.80
2019-01-24T07:41:41.499Z,77.87
2019-01-24T07:44:09.922Z,77.93
2019-01-24T07:46:38.337Z,80.47
2019-01-24T07:49:06.694Z,79.63
2019-01-24T07:51:35.241Z,76.13
2019-01-24T07:54:03.897Z,81.80
2019-01-24T07:56:32.361Z,85.17
2019-01-24T07:59:00.883Z,87.77
2019-01-24T08:01:29.266Z,83.00
2019-01-24T08:03:57.732Z,80.23
2019-01-24T08:06:26.153Z,79.23
2019-01-24T08:08:54.545Z,80.43
2019-01-24T08:11:23.013Z,79.80
2019-01-24T08:13:51.477Z,86.10
2019-01-24T08:16:19.882Z,85.37
2019-01-24T08:18:48.221Z,85.03
2019-01-24T08:21:16.702Z,78.70
2019-01-24T08:23:45.189Z,86.63
2019-01-24T08:26:13.569Z,79.93
2019-01-24T08:28:41.969Z,84.60
2019-01-24T08:31:10.405Z,79.23
2019-01-24T08:33:38.792Z,87.60
2019-01-24T08:36:07.127Z,93.07
2019-01-24T08:38:35.544Z,90.63
2019-01-24T08:41:03.932Z,95.87
2019-01-24T08:43:32.340Z,86.57
2019-01-24T08:46:00.706Z,84.37
2019-01-24T08:48:32.226Z,87.00
2019-01-24T08:51:00.589Z,84.03
2019-01-24T08:53:28.961Z,92.43
2019-01-24T08:55:57.369Z,93.87
2019-01-24T08:58:25.760Z,87.43
2019-01-24T09:00:54.130Z,85.23
2019-01-24T09:03:22.531Z,93.53
2019-01-24T09:05:50.980Z,86.20
2019-01-24T09:08:19.386Z,89.50
2019-01-24T09:10:47.754Z,91.63
2019-01-24T09:13:16.141Z,79.73
2019-01-24T09:15:44.521Z,85.23
2019-01-24T09:18:12.908Z,88.07
2019-01-24T09:20:41.268Z,85.07
2019-01-24T09:23:09.662Z,79.53
2019-01-24T09:25:38.060Z,82.10
2019-01-24T09:28:06.413Z,85.07
2019-01-24T09:30:37.762Z,81.30
2019-01-24T09:33:06.209Z,77.47
2019-01-24T09:35:34.564Z,71.57
2019-01-24T09:38:02.926Z,61.60
2019-01-24T09:40:31.395Z,53.87
2019-01-24T09:42:59.797Z,42.47
2019-01-24T09:45:28.891Z,49.17
2019-01-24T09:47:58.437Z,49.90
2019-01-24T09:50:27.826Z,47.70
2019-01-24T09:52:56.637Z,49.90
2019-01-24T09:55:24.921Z,49.73
2019-01-24T09:57:53.518Z,50.20
2019-01-24T10:00:27.460Z,48.23
2019-01-24T10:02:55.833Z,41.43
2019-01-24T10:05:24.231Z,44.60
2019-01-24T10:07:52.835Z,46.47
2019-01-24T10:10:23.131Z,46.07
2019-01-24T10:12:52.058Z,44.37
2019-01-24T10:15:20.860Z,45.23
2019-01-24T10:17:49.392Z,46.53
2019-01-24T10:20:20.581Z,48.97
2019-01-24T10:22:48.905Z,56.27
2019-01-24T10:25:19.892Z,58.30
2019-01-24T10:27:48.273Z,53.73
2019-01-24T10:30:21.579Z,55.77
2019-01-24T10:32:49.961Z,52.77
2019-01-24T10:35:20.057Z,60.23
2019-01-24T10:37:48.518Z,60.93
2019-01-24T10:40:22.766Z,64.00
2019-01-24T10:42:51.134Z,60.93
2019-01-24T10:45:20.764Z,58.73
2019-01-24T10:47:50.383Z,66.47
2019-01-24T10:50:20.570Z,75.07
2019-01-24T10:52:48.858Z,70.63
2019-01-24T10:55:19.668Z,67.87
2019-01-24T10:57:50.037Z,72.03
2019-01-24T11:00:21.695Z,64.90
2019-01-24T11:02:50.125Z,62.33
2019-01-24T11:05:20.048Z,57.53
2019-01-24T11:07:48.507Z,60.67
2019-01-24T11:10:19.225Z,59.60
2019-01-24T11:12:48.246Z,61.37
2019-01-24T11:15:18.866Z,60.77
2019-01-24T11:17:47.290Z,54.13
2019-01-24T11:20:18.099Z,57.23
2019-01-24T11:22:46.509Z,55.77
2019-01-24T11:25:19.717Z,51.90
2019-01-24T11:27:48.129Z,54.03
2019-01-24T11:30:27.806Z,97.10
2019-01-24T11:32:56.270Z,61.47
2019-01-24T11:35:30.238Z,60.07
2019-01-24T11:37:58.598Z,52.53
2019-01-24T11:40:26.958Z,55.50
2019-01-24T11:42:55.373Z,55.70
2019-01-24T11:45:26.699Z,62.57
2019-01-24T11:47:55.077Z,61.73
2019-01-24T11:50:23.389Z,55.03
2019-01-24T11:52:51.767Z,54.60
2019-01-24T11:55:21.390Z,55.63
2019-01-24T11:57:49.896Z,46.23
2019-01-24T12:00:28.431Z,51.13
2019-01-24T12:02:57.043Z,52.17
2019-01-24T12:05:25.416Z,49.73
2019-01-24T12:07:53.697Z,47.70
2019-01-24T12:10:25.046Z,49.73
2019-01-24T12:13:05.785Z,48.33
2019-01-24T12:15:34.550Z,46.30
2019-01-24T12:18:02.915Z,51.63
2019-01-24T12:20:32.503Z,51.43
2019-01-24T12:23:00.834Z,50.87
2019-01-24T12:25:29.215Z,50.53
2019-01-24T12:27:57.653Z,48.33
2019-01-24T12:30:34.401Z,50.93
2019-01-24T12:33:03.395Z,50.83
2019-01-24T12:35:31.779Z,47.47
2019-01-24T12:38:00.192Z,51.07
2019-01-24T12:40:28.555Z,50.13
2019-01-24T12:42:58.270Z,48.67
2019-01-24T12:45:32.604Z,52.03
2019-01-24T12:48:00.961Z,47.17
2019-01-24T12:50:29.270Z,42.97
2019-01-24T12:52:57.634Z,49.53
2019-01-24T12:55:26.052Z,43.83
2019-01-24T12:57:54.388Z,45.13
2019-01-24T13:00:30.917Z,48.33
2019-01-24T13:02:59.331Z,47.63
2019-01-24T13:05:27.699Z,49.10
2019-01-24T13:07:56.078Z,50.93
2019-01-24T13:10:26.183Z,48.27
2019-01-24T13:12:54.530Z,49.17
2019-01-24T13:15:28.729Z,45.67
2019-01-24T13:17:57.098Z,49.10
2019-01-24T13:20:25.498Z,50.27
2019-01-24T13:22:53.934Z,53.40
2019-01-24T13:25:27.868Z,58.30
2019-01-24T13:27:56.244Z,56.93
2019-01-24T13:30:28.815Z,73.10
2019-01-24T13:32:57.180Z,58.33
2019-01-24T13:35:27.244Z,52.43
2019-01-24T13:37:55.646Z,54.43
2019-01-24T13:40:26.545Z,57.77
2019-01-24T13:42:54.993Z,51.20
2019-01-24T13:45:25.797Z,51.30
2019-01-24T13:47:54.166Z,53.70
2019-01-24T13:50:22.537Z,54.63
2019-01-24T13:52:50.889Z,56.40
2019-01-24T13:55:19.293Z,52.30
2019-01-24T13:57:47.719Z,53.93
2019-01-24T14:00:21.040Z,54.33
2019-01-24T14:02:52.674Z,47.90
2019-01-24T14:05:20.978Z,54.77
2019-01-24T14:07:49.394Z,44.93
2019-01-24T14:10:18.241Z,49.33
2019-01-24T14:12:46.618Z,46.70
2019-01-24T14:15:19.101Z,48.00
2019-01-24T14:17:47.513Z,48.20
2019-01-24T14:20:18.111Z,47.43
2019-01-24T14:22:46.589Z,47.53
2019-01-24T14:25:17.553Z,50.73
2019-01-24T14:27:46.102Z,52.97
2019-01-24T14:30:27.886Z,51.23
2019-01-24T14:32:56.301Z,43.80
2019-01-24T14:35:24.721Z,43.17
2019-01-24T14:37:53.242Z,43.30
2019-01-24T14:40:21.568Z,45.50
2019-01-24T14:42:50.012Z,48.83
2019-01-24T14:45:30.349Z,42.27
2019-01-24T14:47:58.769Z,43.10
2019-01-24T14:50:29.818Z,48.97
2019-01-24T14:52:58.201Z,45.50
2019-01-24T14:55:26.592Z,43.97
2019-01-24T14:57:54.966Z,53.10
2019-01-24T15:00:28.937Z,51.67
2019-01-24T15:02:57.326Z,50.47
2019-01-24T15:05:25.754Z,47.73
2019-01-24T15:07:54.077Z,50.07
2019-01-24T15:10:22.363Z,46.50
2019-01-24T15:12:50.752Z,50.00
2019-01-24T15:15:21.088Z,50.03
2019-01-24T15:17:49.438Z,51.20
2019-01-24T15:20:19.030Z,50.73
2019-01-24T15:22:47.495Z,48.87
2019-01-24T15:25:17.484Z,51.77
2019-01-24T15:27:45.950Z,53.67
2019-01-24T15:30:17.357Z,50.13
2019-01-24T15:32:45.806Z,51.17
2019-01-24T15:35:14.254Z,49.03
2019-01-24T15:37:42.727Z,45.33
2019-01-24T15:40:25.813Z,48.13
2019-01-24T15:42:54.130Z,47.10
2019-01-24T15:45:22.524Z,49.47
2019-01-24T15:47:51.766Z,50.53
2019-01-24T15:50:22.360Z,55.77
2019-01-24T15:52:50.816Z,47.37
2019-01-24T15:55:19.172Z,52.30
2019-01-24T15:57:47.535Z,51.27
2019-01-24T16:00:18.573Z,49.63
2019-01-24T16:02:46.947Z,49.23
2019-01-24T16:05:15.410Z,48.70
2019-01-24T16:07:43.843Z,49.33
2019-01-24T16:10:18.155Z,52.87
2019-01-24T16:12:46.565Z,50.20
2019-01-24T16:15:18.031Z,51.60
2019-01-24T16:17:46.324Z,53.73
2019-01-24T16:20:17.335Z,50.97
2019-01-24T16:22:45.838Z,55.87
2019-01-24T16:25:16.578Z,54.33
2019-01-24T16:27:44.943Z,56.57
2019-01-24T16:30:27.593Z,58.50
2019-01-24T16:32:55.962Z,59.27
2019-01-24T16:35:24.382Z,59.17
2019-01-24T16:37:52.795Z,64.83
2019-01-24T16:40:23.322Z,61.83
2019-01-24T16:42:51.726Z,69.57
2019-01-24T16:45:22.011Z,76.97
2019-01-24T16:47:50.409Z,78.60
2019-01-24T16:50:20.544Z,78.00
2019-01-24T16:52:48.965Z,83.23
2019-01-24T16:55:18.006Z,88.53
2019-01-24T16:57:47.560Z,82.03
2019-01-24T17:00:24.851Z,91.57
2019-01-24T17:02:53.225Z,89.13
2019-01-24T17:05:21.547Z,81.73
2019-01-24T17:07:49.954Z,87.20
2019-01-24T17:10:20.699Z,88.63
2019-01-24T17:12:49.104Z,86.27
2019-01-24T17:15:18.735Z,91.07
2019-01-24T17:17:47.122Z,93.67
2019-01-24T17:20:23.985Z,97.23
2019-01-24T17:22:52.437Z,104.83
2019-01-24T17:25:21.868Z,106.13
2019-01-24T17:27:50.470Z,99.33
2019-01-24T17:30:20.905Z,98.83
2019-01-24T17:32:49.293Z,100.27
2019-01-24T17:35:17.658Z,99.93
2019-01-24T17:37:46.060Z,97.80
2019-01-24T17:40:20.509Z,108.57
2019-01-24T17:42:48.965Z,101.00
2019-01-24T17:45:17.357Z,105.07
2019-01-24T17:47:45.834Z,106.03
2019-01-24T17:50:15.773Z,108.70
2019-01-24T17:52:44.166Z,109.80
2019-01-24T17:55:15.626Z,105.33
2019-01-24T17:57:44.055Z,100.23
2019-01-24T18:00:16.542Z,108.43
2019-01-24T18:02:44.930Z,100.13
2019-01-24T18:05:13.357Z,106.77
2019-01-24T18:07:41.680Z,100.50
2019-01-24T18:10:14.151Z,101.97
2019-01-24T18:12:42.729Z,109.10
2019-01-24T18:15:14.477Z,100.87
2019-01-24T18:17:42.883Z,102.20
2019-01-24T18:20:18.419Z,97.70
2019-01-24T18:22:46.609Z,103.07
2019-01-24T18:25:14.996Z,97.00
2019-01-24T18:27:43.430Z,100.90
2019-01-24T18:30:22.875Z,100.97
2019-01-24T18:32:51.373Z,95.03
2019-01-24T18:35:19.781Z,93.90
2019-01-24T18:37:48.200Z,85.20
2019-01-24T18:40:31.894Z,92.00
2019-01-24T18:43:00.422Z,90.60
2019-01-24T18:45:38.046Z,91.13
2019-01-24T18:48:07.274Z,88.60
2019-01-24T18:50:35.669Z,92.03
2019-01-24T18:53:04.147Z,94.40
2019-01-24T18:55:32.505Z,91.47
2019-01-24T18:58:00.937Z,89.60
2019-01-24T19:00:30.955Z,90.80
2019-01-24T19:02:59.431Z,87.00
2019-01-24T19:05:27.807Z,92.03
2019-01-24T19:07:56.368Z,81.67
2019-01-24T19:10:24.691Z,81.07
2019-01-24T19:12:53.124Z,81.43
2019-01-24T19:15:22.947Z,83.67
2019-01-24T19:17:51.457Z,83.50
2019-01-24T19:20:20.381Z,82.83
2019-01-24T19:22:48.884Z,84.90
2019-01-24T19:25:19.802Z,75.80
2019-01-24T19:27:48.256Z,82.10
2019-01-24T19:30:19.930Z,82.90
2019-01-24T19:32:48.286Z,87.13
2019-01-24T19:35:16.659Z,86.70
2019-01-24T19:37:45.099Z,82.30
2019-01-24T19:40:24.674Z,77.90
2019-01-24T19:42:53.024Z,78.97
2019-01-24T19:45:23.260Z,84.67
2019-01-24T19:47:51.595Z,78.70
2019-01-24T19:50:24.333Z,78.13
2019-01-24T19:52:52.725Z,81.73
2019-01-24T19:55:21.113Z,79.57
2019-01-24T19:57:50.276Z,86.63
2019-01-24T20:00:23.984Z,81.20
2019-01-24T20:02:52.836Z,84.93
2019-01-24T20:05:21.182Z,83.77
2019-01-24T20:07:49.548Z,81.20
2019-01-24T20:10:20.624Z,76.43
2019-01-24T20:12:49.075Z,82.83
2019-01-24T20:15:20.126Z,84.03
2019-01-24T20:17:49.592Z,80.33
2019-01-24T20:20:18.620Z,80.53
2019-01-24T20:22:47.036Z,82.23
2019-01-24T20:25:18.193Z,85.00
2019-01-24T20:27:46.761Z,86.73
2019-01-24T20:30:17.974Z,81.50
2019-01-24T20:32:46.369Z,85.73
2019-01-24T20:35:17.788Z,88.87
2019-01-24T20:37:46.233Z,84.13
2019-01-24T20:40:16.446Z,89.37
2019-01-24T20:42:44.841Z,82.90
2019-01-24T20:45:13.506Z,89.00
2019-01-24T20:47:41.970Z,89.57
2019-01-24T20:50:13.026Z,93.13
2019-01-24T20:52:41.510Z,89.53
2019-01-24T20:55:14.884Z,95.93
2019-01-24T20:57:46.454Z,85.50
2019-01-24T21:00:17.188Z,85.40
2019-01-24T21:02:45.622Z,89.17
2019-01-24T21:05:17.112Z,88.17
2019-01-24T21:07:45.551Z,94.67
2019-01-24T21:10:16.598Z,91.20
2019-01-24T21:12:45.015Z,86.63
2019-01-24T21:15:15.605Z,88.60
2019-01-24T21:17:44.002Z,80.43
2019-01-24T21:20:18.233Z,71.00
2019-01-24T21:22:46.722Z,67.57
2019-01-24T21:25:17.785Z,62.80
2019-01-24T21:27:46.397Z,64.87
2019-01-24T21:30:17.947Z,63.87
2019-01-24T21:32:46.379Z,58.07
2019-01-24T21:35:14.751Z,58.03
2019-01-24T21:37:43.150Z,56.40
2019-01-24T21:40:14.747Z,60.20
2019-01-24T21:42:43.619Z,60.37
2019-01-24T21:45:15.087Z,62.53
2019-01-24T21:47:43.543Z,58.33
2019-01-24T21:50:15.022Z,64.83
2019-01-24T21:52:43.497Z,62.03
2019-01-24T21:55:12.305Z,60.60
2019-01-24T21:57:40.694Z,67.27
2019-01-24T22:00:20.098Z,64.77
2019-01-24T22:02:48.779Z,59.90
2019-01-24T22:05:17.205Z,66.70
2019-01-24T22:07:45.611Z,67.07
2019-01-24T22:10:22.958Z,65.67
2019-01-24T22:12:51.333Z,67.67
2019-01-24T22:15:21.944Z,69.93
2019-01-24T22:17:50.378Z,66.73
2019-01-24T22:20:19.104Z,72.97
2019-01-24T22:22:47.541Z,69.47
2019-01-24T22:25:18.652Z,71.10
2019-01-24T22:27:47.080Z,71.80
2019-01-24T22:30:25.765Z,76.10
2019-01-24T22:32:54.182Z,75.83
2019-01-24T22:35:22.569Z,69.30
2019-01-24T22:37:50.938Z,71.93
2019-01-24T22:40:19.393Z,71.63
2019-01-24T22:42:47.723Z,73.23
2019-01-24T22:45:24.487Z,65.10
2019-01-24T22:47:52.869Z,70.77
2019-01-24T22:50:21.352Z,71.50
2019-01-24T22:52:49.718Z,69.73
2019-01-24T22:55:18.169Z,74.80
2019-01-24T22:57:46.493Z,77.47
2019-01-24T23:00:49.229Z,75.07
2019-01-24T23:03:20.686Z,76.50
2019-01-24T23:05:49.085Z,73.00
2019-01-24T23:08:17.459Z,77.13
2019-01-24T23:10:45.856Z,73.93
2019-01-24T23:13:14.343Z,73.43
2019-01-24T23:15:42.654Z,73.13
2019-01-24T23:18:11.017Z,73.80
2019-01-24T23:20:39.404Z,73.10
2019-01-24T23:23:07.766Z,72.60
2019-01-24T23:25:36.095Z,73.37
2019-01-24T23:28:04.685Z,70.50
2019-01-24T23:30:33.106Z,73.90
2019-01-24T23:33:01.478Z,61.57
2019-01-24T23:35:29.800Z,65.67
2019-01-24T23:37:58.193Z,72.67
2019-01-24T23:40:26.552Z,68.50
2019-01-24T23:42:54.990Z,64.00
2019-01-24T23:45:23.428Z,67.03
2019-01-24T23:47:51.815Z,67.53
2019-01-24T23:50:20.234Z,68.60
2019-01-24T23:52:48.609Z,67.77
2019-01-24T23:55:16.897Z,63.20
2019-01-24T23:57:45.279Z,70.57
