createdAt,value
2018-09-29T00:00:26.229Z,96216.98
2018-09-29T00:05:31.004Z,96226.66
2018-09-29T00:08:00.074Z,96226.22
2018-09-29T00:10:29.137Z,96230.34
2018-09-29T00:15:36.001Z,96237.80
2018-09-29T00:18:05.053Z,96246.67
2018-09-29T00:20:35.082Z,96244.53
2018-09-29T00:23:06.131Z,96252.74
2018-09-29T00:25:37.048Z,96255.23
2018-09-29T00:28:06.098Z,96254.83
2018-09-29T00:30:35.230Z,96243.80
2018-09-29T00:33:04.271Z,96242.16
2018-09-29T00:35:34.291Z,96247.45
2018-09-29T00:38:03.350Z,96249.50
2018-09-29T00:40:32.393Z,96249.19
2018-09-29T00:43:01.445Z,96255.21
2018-09-29T00:45:30.497Z,96258.86
2018-09-29T00:47:59.547Z,96253.67
2018-09-29T00:50:28.596Z,96258.86
2018-09-29T00:52:57.641Z,96261.01
2018-09-29T00:55:26.681Z,96260.39
2018-09-29T00:57:55.765Z,96257.56
2018-09-29T01:00:24.854Z,96258.84
2018-09-29T01:02:54.784Z,96261.26
2018-09-29T01:05:23.835Z,96265.39
2018-09-29T01:07:52.885Z,96264.73
2018-09-29T01:10:21.965Z,96262.27
2018-09-29T01:15:26.799Z,96275.33
2018-09-29T01:17:55.853Z,96276.81
2018-09-29T01:20:24.940Z,96277.72
2018-09-29T01:25:29.765Z,96280.73
2018-09-29T01:27:59.815Z,96276.43
2018-09-29T01:30:29.828Z,96281.52
2018-09-29T01:33:00.880Z,96271.73
2018-09-29T01:35:39.711Z,96271.95
2018-09-29T01:38:09.324Z,96270.42
2018-09-29T01:40:38.491Z,96273.32
2018-09-29T01:43:07.525Z,96274.70
2018-09-29T01:45:36.576Z,96270.88
2018-09-29T01:48:05.729Z,96270.09
2018-09-29T01:50:34.767Z,96272.30
2018-09-29T01:53:03.806Z,96268.81
2018-09-29T01:55:32.852Z,96265.33
2018-09-29T02:00:38.512Z,96259.43
2018-09-29T02:03:07.550Z,96259.75
2018-09-29T02:08:13.266Z,96250.20
2018-09-29T02:14:11.104Z,96242.27
2018-09-29T02:16:40.195Z,96244.86
2018-09-29T02:19:09.226Z,96248.61
2018-09-29T02:21:40.274Z,96245.94
2018-09-29T02:24:09.328Z,96243.20
2018-09-29T02:26:38.357Z,96242.00
2018-09-29T02:29:18.221Z,96244.93
2018-09-29T02:34:37.298Z,96239.25
2018-09-29T02:37:16.794Z,96240.97
2018-09-29T02:39:55.196Z,96238.02
2018-09-29T02:42:36.645Z,96233.89
2018-09-29T02:45:18.078Z,96231.45
2018-09-29T02:48:00.893Z,96229.84
2018-09-29T02:50:41.232Z,96223.23
2018-09-29T02:53:22.807Z,96222.97
2018-09-29T02:56:04.407Z,96219.67
2018-09-29T02:58:46.314Z,96216.74
2018-09-29T03:01:24.084Z,96212.59
2018-09-29T03:04:07.307Z,96211.66
2018-09-29T03:06:47.875Z,96208.05
2018-09-29T03:09:27.879Z,96215.38
2018-09-29T03:14:34.668Z,96215.67
2018-09-29T03:17:03.719Z,96222.77
2018-09-29T03:19:34.774Z,96227.45
2018-09-29T03:22:03.842Z,96231.66
2018-09-29T03:24:32.898Z,96222.99
2018-09-29T03:27:01.925Z,96221.58
2018-09-29T03:29:30.966Z,96223.81
2018-09-29T03:32:00.144Z,96225.84
2018-09-29T03:34:29.043Z,96222.95
2018-09-29T03:36:58.083Z,96227.17
2018-09-29T03:39:27.156Z,96226.14
2018-09-29T03:41:56.201Z,96222.34
2018-09-29T03:44:25.258Z,96221.16
2018-09-29T03:46:54.313Z,96216.15
2018-09-29T03:52:01.049Z,96217.10
2018-09-29T03:54:32.020Z,96222.94
2018-09-29T03:57:03.056Z,96225.33
2018-09-29T03:59:32.083Z,96232.98
2018-09-29T04:02:01.138Z,96230.66
2018-09-29T04:04:34.728Z,96233.23
2018-09-29T04:09:39.513Z,96237.38
2018-09-29T04:12:08.548Z,96229.22
2018-09-29T04:14:37.607Z,96233.87
2018-09-29T04:17:06.710Z,96237.72
2018-09-29T04:19:36.701Z,96239.48
2018-09-29T04:27:22.326Z,96231.38
2018-09-29T04:29:51.363Z,96233.78
2018-09-29T04:32:20.436Z,96234.46
2018-09-29T04:34:49.461Z,96231.16
2018-09-29T04:37:18.692Z,96234.95
2018-09-29T04:39:47.729Z,96232.98
2018-09-29T04:42:16.760Z,96231.39
2018-09-29T04:49:57.728Z,96230.86
2018-09-29T04:52:26.772Z,96233.06
2018-09-29T04:54:55.818Z,96240.50
2018-09-29T04:57:29.475Z,96239.88
2018-09-29T04:59:58.521Z,96240.88
2018-09-29T05:02:32.110Z,96246.62
2018-09-29T05:05:01.153Z,96247.42
2018-09-29T05:07:30.228Z,96250.03
2018-09-29T05:12:35.996Z,96244.93
2018-09-29T05:15:05.038Z,96248.69
2018-09-29T05:17:35.019Z,96254.77
2018-09-29T05:20:04.037Z,96255.17
2018-09-29T05:22:33.069Z,96262.11
2018-09-29T05:25:02.104Z,96263.45
2018-09-29T05:30:06.886Z,96265.48
2018-09-29T05:32:35.922Z,96263.95
2018-09-29T05:35:06.895Z,96265.44
2018-09-29T05:37:39.693Z,96266.08
2018-09-29T05:40:13.420Z,96264.47
2018-09-29T05:42:42.458Z,96267.97
2018-09-29T05:45:11.552Z,96274.11
2018-09-29T05:50:16.287Z,96272.70
2018-09-29T05:55:21.032Z,96273.42
2018-09-29T05:58:12.884Z,96275.79
2018-09-29T06:00:59.799Z,96279.25
2018-09-29T06:03:55.798Z,96280.45
2018-09-29T06:06:38.493Z,96278.03
2018-09-29T06:09:08.543Z,96288.50
2018-09-29T06:11:37.590Z,96288.65
2018-09-29T06:14:09.835Z,96288.25
2018-09-29T06:16:39.125Z,96284.95
2018-09-29T06:21:44.902Z,96286.48
2018-09-29T06:24:17.464Z,96288.46
2018-09-29T06:26:46.486Z,96295.83
2018-09-29T06:29:15.513Z,96296.05
2018-09-29T06:31:45.500Z,96294.23
2018-09-29T06:34:14.563Z,96294.80
2018-09-29T06:36:43.797Z,96294.71
2018-09-29T06:39:15.762Z,96293.45
2018-09-29T06:41:44.803Z,96298.92
2018-09-29T06:44:13.837Z,96296.42
2018-09-29T06:49:19.601Z,96290.30
2018-09-29T06:51:48.630Z,96289.42
2018-09-29T06:54:19.634Z,96296.15
2018-09-29T06:59:24.368Z,96300.25
2018-09-29T07:01:53.437Z,96308.21
2018-09-29T07:04:22.495Z,96307.66
2018-09-29T07:09:33.630Z,96299.63
2018-09-29T07:12:08.551Z,96295.64
2018-09-29T07:14:38.555Z,96300.58
2018-09-29T07:19:47.837Z,96308.10
2018-09-29T07:22:18.116Z,96308.89
2018-09-29T07:24:47.184Z,96308.47
2018-09-29T07:29:52.037Z,96310.13
2018-09-29T07:34:56.799Z,96310.97
2018-09-29T07:37:26.764Z,96313.75
2018-09-29T07:39:55.820Z,96315.67
2018-09-29T07:42:24.865Z,96315.11
2018-09-29T07:44:54.987Z,96322.20
2018-09-29T07:47:41.569Z,96321.64
2018-09-29T07:50:10.643Z,96325.89
2018-09-29T07:55:16.597Z,96326.63
2018-09-29T08:00:28.904Z,96327.70
2018-09-29T08:03:06.509Z,96330.34
2018-09-29T08:05:35.586Z,96325.13
2018-09-29T08:08:13.414Z,96328.08
2018-09-29T08:10:42.445Z,96328.52
2018-09-29T08:13:15.065Z,96324.52
2018-09-29T08:15:44.130Z,96323.72
2018-09-29T08:18:21.112Z,96327.20
2018-09-29T08:23:25.935Z,96323.27
2018-09-29T08:25:54.976Z,96317.83
2018-09-29T08:28:27.463Z,96314.84
2018-09-29T08:30:56.513Z,96315.15
2018-09-29T08:33:25.567Z,96313.53
2018-09-29T08:35:54.610Z,96315.28
2018-09-29T08:38:23.673Z,96313.70
2018-09-29T08:41:07.964Z,96311.33
2018-09-29T08:54:08.324Z,96297.43
2018-09-29T08:56:38.480Z,96298.22
2018-09-29T08:59:07.554Z,96297.22
2018-09-29T09:01:39.993Z,96294.83
2018-09-29T09:06:44.860Z,96292.84
2018-09-29T09:09:13.899Z,96295.46
2018-09-29T09:11:42.966Z,96290.14
2018-09-29T09:14:17.561Z,96289.65
2018-09-29T09:16:56.614Z,96282.16
2018-09-29T09:19:25.594Z,96268.89
2018-09-29T09:21:54.773Z,96267.02
2018-09-29T09:24:23.826Z,96268.23
2018-09-29T09:26:53.818Z,96273.14
2018-09-29T09:29:24.749Z,96267.55
2018-09-29T09:31:53.810Z,96263.64
2018-09-29T09:34:22.869Z,96274.06
2018-09-29T09:39:27.649Z,96262.02
2018-09-29T09:42:02.144Z,96257.41
2018-09-29T09:44:31.197Z,96250.19
2018-09-29T09:47:00.245Z,96249.27
2018-09-29T09:49:37.916Z,96257.09
2018-09-29T09:54:47.696Z,96263.20
2018-09-29T09:57:16.733Z,96255.94
2018-09-29T09:59:45.855Z,96258.05
2018-09-29T10:02:14.919Z,96250.92
2018-09-29T10:04:43.986Z,96238.39
2018-09-29T10:09:48.894Z,96247.62
2018-09-29T10:12:17.932Z,96247.06
2018-09-29T10:14:46.977Z,96242.06
2018-09-29T10:17:16.054Z,96249.95
2018-09-29T10:22:22.009Z,96248.41
2018-09-29T10:24:52.030Z,96246.92
2018-09-29T10:27:22.065Z,96249.55
2018-09-29T10:29:52.113Z,96233.19
2018-09-29T10:32:22.070Z,96235.88
2018-09-29T10:34:51.178Z,96230.77
2018-09-29T10:37:20.229Z,96228.44
2018-09-29T10:39:49.293Z,96232.83
2018-09-29T10:42:18.351Z,96232.89
2018-09-29T10:44:47.378Z,96233.19
2018-09-29T10:47:17.405Z,96230.81
2018-09-29T10:49:46.452Z,96220.51
2018-09-29T10:52:15.501Z,96230.07
2018-09-29T10:54:52.277Z,96218.44
2018-09-29T10:59:57.210Z,96225.07
2018-09-29T11:02:31.044Z,96222.25
2018-09-29T11:05:00.063Z,96220.50
2018-09-29T11:07:33.209Z,96216.77
2018-09-29T11:12:38.197Z,96212.52
2018-09-29T11:17:43.135Z,96198.83
2018-09-29T11:20:12.201Z,96210.49
2018-09-29T11:22:41.417Z,96203.14
2018-09-29T11:25:11.498Z,96203.27
2018-09-29T11:27:41.545Z,96200.27
2018-09-29T11:30:10.661Z,96195.75
2018-09-29T11:32:40.865Z,96192.77
2018-09-29T11:37:45.948Z,96188.50
2018-09-29T11:40:15.130Z,96182.20
2018-09-29T11:42:44.256Z,96183.63
2018-09-29T11:45:16.657Z,96177.57
2018-09-29T11:47:45.708Z,96181.72
2018-09-29T11:50:14.899Z,96184.43
2018-09-29T11:52:43.994Z,96181.43
2018-09-29T11:55:16.604Z,96179.83
2018-09-29T11:57:46.569Z,96180.11
2018-09-29T12:00:20.371Z,96171.73
2018-09-29T12:02:49.447Z,96166.13
2018-09-29T12:05:18.512Z,96165.88
2018-09-29T12:07:49.080Z,96160.11
2018-09-29T12:10:18.127Z,96152.63
2018-09-29T12:12:47.188Z,96148.11
2018-09-29T12:15:16.287Z,96149.04
2018-09-29T12:17:45.349Z,96140.14
2018-09-29T12:20:14.461Z,96137.13
2018-09-29T12:22:43.605Z,96129.39
2018-09-29T12:25:14.649Z,96127.58
2018-09-29T12:27:45.749Z,96126.73
2018-09-29T12:30:14.825Z,96125.84
2018-09-29T12:35:19.681Z,96130.95
2018-09-29T12:37:48.837Z,96124.90
2018-09-29T12:40:17.872Z,96130.28
2018-09-29T12:45:22.736Z,96136.34
2018-09-29T12:47:51.792Z,96128.06
2018-09-29T12:50:21.882Z,96108.44
2018-09-29T12:52:50.947Z,96110.05
2018-09-29T12:55:19.995Z,96108.59
2018-09-29T12:57:49.147Z,96116.19
2018-09-29T13:00:18.203Z,96114.87
2018-09-29T13:02:47.283Z,96117.36
2018-09-29T13:05:17.426Z,96120.09
2018-09-29T13:07:46.525Z,96103.86
2018-09-29T13:12:54.703Z,96096.09
2018-09-29T13:15:23.841Z,96096.91
2018-09-29T13:17:53.009Z,96094.23
2018-09-29T13:20:22.045Z,96091.06
2018-09-29T13:22:51.223Z,96079.73
2018-09-29T13:25:21.580Z,96076.28
2018-09-29T13:27:54.086Z,96075.88
2018-09-29T13:30:23.247Z,96069.53
2018-09-29T13:32:52.281Z,96062.86
2018-09-29T13:35:21.390Z,96060.72
2018-09-29T13:37:50.497Z,96059.02
2018-09-29T13:40:19.570Z,96059.75
2018-09-29T13:42:52.310Z,96052.22
2018-09-29T13:45:21.365Z,96051.77
2018-09-29T13:47:51.389Z,96046.59
2018-09-29T13:50:21.370Z,96042.74
2018-09-29T13:55:31.047Z,96045.75
2018-09-29T14:00:35.926Z,96043.96
2018-09-29T14:03:05.889Z,96038.51
2018-09-29T14:05:34.957Z,96035.99
2018-09-29T14:08:04.002Z,96024.73
2018-09-29T14:10:33.050Z,96027.66
2018-09-29T14:13:02.101Z,96028.41
2018-09-29T14:18:07.002Z,96019.77
2018-09-29T14:20:36.118Z,96024.12
2018-09-29T14:23:05.148Z,96015.23
2018-09-29T14:25:34.208Z,96015.77
2018-09-29T14:28:03.457Z,96010.77
2018-09-29T14:30:32.516Z,95999.14
2018-09-29T14:33:01.565Z,95990.41
2018-09-29T14:35:31.605Z,95987.17
2018-09-29T14:38:00.671Z,95987.85
2018-09-29T14:40:29.856Z,95993.27
2018-09-29T14:45:34.682Z,95984.67
2018-09-29T14:48:03.844Z,95984.23
2018-09-29T14:50:33.874Z,95983.05
2018-09-29T14:53:02.913Z,95977.52
2018-09-29T14:58:08.337Z,95978.78
2018-09-29T15:00:37.387Z,95980.08
2018-09-29T15:03:06.465Z,95978.56
2018-09-29T15:05:35.487Z,95978.03
2018-09-29T15:08:04.641Z,95981.03
2018-09-29T15:10:33.696Z,95981.25
2018-09-29T15:13:02.755Z,95972.97
2018-09-29T15:15:31.806Z,95967.47
2018-09-29T15:18:00.861Z,95973.42
2018-09-29T15:20:31.060Z,95973.20
2018-09-29T15:23:00.913Z,95973.17
2018-09-29T15:25:29.976Z,95973.47
2018-09-29T15:27:59.033Z,95970.30
2018-09-29T15:33:08.298Z,95970.13
2018-09-29T15:35:37.349Z,95970.92
2018-09-29T15:38:06.411Z,95965.51
2018-09-29T15:40:36.657Z,95964.94
2018-09-29T15:43:06.875Z,95968.50
2018-09-29T15:45:35.926Z,95971.22
2018-09-29T15:48:06.181Z,95966.06
2018-09-29T15:50:36.181Z,95964.64
2018-09-29T15:55:41.018Z,95960.22
2018-09-29T15:58:12.097Z,95960.91
2018-09-29T16:00:41.133Z,95966.05
2018-09-29T16:03:10.185Z,95962.69
2018-09-29T16:05:39.738Z,95965.94
2018-09-29T16:08:09.792Z,95962.06
2018-09-29T16:10:39.813Z,95963.75
2018-09-29T16:13:08.868Z,95969.88
2018-09-29T16:15:39.891Z,95967.98
2018-09-29T16:18:12.457Z,95973.14
2018-09-29T16:23:22.621Z,95975.20
2018-09-29T16:25:57.545Z,95981.69
2018-09-29T16:28:27.558Z,95974.96
2018-09-29T16:30:57.546Z,95973.81
2018-09-29T16:33:26.601Z,95975.64
2018-09-29T16:35:55.654Z,95975.33
2018-09-29T16:38:24.796Z,95974.42
2018-09-29T16:40:53.777Z,95977.55
2018-09-29T16:43:22.846Z,95975.08
2018-09-29T16:45:51.875Z,95981.02
2018-09-29T16:48:20.932Z,95985.08
2018-09-29T16:50:49.973Z,95984.47
2018-09-29T16:53:19.030Z,95989.01
2018-09-29T16:55:49.007Z,95987.81
2018-09-29T16:58:18.055Z,95986.80
2018-09-29T17:03:23.756Z,95985.77
2018-09-29T17:05:52.800Z,95985.84
2018-09-29T17:11:01.808Z,95986.31
2018-09-29T17:13:30.922Z,95981.61
2018-09-29T17:16:00.191Z,95987.48
2018-09-29T17:18:30.342Z,95989.58
2018-09-29T17:20:59.402Z,95991.05
2018-09-29T17:23:32.570Z,95990.16
2018-09-29T17:26:02.546Z,95994.10
2018-09-29T17:28:32.516Z,96001.46
2018-09-29T17:31:01.572Z,95999.97
2018-09-29T17:33:31.615Z,95997.91
2018-09-29T17:41:14.050Z,96000.30
2018-09-29T17:43:44.241Z,95999.66
2018-09-29T17:46:14.272Z,96003.66
2018-09-29T17:48:44.305Z,95999.61
2018-09-29T17:51:13.513Z,96000.78
2018-09-29T17:53:42.611Z,95997.59
2018-09-29T17:56:11.700Z,95997.30
2018-09-29T17:58:40.741Z,95998.58
2018-09-29T18:01:09.789Z,96001.88
2018-09-29T18:03:38.833Z,96003.86
2018-09-29T18:06:07.902Z,96004.92
2018-09-29T18:08:37.087Z,95996.66
2018-09-29T18:13:42.002Z,95995.11
2018-09-29T18:16:10.911Z,95990.46
2018-09-29T18:18:44.029Z,95993.47
2018-09-29T18:21:13.081Z,95990.33
2018-09-29T18:23:42.142Z,95991.09
2018-09-29T18:26:11.181Z,95988.39
2018-09-29T18:28:40.241Z,95980.15
2018-09-29T18:31:09.314Z,95982.77
2018-09-29T18:33:39.341Z,95981.95
2018-09-29T18:36:08.477Z,95981.08
2018-09-29T18:41:13.249Z,95984.18
2018-09-29T18:43:42.296Z,95986.22
2018-09-29T18:46:11.340Z,95984.27
2018-09-29T18:48:40.412Z,95985.97
2018-09-29T18:51:09.443Z,95988.95
2018-09-29T18:53:38.490Z,95989.96
2018-09-29T18:56:07.560Z,95987.69
2018-09-29T18:58:36.607Z,95985.75
2018-09-29T19:01:05.810Z,95979.50
2018-09-29T19:03:34.857Z,95980.62
2018-09-29T19:06:03.889Z,95978.77
2018-09-29T19:08:32.941Z,95977.73
2018-09-29T19:11:02.000Z,95970.14
2018-09-29T19:13:31.279Z,95970.06
2018-09-29T19:16:00.325Z,95971.23
2018-09-29T19:18:29.377Z,95972.76
2018-09-29T19:21:00.440Z,95972.98
2018-09-29T19:23:29.476Z,95975.61
2018-09-29T19:25:58.646Z,95969.27
2018-09-29T19:28:29.677Z,95968.63
2018-09-29T19:30:58.722Z,95967.03
2018-09-29T19:33:27.773Z,95967.30
2018-09-29T19:35:56.823Z,95960.22
2018-09-29T19:41:01.564Z,95956.44
2018-09-29T19:46:06.313Z,95953.69
2018-09-29T19:51:11.130Z,95954.93
2018-09-29T19:53:40.163Z,95955.30
2018-09-29T19:58:44.918Z,95952.86
2018-09-29T20:01:13.975Z,95953.62
2018-09-29T20:03:43.041Z,95956.65
2018-09-29T20:06:12.126Z,95959.81
2018-09-29T20:08:41.211Z,95961.91
2018-09-29T20:11:10.307Z,95956.21
2018-09-29T20:16:15.055Z,95956.92
2018-09-29T20:21:19.801Z,95951.37
2018-09-29T20:23:48.844Z,95948.45
2018-09-29T20:28:53.642Z,95942.68
2018-09-29T20:31:22.694Z,95944.84
2018-09-29T20:33:54.820Z,95945.06
2018-09-29T20:39:00.545Z,95937.75
2018-09-29T20:41:29.598Z,95936.23
2018-09-29T20:43:58.828Z,95931.72
2018-09-29T20:46:27.871Z,95931.97
2018-09-29T20:48:56.922Z,95930.30
2018-09-29T20:51:25.944Z,95935.40
2018-09-29T20:53:55.212Z,95928.61
2018-09-29T20:56:27.784Z,95934.83
2018-09-29T21:06:45.050Z,95926.80
2018-09-29T21:09:14.117Z,95922.87
2018-09-29T21:11:43.176Z,95924.96
2018-09-29T21:14:12.182Z,95926.38
2018-09-29T21:16:42.265Z,95929.94
2018-09-29T21:19:11.281Z,95926.25
2018-09-29T21:21:40.388Z,95927.62
2018-09-29T21:24:09.433Z,95924.49
2018-09-29T21:26:38.470Z,95923.90
2018-09-29T21:29:08.408Z,95925.14
2018-09-29T21:31:37.444Z,95924.17
2018-09-29T21:34:06.476Z,95924.94
2018-09-29T21:36:35.614Z,95922.03
2018-09-29T21:41:40.305Z,95926.77
2018-09-29T21:44:09.324Z,95926.08
2018-09-29T21:49:13.560Z,95928.38
2018-09-29T21:51:42.595Z,95925.58
2018-09-29T21:54:12.627Z,95924.03
2018-09-29T21:59:18.404Z,95921.67
2018-09-29T22:04:23.226Z,95912.39
2018-09-29T22:06:53.149Z,95908.39
2018-09-29T22:09:22.185Z,95902.80
2018-09-29T22:11:51.341Z,95898.49
2018-09-29T22:14:20.406Z,95900.95
2018-09-29T22:16:49.456Z,95897.73
2018-09-29T22:19:18.484Z,95898.03
2018-09-29T22:21:47.524Z,95896.18
2018-09-29T22:24:16.561Z,95888.14
2018-09-29T22:26:45.612Z,95890.77
2018-09-29T22:29:15.760Z,95888.50
2018-09-29T22:31:45.867Z,95883.42
2018-09-29T22:34:16.862Z,95882.06
2018-09-29T22:36:45.929Z,95876.59
2018-09-29T22:41:50.644Z,95873.02
2018-09-29T22:44:19.683Z,95869.83
2018-09-29T22:46:49.721Z,95869.07
2018-09-29T22:51:54.516Z,95873.12
2018-09-29T22:54:24.497Z,95875.03
2018-09-29T22:56:53.537Z,95870.14
2018-09-29T22:59:22.564Z,95864.31
2018-09-29T23:01:51.596Z,95860.92
2018-09-29T23:04:20.629Z,95860.73
2018-09-29T23:06:49.677Z,95855.81
2018-09-29T23:11:55.440Z,95861.21
2018-09-29T23:14:25.460Z,95866.52
2018-09-29T23:16:54.493Z,95864.24
2018-09-29T23:19:30.525Z,95858.94
2018-09-29T23:24:39.882Z,95857.45
2018-09-29T23:27:08.983Z,95852.96
2018-09-29T23:32:15.769Z,95857.02
2018-09-29T23:37:25.020Z,95861.38
2018-09-29T23:39:56.121Z,95860.69
2018-09-29T23:42:25.164Z,95857.37
2018-09-29T23:44:54.201Z,95849.13
2018-09-29T23:47:23.249Z,95845.84
2018-09-29T23:52:27.969Z,95839.97
2018-09-29T23:54:57.039Z,95848.27
2018-09-29T23:57:26.065Z,95845.59
2018-09-29T23:59:55.106Z,95844.86
