createdAt,value
2022-12-18T00:02:08.172Z,96.03
2022-12-18T00:04:34.868Z,95.76
2022-12-18T00:07:01.629Z,95.44
2022-12-18T00:09:31.316Z,95.17
2022-12-18T00:14:43.126Z,95.57
2022-12-18T00:17:10.126Z,95.56
2022-12-18T00:19:36.836Z,96.79
2022-12-18T00:22:03.585Z,97.00
2022-12-18T00:24:30.300Z,97.23
2022-12-18T00:26:57.004Z,97.48
2022-12-18T00:29:23.608Z,97.83
2022-12-18T00:31:50.426Z,98.61
2022-12-18T00:34:17.153Z,97.21
2022-12-18T00:36:43.825Z,96.12
2022-12-18T00:39:11.113Z,96.40
2022-12-18T00:41:56.212Z,96.14
2022-12-18T00:44:22.828Z,96.06
2022-12-18T00:46:49.716Z,96.42
2022-12-18T00:49:17.773Z,95.45
2022-12-18T00:51:44.462Z,94.94
2022-12-18T00:54:11.380Z,94.49
2022-12-18T00:56:48.021Z,95.95
2022-12-18T00:59:15.873Z,96.31
2022-12-18T01:01:42.741Z,97.41
2022-12-18T01:04:09.476Z,97.76
2022-12-18T01:06:36.073Z,96.95
2022-12-18T01:09:03.330Z,96.24
2022-12-18T01:11:30.135Z,95.69
2022-12-18T01:13:56.885Z,95.88
2022-12-18T01:16:23.767Z,95.32
2022-12-18T01:18:53.812Z,94.19
2022-12-18T01:21:20.542Z,94.33
2022-12-18T01:23:47.568Z,93.73
2022-12-18T01:26:15.734Z,94.41
2022-12-18T01:28:42.712Z,94.72
2022-12-18T01:31:27.294Z,95.26
2022-12-18T01:33:54.058Z,95.01
2022-12-18T01:36:30.427Z,95.16
2022-12-18T01:38:57.133Z,94.69
2022-12-18T01:41:25.596Z,93.91
2022-12-18T01:43:54.722Z,93.86
2022-12-18T01:46:22.817Z,92.19
2022-12-18T01:48:51.178Z,93.45
2022-12-18T01:51:17.930Z,93.02
2022-12-18T01:53:45.009Z,92.87
2022-12-18T01:56:14.539Z,93.47
2022-12-18T01:58:52.134Z,92.11
2022-12-18T02:01:19.234Z,90.83
2022-12-18T02:03:46.260Z,91.49
2022-12-18T02:06:27.867Z,91.30
2022-12-18T02:09:09.594Z,91.09
2022-12-18T02:12:08.658Z,90.66
2022-12-18T02:15:01.303Z,91.79
2022-12-18T02:17:38.337Z,90.94
2022-12-18T02:20:16.429Z,90.88
2022-12-18T02:23:24.549Z,90.04
2022-12-18T02:26:03.338Z,90.61
2022-12-18T02:28:32.298Z,91.97
2022-12-18T02:31:00.631Z,92.22
2022-12-18T02:33:28.330Z,91.39
2022-12-18T02:35:55.005Z,91.42
2022-12-18T02:38:21.795Z,90.64
2022-12-18T02:40:48.483Z,90.55
2022-12-18T02:43:16.096Z,91.52
2022-12-18T02:45:57.145Z,90.89
2022-12-18T02:48:25.471Z,90.46
2022-12-18T02:51:09.525Z,90.40
2022-12-18T02:53:46.586Z,90.75
2022-12-18T02:56:29.968Z,91.29
2022-12-18T02:59:00.670Z,91.17
2022-12-18T03:01:49.120Z,90.99
2022-12-18T03:04:19.258Z,90.56
2022-12-18T03:06:48.784Z,90.71
2022-12-18T03:09:20.857Z,91.05
2022-12-18T03:12:08.001Z,90.74
2022-12-18T03:14:34.925Z,90.20
2022-12-18T03:17:04.608Z,90.67
2022-12-18T03:19:33.105Z,90.02
2022-12-18T03:22:00.429Z,90.71
2022-12-18T03:24:27.787Z,90.12
2022-12-18T03:26:56.224Z,90.00
2022-12-18T03:29:25.792Z,89.76
2022-12-18T03:31:56.993Z,89.65
2022-12-18T03:34:26.514Z,88.44
2022-12-18T03:36:53.202Z,89.96
2022-12-18T03:39:20.409Z,90.60
2022-12-18T03:42:22.841Z,89.82
2022-12-18T03:45:23.351Z,90.23
2022-12-18T03:47:59.067Z,89.41
2022-12-18T03:50:58.516Z,88.87
2022-12-18T03:53:37.584Z,88.48
2022-12-18T03:56:05.019Z,88.31
2022-12-18T03:58:31.806Z,89.23
2022-12-18T04:01:00.848Z,89.62
2022-12-18T04:03:27.973Z,88.31
2022-12-18T04:05:55.394Z,88.75
2022-12-18T04:08:22.344Z,88.61
2022-12-18T04:10:49.009Z,88.40
2022-12-18T04:13:25.855Z,87.27
2022-12-18T04:15:52.555Z,87.05
2022-12-18T04:18:19.169Z,86.82
2022-12-18T04:20:45.853Z,87.15
2022-12-18T04:23:12.569Z,86.56
2022-12-18T04:25:39.243Z,87.81
2022-12-18T04:28:06.211Z,87.24
2022-12-18T04:30:32.897Z,87.76
2022-12-18T04:32:59.522Z,87.18
2022-12-18T04:35:26.210Z,87.73
2022-12-18T04:37:52.875Z,87.86
2022-12-18T04:40:19.532Z,87.74
2022-12-18T04:42:46.246Z,88.18
2022-12-18T04:45:12.869Z,88.41
2022-12-18T04:47:39.898Z,87.65
2022-12-18T04:50:07.115Z,88.10
2022-12-18T04:52:33.691Z,88.10
2022-12-18T04:55:00.385Z,87.90
2022-12-18T04:57:27.191Z,88.61
2022-12-18T04:59:53.882Z,88.02
2022-12-18T05:02:20.526Z,88.59
2022-12-18T05:04:47.228Z,88.01
2022-12-18T05:07:13.877Z,87.46
2022-12-18T05:09:40.582Z,86.34
2022-12-18T05:12:08.356Z,87.13
2022-12-18T05:14:34.985Z,86.99
2022-12-18T05:17:01.612Z,86.38
2022-12-18T05:19:28.265Z,86.74
2022-12-18T05:21:54.889Z,87.85
2022-12-18T05:24:21.518Z,87.16
2022-12-18T05:26:48.281Z,87.60
2022-12-18T05:29:15.021Z,88.54
2022-12-18T05:31:41.696Z,88.46
2022-12-18T05:34:09.557Z,87.57
2022-12-18T05:36:37.300Z,87.80
2022-12-18T05:39:04.132Z,88.33
2022-12-18T05:41:31.089Z,88.05
2022-12-18T05:43:57.739Z,87.97
2022-12-18T05:46:25.327Z,87.70
2022-12-18T05:48:52.281Z,86.74
2022-12-18T05:51:21.063Z,87.48
2022-12-18T05:53:47.933Z,87.05
2022-12-18T05:56:16.842Z,87.18
2022-12-18T05:58:43.584Z,86.84
2022-12-18T06:01:15.202Z,86.52
2022-12-18T06:03:42.282Z,87.21
2022-12-18T06:06:16.152Z,86.69
2022-12-18T06:08:46.386Z,86.45
2022-12-18T06:11:14.147Z,86.43
2022-12-18T06:13:41.092Z,86.99
2022-12-18T06:16:07.956Z,87.39
2022-12-18T06:18:34.689Z,87.17
2022-12-18T06:21:01.542Z,86.35
2022-12-18T06:23:28.247Z,86.67
2022-12-18T06:25:54.835Z,86.20
2022-12-18T06:28:21.528Z,86.50
2022-12-18T06:30:49.216Z,85.77
2022-12-18T06:33:16.309Z,85.98
2022-12-18T06:35:42.999Z,86.50
2022-12-18T06:38:09.641Z,86.16
2022-12-18T06:40:38.372Z,86.10
2022-12-18T06:43:04.973Z,86.39
2022-12-18T06:45:31.762Z,85.90
2022-12-18T06:47:58.504Z,84.37
2022-12-18T06:50:25.844Z,84.94
2022-12-18T06:52:52.588Z,85.10
2022-12-18T06:55:19.438Z,86.53
2022-12-18T06:57:46.049Z,85.98
2022-12-18T07:00:12.963Z,85.87
2022-12-18T07:02:39.811Z,86.49
2022-12-18T07:05:10.701Z,85.31
2022-12-18T07:07:38.024Z,85.32
2022-12-18T07:10:05.021Z,85.62
2022-12-18T07:12:31.702Z,85.77
2022-12-18T07:14:58.424Z,86.67
2022-12-18T07:17:26.061Z,86.48
2022-12-18T07:19:52.735Z,85.79
2022-12-18T07:22:19.301Z,85.60
2022-12-18T07:24:45.939Z,85.66
2022-12-18T07:27:12.537Z,84.82
2022-12-18T07:29:39.262Z,85.38
2022-12-18T07:32:06.465Z,85.75
2022-12-18T07:34:33.207Z,85.23
2022-12-18T07:36:59.886Z,84.99
2022-12-18T07:39:26.717Z,85.19
2022-12-18T07:42:11.809Z,85.88
2022-12-18T07:44:38.584Z,86.05
2022-12-18T07:47:09.162Z,85.76
2022-12-18T07:49:38.586Z,86.19
2022-12-18T07:52:05.357Z,86.21
2022-12-18T07:54:31.981Z,86.08
2022-12-18T07:56:58.722Z,86.86
2022-12-18T07:59:25.360Z,86.50
2022-12-18T08:01:52.112Z,85.20
2022-12-18T08:04:18.905Z,85.14
2022-12-18T08:06:47.957Z,85.21
2022-12-18T08:09:17.054Z,84.55
2022-12-18T08:11:46.325Z,84.79
2022-12-18T08:14:13.019Z,85.50
2022-12-18T08:16:39.886Z,84.48
2022-12-18T08:19:06.514Z,84.58
2022-12-18T08:21:33.248Z,84.16
2022-12-18T08:24:01.089Z,82.79
2022-12-18T08:26:29.035Z,84.40
2022-12-18T08:28:56.517Z,83.89
2022-12-18T08:31:23.529Z,84.36
2022-12-18T08:33:52.189Z,84.64
2022-12-18T08:36:19.121Z,84.86
2022-12-18T08:38:45.894Z,85.00
2022-12-18T08:41:13.723Z,84.91
2022-12-18T08:43:59.208Z,83.96
2022-12-18T08:46:26.643Z,83.35
2022-12-18T08:48:53.814Z,83.49
2022-12-18T08:51:20.598Z,84.29
2022-12-18T08:53:47.303Z,83.79
2022-12-18T08:56:14.115Z,84.44
2022-12-18T08:58:41.263Z,84.19
2022-12-18T09:01:13.104Z,81.97
2022-12-18T09:03:40.374Z,82.08
2022-12-18T09:06:07.597Z,83.10
2022-12-18T09:08:35.760Z,83.02
2022-12-18T09:11:02.706Z,83.11
2022-12-18T09:13:29.676Z,84.03
2022-12-18T09:15:56.720Z,82.61
2022-12-18T09:18:23.837Z,81.86
2022-12-18T09:20:52.802Z,81.58
2022-12-18T09:23:19.553Z,82.13
2022-12-18T09:25:46.233Z,82.51
2022-12-18T09:28:14.421Z,82.60
2022-12-18T09:30:46.127Z,82.64
2022-12-18T09:33:12.976Z,84.60
2022-12-18T09:35:40.392Z,82.90
2022-12-18T09:38:07.216Z,83.15
2022-12-18T09:40:44.803Z,85.07
2022-12-18T09:43:23.444Z,84.20
2022-12-18T09:45:55.065Z,82.58
2022-12-18T09:48:45.533Z,83.11
2022-12-18T09:51:30.583Z,81.45
2022-12-18T09:54:00.101Z,82.30
2022-12-18T09:56:28.211Z,82.36
2022-12-18T09:58:58.427Z,81.14
2022-12-18T10:01:26.996Z,81.25
2022-12-18T10:03:55.798Z,81.94
2022-12-18T10:06:43.988Z,80.57
2022-12-18T10:09:37.893Z,81.18
2022-12-18T10:12:14.891Z,81.27
2022-12-18T10:14:51.861Z,81.02
2022-12-18T10:17:39.955Z,82.45
2022-12-18T10:20:23.439Z,82.25
2022-12-18T10:23:02.681Z,82.35
2022-12-18T10:25:50.172Z,80.92
2022-12-18T10:28:17.438Z,80.87
2022-12-18T10:30:44.274Z,81.34
2022-12-18T10:33:23.838Z,81.44
2022-12-18T10:35:51.579Z,82.29
2022-12-18T10:38:18.128Z,82.36
2022-12-18T10:41:00.015Z,81.57
2022-12-18T10:43:27.681Z,81.89
2022-12-18T10:46:22.445Z,81.09
2022-12-18T10:48:49.238Z,82.00
2022-12-18T10:51:31.879Z,81.06
2022-12-18T10:54:01.575Z,82.13
2022-12-18T10:56:30.031Z,81.59
2022-12-18T10:58:58.741Z,81.03
2022-12-18T11:01:25.616Z,81.28
2022-12-18T11:04:00.319Z,82.11
2022-12-18T11:06:28.622Z,81.91
2022-12-18T11:09:06.549Z,81.66
2022-12-18T11:11:36.808Z,82.58
2022-12-18T11:14:07.700Z,82.97
2022-12-18T11:16:36.793Z,81.48
2022-12-18T11:19:36.636Z,81.28
2022-12-18T11:22:19.696Z,82.46
2022-12-18T11:28:05.158Z,81.29
2022-12-18T11:30:32.475Z,80.02
2022-12-18T11:33:30.415Z,81.05
2022-12-18T11:35:58.774Z,81.41
2022-12-18T11:38:26.520Z,81.32
2022-12-18T11:40:57.787Z,80.73
2022-12-18T11:43:29.306Z,80.09
2022-12-18T11:46:00.589Z,79.84
2022-12-18T11:48:30.125Z,79.98
2022-12-18T11:50:57.779Z,79.98
2022-12-18T11:53:25.496Z,79.96
2022-12-18T11:56:03.582Z,79.65
2022-12-18T11:58:50.765Z,79.29
2022-12-18T12:01:40.508Z,79.34
2022-12-18T12:04:19.160Z,78.93
2022-12-18T12:07:03.050Z,79.41
2022-12-18T12:09:36.329Z,79.69
2022-12-18T12:12:24.297Z,79.25
2022-12-18T12:15:19.713Z,80.05
2022-12-18T12:17:58.148Z,79.56
2022-12-18T12:20:27.663Z,80.08
2022-12-18T12:22:59.881Z,79.77
2022-12-18T12:25:41.721Z,78.76
2022-12-18T12:28:31.815Z,79.19
2022-12-18T12:31:02.048Z,78.91
2022-12-18T12:33:54.888Z,79.00
2022-12-18T12:36:27.201Z,79.31
2022-12-18T12:38:56.257Z,79.42
2022-12-18T12:41:45.449Z,79.33
2022-12-18T12:44:18.242Z,79.83
2022-12-18T12:46:45.326Z,79.63
2022-12-18T12:49:27.578Z,79.39
2022-12-18T12:52:07.261Z,79.13
2022-12-18T12:54:34.664Z,79.48
2022-12-18T12:57:01.242Z,80.15
2022-12-18T12:59:49.206Z,80.19
2022-12-18T13:02:26.315Z,79.14
2022-12-18T13:05:20.275Z,78.67
2022-12-18T13:07:51.504Z,79.75
2022-12-18T13:10:19.166Z,81.12
2022-12-18T13:12:58.553Z,80.80
2022-12-18T13:15:46.240Z,80.28
2022-12-18T13:18:23.746Z,79.97
2022-12-18T13:21:02.998Z,80.30
2022-12-18T13:23:35.461Z,79.48
2022-12-18T13:26:11.313Z,81.15
2022-12-18T13:28:47.046Z,80.31
2022-12-18T13:31:33.252Z,79.91
2022-12-18T13:34:27.413Z,80.00
2022-12-18T13:36:55.923Z,79.79
2022-12-18T13:39:40.830Z,79.36
2022-12-18T13:42:07.416Z,79.37
2022-12-18T13:44:41.199Z,79.14
2022-12-18T13:47:33.842Z,80.35
2022-12-18T13:50:00.885Z,79.86
2022-12-18T13:52:34.854Z,79.59
2022-12-18T13:55:02.561Z,79.73
2022-12-18T13:57:32.228Z,80.12
2022-12-18T13:59:59.166Z,79.57
2022-12-18T14:02:29.454Z,79.96
2022-12-18T14:04:56.403Z,79.97
2022-12-18T14:07:24.733Z,80.24
2022-12-18T14:10:06.408Z,79.47
2022-12-18T14:13:01.131Z,80.19
2022-12-18T14:15:32.943Z,79.69
2022-12-18T14:18:01.885Z,79.90
2022-12-18T14:20:29.516Z,80.31
2022-12-18T14:22:57.308Z,80.34
2022-12-18T14:25:29.109Z,80.09
2022-12-18T14:28:08.437Z,80.49
2022-12-18T14:30:42.259Z,79.88
2022-12-18T14:33:12.799Z,80.04
2022-12-18T14:36:03.995Z,80.77
2022-12-18T14:38:33.604Z,80.30
2022-12-18T14:41:04.929Z,81.19
2022-12-18T14:43:39.186Z,80.70
2022-12-18T14:46:07.183Z,81.34
2022-12-18T14:48:41.986Z,81.18
2022-12-18T14:51:11.577Z,81.29
2022-12-18T14:53:39.606Z,81.36
2022-12-18T14:56:26.749Z,81.31
2022-12-18T14:59:00.501Z,80.96
2022-12-18T15:01:29.523Z,80.52
2022-12-18T15:03:56.911Z,81.93
2022-12-18T15:06:35.162Z,82.30
2022-12-18T15:09:04.344Z,82.15
2022-12-18T15:11:35.850Z,83.24
2022-12-18T15:14:23.074Z,82.31
2022-12-18T15:16:55.952Z,82.08
2022-12-18T15:19:23.561Z,81.69
2022-12-18T15:21:50.438Z,82.28
2022-12-18T15:24:25.650Z,81.97
2022-12-18T15:26:52.290Z,80.24
2022-12-18T15:29:21.761Z,80.60
2022-12-18T15:32:11.781Z,80.96
2022-12-18T15:34:38.362Z,82.21
2022-12-18T15:37:05.179Z,82.48
2022-12-18T15:39:31.981Z,83.42
2022-12-18T15:42:17.127Z,82.20
2022-12-18T15:44:44.361Z,81.86
2022-12-18T15:47:13.056Z,80.92
2022-12-18T15:49:40.260Z,80.88
2022-12-18T15:52:07.074Z,80.87
2022-12-18T15:54:52.269Z,81.17
2022-12-18T15:57:24.956Z,80.58
2022-12-18T15:59:53.705Z,79.83
2022-12-18T16:02:20.869Z,79.82
2022-12-18T16:04:47.628Z,79.26
2022-12-18T16:07:15.811Z,78.14
2022-12-18T16:09:49.239Z,78.68
2022-12-18T16:12:24.978Z,78.32
2022-12-18T16:14:51.726Z,77.57
2022-12-18T16:17:18.640Z,77.68
2022-12-18T16:19:45.465Z,78.80
2022-12-18T16:22:23.225Z,78.84
2022-12-18T16:24:50.803Z,77.50
2022-12-18T16:27:17.609Z,78.66
2022-12-18T16:29:44.337Z,79.02
2022-12-18T16:32:16.786Z,79.10
2022-12-18T16:34:44.563Z,78.75
2022-12-18T16:37:12.383Z,77.52
2022-12-18T16:39:39.396Z,77.82
2022-12-18T16:42:10.057Z,77.99
2022-12-18T16:44:36.765Z,76.56
2022-12-18T16:47:04.385Z,77.58
2022-12-18T16:49:31.513Z,78.61
2022-12-18T16:51:58.157Z,79.02
2022-12-18T16:54:25.060Z,77.45
2022-12-18T16:56:52.415Z,77.72
2022-12-18T16:59:19.184Z,77.90
2022-12-18T17:01:46.672Z,78.76
2022-12-18T17:04:13.434Z,78.94
2022-12-18T17:06:41.589Z,79.65
2022-12-18T17:09:10.929Z,78.00
2022-12-18T17:11:37.653Z,78.85
2022-12-18T17:14:08.170Z,77.57
2022-12-18T17:16:35.744Z,77.39
2022-12-18T17:19:04.009Z,78.69
2022-12-18T17:21:30.744Z,77.84
2022-12-18T17:24:00.325Z,78.27
2022-12-18T17:26:26.987Z,78.09
2022-12-18T17:28:53.742Z,78.21
2022-12-18T17:31:21.751Z,77.50
2022-12-18T17:33:48.827Z,77.21
2022-12-18T17:36:15.825Z,77.96
2022-12-18T17:38:42.479Z,77.04
2022-12-18T17:41:10.469Z,76.62
2022-12-18T17:43:39.578Z,77.47
2022-12-18T17:46:06.654Z,79.00
2022-12-18T17:48:34.942Z,78.17
2022-12-18T17:51:05.530Z,77.63
2022-12-18T17:53:32.334Z,75.67
2022-12-18T17:56:01.470Z,76.17
2022-12-18T17:58:28.849Z,76.62
2022-12-18T18:00:55.544Z,76.14
2022-12-18T18:03:22.322Z,76.41
2022-12-18T18:05:49.230Z,76.39
2022-12-18T18:08:15.794Z,76.72
2022-12-18T18:10:42.420Z,78.21
2022-12-18T18:13:46.929Z,78.78
2022-12-18T18:16:13.977Z,78.43
2022-12-18T18:18:40.768Z,78.70
2022-12-18T18:21:07.968Z,78.14
2022-12-18T18:23:35.225Z,77.25
2022-12-18T18:26:05.948Z,77.10
2022-12-18T18:28:32.977Z,77.44
2022-12-18T18:31:07.258Z,77.62
2022-12-18T18:33:34.241Z,76.97
2022-12-18T18:36:00.916Z,77.20
2022-12-18T18:38:28.178Z,76.84
2022-12-18T18:41:02.584Z,76.83
2022-12-18T18:43:29.417Z,77.27
2022-12-18T18:45:57.136Z,76.13
2022-12-18T18:48:23.831Z,75.98
2022-12-18T18:50:58.230Z,76.76
2022-12-18T18:53:24.997Z,77.01
2022-12-18T18:56:10.197Z,76.38
2022-12-18T18:58:38.374Z,76.99
2022-12-18T19:01:07.475Z,77.13
2022-12-18T19:03:35.758Z,76.41
2022-12-18T19:06:02.382Z,76.46
2022-12-18T19:08:30.379Z,76.62
2022-12-18T19:10:58.382Z,76.35
2022-12-18T19:13:26.762Z,76.55
2022-12-18T19:16:05.809Z,76.80
2022-12-18T19:18:33.359Z,75.66
2022-12-18T19:21:04.073Z,77.13
2022-12-18T19:23:30.960Z,77.08
2022-12-18T19:26:26.964Z,75.85
2022-12-18T19:28:48.534Z,76.83
2022-12-18T19:31:19.980Z,77.04
2022-12-18T19:33:49.600Z,76.99
2022-12-18T19:36:19.191Z,76.97
2022-12-18T19:38:46.334Z,76.23
2022-12-18T19:41:13.380Z,75.96
2022-12-18T19:43:40.678Z,77.34
2022-12-18T19:46:07.849Z,77.44
2022-12-18T19:48:34.538Z,77.42
2022-12-18T19:51:06.393Z,75.67
2022-12-18T19:53:33.161Z,75.67
2022-12-18T19:56:04.510Z,76.38
2022-12-18T19:58:31.139Z,76.25
2022-12-18T20:00:57.922Z,76.99
2022-12-18T20:03:31.860Z,75.46
2022-12-18T20:06:16.057Z,75.76
2022-12-18T20:08:42.703Z,77.00
2022-12-18T20:11:09.277Z,76.13
2022-12-18T20:13:35.977Z,76.34
2022-12-18T20:16:02.724Z,75.66
2022-12-18T20:18:29.301Z,75.76
2022-12-18T20:20:56.370Z,75.59
2022-12-18T20:23:25.205Z,75.02
2022-12-18T20:25:55.770Z,75.61
2022-12-18T20:28:23.074Z,75.36
2022-12-18T20:30:49.770Z,75.25
2022-12-18T20:33:16.665Z,75.70
2022-12-18T20:35:43.332Z,76.02
2022-12-18T20:38:10.630Z,75.16
2022-12-18T20:40:41.426Z,74.49
2022-12-18T20:43:10.363Z,74.43
2022-12-18T20:45:40.592Z,73.87
2022-12-18T20:48:09.329Z,73.34
2022-12-18T20:50:36.399Z,73.09
2022-12-18T20:53:03.269Z,73.60
2022-12-18T20:55:30.064Z,73.04
2022-12-18T20:57:56.766Z,72.98
2022-12-18T21:00:23.370Z,71.73
2022-12-18T21:02:50.250Z,71.75
2022-12-18T21:05:17.258Z,72.12
2022-12-18T21:07:44.005Z,72.27
2022-12-18T21:10:10.865Z,72.58
2022-12-18T21:12:50.864Z,71.68
2022-12-18T21:15:28.771Z,72.76
2022-12-18T21:17:55.830Z,72.65
2022-12-18T21:20:22.440Z,72.70
2022-12-18T21:22:49.513Z,71.34
2022-12-18T21:25:16.353Z,71.11
2022-12-18T21:27:43.018Z,71.87
2022-12-18T21:30:09.893Z,72.91
2022-12-18T21:32:36.689Z,72.25
2022-12-18T21:35:03.717Z,72.10
2022-12-18T21:37:30.416Z,72.37
2022-12-18T21:39:57.043Z,71.90
2022-12-18T21:42:42.284Z,72.85
2022-12-18T21:45:09.267Z,73.87
2022-12-18T21:47:35.912Z,72.04
2022-12-18T21:50:02.529Z,72.37
2022-12-18T21:52:32.017Z,73.49
2022-12-18T21:55:08.592Z,73.86
2022-12-18T21:57:36.726Z,73.76
2022-12-18T22:00:04.631Z,72.96
2022-12-18T22:02:31.843Z,72.24
2022-12-18T22:04:58.613Z,72.95
2022-12-18T22:07:25.554Z,72.93
2022-12-18T22:09:52.238Z,73.89
2022-12-18T22:12:35.697Z,73.60
2022-12-18T22:15:09.118Z,74.08
2022-12-18T22:17:35.746Z,73.71
2022-12-18T22:20:02.498Z,74.40
2022-12-18T22:22:29.132Z,74.95
2022-12-18T22:24:55.850Z,75.01
2022-12-18T22:27:22.597Z,74.06
2022-12-18T22:30:04.436Z,73.94
2022-12-18T22:32:35.056Z,75.42
2022-12-18T22:35:07.241Z,76.02
2022-12-18T22:37:36.004Z,75.07
2022-12-18T22:40:05.492Z,75.50
2022-12-18T22:42:32.742Z,75.39
2022-12-18T22:45:00.457Z,76.14
2022-12-18T22:47:30.060Z,75.86
2022-12-18T22:49:57.494Z,76.31
2022-12-18T22:52:25.016Z,77.09
2022-12-18T22:54:53.290Z,76.72
2022-12-18T22:57:21.673Z,76.88
2022-12-18T22:59:49.187Z,77.05
2022-12-18T23:02:15.945Z,76.57
2022-12-18T23:04:42.659Z,76.93
2022-12-18T23:07:09.323Z,77.71
2022-12-18T23:09:37.913Z,78.18
2022-12-18T23:12:04.933Z,77.97
2022-12-18T23:14:31.885Z,77.08
2022-12-18T23:16:58.604Z,78.00
2022-12-18T23:19:25.396Z,77.12
2022-12-18T23:21:52.106Z,79.06
2022-12-18T23:24:21.103Z,78.65
2022-12-18T23:26:47.761Z,78.24
2022-12-18T23:29:14.447Z,77.11
2022-12-18T23:31:41.291Z,75.94
2022-12-18T23:34:08.111Z,76.76
2022-12-18T23:36:45.637Z,77.84
2022-12-18T23:39:28.080Z,76.73
2022-12-18T23:41:59.964Z,76.37
2022-12-18T23:44:26.602Z,77.11
2022-12-18T23:46:53.331Z,76.21
2022-12-18T23:49:20.166Z,76.76
2022-12-18T23:51:46.845Z,76.59
2022-12-18T23:54:13.420Z,76.72
2022-12-18T23:56:40.076Z,76.30
2022-12-18T23:59:06.808Z,77.75
