createdAt,value
2017-10-05T00:10:26.372Z,97.88
2017-10-05T00:30:26.899Z,99.84
2017-10-05T00:50:27.435Z,97.41
2017-10-05T01:10:27.960Z,99.94
2017-10-05T01:30:28.481Z,99.49
2017-10-05T01:50:29.051Z,99.98
2017-10-05T02:10:29.539Z,99.99
2017-10-05T02:30:29.995Z,99.80
2017-10-05T02:50:30.502Z,99.61
2017-10-05T03:10:30.975Z,98.78
2017-10-05T03:30:31.449Z,99.50
2017-10-05T03:50:31.902Z,99.99
2017-10-05T04:10:32.393Z,100.00
2017-10-05T04:30:32.963Z,100.00
2017-10-05T04:50:33.482Z,100.00
2017-10-05T05:10:33.909Z,98.91
2017-10-05T05:29:50.045Z,19.34
2017-10-05T05:49:50.282Z,42.87
2017-10-05T06:09:50.756Z,84.11
2017-10-05T06:29:51.236Z,94.61
2017-10-05T06:49:51.661Z,100.00
2017-10-05T07:09:52.201Z,100.00
2017-10-05T07:29:52.742Z,100.00
2017-10-05T07:49:53.247Z,100.00
2017-10-05T08:14:53.895Z,100.00
2017-10-05T08:34:54.362Z,100.00
2017-10-05T08:54:54.888Z,100.00
2017-10-05T09:14:55.431Z,100.00
2017-10-05T09:34:55.966Z,100.00
2017-10-05T09:54:56.462Z,81.41
2017-10-05T10:14:56.812Z,78.71
2017-10-05T10:34:57.402Z,98.88
2017-10-05T10:54:57.886Z,70.34
2017-10-05T11:14:58.437Z,47.55
2017-10-05T11:34:58.981Z,63.47
2017-10-05T11:54:59.511Z,98.80
2017-10-05T12:15:00.079Z,79.25
2017-10-05T12:35:00.613Z,50.77
2017-10-05T12:55:01.169Z,25.03
2017-10-05T13:15:01.712Z,55.62
2017-10-05T13:45:02.432Z,4.32
2017-10-05T14:05:02.947Z,0.00
2017-10-05T14:25:03.305Z,44.74
2017-10-05T14:45:03.756Z,2.69
2017-10-05T15:05:04.304Z,12.17
2017-10-05T15:25:04.814Z,62.93
2017-10-05T15:45:05.378Z,54.31
2017-10-05T16:05:05.880Z,30.54
2017-10-05T16:25:06.417Z,17.61
2017-10-05T16:45:06.971Z,94.05
2017-10-05T17:05:07.518Z,84.44
2017-10-05T17:25:52.580Z,75.00
2017-10-05T17:45:52.987Z,99.57
2017-10-05T18:05:53.491Z,54.16
2017-10-05T18:25:53.948Z,19.59
2017-10-05T18:45:54.458Z,29.27
2017-10-05T19:05:54.971Z,21.74
2017-10-05T19:25:55.469Z,26.39
2017-10-05T19:45:55.982Z,30.72
2017-10-05T20:05:56.415Z,78.43
2017-10-05T20:30:57.046Z,59.25
2017-10-05T20:50:57.573Z,93.59
2017-10-05T21:10:58.085Z,56.76
2017-10-05T21:30:58.554Z,90.15
2017-10-05T21:50:58.985Z,27.18
2017-10-05T22:10:59.493Z,28.17
2017-10-05T22:31:00.055Z,56.90
2017-10-05T22:51:00.539Z,78.02
2017-10-05T23:11:00.986Z,64.83
2017-10-05T23:31:01.363Z,45.06
2017-10-05T23:51:01.786Z,38.58
