createdAt,value
2022-11-28T00:01:30.232Z,78.34
2022-11-28T00:03:57.575Z,78.06
2022-11-28T00:06:26.486Z,78.59
2022-11-28T00:08:54.325Z,72.36
2022-11-28T00:11:21.760Z,73.28
2022-11-28T00:13:49.022Z,76.07
2022-11-28T00:16:21.724Z,74.87
2022-11-28T00:18:50.343Z,72.10
2022-11-28T00:21:19.315Z,71.01
2022-11-28T00:23:47.934Z,70.99
2022-11-28T00:26:19.757Z,68.62
2022-11-28T00:28:47.771Z,68.12
2022-11-28T00:31:18.679Z,70.90
2022-11-28T00:33:46.323Z,69.10
2022-11-28T00:36:14.206Z,69.18
2022-11-28T00:38:42.077Z,69.33
2022-11-28T00:41:11.494Z,68.13
2022-11-28T00:43:38.797Z,69.97
2022-11-28T00:46:06.794Z,67.46
2022-11-28T00:48:35.304Z,67.10
2022-11-28T00:51:15.658Z,65.69
2022-11-28T00:53:44.128Z,66.72
2022-11-28T00:56:13.435Z,65.95
2022-11-28T00:58:41.681Z,66.49
2022-11-28T01:01:21.858Z,64.66
2022-11-28T01:03:51.243Z,66.59
2022-11-28T01:06:27.829Z,65.70
2022-11-28T01:08:55.763Z,67.73
2022-11-28T01:11:23.440Z,68.06
2022-11-28T01:13:50.733Z,66.33
2022-11-28T01:16:18.413Z,63.83
2022-11-28T01:18:45.559Z,62.07
2022-11-28T01:21:12.933Z,61.45
2022-11-28T01:23:39.956Z,60.90
2022-11-28T01:26:12.178Z,63.74
2022-11-28T01:28:39.671Z,63.52
2022-11-28T01:31:10.011Z,65.35
2022-11-28T01:33:38.131Z,62.93
2022-11-28T01:36:06.449Z,61.18
2022-11-28T01:38:34.521Z,62.12
2022-11-28T01:41:02.258Z,62.22
2022-11-28T01:43:29.345Z,64.03
2022-11-28T01:45:57.274Z,62.82
2022-11-28T01:48:34.512Z,61.79
2022-11-28T01:51:06.195Z,61.78
2022-11-28T01:53:36.696Z,63.96
2022-11-28T01:56:16.030Z,65.72
2022-11-28T01:58:49.373Z,67.44
2022-11-28T02:01:18.412Z,65.19
2022-11-28T02:03:48.256Z,72.23
2022-11-28T02:06:19.273Z,71.63
2022-11-28T02:08:46.528Z,65.40
2022-11-28T02:11:42.170Z,62.45
2022-11-28T02:14:27.630Z,65.06
2022-11-28T02:17:34.806Z,61.33
2022-11-28T02:20:29.475Z,59.55
2022-11-28T02:23:26.079Z,60.42
2022-11-28T02:26:20.880Z,67.00
2022-11-28T02:29:07.170Z,61.25
2022-11-28T02:31:37.449Z,59.99
2022-11-28T02:34:19.258Z,62.07
2022-11-28T02:37:01.087Z,65.66
2022-11-28T02:40:14.847Z,65.59
2022-11-28T02:42:55.251Z,68.71
2022-11-28T02:45:37.085Z,68.50
2022-11-28T02:48:44.294Z,66.25
2022-11-28T02:51:16.151Z,65.92
2022-11-28T02:53:46.630Z,65.32
2022-11-28T02:56:14.326Z,64.89
2022-11-28T02:58:41.451Z,64.36
2022-11-28T03:01:19.508Z,70.01
2022-11-28T03:04:40.602Z,68.55
2022-11-28T03:07:49.646Z,70.45
2022-11-28T03:10:31.943Z,70.60
2022-11-28T03:13:44.207Z,75.04
2022-11-28T03:16:11.247Z,74.22
2022-11-28T03:18:45.249Z,77.09
2022-11-28T03:21:38.734Z,75.45
2022-11-28T03:24:13.227Z,73.74
2022-11-28T03:26:45.474Z,72.88
2022-11-28T03:29:21.128Z,75.91
2022-11-28T03:31:54.180Z,77.74
2022-11-28T03:34:25.196Z,73.67
2022-11-28T03:37:01.675Z,74.41
2022-11-28T03:39:35.251Z,71.98
2022-11-28T03:42:21.427Z,75.54
2022-11-28T03:45:16.201Z,74.96
2022-11-28T03:47:47.620Z,74.49
2022-11-28T03:50:21.019Z,74.91
2022-11-28T03:52:57.049Z,74.62
2022-11-28T03:55:38.088Z,73.93
2022-11-28T03:58:43.431Z,72.69
2022-11-28T04:01:18.268Z,69.58
2022-11-28T04:04:06.163Z,66.33
2022-11-28T04:07:01.683Z,68.25
2022-11-28T04:09:54.836Z,72.52
2022-11-28T04:12:35.522Z,72.66
2022-11-28T04:15:17.314Z,70.42
2022-11-28T04:17:58.754Z,69.97
2022-11-28T04:20:35.430Z,72.87
2022-11-28T04:23:08.437Z,71.16
2022-11-28T04:25:40.367Z,72.01
2022-11-28T04:28:13.639Z,72.56
2022-11-28T04:30:44.691Z,71.07
2022-11-28T04:33:15.721Z,72.07
2022-11-28T04:35:50.011Z,77.33
2022-11-28T04:38:18.726Z,73.42
2022-11-28T04:40:59.708Z,75.50
2022-11-28T04:43:34.037Z,73.13
2022-11-28T04:46:10.045Z,72.95
2022-11-28T04:48:38.021Z,72.81
2022-11-28T04:51:18.447Z,71.51
2022-11-28T04:53:59.555Z,71.15
2022-11-28T04:56:34.727Z,75.22
2022-11-28T04:59:06.730Z,73.46
2022-11-28T05:01:36.571Z,69.36
2022-11-28T05:04:04.362Z,71.50
2022-11-28T05:06:34.469Z,73.76
2022-11-28T05:09:02.155Z,69.93
2022-11-28T05:11:29.521Z,73.97
2022-11-28T05:13:56.881Z,70.24
2022-11-28T05:16:24.258Z,68.84
2022-11-28T05:18:52.385Z,67.65
2022-11-28T05:21:19.483Z,73.13
2022-11-28T05:23:47.317Z,67.25
2022-11-28T05:26:20.457Z,68.06
2022-11-28T05:28:51.597Z,64.44
2022-11-28T05:31:21.126Z,67.71
2022-11-28T05:33:48.580Z,68.95
2022-11-28T05:36:17.518Z,65.91
2022-11-28T05:38:45.245Z,65.09
2022-11-28T05:41:27.574Z,63.05
2022-11-28T05:43:56.557Z,65.83
2022-11-28T05:46:24.486Z,65.36
2022-11-28T05:48:52.588Z,66.06
2022-11-28T05:51:19.882Z,64.38
2022-11-28T05:53:47.318Z,66.09
2022-11-28T05:56:18.301Z,67.24
2022-11-28T05:58:46.059Z,67.75
2022-11-28T06:01:19.273Z,62.96
2022-11-28T06:03:47.361Z,62.45
2022-11-28T06:06:20.101Z,66.10
2022-11-28T06:08:49.108Z,65.41
2022-11-28T06:11:16.928Z,66.75
2022-11-28T06:13:46.561Z,64.29
2022-11-28T06:16:16.526Z,62.50
2022-11-28T06:18:44.342Z,62.57
2022-11-28T06:21:13.102Z,63.33
2022-11-28T06:23:41.786Z,67.20
2022-11-28T06:26:15.055Z,69.98
2022-11-28T06:28:42.795Z,74.31
2022-11-28T06:31:12.373Z,72.46
2022-11-28T06:33:40.423Z,66.66
2022-11-28T06:36:08.202Z,63.21
2022-11-28T06:38:35.800Z,61.19
2022-11-28T06:41:08.639Z,65.94
2022-11-28T06:43:36.832Z,65.55
2022-11-28T06:46:04.569Z,62.87
2022-11-28T06:48:32.804Z,61.80
2022-11-28T06:51:06.181Z,58.93
2022-11-28T06:53:34.419Z,58.61
2022-11-28T06:56:14.301Z,57.70
2022-11-28T06:58:42.608Z,59.54
2022-11-28T07:01:20.667Z,59.94
2022-11-28T07:03:49.065Z,63.08
2022-11-28T07:06:18.705Z,60.44
2022-11-28T07:08:46.885Z,58.16
2022-11-28T07:11:20.423Z,57.50
2022-11-28T07:13:48.947Z,57.16
2022-11-28T07:16:19.768Z,56.67
2022-11-28T07:18:47.659Z,56.41
2022-11-28T07:21:15.706Z,62.11
2022-11-28T07:23:44.371Z,58.69
2022-11-28T07:26:14.348Z,58.62
2022-11-28T07:28:43.142Z,65.97
2022-11-28T07:31:12.963Z,69.13
2022-11-28T07:33:43.157Z,67.13
2022-11-28T07:36:13.710Z,67.49
2022-11-28T07:38:41.217Z,66.01
2022-11-28T07:41:11.409Z,65.77
2022-11-28T07:43:40.762Z,63.82
2022-11-28T07:46:10.979Z,59.81
2022-11-28T07:48:38.979Z,62.15
2022-11-28T07:51:27.582Z,63.31
2022-11-28T07:53:55.434Z,62.03
2022-11-28T07:56:25.601Z,60.60
2022-11-28T07:58:53.371Z,61.16
2022-11-28T08:01:25.827Z,64.90
2022-11-28T08:03:53.723Z,61.90
2022-11-28T08:06:23.420Z,58.13
2022-11-28T08:08:52.266Z,56.56
2022-11-28T08:11:21.031Z,55.71
2022-11-28T08:13:49.529Z,54.48
2022-11-28T08:16:20.514Z,54.60
2022-11-28T08:18:49.549Z,53.60
2022-11-28T08:21:19.567Z,54.79
2022-11-28T08:23:47.347Z,57.35
2022-11-28T08:26:16.912Z,57.06
2022-11-28T08:28:44.815Z,57.23
2022-11-28T08:31:20.411Z,55.52
2022-11-28T08:33:49.814Z,59.83
2022-11-28T08:36:19.613Z,58.42
2022-11-28T08:39:03.334Z,57.93
2022-11-28T08:41:35.550Z,59.37
2022-11-28T08:44:02.957Z,56.37
2022-11-28T08:46:30.827Z,54.99
2022-11-28T08:48:59.389Z,54.46
2022-11-28T08:51:26.471Z,56.46
2022-11-28T08:53:59.567Z,55.68
2022-11-28T08:56:27.475Z,59.29
2022-11-28T08:58:55.761Z,60.32
2022-11-28T09:01:25.517Z,60.46
2022-11-28T09:03:54.688Z,59.69
2022-11-28T09:06:23.064Z,58.90
2022-11-28T09:08:51.687Z,58.03
2022-11-28T09:11:20.517Z,56.63
2022-11-28T09:13:48.578Z,53.53
2022-11-28T09:16:16.007Z,55.68
2022-11-28T09:18:43.548Z,56.10
2022-11-28T09:21:13.229Z,59.25
2022-11-28T09:23:42.968Z,60.37
2022-11-28T09:26:16.654Z,61.44
2022-11-28T09:28:44.480Z,57.73
2022-11-28T09:31:15.248Z,56.40
2022-11-28T09:33:43.885Z,55.63
2022-11-28T09:36:13.712Z,57.22
2022-11-28T09:38:41.714Z,54.29
2022-11-28T09:41:33.101Z,58.00
2022-11-28T09:44:20.794Z,56.16
2022-11-28T09:46:50.688Z,55.67
2022-11-28T09:49:40.010Z,58.23
2022-11-28T09:52:25.149Z,60.74
2022-11-28T09:55:30.074Z,61.17
2022-11-28T09:57:57.644Z,62.86
2022-11-28T10:00:37.842Z,58.87
2022-11-28T10:03:21.430Z,55.74
2022-11-28T10:06:03.070Z,56.96
2022-11-28T10:08:32.997Z,53.70
2022-11-28T10:11:32.957Z,55.10
2022-11-28T10:14:22.005Z,52.15
2022-11-28T10:17:01.086Z,54.32
2022-11-28T10:20:01.357Z,51.68
2022-11-28T10:22:55.570Z,51.20
2022-11-28T10:25:27.381Z,49.08
2022-11-28T10:27:57.363Z,47.34
2022-11-28T10:30:29.260Z,47.70
2022-11-28T10:33:19.455Z,53.17
2022-11-28T10:35:56.988Z,50.64
2022-11-28T10:38:27.695Z,51.15
2022-11-28T10:41:05.091Z,50.85
2022-11-28T10:44:05.427Z,55.13
2022-11-28T10:46:32.641Z,53.04
2022-11-28T10:49:27.006Z,51.82
2022-11-28T10:52:18.677Z,52.00
2022-11-28T10:54:54.750Z,52.24
2022-11-28T10:57:27.868Z,50.01
2022-11-28T11:00:20.826Z,50.78
2022-11-28T11:02:57.012Z,51.25
2022-11-28T11:05:28.057Z,51.35
2022-11-28T11:08:18.207Z,50.08
2022-11-28T11:11:09.122Z,48.35
2022-11-28T11:13:57.973Z,46.87
2022-11-28T11:16:25.772Z,46.66
2022-11-28T11:18:55.900Z,44.74
2022-11-28T11:21:26.093Z,44.87
2022-11-28T11:24:18.642Z,44.43
2022-11-28T11:26:49.466Z,44.41
2022-11-28T11:29:28.960Z,43.33
2022-11-28T11:32:03.738Z,43.08
2022-11-28T11:34:42.977Z,42.63
2022-11-28T11:37:37.332Z,43.04
2022-11-28T11:40:32.898Z,42.30
2022-11-28T11:43:01.710Z,43.06
2022-11-28T11:45:35.162Z,43.75
2022-11-28T11:48:04.485Z,43.75
2022-11-28T11:50:33.421Z,42.16
2022-11-28T11:53:03.747Z,41.90
2022-11-28T11:55:34.571Z,42.41
2022-11-28T11:58:06.134Z,41.99
2022-11-28T12:00:39.265Z,41.72
2022-11-28T12:03:27.449Z,42.07
2022-11-28T12:06:13.637Z,41.14
2022-11-28T12:09:07.655Z,40.93
2022-11-28T12:14:36.831Z,40.20
2022-11-28T12:17:58.594Z,40.88
2022-11-28T12:20:41.782Z,40.15
2022-11-28T12:23:21.046Z,40.60
2022-11-28T12:25:48.706Z,40.64
2022-11-28T12:28:15.733Z,40.86
2022-11-28T12:31:21.099Z,40.75
2022-11-28T12:34:32.179Z,40.37
2022-11-28T12:37:11.061Z,42.52
2022-11-28T12:40:18.222Z,41.77
2022-11-28T12:42:53.774Z,42.18
2022-11-28T12:45:35.089Z,41.73
2022-11-28T12:48:21.849Z,40.85
2022-11-28T12:51:23.554Z,40.67
2022-11-28T12:54:00.640Z,40.37
2022-11-28T12:56:39.556Z,39.55
2022-11-28T12:59:28.359Z,39.96
2022-11-28T13:02:19.119Z,40.54
2022-11-28T13:05:05.369Z,41.19
2022-11-28T13:08:15.634Z,40.95
2022-11-28T13:10:51.655Z,40.73
2022-11-28T13:13:27.639Z,40.14
2022-11-28T13:16:25.141Z,39.04
2022-11-28T13:19:26.908Z,43.12
2022-11-28T13:22:12.867Z,45.24
2022-11-28T13:24:52.832Z,49.37
2022-11-28T13:27:42.059Z,55.21
2022-11-28T13:30:26.316Z,53.15
2022-11-28T13:33:06.094Z,57.24
2022-11-28T13:35:35.361Z,55.36
2022-11-28T13:41:35.341Z,58.63
2022-11-28T13:44:08.505Z,57.65
2022-11-28T13:46:35.852Z,58.01
2022-11-28T13:49:15.577Z,57.57
2022-11-28T13:51:48.095Z,59.05
2022-11-28T13:54:18.338Z,61.33
2022-11-28T13:57:27.188Z,60.46
2022-11-28T14:00:02.144Z,59.40
2022-11-28T14:02:42.398Z,62.66
2022-11-28T14:05:33.896Z,62.70
2022-11-28T14:08:02.807Z,62.14
2022-11-28T14:11:09.052Z,61.66
2022-11-28T14:13:54.749Z,60.66
2022-11-28T14:17:00.388Z,59.68
2022-11-28T14:19:55.107Z,60.99
2022-11-28T14:22:41.227Z,62.17
2022-11-28T14:25:13.936Z,59.86
2022-11-28T14:27:54.097Z,63.99
2022-11-28T14:30:42.324Z,65.24
2022-11-28T14:33:21.774Z,63.07
2022-11-28T14:35:54.863Z,64.91
2022-11-28T14:38:31.925Z,65.27
2022-11-28T14:41:03.487Z,65.65
2022-11-28T14:43:53.083Z,65.62
2022-11-28T14:46:29.681Z,65.67
2022-11-28T14:48:59.949Z,68.14
2022-11-28T14:51:48.825Z,65.52
2022-11-28T14:54:42.295Z,66.16
2022-11-28T14:57:45.133Z,64.75
2022-11-28T15:00:23.566Z,66.86
2022-11-28T15:03:05.329Z,67.60
2022-11-28T15:05:45.025Z,66.09
2022-11-28T15:08:30.178Z,65.68
2022-11-28T15:11:19.508Z,67.84
2022-11-28T15:14:12.669Z,69.51
2022-11-28T15:16:50.113Z,70.14
2022-11-28T15:19:20.516Z,73.64
2022-11-28T15:21:51.025Z,73.25
2022-11-28T15:24:28.012Z,72.84
2022-11-28T15:26:58.678Z,71.06
2022-11-28T15:29:31.828Z,72.88
2022-11-28T15:32:00.202Z,69.84
2022-11-28T15:34:38.581Z,70.70
2022-11-28T15:37:17.933Z,69.36
2022-11-28T15:39:50.010Z,65.50
2022-11-28T15:42:22.917Z,70.15
2022-11-28T15:44:59.731Z,67.89
2022-11-28T15:47:28.902Z,68.20
2022-11-28T15:50:17.421Z,71.60
2022-11-28T15:53:18.207Z,68.34
2022-11-28T15:55:45.599Z,68.46
2022-11-28T15:58:20.027Z,68.34
2022-11-28T16:01:27.024Z,66.35
2022-11-28T16:04:03.810Z,69.14
2022-11-28T16:06:34.374Z,68.83
2022-11-28T16:09:07.401Z,71.94
2022-11-28T16:11:35.925Z,71.39
2022-11-28T16:14:11.476Z,70.18
2022-11-28T16:16:39.582Z,71.33
2022-11-28T16:19:18.833Z,69.73
2022-11-28T16:21:54.031Z,67.87
2022-11-28T16:24:33.648Z,67.20
2022-11-28T16:27:06.403Z,65.14
2022-11-28T16:29:36.807Z,66.18
2022-11-28T16:32:22.303Z,64.18
2022-11-28T16:34:52.478Z,67.11
2022-11-28T16:37:31.250Z,63.61
2022-11-28T16:40:01.727Z,64.50
2022-11-28T16:42:29.206Z,65.94
2022-11-28T16:44:57.320Z,66.29
2022-11-28T16:47:30.611Z,65.39
2022-11-28T16:50:20.287Z,64.76
2022-11-28T16:53:00.793Z,65.55
2022-11-28T16:55:30.866Z,67.42
2022-11-28T16:58:13.102Z,64.83
2022-11-28T17:00:48.046Z,65.83
2022-11-28T17:03:46.486Z,64.59
2022-11-28T17:06:20.322Z,64.12
2022-11-28T17:08:47.460Z,63.10
2022-11-28T17:11:17.113Z,63.90
2022-11-28T17:13:44.262Z,64.49
2022-11-28T17:16:21.894Z,63.23
2022-11-28T17:18:49.727Z,64.63
2022-11-28T17:21:27.142Z,64.57
2022-11-28T17:23:54.232Z,62.27
2022-11-28T17:26:21.799Z,61.14
2022-11-28T17:28:48.904Z,61.28
2022-11-28T17:31:16.408Z,60.96
2022-11-28T17:33:44.989Z,62.92
2022-11-28T17:36:12.900Z,63.97
2022-11-28T17:38:40.138Z,61.56
2022-11-28T17:41:13.401Z,62.46
2022-11-28T17:43:41.408Z,61.57
2022-11-28T17:46:09.844Z,61.31
2022-11-28T17:48:37.052Z,61.67
2022-11-28T17:51:04.824Z,61.36
2022-11-28T17:53:32.142Z,61.02
2022-11-28T17:56:00.108Z,60.99
2022-11-28T17:58:27.572Z,62.19
2022-11-28T18:01:00.507Z,61.06
2022-11-28T18:03:28.984Z,59.67
2022-11-28T18:05:57.553Z,60.23
2022-11-28T18:08:24.694Z,59.64
2022-11-28T18:11:02.645Z,59.03
2022-11-28T18:13:30.028Z,59.26
2022-11-28T18:15:58.119Z,59.23
2022-11-28T18:18:25.580Z,59.39
2022-11-28T18:20:53.261Z,59.57
2022-11-28T18:23:20.611Z,59.47
2022-11-28T18:25:48.191Z,61.36
2022-11-28T18:28:18.839Z,59.58
2022-11-28T18:30:48.193Z,59.11
2022-11-28T18:33:16.060Z,59.78
2022-11-28T18:35:43.602Z,59.36
2022-11-28T18:38:14.427Z,59.28
2022-11-28T18:40:42.047Z,58.70
2022-11-28T18:43:10.129Z,60.99
2022-11-28T18:45:39.665Z,62.10
2022-11-28T18:48:12.485Z,61.06
2022-11-28T18:50:39.957Z,61.46
2022-11-28T18:53:07.075Z,62.51
2022-11-28T18:55:34.693Z,62.14
2022-11-28T18:58:03.030Z,61.07
2022-11-28T19:00:30.445Z,63.07
2022-11-28T19:02:57.657Z,63.31
2022-11-28T19:05:38.946Z,62.02
2022-11-28T19:08:09.173Z,63.95
2022-11-28T19:10:40.460Z,66.18
2022-11-28T19:13:09.778Z,67.00
2022-11-28T19:15:41.090Z,68.67
2022-11-28T19:18:08.258Z,67.08
2022-11-28T19:20:36.275Z,64.14
2022-11-28T19:23:03.599Z,64.98
2022-11-28T19:25:32.760Z,66.51
2022-11-28T19:28:03.685Z,64.90
2022-11-28T19:30:32.401Z,64.01
2022-11-28T19:33:00.141Z,63.82
2022-11-28T19:35:30.984Z,63.10
2022-11-28T19:38:01.594Z,61.47
2022-11-28T19:40:29.063Z,62.31
2022-11-28T19:42:59.743Z,63.05
2022-11-28T19:45:27.445Z,62.18
2022-11-28T19:47:54.962Z,61.11
2022-11-28T19:50:22.523Z,62.32
2022-11-28T19:52:49.703Z,61.39
2022-11-28T19:55:17.339Z,62.20
2022-11-28T19:57:44.410Z,61.62
2022-11-28T20:00:12.611Z,62.76
2022-11-28T20:02:39.885Z,63.44
2022-11-28T20:05:07.625Z,64.22
2022-11-28T20:07:35.266Z,62.35
2022-11-28T20:10:02.986Z,62.13
2022-11-28T20:12:30.249Z,61.67
2022-11-28T20:14:58.004Z,61.43
2022-11-28T20:17:25.039Z,60.24
2022-11-28T20:19:52.450Z,60.95
2022-11-28T20:22:23.058Z,60.25
2022-11-28T20:24:51.013Z,59.80
2022-11-28T20:27:18.062Z,59.94
2022-11-28T20:29:45.816Z,59.48
2022-11-28T20:32:13.290Z,59.92
2022-11-28T20:34:40.695Z,58.77
2022-11-28T20:37:07.996Z,58.69
2022-11-28T20:39:35.401Z,59.45
2022-11-28T20:42:02.484Z,64.98
2022-11-28T20:44:29.958Z,66.31
2022-11-28T20:46:57.117Z,65.07
2022-11-28T20:49:24.647Z,64.92
2022-11-28T20:51:51.689Z,63.23
2022-11-28T20:54:19.346Z,62.68
2022-11-28T20:59:35.560Z,63.71
2022-11-28T21:02:02.705Z,65.21
2022-11-28T21:04:30.200Z,63.85
2022-11-28T21:06:57.222Z,63.97
2022-11-28T21:09:24.652Z,63.54
2022-11-28T21:11:59.609Z,63.47
2022-11-28T21:14:29.077Z,63.07
2022-11-28T21:16:57.861Z,63.45
2022-11-28T21:19:25.519Z,63.89
2022-11-28T21:21:52.830Z,64.32
2022-11-28T21:24:20.308Z,64.93
2022-11-28T21:26:53.012Z,67.12
2022-11-28T21:29:22.942Z,64.55
2022-11-28T21:31:50.178Z,64.89
2022-11-28T21:34:19.615Z,65.32
2022-11-28T21:36:47.418Z,63.32
2022-11-28T21:39:18.983Z,62.84
2022-11-28T21:41:46.545Z,64.70
2022-11-28T21:44:14.125Z,63.51
2022-11-28T21:46:41.188Z,63.75
2022-11-28T21:49:08.752Z,62.28
2022-11-28T21:51:36.681Z,61.42
2022-11-28T21:54:04.552Z,61.51
2022-11-28T21:56:31.758Z,61.09
2022-11-28T21:58:59.506Z,61.26
2022-11-28T22:01:26.702Z,63.87
2022-11-28T22:03:57.764Z,64.02
2022-11-28T22:06:29.223Z,63.30
2022-11-28T22:08:57.190Z,64.91
2022-11-28T22:11:24.658Z,65.66
2022-11-28T22:13:53.105Z,63.90
2022-11-28T22:16:21.972Z,64.94
2022-11-28T22:18:51.297Z,63.82
2022-11-28T22:24:06.513Z,63.63
2022-11-28T22:26:34.023Z,63.94
2022-11-28T22:29:01.621Z,65.37
2022-11-28T22:31:28.840Z,69.13
2022-11-28T22:33:56.904Z,71.11
2022-11-28T22:36:24.732Z,69.09
2022-11-28T22:38:56.495Z,70.42
2022-11-28T22:41:29.007Z,66.30
2022-11-28T22:44:00.590Z,69.38
2022-11-28T22:46:28.804Z,69.15
2022-11-28T22:48:56.259Z,69.25
2022-11-28T22:51:25.864Z,70.12
2022-11-28T22:53:55.298Z,70.08
2022-11-28T22:56:22.991Z,69.58
2022-11-28T22:58:50.671Z,68.18
2022-11-28T23:01:21.406Z,68.59
2022-11-28T23:03:49.260Z,70.37
2022-11-28T23:06:18.972Z,72.79
2022-11-28T23:08:47.558Z,76.08
2022-11-28T23:11:17.495Z,71.91
2022-11-28T23:13:48.164Z,69.14
2022-11-28T23:16:20.357Z,68.93
2022-11-28T23:18:50.142Z,69.31
2022-11-28T23:21:19.043Z,68.12
2022-11-28T23:23:46.755Z,65.78
2022-11-28T23:26:16.571Z,67.40
2022-11-28T23:28:45.418Z,69.18
2022-11-28T23:31:21.861Z,65.59
2022-11-28T23:33:49.483Z,63.87
2022-11-28T23:36:19.619Z,63.58
2022-11-28T23:38:49.569Z,63.02
2022-11-28T23:41:17.210Z,64.10
2022-11-28T23:43:45.222Z,65.99
2022-11-28T23:46:14.066Z,66.87
2022-11-28T23:48:42.867Z,69.19
2022-11-28T23:51:10.654Z,70.14
2022-11-28T23:53:38.345Z,71.14
2022-11-28T23:56:20.434Z,77.42
2022-11-28T23:58:48.255Z,80.31
