createdAt,value
2023-06-10T00:04:18.437Z,14.70
2023-06-10T00:09:23.846Z,14.60
2023-06-10T00:14:28.217Z,14.50
2023-06-10T00:19:31.545Z,14.50
2023-06-10T00:24:36.515Z,14.40
2023-06-10T00:29:40.376Z,14.40
2023-06-10T00:34:43.879Z,14.30
2023-06-10T00:39:48.540Z,14.30
2023-06-10T00:44:52.608Z,14.20
2023-06-10T00:49:57.129Z,14.30
2023-06-10T00:55:04.291Z,14.20
2023-06-10T01:00:09.984Z,14.20
2023-06-10T01:05:15.252Z,14.20
2023-06-10T01:10:25.918Z,14.20
2023-06-10T01:15:30.917Z,14.10
2023-06-10T01:20:34.987Z,14.00
2023-06-10T01:25:45.253Z,14.00
2023-06-10T01:30:57.535Z,14.00
2023-06-10T01:36:03.030Z,14.00
2023-06-10T01:41:08.446Z,13.80
2023-06-10T01:46:12.440Z,13.80
2023-06-10T01:51:16.240Z,13.90
2023-06-10T01:56:21.703Z,13.80
2023-06-10T02:01:25.463Z,13.70
2023-06-10T02:06:29.533Z,13.70
2023-06-10T02:11:34.610Z,13.50
2023-06-10T02:16:38.110Z,13.50
2023-06-10T02:21:42.676Z,13.60
2023-06-10T02:26:49.052Z,13.50
2023-06-10T02:31:54.037Z,13.50
2023-06-10T02:36:57.789Z,13.50
2023-06-10T02:42:02.923Z,13.30
2023-06-10T02:47:07.099Z,13.40
2023-06-10T02:52:13.295Z,13.30
2023-06-10T02:57:18.566Z,13.30
2023-06-10T03:02:22.653Z,13.40
2023-06-10T03:07:28.823Z,13.40
2023-06-10T03:12:33.867Z,13.50
2023-06-10T03:17:37.597Z,13.50
2023-06-10T03:22:41.438Z,13.50
2023-06-10T03:27:48.464Z,13.50
2023-06-10T03:32:52.485Z,13.60
2023-06-10T03:37:59.021Z,13.70
2023-06-10T03:43:04.698Z,13.90
2023-06-10T03:48:09.828Z,13.90
2023-06-10T03:53:21.308Z,14.10
2023-06-10T03:58:27.359Z,14.10
2023-06-10T04:03:31.052Z,14.30
2023-06-10T04:08:35.324Z,14.40
2023-06-10T04:13:40.721Z,14.60
2023-06-10T04:18:44.335Z,14.70
2023-06-10T04:23:49.771Z,15.00
2023-06-10T04:28:55.609Z,15.20
2023-06-10T04:34:01.932Z,15.60
2023-06-10T04:39:09.148Z,15.70
2023-06-10T04:44:15.491Z,16.10
2023-06-10T04:49:19.711Z,16.00
2023-06-10T04:54:23.670Z,16.70
2023-06-10T04:59:28.897Z,18.70
2023-06-10T05:04:33.004Z,19.60
2023-06-10T05:09:38.100Z,20.20
2023-06-10T05:14:42.874Z,19.60
2023-06-10T05:19:48.283Z,18.60
2023-06-10T05:24:52.307Z,19.00
2023-06-10T05:29:57.607Z,18.70
2023-06-10T05:35:02.058Z,17.60
2023-06-10T05:40:07.226Z,19.40
2023-06-10T05:45:12.920Z,19.50
2023-06-10T05:50:16.718Z,20.90
2023-06-10T05:55:20.537Z,21.90
2023-06-10T06:00:25.382Z,21.70
2023-06-10T06:05:28.733Z,22.40
2023-06-10T06:17:37.840Z,20.90
2023-06-10T06:22:41.149Z,22.60
2023-06-10T06:27:45.552Z,23.20
2023-06-10T06:32:50.605Z,23.80
2023-06-10T06:37:53.992Z,25.20
2023-06-10T06:43:02.686Z,25.30
2023-06-10T06:48:16.807Z,24.20
2023-06-10T06:53:20.351Z,23.30
2023-06-10T06:58:23.810Z,22.60
2023-06-10T07:03:28.496Z,23.70
2023-06-10T07:08:31.867Z,26.10
2023-06-10T07:13:35.418Z,25.30
2023-06-10T07:18:40.440Z,25.00
2023-06-10T07:23:44.698Z,25.20
2023-06-10T07:28:48.114Z,25.10
2023-06-10T07:33:53.026Z,24.20
2023-06-10T07:38:56.766Z,22.90
2023-06-10T07:44:01.455Z,23.30
2023-06-10T07:49:08.301Z,23.40
2023-06-10T07:54:13.337Z,23.90
2023-06-10T07:59:17.569Z,24.00
2023-06-10T08:04:22.590Z,24.30
2023-06-10T08:09:26.512Z,25.90
2023-06-10T08:14:29.930Z,27.30
2023-06-10T08:19:34.742Z,28.40
2023-06-10T08:24:38.338Z,28.90
2023-06-10T08:29:41.738Z,27.80
2023-06-10T08:34:47.010Z,27.30
2023-06-10T08:39:50.977Z,26.20
2023-06-10T08:44:56.394Z,26.80
2023-06-10T08:50:05.201Z,25.90
2023-06-10T08:55:15.129Z,25.50
2023-06-10T09:00:18.971Z,25.30
2023-06-10T09:05:24.143Z,24.40
2023-06-10T09:10:28.147Z,23.90
2023-06-10T09:15:31.720Z,23.90
2023-06-10T09:20:36.950Z,23.70
2023-06-10T09:25:40.772Z,23.90
2023-06-10T09:30:44.259Z,23.50
2023-06-10T09:35:50.476Z,23.30
2023-06-10T09:40:55.349Z,23.20
2023-06-10T09:45:59.335Z,23.50
2023-06-10T09:51:10.212Z,23.30
2023-06-10T09:56:13.767Z,23.10
2023-06-10T10:01:17.439Z,22.90
2023-06-10T10:06:22.435Z,22.40
2023-06-10T10:11:27.351Z,22.00
2023-06-10T10:16:36.868Z,22.00
2023-06-10T10:21:48.260Z,22.10
2023-06-10T10:26:54.269Z,21.90
2023-06-10T10:32:01.756Z,21.60
2023-06-10T10:37:07.329Z,21.20
2023-06-10T10:42:11.594Z,20.90
2023-06-10T10:47:16.468Z,20.70
2023-06-10T10:52:21.313Z,20.90
2023-06-10T10:57:25.279Z,21.00
2023-06-10T11:02:38.317Z,21.30
2023-06-10T11:07:55.416Z,21.50
2023-06-10T11:13:00.377Z,21.90
2023-06-10T11:18:11.055Z,22.40
2023-06-10T11:23:34.701Z,23.20
2023-06-10T11:28:38.284Z,24.00
2023-06-10T11:33:43.168Z,24.80
2023-06-10T11:38:47.852Z,25.00
2023-06-10T11:43:51.542Z,24.70
2023-06-10T11:48:56.129Z,24.50
2023-06-10T11:54:00.908Z,24.30
2023-06-10T11:59:06.683Z,24.40
2023-06-10T12:04:11.462Z,23.40
2023-06-10T12:09:27.040Z,23.10
2023-06-10T12:15:00.257Z,23.30
2023-06-10T12:20:06.794Z,23.60
2023-06-10T12:25:13.141Z,24.10
2023-06-10T12:30:20.493Z,24.30
2023-06-10T12:35:28.615Z,24.40
2023-06-10T12:40:35.094Z,24.70
2023-06-10T12:45:44.468Z,24.90
2023-06-10T12:50:53.956Z,25.30
2023-06-10T12:55:59.119Z,25.80
2023-06-10T13:01:03.198Z,27.00
2023-06-10T13:06:07.575Z,28.60
2023-06-10T13:11:12.334Z,29.00
2023-06-10T13:16:16.011Z,28.70
2023-06-10T13:21:19.457Z,29.40
2023-06-10T13:26:24.460Z,28.80
2023-06-10T13:31:28.050Z,28.30
2023-06-10T13:36:31.590Z,29.00
2023-06-10T13:41:36.488Z,29.00
2023-06-10T13:46:39.980Z,28.90
2023-06-10T13:51:43.401Z,28.60
2023-06-10T13:56:48.224Z,28.90
2023-06-10T14:01:51.689Z,28.80
2023-06-10T14:06:55.165Z,28.80
2023-06-10T14:12:00.251Z,28.70
2023-06-10T14:17:05.367Z,28.80
2023-06-10T14:22:09.450Z,29.40
2023-06-10T14:27:14.224Z,29.10
2023-06-10T14:32:17.727Z,29.70
2023-06-10T14:37:21.115Z,29.90
2023-06-10T14:42:25.993Z,29.10
2023-06-10T14:47:29.493Z,29.00
2023-06-10T14:52:32.956Z,29.20
2023-06-10T14:57:37.671Z,29.30
2023-06-10T15:02:41.561Z,29.80
2023-06-10T15:07:45.179Z,29.70
2023-06-10T15:12:56.562Z,29.60
2023-06-10T15:18:00.127Z,29.40
2023-06-10T15:23:03.550Z,29.70
2023-06-10T15:28:09.246Z,29.60
2023-06-10T15:33:13.434Z,29.50
2023-06-10T15:38:17.041Z,29.10
2023-06-10T15:43:21.757Z,29.20
2023-06-10T15:48:25.201Z,29.20
2023-06-10T15:53:28.764Z,29.30
2023-06-10T15:58:33.534Z,29.10
2023-06-10T16:03:37.086Z,29.00
2023-06-10T16:08:41.634Z,28.70
2023-06-10T16:13:46.466Z,28.30
2023-06-10T16:18:50.442Z,28.20
2023-06-10T16:23:53.918Z,28.90
2023-06-10T16:28:58.636Z,28.70
2023-06-10T16:34:02.100Z,28.40
2023-06-10T16:39:05.559Z,28.60
2023-06-10T16:44:10.447Z,28.30
2023-06-10T16:49:14.513Z,28.00
2023-06-10T16:54:18.149Z,28.10
2023-06-10T16:59:23.214Z,28.00
2023-06-10T17:04:27.100Z,28.10
2023-06-10T17:09:30.498Z,28.10
2023-06-10T17:14:35.948Z,27.90
2023-06-10T17:19:39.320Z,27.60
2023-06-10T17:24:42.851Z,27.40
2023-06-10T17:29:47.582Z,27.30
2023-06-10T17:34:50.971Z,27.30
2023-06-10T17:39:54.386Z,27.10
2023-06-10T17:44:59.082Z,27.20
2023-06-10T17:50:02.542Z,26.80
2023-06-10T17:55:06.377Z,26.60
2023-06-10T18:00:12.379Z,26.50
2023-06-10T18:05:16.137Z,26.10
2023-06-10T18:10:21.846Z,25.50
2023-06-10T18:15:27.755Z,24.80
2023-06-10T18:20:31.861Z,24.30
2023-06-10T18:25:35.337Z,23.80
2023-06-10T18:30:40.211Z,23.40
2023-06-10T18:35:44.377Z,23.10
2023-06-10T18:40:48.018Z,23.20
2023-06-10T18:45:53.636Z,23.30
2023-06-10T18:50:57.738Z,23.50
2023-06-10T18:56:04.123Z,23.70
2023-06-10T19:01:08.947Z,23.80
2023-06-10T19:06:12.376Z,24.00
2023-06-10T19:11:15.887Z,23.70
2023-06-10T19:16:21.253Z,23.40
2023-06-10T19:21:24.728Z,23.20
2023-06-10T19:27:12.682Z,23.20
2023-06-10T19:32:21.187Z,23.20
2023-06-10T19:38:20.398Z,23.20
2023-06-10T19:43:25.177Z,23.10
2023-06-10T19:48:29.864Z,22.90
2023-06-10T19:53:33.276Z,22.90
2023-06-10T19:58:36.763Z,22.90
2023-06-10T20:03:41.446Z,22.70
2023-06-10T20:08:44.896Z,22.50
2023-06-10T20:13:48.331Z,22.40
2023-06-10T20:18:53.122Z,22.30
2023-06-10T20:23:56.497Z,22.20
2023-06-10T20:29:00.406Z,22.10
2023-06-10T20:34:05.106Z,21.90
2023-06-10T20:39:09.167Z,21.90
2023-06-10T20:44:14.812Z,21.90
2023-06-10T20:49:19.658Z,21.70
2023-06-10T20:54:23.028Z,21.50
2023-06-10T20:59:26.389Z,21.30
2023-06-10T21:04:31.413Z,21.30
2023-06-10T21:09:35.559Z,21.20
2023-06-10T21:14:39.113Z,21.20
2023-06-10T21:19:43.909Z,21.10
2023-06-10T21:24:47.332Z,20.90
2023-06-10T21:29:57.891Z,20.80
2023-06-10T21:42:15.555Z,20.60
2023-06-10T21:47:19.176Z,20.40
2023-06-10T21:52:22.609Z,20.10
2023-06-10T21:57:28.046Z,20.00
2023-06-10T22:02:31.663Z,19.80
2023-06-10T22:07:35.372Z,19.70
2023-06-10T22:12:40.171Z,19.60
2023-06-10T22:17:44.159Z,19.40
2023-06-10T22:22:48.411Z,19.20
2023-06-10T22:27:53.326Z,19.00
2023-06-10T22:32:56.731Z,19.00
2023-06-10T22:38:00.138Z,18.70
2023-06-10T22:43:05.160Z,18.50
2023-06-10T22:48:08.824Z,18.30
2023-06-10T22:53:12.330Z,18.10
2023-06-10T22:58:18.879Z,18.20
2023-06-10T23:03:24.403Z,18.00
2023-06-10T23:08:27.742Z,17.90
2023-06-10T23:13:32.556Z,17.80
2023-06-10T23:18:35.936Z,17.70
2023-06-10T23:23:39.676Z,17.60
2023-06-10T23:28:44.676Z,17.40
2023-06-10T23:33:50.172Z,17.30
2023-06-10T23:38:53.885Z,17.00
2023-06-10T23:43:58.639Z,16.60
2023-06-10T23:49:02.514Z,16.50
2023-06-10T23:54:06.226Z,16.30
2023-06-10T23:59:10.919Z,16.00
