createdAt,value
2019-04-07T00:01:21.540Z,100375.94
2019-04-07T00:03:55.279Z,100377.00
2019-04-07T00:06:29.465Z,100379.48
2019-04-07T00:09:05.197Z,100377.77
2019-04-07T00:11:38.913Z,100373.92
2019-04-07T00:14:12.786Z,100373.92
2019-04-07T00:16:46.586Z,100366.67
2019-04-07T00:19:20.839Z,100374.31
2019-04-07T00:21:55.735Z,100374.79
2019-04-07T00:24:29.640Z,100374.79
2019-04-07T00:27:03.638Z,100373.38
2019-04-07T00:29:37.958Z,100373.38
2019-04-07T00:32:12.772Z,100376.53
2019-04-07T00:34:46.833Z,100368.55
2019-04-07T00:37:20.741Z,100369.97
2019-04-07T00:39:54.526Z,100369.97
2019-04-07T00:42:28.241Z,100372.62
2019-04-07T00:45:02.175Z,100375.15
2019-04-07T00:47:36.116Z,100375.15
2019-04-07T00:50:09.825Z,100374.31
2019-04-07T00:52:43.664Z,100374.31
2019-04-07T00:55:17.652Z,100367.88
2019-04-07T00:57:51.741Z,100366.23
2019-04-07T01:00:25.599Z,100373.97
2019-04-07T01:02:59.439Z,100368.36
2019-04-07T01:05:36.187Z,100368.02
2019-04-07T01:08:08.626Z,100368.02
2019-04-07T01:10:42.719Z,100367.06
2019-04-07T01:13:16.627Z,100375.63
2019-04-07T01:15:50.609Z,100373.05
2019-04-07T01:18:26.640Z,100374.00
2019-04-07T01:21:00.575Z,100368.28
2019-04-07T01:23:34.770Z,100375.28
2019-04-07T01:26:08.646Z,100371.56
2019-04-07T01:28:42.905Z,100371.43
2019-04-07T01:31:16.755Z,100371.43
2019-04-07T01:33:50.511Z,100372.45
2019-04-07T01:36:24.963Z,100366.86
2019-04-07T01:38:58.812Z,100368.53
2019-04-07T01:41:32.934Z,100366.28
2019-04-07T01:44:06.807Z,100366.28
2019-04-07T01:46:41.517Z,100371.17
2019-04-07T01:49:15.831Z,100371.17
2019-04-07T01:51:49.680Z,100363.27
2019-04-07T01:54:24.157Z,100361.77
2019-04-07T01:56:58.111Z,100366.48
2019-04-07T01:59:31.874Z,100366.48
2019-04-07T02:02:05.594Z,100364.63
2019-04-07T02:04:39.842Z,100364.63
2019-04-07T02:07:13.610Z,100368.59
2019-04-07T02:09:47.889Z,100368.59
2019-04-07T02:12:22.308Z,100361.73
2019-04-07T02:14:56.313Z,100359.98
2019-04-07T02:17:30.212Z,100360.08
2019-04-07T02:20:07.889Z,100360.08
2019-04-07T02:22:42.003Z,100365.75
2019-04-07T02:25:16.135Z,100365.11
2019-04-07T02:27:49.907Z,100371.19
2019-04-07T02:30:23.813Z,100366.05
2019-04-07T02:32:58.266Z,100361.79
2019-04-07T02:35:32.165Z,100363.20
2019-04-07T02:38:06.263Z,100365.45
2019-04-07T02:40:40.711Z,100365.45
2019-04-07T02:43:14.499Z,100365.55
2019-04-07T02:45:48.206Z,100368.53
2019-04-07T02:48:22.106Z,100368.53
2019-04-07T02:50:57.043Z,100365.03
2019-04-07T02:53:30.973Z,100364.36
2019-04-07T02:56:05.380Z,100364.36
2019-04-07T02:58:40.234Z,100365.36
2019-04-07T03:01:14.193Z,100364.58
2019-04-07T03:03:48.271Z,100364.96
2019-04-07T03:06:37.667Z,100364.96
2019-04-07T03:08:57.450Z,100367.44
2019-04-07T03:11:31.452Z,100365.34
2019-04-07T03:14:05.670Z,100367.97
2019-04-07T03:16:39.665Z,100370.86
2019-04-07T03:19:15.134Z,100370.86
2019-04-07T03:21:48.964Z,100375.45
2019-04-07T03:24:22.680Z,100375.45
2019-04-07T03:26:56.592Z,100373.13
2019-04-07T03:29:31.179Z,100373.13
2019-04-07T03:32:06.320Z,100372.54
2019-04-07T03:34:41.172Z,100375.29
2019-04-07T03:37:32.239Z,100380.11
2019-04-07T03:39:51.276Z,100377.69
2019-04-07T03:42:25.032Z,100373.43
2019-04-07T03:44:59.112Z,100381.41
2019-04-07T03:47:32.834Z,100386.48
2019-04-07T03:50:07.156Z,100380.38
2019-04-07T03:52:41.050Z,100380.38
2019-04-07T03:55:15.268Z,100382.13
2019-04-07T03:57:49.405Z,100382.13
2019-04-07T04:00:56.231Z,100377.47
2019-04-07T04:03:30.248Z,100380.36
2019-04-07T04:06:04.725Z,100387.52
2019-04-07T04:08:38.542Z,100384.88
2019-04-07T04:11:12.792Z,100384.88
2019-04-07T04:13:47.732Z,100390.03
2019-04-07T04:16:22.073Z,100387.63
2019-04-07T04:18:56.587Z,100387.63
2019-04-07T04:21:30.835Z,100362.74
2019-04-07T04:24:04.728Z,100362.74
2019-04-07T04:26:38.442Z,100388.17
2019-04-07T04:29:12.830Z,100388.17
2019-04-07T04:31:47.378Z,100391.60
2019-04-07T04:34:21.245Z,100399.70
2019-04-07T04:36:54.982Z,100399.70
2019-04-07T04:39:29.441Z,100401.23
2019-04-07T04:42:04.047Z,100398.95
2019-04-07T04:44:37.997Z,100404.92
2019-04-07T04:47:12.876Z,100404.92
2019-04-07T04:49:46.590Z,100404.33
2019-04-07T04:52:20.725Z,100415.67
2019-04-07T04:54:54.954Z,100415.27
2019-04-07T04:57:28.701Z,100411.72
2019-04-07T05:00:03.860Z,100414.92
2019-04-07T05:02:38.281Z,100395.52
2019-04-07T05:05:12.475Z,100395.52
2019-04-07T05:07:55.445Z,100423.20
2019-04-07T05:10:21.681Z,100426.63
2019-04-07T05:12:56.080Z,100426.63
2019-04-07T05:15:29.897Z,100431.66
2019-04-07T05:18:04.274Z,100431.66
2019-04-07T05:20:38.713Z,100436.48
2019-04-07T05:23:12.988Z,100440.01
2019-04-07T05:25:46.780Z,100442.62
2019-04-07T05:28:21.214Z,100446.78
2019-04-07T05:30:55.011Z,100445.15
2019-04-07T05:33:29.305Z,100445.15
2019-04-07T05:36:03.728Z,100456.10
2019-04-07T05:38:37.743Z,100456.10
2019-04-07T05:41:12.043Z,100457.72
2019-04-07T05:43:45.887Z,100468.73
2019-04-07T05:46:20.176Z,100470.45
2019-04-07T05:48:54.034Z,100476.78
2019-04-07T05:51:29.999Z,100476.78
2019-04-07T05:54:03.589Z,100481.98
2019-04-07T05:56:37.988Z,100481.81
2019-04-07T05:59:13.166Z,100486.86
2019-04-07T06:01:50.559Z,100489.11
2019-04-07T06:04:23.166Z,100490.14
2019-04-07T06:06:56.885Z,100490.14
2019-04-07T06:09:33.535Z,100491.90
2019-04-07T06:12:09.585Z,100491.90
2019-04-07T06:14:41.736Z,100500.19
2019-04-07T06:17:15.491Z,100493.24
2019-04-07T06:19:51.355Z,100493.24
2019-04-07T06:22:24.771Z,100493.50
2019-04-07T06:25:00.797Z,100492.86
2019-04-07T06:27:34.525Z,100495.31
2019-04-07T06:30:08.526Z,100494.52
2019-04-07T06:32:43.776Z,100494.86
2019-04-07T06:35:18.250Z,100494.86
2019-04-07T06:37:52.151Z,100495.73
2019-04-07T06:40:25.839Z,100493.63
2019-04-07T06:43:03.542Z,100489.15
2019-04-07T06:45:35.107Z,100489.15
2019-04-07T06:48:09.311Z,100481.31
2019-04-07T06:50:49.325Z,100460.47
2019-04-07T06:53:20.721Z,100460.47
2019-04-07T06:55:58.434Z,100483.45
2019-04-07T06:58:29.923Z,100488.48
2019-04-07T07:01:03.713Z,100491.87
2019-04-07T07:03:38.707Z,100488.98
2019-04-07T07:06:15.140Z,100496.61
2019-04-07T07:08:48.606Z,100491.23
2019-04-07T07:11:28.901Z,100491.23
2019-04-07T07:13:59.014Z,100496.28
2019-04-07T07:16:32.745Z,100496.28
2019-04-07T07:19:06.519Z,100507.87
2019-04-07T07:21:41.347Z,100506.16
2019-04-07T07:24:22.699Z,100504.20
2019-04-07T07:26:53.890Z,100507.54
2019-04-07T07:29:27.711Z,100505.78
2019-04-07T07:32:03.777Z,100505.78
2019-04-07T07:34:39.854Z,100510.77
2019-04-07T07:37:13.314Z,100510.77
2019-04-07T07:39:47.182Z,100508.31
2019-04-07T07:42:23.109Z,100508.31
2019-04-07T07:44:57.054Z,100507.58
2019-04-07T07:47:31.345Z,100507.58
2019-04-07T07:50:07.607Z,100510.70
2019-04-07T07:52:41.819Z,100510.69
2019-04-07T07:55:15.603Z,100512.40
2019-04-07T07:57:54.338Z,100512.40
2019-04-07T08:00:25.666Z,100518.02
2019-04-07T08:03:01.176Z,100519.40
2019-04-07T08:05:34.905Z,100519.40
2019-04-07T08:08:09.279Z,100522.46
2019-04-07T08:10:43.029Z,100529.16
2019-04-07T08:13:16.874Z,100529.16
2019-04-07T08:15:51.341Z,100525.98
2019-04-07T08:18:25.148Z,100525.23
2019-04-07T08:20:58.971Z,100525.23
2019-04-07T08:23:32.681Z,100529.18
2019-04-07T08:26:06.485Z,100529.18
2019-04-07T08:28:40.314Z,100532.84
2019-04-07T08:31:17.719Z,100539.59
2019-04-07T08:33:51.458Z,100539.59
2019-04-07T08:36:25.948Z,100532.86
2019-04-07T08:38:59.750Z,100532.75
2019-04-07T08:41:33.572Z,100533.36
2019-04-07T08:44:07.282Z,100538.84
2019-04-07T08:46:43.119Z,100537.02
2019-04-07T08:49:16.993Z,100540.89
2019-04-07T08:51:50.968Z,100541.72
2019-04-07T08:54:24.713Z,100538.63
2019-04-07T08:56:59.132Z,100538.63
2019-04-07T08:59:32.912Z,100540.29
2019-04-07T09:02:07.511Z,100540.29
2019-04-07T09:04:41.418Z,100545.58
2019-04-07T09:07:15.485Z,100545.58
2019-04-07T09:09:49.974Z,100552.25
2019-04-07T09:12:27.476Z,100545.11
2019-04-07T09:15:02.722Z,100545.30
2019-04-07T09:17:41.009Z,100544.91
2019-04-07T09:20:10.806Z,100549.22
2019-04-07T09:22:44.692Z,100549.22
2019-04-07T09:25:19.276Z,100550.58
2019-04-07T09:27:53.809Z,100550.58
2019-04-07T09:30:27.743Z,100546.79
2019-04-07T09:33:01.478Z,100546.79
2019-04-07T09:35:36.129Z,100552.86
2019-04-07T09:38:10.019Z,100548.74
2019-04-07T09:40:46.238Z,100548.74
2019-04-07T09:43:19.872Z,100545.03
2019-04-07T09:45:53.986Z,100545.03
2019-04-07T09:48:27.865Z,100546.52
2019-04-07T09:51:04.987Z,100550.40
2019-04-07T09:53:37.194Z,100548.38
2019-04-07T09:56:11.998Z,100545.13
2019-04-07T09:58:45.919Z,100545.13
2019-04-07T10:01:20.215Z,100546.41
2019-04-07T10:03:54.883Z,100551.84
2019-04-07T10:06:28.616Z,100549.95
2019-04-07T10:09:02.347Z,100549.95
2019-04-07T10:11:36.223Z,100546.05
2019-04-07T10:14:10.088Z,100546.05
2019-04-07T10:16:43.850Z,100549.61
2019-04-07T10:19:18.014Z,100550.92
2019-04-07T10:21:51.962Z,100549.91
2019-04-07T10:24:25.909Z,100549.91
2019-04-07T10:27:00.049Z,100544.09
2019-04-07T10:29:34.122Z,100542.02
2019-04-07T10:32:08.850Z,100542.02
2019-04-07T10:34:42.870Z,100542.32
2019-04-07T10:37:17.338Z,100545.80
2019-04-07T10:39:51.084Z,100544.16
2019-04-07T10:42:24.810Z,100540.55
2019-04-07T10:44:58.562Z,100545.33
2019-04-07T10:47:32.286Z,100537.28
2019-04-07T10:50:08.448Z,100537.28
2019-04-07T10:52:41.436Z,100536.55
2019-04-07T10:55:15.266Z,100545.33
2019-04-07T10:57:49.397Z,100544.67
2019-04-07T11:00:24.058Z,100544.84
2019-04-07T11:02:57.889Z,100537.16
2019-04-07T11:05:31.608Z,100535.25
2019-04-07T11:08:06.086Z,100535.25
2019-04-07T11:10:39.927Z,100543.14
2019-04-07T11:13:15.699Z,100543.14
2019-04-07T11:15:49.823Z,100542.11
2019-04-07T11:18:23.724Z,100538.41
2019-04-07T11:20:57.455Z,100538.41
2019-04-07T11:23:31.986Z,100539.76
2019-04-07T11:26:07.829Z,100539.76
2019-04-07T11:28:42.242Z,100541.65
2019-04-07T11:31:16.775Z,100536.17
2019-04-07T11:33:50.695Z,100539.53
2019-04-07T11:36:24.533Z,100539.53
2019-04-07T11:38:59.135Z,100539.77
2019-04-07T11:41:32.862Z,100547.58
2019-04-07T11:44:07.325Z,100543.06
2019-04-07T11:46:41.935Z,100543.06
2019-04-07T11:49:16.108Z,100543.70
2019-04-07T11:51:49.872Z,100543.70
2019-04-07T11:54:24.079Z,100540.06
2019-04-07T11:56:58.879Z,100533.62
2019-04-07T11:59:32.976Z,100538.42
2019-04-07T12:02:08.667Z,100533.96
2019-04-07T12:04:42.227Z,100538.24
2019-04-07T12:07:19.128Z,100543.28
2019-04-07T12:09:52.203Z,100540.56
2019-04-07T12:12:26.576Z,100537.09
2019-04-07T12:15:00.397Z,100544.92
2019-04-07T12:17:34.764Z,100538.69
2019-04-07T12:20:09.636Z,100538.69
2019-04-07T12:22:44.756Z,100533.91
2019-04-07T12:25:19.018Z,100544.11
2019-04-07T12:27:53.775Z,100535.47
2019-04-07T12:30:28.401Z,100535.47
2019-04-07T12:33:05.002Z,100528.45
2019-04-07T12:35:37.692Z,100528.47
2019-04-07T12:38:12.538Z,100526.38
2019-04-07T12:40:47.046Z,100526.72
2019-04-07T12:43:20.836Z,100522.66
2019-04-07T12:45:54.840Z,100516.27
2019-04-07T12:48:30.626Z,100516.27
2019-04-07T12:51:04.093Z,100526.23
2019-04-07T12:53:37.804Z,100515.42
2019-04-07T12:56:11.555Z,100515.42
2019-04-07T12:58:47.212Z,100517.00
2019-04-07T13:01:21.175Z,100513.48
2019-04-07T13:03:55.840Z,100513.67
2019-04-07T13:06:29.733Z,100504.75
2019-04-07T13:09:04.702Z,100504.75
2019-04-07T13:11:42.745Z,100502.52
2019-04-07T13:14:14.063Z,100504.05
2019-04-07T13:16:48.015Z,100507.91
2019-04-07T13:19:21.730Z,100502.61
2019-04-07T13:21:57.887Z,100502.39
2019-04-07T13:24:35.213Z,100501.00
2019-04-07T13:27:06.408Z,100501.00
2019-04-07T13:29:41.255Z,100498.37
2019-04-07T13:32:15.143Z,100498.37
2019-04-07T13:34:49.867Z,100492.75
2019-04-07T13:37:23.666Z,100488.69
2019-04-07T13:39:57.756Z,100488.69
2019-04-07T13:42:32.458Z,100488.03
2019-04-07T13:45:11.257Z,100488.39
2019-04-07T13:47:44.777Z,100488.39
2019-04-07T13:50:19.182Z,100484.22
2019-04-07T13:52:56.113Z,100485.83
2019-04-07T13:55:28.581Z,100491.58
2019-04-07T13:58:02.602Z,100491.58
2019-04-07T14:00:37.088Z,100488.34
2019-04-07T14:03:11.278Z,100488.34
2019-04-07T14:05:46.301Z,100484.47
2019-04-07T14:08:22.319Z,100487.26
2019-04-07T14:10:57.865Z,100484.80
2019-04-07T14:13:31.194Z,100490.88
2019-04-07T14:16:04.882Z,100488.83
2019-04-07T14:18:38.611Z,100487.72
2019-04-07T14:21:12.371Z,100487.72
2019-04-07T14:23:46.884Z,100483.93
2019-04-07T14:26:20.880Z,100483.93
2019-04-07T14:28:54.704Z,100484.72
2019-04-07T14:31:29.217Z,100484.72
2019-04-07T14:34:03.515Z,100481.41
2019-04-07T14:36:37.591Z,100482.78
2019-04-07T14:39:12.854Z,100482.78
2019-04-07T14:41:47.324Z,100485.83
2019-04-07T14:44:21.437Z,100487.75
2019-04-07T14:46:55.622Z,100487.97
2019-04-07T14:49:29.800Z,100481.61
2019-04-07T14:52:04.319Z,100481.61
2019-04-07T14:54:38.215Z,100481.80
2019-04-07T14:57:12.807Z,100477.05
2019-04-07T14:59:47.339Z,100479.06
2019-04-07T15:02:21.529Z,100480.36
2019-04-07T15:04:56.909Z,100474.84
2019-04-07T15:07:30.818Z,100474.84
2019-04-07T15:10:06.225Z,100474.99
2019-04-07T15:12:40.322Z,100482.06
2019-04-07T15:15:14.213Z,100482.06
2019-04-07T15:17:48.750Z,100473.14
2019-04-07T15:20:22.630Z,100478.84
2019-04-07T15:22:58.346Z,100478.84
2019-04-07T15:25:31.812Z,100474.67
2019-04-07T15:28:05.529Z,100468.17
2019-04-07T15:30:39.569Z,100468.17
2019-04-07T15:33:13.686Z,100469.27
2019-04-07T15:35:50.197Z,100469.61
2019-04-07T15:38:26.850Z,100465.11
2019-04-07T15:40:59.811Z,100463.53
2019-04-07T15:43:35.071Z,100463.53
2019-04-07T15:46:09.508Z,100458.05
2019-04-07T15:48:43.428Z,100457.59
2019-04-07T15:51:17.562Z,100463.13
2019-04-07T15:53:52.091Z,100462.16
2019-04-07T15:56:26.047Z,100462.03
2019-04-07T15:59:01.314Z,100459.98
2019-04-07T16:01:36.094Z,100461.55
2019-04-07T16:04:10.688Z,100458.95
2019-04-07T16:06:48.162Z,100458.95
2019-04-07T16:09:31.437Z,100459.79
2019-04-07T16:11:57.416Z,100459.79
2019-04-07T16:14:30.978Z,100461.36
2019-04-07T16:17:07.255Z,100457.66
2019-04-07T16:19:43.771Z,100457.66
2019-04-07T16:22:15.601Z,100457.12
2019-04-07T16:24:51.591Z,100457.12
2019-04-07T16:27:24.793Z,100461.91
2019-04-07T16:29:58.499Z,100466.95
2019-04-07T16:32:32.746Z,100467.15
2019-04-07T16:35:10.424Z,100471.00
2019-04-07T16:37:43.744Z,100468.89
2019-04-07T16:40:18.421Z,100464.98
2019-04-07T16:43:04.604Z,100471.02
2019-04-07T16:45:28.269Z,100471.02
2019-04-07T16:48:04.533Z,100471.78
2019-04-07T16:50:38.138Z,100467.75
2019-04-07T16:53:12.654Z,100468.36
2019-04-07T16:55:48.982Z,100472.61
2019-04-07T16:58:22.433Z,100471.17
2019-04-07T17:00:56.289Z,100469.55
2019-04-07T17:03:30.975Z,100469.55
2019-04-07T17:06:05.310Z,100469.64
2019-04-07T17:08:39.161Z,100469.64
2019-04-07T17:11:13.931Z,100475.84
2019-04-07T17:13:47.778Z,100475.84
2019-04-07T17:16:23.917Z,100472.10
2019-04-07T17:18:57.383Z,100478.75
2019-04-07T17:21:31.943Z,100476.31
2019-04-07T17:24:05.762Z,100476.22
2019-04-07T17:26:39.477Z,100476.22
2019-04-07T17:29:17.091Z,100480.90
2019-04-07T17:31:48.784Z,100480.77
2019-04-07T17:34:22.928Z,100485.84
2019-04-07T17:36:57.582Z,100485.84
2019-04-07T17:39:31.556Z,100487.39
2019-04-07T17:42:05.930Z,100493.08
2019-04-07T17:44:40.252Z,100493.08
2019-04-07T17:47:14.015Z,100498.17
2019-04-07T17:49:48.349Z,100500.06
2019-04-07T17:52:36.238Z,100504.95
2019-04-07T17:55:10.652Z,100509.39
2019-04-07T17:57:45.049Z,100511.72
2019-04-07T18:00:18.906Z,100518.83
2019-04-07T18:02:56.871Z,100518.83
2019-04-07T18:05:28.067Z,100517.02
2019-04-07T18:08:01.885Z,100522.78
2019-04-07T18:10:35.915Z,100522.84
2019-04-07T18:13:09.641Z,100523.64
2019-04-07T18:15:43.441Z,100523.09
2019-04-07T18:18:23.276Z,100533.57
2019-04-07T18:20:52.911Z,100531.06
2019-04-07T18:23:26.745Z,100538.27
2019-04-07T18:26:04.223Z,100538.27
2019-04-07T18:28:35.984Z,100535.45
2019-04-07T18:31:10.008Z,100544.91
2019-04-07T18:33:43.843Z,100543.34
2019-04-07T18:36:18.017Z,100551.47
2019-04-07T18:38:51.906Z,100551.47
2019-04-07T18:41:25.623Z,100549.89
2019-04-07T18:44:04.688Z,100560.39
2019-04-07T18:46:34.869Z,100566.75
2019-04-07T18:49:08.578Z,100566.75
2019-04-07T18:51:47.145Z,100571.25
2019-04-07T18:54:17.731Z,100575.62
2019-04-07T18:56:51.516Z,100575.58
2019-04-07T18:59:25.850Z,100575.58
2019-04-07T19:01:59.990Z,100583.64
2019-04-07T19:04:33.733Z,100587.73
2019-04-07T19:07:07.766Z,100586.45
2019-04-07T19:09:42.362Z,100586.45
2019-04-07T19:12:19.261Z,100591.97
2019-04-07T19:15:01.151Z,100594.92
2019-04-07T19:17:28.110Z,100597.80
2019-04-07T19:20:05.354Z,100597.80
2019-04-07T19:22:37.543Z,100594.09
2019-04-07T19:25:12.999Z,100601.82
2019-04-07T19:27:46.699Z,100607.51
2019-04-07T19:30:20.597Z,100605.39
2019-04-07T19:32:56.408Z,100605.39
2019-04-07T19:35:32.269Z,100613.46
2019-04-07T19:38:05.156Z,100612.67
2019-04-07T19:40:39.000Z,100613.58
2019-04-07T19:43:13.512Z,100613.58
2019-04-07T19:45:47.511Z,100618.89
2019-04-07T19:48:22.116Z,100615.63
2019-04-07T19:50:57.683Z,100616.45
2019-04-07T19:53:32.648Z,100618.87
2019-04-07T19:56:06.724Z,100618.87
2019-04-07T19:58:41.104Z,100619.09
2019-04-07T20:01:14.972Z,100619.09
2019-04-07T20:03:49.548Z,100625.88
2019-04-07T20:06:24.860Z,100621.44
2019-04-07T20:08:58.857Z,100620.41
2019-04-07T20:11:35.839Z,100620.41
2019-04-07T20:14:11.819Z,100627.77
2019-04-07T20:16:46.173Z,100627.77
2019-04-07T20:19:19.396Z,100627.96
2019-04-07T20:21:55.121Z,100635.33
2019-04-07T20:24:29.497Z,100632.66
2019-04-07T20:27:03.349Z,100629.80
2019-04-07T20:29:41.348Z,100629.80
2019-04-07T20:32:13.106Z,100640.59
2019-04-07T20:34:47.189Z,100628.17
2019-04-07T20:37:23.801Z,100634.63
2019-04-07T20:39:58.042Z,100642.42
2019-04-07T20:42:31.786Z,100638.34
2019-04-07T20:45:13.202Z,100638.34
2019-04-07T20:47:40.996Z,100641.82
2019-04-07T20:50:15.515Z,100639.34
2019-04-07T20:52:50.393Z,100638.33
2019-04-07T20:55:24.228Z,100631.39
2019-04-07T20:58:14.467Z,100631.39
2019-04-07T21:00:37.169Z,100642.75
2019-04-07T21:03:18.235Z,100644.17
2019-04-07T21:05:44.375Z,100650.47
2019-04-07T21:08:18.090Z,100647.63
2019-04-07T21:10:51.897Z,100647.63
2019-04-07T21:13:25.596Z,100630.76
2019-04-07T21:15:59.494Z,100630.76
2019-04-07T21:18:34.018Z,100656.09
2019-04-07T21:21:10.335Z,100656.88
2019-04-07T21:23:43.337Z,100662.42
2019-04-07T21:26:17.561Z,100663.09
2019-04-07T21:28:51.273Z,100660.20
2019-04-07T21:31:26.056Z,100662.96
2019-04-07T21:33:59.974Z,100657.61
2019-04-07T21:36:37.637Z,100659.95
2019-04-07T21:39:09.882Z,100661.77
2019-04-07T21:41:45.137Z,100661.77
2019-04-07T21:44:19.999Z,100663.22
2019-04-07T21:46:54.783Z,100663.22
2019-04-07T21:49:32.751Z,100657.72
2019-04-07T21:52:04.640Z,100657.72
2019-04-07T21:54:39.122Z,100662.82
2019-04-07T21:57:14.009Z,100662.82
2019-04-07T21:59:48.642Z,100659.59
2019-04-07T22:02:23.612Z,100664.72
2019-04-07T22:04:57.457Z,100675.30
2019-04-07T22:07:33.235Z,100670.50
2019-04-07T22:10:07.453Z,100672.06
2019-04-07T22:12:42.248Z,100672.06
2019-04-07T22:15:16.074Z,100672.45
2019-04-07T22:17:49.795Z,100679.61
2019-04-07T22:20:23.511Z,100682.22
2019-04-07T22:23:00.983Z,100680.56
2019-04-07T22:25:36.184Z,100680.56
2019-04-07T22:28:09.706Z,100681.19
2019-04-07T22:30:44.703Z,100684.47
2019-04-07T22:33:22.995Z,100684.47
2019-04-07T22:35:54.033Z,100682.45
2019-04-07T22:38:27.760Z,100678.86
2019-04-07T22:41:01.467Z,100690.29
2019-04-07T22:43:35.177Z,100676.77
2019-04-07T22:46:17.484Z,100676.77
2019-04-07T22:48:44.321Z,100686.50
2019-04-07T22:51:18.852Z,100686.50
2019-04-07T22:53:56.174Z,100683.38
2019-04-07T22:56:28.147Z,100683.60
2019-04-07T22:59:01.874Z,100684.40
2019-04-07T23:01:35.574Z,100685.30
2019-04-07T23:04:09.296Z,100682.14
2019-04-07T23:06:43.043Z,100682.14
2019-04-07T23:09:17.617Z,100686.14
2019-04-07T23:11:52.380Z,100696.88
2019-04-07T23:14:26.151Z,100691.08
2019-04-07T23:17:00.491Z,100693.70
2019-04-07T23:19:34.442Z,100697.43
2019-04-07T23:22:08.198Z,100696.73
2019-04-07T23:24:41.920Z,100696.73
2019-04-07T23:27:15.597Z,100703.63
2019-04-07T23:29:49.334Z,100702.88
2019-04-07T23:32:23.997Z,100696.48
2019-04-07T23:34:57.897Z,100694.78
2019-04-07T23:37:31.610Z,100691.64
2019-04-07T23:40:06.982Z,100694.87
2019-04-07T23:42:40.712Z,100691.96
2019-04-07T23:45:14.465Z,100698.10
2019-04-07T23:47:48.250Z,100698.10
2019-04-07T23:50:21.947Z,100705.36
2019-04-07T23:52:56.024Z,100705.36
2019-04-07T23:55:29.750Z,100701.38
2019-04-07T23:58:03.467Z,100704.48
