createdAt,value
2022-08-26T00:02:02.630Z,11.73
2022-08-26T00:05:06.372Z,11.37
2022-08-26T00:08:11.148Z,10.93
2022-08-26T00:11:15.840Z,9.70
2022-08-26T00:14:31.673Z,10.75
2022-08-26T00:17:34.481Z,10.45
2022-08-26T00:20:37.397Z,10.00
2022-08-26T00:23:41.269Z,12.33
2022-08-26T00:26:44.116Z,14.10
2022-08-26T00:29:48.696Z,12.98
2022-08-26T00:32:51.817Z,12.27
2022-08-26T00:35:54.669Z,12.93
2022-08-26T00:38:58.551Z,13.03
2022-08-26T00:42:01.264Z,10.27
2022-08-26T00:45:11.701Z,11.75
2022-08-26T00:48:18.307Z,12.35
2022-08-26T00:51:24.111Z,12.37
2022-08-26T00:54:30.184Z,12.60
2022-08-26T00:57:35.373Z,11.52
2022-08-26T01:00:40.211Z,11.70
2022-08-26T01:03:45.909Z,10.57
2022-08-26T01:06:50.105Z,14.90
2022-08-26T01:09:53.068Z,10.90
2022-08-26T01:13:01.295Z,12.88
2022-08-26T01:16:11.699Z,11.13
2022-08-26T01:19:20.082Z,10.90
2022-08-26T01:22:26.644Z,10.57
2022-08-26T01:25:35.683Z,12.83
2022-08-26T01:28:40.716Z,12.10
2022-08-26T01:31:46.252Z,11.77
2022-08-26T01:34:49.588Z,11.43
2022-08-26T01:37:56.242Z,12.07
2022-08-26T01:41:02.669Z,11.60
2022-08-26T01:44:07.713Z,11.85
2022-08-26T01:47:14.456Z,12.82
2022-08-26T01:50:27.823Z,10.82
2022-08-26T01:53:33.328Z,12.60
2022-08-26T01:56:37.572Z,13.83
2022-08-26T01:59:40.412Z,11.52
2022-08-26T02:02:44.963Z,13.07
2022-08-26T02:05:51.523Z,12.05
2022-08-26T02:08:58.783Z,13.37
2022-08-26T02:12:03.302Z,11.53
2022-08-26T02:15:12.051Z,11.98
2022-08-26T02:18:14.958Z,11.95
2022-08-26T02:21:19.075Z,10.85
2022-08-26T02:24:27.356Z,11.73
2022-08-26T02:27:34.082Z,11.90
2022-08-26T02:30:37.904Z,13.60
2022-08-26T02:33:43.170Z,12.68
2022-08-26T02:36:46.159Z,10.95
2022-08-26T02:39:49.001Z,12.30
2022-08-26T02:43:01.969Z,11.73
2022-08-26T02:46:04.957Z,12.40
2022-08-26T02:49:08.088Z,11.32
2022-08-26T02:52:11.740Z,13.57
2022-08-26T02:55:14.448Z,12.13
2022-08-26T02:58:18.621Z,12.03
2022-08-26T03:01:25.378Z,12.55
2022-08-26T03:04:28.279Z,11.82
2022-08-26T03:07:31.122Z,12.57
2022-08-26T03:10:34.162Z,13.10
2022-08-26T03:13:38.900Z,11.13
2022-08-26T03:16:41.716Z,11.50
2022-08-26T03:19:44.448Z,14.50
2022-08-26T03:22:48.106Z,14.45
2022-08-26T03:25:54.790Z,12.20
2022-08-26T03:29:17.482Z,13.07
2022-08-26T03:32:20.643Z,12.13
2022-08-26T03:35:23.436Z,14.88
2022-08-26T03:38:26.201Z,12.18
2022-08-26T03:41:29.869Z,12.47
2022-08-26T03:44:33.827Z,11.73
2022-08-26T03:47:37.658Z,11.60
2022-08-26T03:50:41.081Z,11.70
2022-08-26T03:53:46.260Z,12.00
2022-08-26T03:56:49.195Z,12.23
2022-08-26T03:59:53.326Z,12.17
2022-08-26T04:02:56.554Z,12.00
2022-08-26T04:05:59.265Z,12.00
2022-08-26T04:09:05.743Z,11.73
2022-08-26T04:12:09.215Z,11.93
2022-08-26T04:15:17.876Z,13.20
2022-08-26T04:18:20.867Z,12.93
2022-08-26T04:21:24.310Z,12.98
2022-08-26T04:24:28.381Z,12.15
2022-08-26T04:27:31.349Z,13.03
2022-08-26T04:30:38.435Z,12.70
2022-08-26T04:33:41.873Z,12.48
2022-08-26T04:36:45.281Z,12.35
2022-08-26T04:39:52.071Z,11.65
2022-08-26T04:42:54.814Z,12.63
2022-08-26T04:46:00.640Z,14.83
2022-08-26T04:49:08.029Z,11.95
2022-08-26T04:52:10.828Z,13.25
2022-08-26T04:55:13.480Z,13.35
2022-08-26T04:58:17.322Z,11.77
2022-08-26T05:01:21.940Z,11.30
2022-08-26T05:04:26.753Z,12.95
2022-08-26T05:07:29.551Z,11.38
2022-08-26T05:10:35.676Z,13.85
2022-08-26T05:13:39.410Z,13.57
2022-08-26T05:16:43.421Z,13.50
2022-08-26T05:19:51.394Z,14.02
2022-08-26T05:22:55.262Z,12.60
2022-08-26T05:26:00.319Z,13.20
2022-08-26T05:29:03.305Z,14.80
2022-08-26T05:32:08.194Z,13.30
2022-08-26T05:35:13.960Z,14.38
2022-08-26T05:38:22.546Z,15.10
2022-08-26T05:41:34.556Z,14.02
2022-08-26T05:44:55.528Z,15.57
2022-08-26T05:48:00.177Z,14.30
2022-08-26T05:51:06.096Z,14.90
2022-08-26T05:54:08.749Z,14.55
2022-08-26T05:57:13.991Z,16.67
2022-08-26T06:00:17.099Z,16.00
2022-08-26T06:03:21.235Z,12.40
2022-08-26T06:06:29.230Z,13.35
2022-08-26T06:09:34.638Z,17.00
2022-08-26T06:12:37.453Z,14.57
2022-08-26T06:15:48.624Z,16.17
2022-08-26T06:18:54.560Z,12.63
2022-08-26T06:21:57.384Z,14.30
2022-08-26T06:25:17.639Z,17.25
2022-08-26T06:28:20.461Z,15.48
2022-08-26T06:31:23.961Z,13.57
2022-08-26T06:34:30.306Z,14.50
2022-08-26T06:37:33.453Z,13.93
2022-08-26T06:40:43.317Z,16.75
2022-08-26T06:43:47.007Z,17.50
2022-08-26T06:46:50.535Z,18.93
2022-08-26T06:49:55.370Z,11.80
2022-08-26T06:52:58.562Z,14.48
2022-08-26T06:56:04.762Z,13.90
2022-08-26T06:59:08.477Z,13.25
2022-08-26T07:02:13.478Z,12.07
2022-08-26T07:05:19.990Z,14.87
2022-08-26T07:08:23.363Z,14.27
2022-08-26T07:11:26.228Z,14.25
2022-08-26T07:14:31.727Z,15.10
2022-08-26T07:17:34.726Z,13.17
2022-08-26T07:20:42.365Z,14.93
2022-08-26T07:23:46.364Z,12.88
2022-08-26T07:26:49.593Z,14.85
2022-08-26T07:29:57.547Z,15.02
2022-08-26T07:33:00.813Z,15.03
2022-08-26T07:36:05.946Z,12.67
2022-08-26T07:39:08.993Z,13.55
2022-08-26T07:42:14.300Z,12.82
2022-08-26T07:45:17.589Z,13.80
2022-08-26T07:48:21.423Z,14.37
2022-08-26T07:51:26.445Z,12.63
2022-08-26T07:54:29.958Z,12.25
2022-08-26T07:57:32.880Z,15.48
2022-08-26T08:00:37.512Z,15.35
2022-08-26T08:03:41.500Z,11.47
2022-08-26T08:06:46.521Z,17.50
2022-08-26T08:09:51.414Z,16.58
2022-08-26T08:12:54.362Z,11.38
2022-08-26T08:15:57.208Z,14.55
2022-08-26T08:19:00.221Z,12.80
2022-08-26T08:22:05.185Z,14.30
2022-08-26T08:25:20.460Z,16.20
2022-08-26T08:28:23.258Z,18.27
2022-08-26T08:31:54.383Z,17.92
2022-08-26T08:34:51.076Z,15.63
2022-08-26T08:37:56.512Z,12.77
2022-08-26T08:41:00.849Z,16.80
2022-08-26T08:44:11.253Z,13.38
2022-08-26T08:47:21.523Z,15.23
2022-08-26T08:50:29.517Z,16.17
2022-08-26T08:53:37.599Z,16.10
2022-08-26T08:56:43.651Z,14.30
2022-08-26T08:59:53.675Z,15.80
2022-08-26T09:03:02.526Z,12.95
2022-08-26T09:06:17.005Z,13.37
2022-08-26T09:09:24.969Z,14.73
2022-08-26T09:12:32.204Z,18.33
2022-08-26T09:15:47.099Z,16.85
2022-08-26T09:19:14.663Z,16.77
2022-08-26T09:22:31.868Z,14.90
2022-08-26T09:25:46.973Z,15.97
2022-08-26T09:28:56.826Z,18.63
2022-08-26T09:32:19.428Z,17.40
2022-08-26T09:35:27.052Z,17.08
2022-08-26T09:38:34.775Z,14.47
2022-08-26T09:41:39.124Z,15.27
2022-08-26T09:44:56.765Z,15.60
2022-08-26T09:48:04.950Z,12.82
2022-08-26T09:51:26.349Z,16.45
2022-08-26T09:54:30.162Z,22.10
2022-08-26T09:57:37.806Z,16.87
2022-08-26T10:00:43.221Z,13.18
2022-08-26T10:03:47.107Z,14.30
2022-08-26T10:06:58.027Z,21.48
2022-08-26T10:10:01.329Z,22.07
2022-08-26T10:13:10.727Z,17.87
2022-08-26T10:16:20.050Z,15.52
2022-08-26T10:19:29.105Z,19.98
2022-08-26T10:22:51.117Z,17.48
2022-08-26T10:25:59.241Z,19.27
2022-08-26T10:29:11.344Z,16.90
2022-08-26T10:32:22.168Z,13.00
2022-08-26T10:35:27.293Z,18.02
2022-08-26T10:38:34.707Z,14.32
2022-08-26T10:41:41.678Z,15.73
2022-08-26T10:44:50.653Z,16.97
2022-08-26T10:47:57.886Z,20.52
2022-08-26T10:51:03.100Z,12.70
2022-08-26T10:54:12.151Z,19.15
2022-08-26T10:57:23.417Z,16.17
2022-08-26T11:00:51.716Z,15.30
2022-08-26T11:04:00.351Z,16.48
2022-08-26T11:07:52.737Z,17.65
2022-08-26T11:10:59.698Z,16.13
2022-08-26T11:14:05.150Z,16.80
2022-08-26T11:17:11.530Z,15.53
2022-08-26T11:20:34.405Z,15.35
2022-08-26T11:23:45.847Z,10.95
2022-08-26T11:26:56.004Z,9.55
2022-08-26T11:30:05.575Z,8.20
2022-08-26T11:33:10.747Z,11.73
2022-08-26T11:36:40.491Z,8.45
2022-08-26T11:39:54.711Z,7.95
2022-08-26T11:43:00.712Z,8.60
2022-08-26T11:46:06.806Z,6.27
2022-08-26T11:49:14.714Z,6.30
2022-08-26T11:52:20.977Z,5.50
2022-08-26T11:55:24.387Z,6.70
2022-08-26T11:58:29.163Z,8.95
2022-08-26T12:01:35.637Z,8.33
2022-08-26T12:04:44.173Z,9.13
2022-08-26T12:07:50.975Z,7.00
2022-08-26T12:11:04.143Z,6.85
2022-08-26T12:14:09.700Z,8.10
2022-08-26T12:17:14.873Z,7.73
2022-08-26T12:20:31.111Z,7.60
2022-08-26T12:23:43.333Z,8.18
2022-08-26T12:26:46.993Z,8.10
2022-08-26T12:30:02.735Z,9.68
2022-08-26T12:33:22.205Z,7.23
2022-08-26T12:36:31.735Z,9.90
2022-08-26T12:39:36.771Z,9.93
2022-08-26T12:42:45.776Z,6.28
2022-08-26T12:45:57.996Z,7.32
2022-08-26T12:49:03.065Z,8.37
2022-08-26T12:52:10.479Z,8.53
2022-08-26T12:55:21.583Z,8.15
2022-08-26T12:58:28.548Z,10.63
2022-08-26T13:01:39.210Z,11.30
2022-08-26T13:04:44.107Z,13.37
2022-08-26T13:08:12.951Z,12.50
2022-08-26T13:11:20.080Z,9.02
2022-08-26T13:14:25.605Z,10.65
2022-08-26T13:17:30.109Z,10.63
2022-08-26T13:20:34.927Z,11.23
2022-08-26T13:23:42.416Z,9.77
2022-08-26T13:26:47.090Z,12.70
2022-08-26T13:29:50.424Z,9.90
2022-08-26T13:32:58.325Z,10.35
2022-08-26T13:36:01.650Z,9.57
2022-08-26T13:39:07.268Z,9.47
2022-08-26T13:42:10.081Z,10.15
2022-08-26T13:45:13.221Z,10.48
2022-08-26T13:48:20.256Z,9.55
2022-08-26T13:51:25.413Z,9.63
2022-08-26T13:54:29.446Z,11.90
2022-08-26T13:57:32.231Z,10.32
2022-08-26T14:00:35.334Z,11.68
2022-08-26T14:03:38.399Z,12.15
2022-08-26T14:06:44.546Z,10.43
2022-08-26T14:09:49.472Z,11.87
2022-08-26T14:12:53.999Z,8.98
2022-08-26T14:15:58.720Z,10.18
2022-08-26T14:19:02.782Z,8.60
2022-08-26T14:22:05.708Z,10.53
2022-08-26T14:25:12.416Z,9.97
2022-08-26T14:28:15.384Z,8.93
2022-08-26T14:31:18.865Z,8.85
2022-08-26T14:34:21.597Z,11.30
2022-08-26T14:37:24.577Z,12.53
2022-08-26T14:40:32.276Z,11.33
2022-08-26T14:43:44.409Z,11.13
2022-08-26T14:46:49.589Z,8.05
2022-08-26T14:49:52.533Z,12.60
2022-08-26T14:53:13.115Z,13.43
2022-08-26T14:56:17.785Z,9.77
2022-08-26T14:59:23.160Z,12.13
2022-08-26T15:02:33.248Z,10.63
2022-08-26T15:05:36.800Z,11.60
2022-08-26T15:08:40.067Z,10.40
2022-08-26T15:11:44.670Z,8.93
2022-08-26T15:14:50.360Z,9.45
2022-08-26T15:17:53.197Z,8.15
2022-08-26T15:20:55.862Z,10.77
2022-08-26T15:23:59.505Z,9.33
2022-08-26T15:27:03.593Z,8.40
2022-08-26T15:30:09.054Z,10.77
2022-08-26T15:33:15.105Z,8.90
2022-08-26T15:36:18.365Z,9.95
2022-08-26T15:39:21.963Z,10.47
2022-08-26T15:42:26.156Z,8.90
2022-08-26T15:45:29.040Z,10.95
2022-08-26T15:48:31.941Z,9.95
2022-08-26T15:51:45.680Z,10.50
2022-08-26T15:54:48.925Z,9.57
2022-08-26T15:57:54.574Z,8.60
2022-08-26T16:00:57.786Z,12.48
2022-08-26T16:04:00.887Z,10.40
2022-08-26T16:07:04.260Z,9.43
2022-08-26T16:10:08.068Z,8.73
2022-08-26T16:13:14.760Z,8.67
2022-08-26T16:16:18.286Z,7.18
2022-08-26T16:19:21.440Z,7.95
2022-08-26T16:22:24.319Z,7.38
2022-08-26T16:25:32.051Z,7.53
2022-08-26T16:28:36.388Z,9.03
2022-08-26T16:31:41.709Z,7.75
2022-08-26T16:34:56.532Z,8.15
2022-08-26T16:37:59.716Z,8.25
2022-08-26T16:41:02.985Z,8.30
2022-08-26T16:44:08.613Z,9.37
2022-08-26T16:47:13.269Z,8.15
2022-08-26T16:50:16.485Z,8.63
2022-08-26T16:53:19.643Z,7.30
2022-08-26T16:56:24.126Z,10.33
2022-08-26T16:59:37.803Z,7.40
2022-08-26T17:02:40.633Z,12.35
2022-08-26T17:05:43.481Z,8.32
2022-08-26T17:08:46.285Z,8.27
2022-08-26T17:11:49.709Z,8.23
2022-08-26T17:14:53.785Z,8.77
2022-08-26T17:17:56.931Z,7.95
2022-08-26T17:21:03.132Z,8.23
2022-08-26T17:24:06.841Z,9.20
2022-08-26T17:27:09.786Z,9.00
2022-08-26T17:30:14.712Z,9.17
2022-08-26T17:33:18.655Z,8.00
2022-08-26T17:36:27.885Z,8.55
2022-08-26T17:39:31.268Z,8.55
2022-08-26T17:42:34.020Z,8.33
2022-08-26T17:45:40.406Z,8.03
2022-08-26T17:48:43.350Z,8.50
2022-08-26T17:51:46.514Z,8.82
2022-08-26T17:54:49.572Z,7.22
2022-08-26T17:57:53.178Z,8.80
2022-08-26T18:00:57.889Z,7.93
2022-08-26T18:04:00.997Z,9.45
2022-08-26T18:07:04.014Z,8.52
2022-08-26T18:10:12.520Z,8.30
2022-08-26T18:13:16.102Z,8.93
2022-08-26T18:16:21.472Z,8.90
2022-08-26T18:19:24.283Z,7.55
2022-08-26T18:22:27.131Z,8.05
2022-08-26T18:25:29.964Z,10.32
2022-08-26T18:28:34.804Z,10.87
2022-08-26T18:31:39.045Z,8.93
2022-08-26T18:34:41.839Z,8.73
2022-08-26T18:37:45.277Z,9.07
2022-08-26T18:40:47.919Z,7.90
2022-08-26T18:43:53.138Z,10.30
2022-08-26T18:46:57.235Z,9.37
2022-08-26T18:50:01.039Z,10.25
2022-08-26T18:53:03.898Z,8.88
2022-08-26T18:56:07.921Z,9.55
2022-08-26T18:59:11.153Z,9.20
2022-08-26T19:02:15.286Z,10.13
2022-08-26T19:05:18.214Z,9.65
2022-08-26T19:08:20.877Z,10.20
2022-08-26T19:11:32.511Z,9.50
2022-08-26T19:14:40.235Z,10.00
2022-08-26T19:17:44.268Z,10.60
2022-08-26T19:20:48.264Z,10.52
2022-08-26T19:23:51.467Z,10.52
2022-08-26T19:26:58.270Z,10.95
2022-08-26T19:30:01.219Z,10.27
2022-08-26T19:33:05.846Z,9.30
2022-08-26T19:36:14.977Z,12.07
2022-08-26T19:39:17.808Z,11.07
2022-08-26T19:42:20.632Z,11.70
2022-08-26T19:45:25.151Z,9.53
2022-08-26T19:48:29.785Z,10.40
2022-08-26T19:51:34.853Z,9.55
2022-08-26T19:54:37.776Z,10.52
2022-08-26T19:57:40.883Z,12.18
2022-08-26T20:00:43.728Z,9.27
2022-08-26T20:03:48.215Z,10.23
2022-08-26T20:06:51.788Z,10.77
2022-08-26T20:10:00.647Z,12.13
2022-08-26T20:13:03.373Z,10.50
2022-08-26T20:16:07.264Z,11.40
2022-08-26T20:19:29.236Z,10.50
2022-08-26T20:22:32.831Z,11.02
2022-08-26T20:25:35.729Z,12.05
2022-08-26T20:28:38.822Z,11.15
2022-08-26T20:31:41.942Z,13.93
2022-08-26T20:34:46.136Z,11.27
2022-08-26T20:37:48.838Z,10.93
2022-08-26T20:40:51.705Z,13.15
2022-08-26T20:43:59.267Z,10.73
2022-08-26T20:47:02.115Z,12.20
2022-08-26T20:50:08.215Z,12.13
2022-08-26T20:53:10.922Z,13.65
2022-08-26T20:56:15.564Z,11.60
2022-08-26T20:59:18.871Z,11.85
2022-08-26T21:02:21.692Z,10.20
2022-08-26T21:05:25.787Z,10.57
2022-08-26T21:08:28.596Z,13.02
2022-08-26T21:11:31.338Z,10.20
2022-08-26T21:14:34.197Z,11.85
2022-08-26T21:17:37.514Z,11.03
2022-08-26T21:20:41.714Z,11.93
2022-08-26T21:23:44.538Z,10.80
2022-08-26T21:26:48.749Z,10.83
2022-08-26T21:29:51.994Z,10.82
2022-08-26T21:32:57.315Z,10.98
2022-08-26T21:36:01.745Z,11.55
2022-08-26T21:39:09.290Z,11.67
2022-08-26T21:42:14.228Z,11.47
2022-08-26T21:45:17.575Z,10.90
2022-08-26T21:48:20.378Z,11.02
2022-08-26T21:51:27.455Z,10.02
2022-08-26T21:54:30.147Z,10.27
2022-08-26T21:57:34.585Z,9.87
2022-08-26T22:00:37.321Z,9.75
2022-08-26T22:03:46.762Z,11.32
2022-08-26T22:06:54.282Z,11.52
2022-08-26T22:09:57.291Z,9.80
2022-08-26T22:12:59.936Z,10.30
2022-08-26T22:16:03.089Z,11.50
2022-08-26T22:19:05.794Z,10.75
2022-08-26T22:22:10.002Z,11.95
2022-08-26T22:25:12.883Z,12.23
2022-08-26T22:28:16.000Z,10.60
2022-08-26T22:31:18.725Z,10.25
2022-08-26T22:34:23.214Z,12.00
2022-08-26T22:37:27.391Z,10.77
2022-08-26T22:40:33.467Z,10.97
2022-08-26T22:43:38.301Z,10.53
2022-08-26T22:46:42.881Z,11.88
2022-08-26T22:49:47.134Z,9.95
2022-08-26T22:52:51.223Z,10.77
2022-08-26T22:55:54.404Z,14.15
2022-08-26T22:58:57.093Z,11.47
2022-08-26T23:02:00.763Z,13.77
2022-08-26T23:05:03.515Z,10.55
2022-08-26T23:08:08.740Z,10.95
2022-08-26T23:11:13.325Z,11.82
2022-08-26T23:14:16.513Z,12.57
2022-08-26T23:17:19.207Z,12.20
2022-08-26T23:20:22.591Z,11.35
2022-08-26T23:23:27.892Z,13.35
2022-08-26T23:26:31.882Z,13.05
2022-08-26T23:29:35.708Z,10.50
2022-08-26T23:32:38.820Z,13.75
2022-08-26T23:35:41.907Z,12.05
2022-08-26T23:38:52.339Z,12.82
2022-08-26T23:41:57.128Z,15.07
2022-08-26T23:45:01.128Z,12.10
2022-08-26T23:48:04.648Z,10.88
2022-08-26T23:51:24.984Z,10.43
2022-08-26T23:54:29.206Z,11.98
2022-08-26T23:57:31.871Z,10.77
