createdAt,value
2017-12-12T00:00:50.302Z,98226.23
2017-12-12T00:03:17.926Z,98220.73
2017-12-12T00:05:45.530Z,98229.09
2017-12-12T00:08:13.156Z,98233.02
2017-12-12T00:10:41.057Z,98237.39
2017-12-12T00:13:08.635Z,98232.30
2017-12-12T00:15:36.247Z,98238.92
2017-12-12T00:18:03.840Z,98244.62
2017-12-12T00:20:31.468Z,98237.23
2017-12-12T00:22:59.082Z,98238.14
2017-12-12T00:25:26.657Z,98241.06
2017-12-12T00:27:54.287Z,98242.48
2017-12-12T00:30:21.876Z,98243.00
2017-12-12T00:32:49.529Z,98255.22
2017-12-12T00:35:17.100Z,98259.88
2017-12-12T00:40:18.393Z,98254.61
2017-12-12T00:42:46.321Z,98248.39
2017-12-12T00:45:13.960Z,98257.33
2017-12-12T00:47:41.538Z,98251.01
2017-12-12T00:50:09.118Z,98252.02
2017-12-12T00:52:36.720Z,98263.64
2017-12-12T00:55:04.318Z,98266.08
2017-12-12T00:57:31.884Z,98275.05
2017-12-12T00:59:59.492Z,98265.13
2017-12-12T01:02:27.065Z,98270.83
2017-12-12T01:04:54.640Z,98267.67
2017-12-12T01:07:22.232Z,98279.80
2017-12-12T01:09:49.813Z,98277.45
2017-12-12T01:12:17.440Z,98265.23
2017-12-12T01:14:45.018Z,98267.22
2017-12-12T01:17:12.604Z,98266.61
2017-12-12T01:19:40.218Z,98271.80
2017-12-12T01:22:07.796Z,98275.98
2017-12-12T01:24:35.420Z,98278.59
2017-12-12T01:27:03.002Z,98266.91
2017-12-12T01:29:30.624Z,98274.92
2017-12-12T01:31:58.235Z,98282.25
2017-12-12T01:34:25.826Z,98282.88
2017-12-12T01:36:53.446Z,98281.19
2017-12-12T01:39:21.040Z,98274.19
2017-12-12T01:41:48.645Z,98271.50
2017-12-12T01:44:16.236Z,98280.50
2017-12-12T01:46:44.119Z,98267.05
2017-12-12T01:49:11.755Z,98274.25
2017-12-12T01:51:39.327Z,98277.21
2017-12-12T01:54:06.913Z,98274.56
2017-12-12T01:56:34.539Z,98279.19
2017-12-12T01:59:02.131Z,98285.57
2017-12-12T02:01:29.761Z,98290.16
2017-12-12T02:03:57.344Z,98280.81
2017-12-12T02:06:24.968Z,98279.05
2017-12-12T02:08:52.580Z,98281.80
2017-12-12T02:11:20.194Z,98288.32
2017-12-12T02:13:47.808Z,98290.91
2017-12-12T02:16:15.380Z,98286.89
2017-12-12T02:18:42.961Z,98287.13
2017-12-12T02:21:10.555Z,98286.08
2017-12-12T02:23:38.147Z,98284.70
2017-12-12T02:26:05.808Z,98289.73
2017-12-12T02:28:33.383Z,98290.56
2017-12-12T02:31:00.975Z,98279.31
2017-12-12T02:33:28.901Z,98283.89
2017-12-12T02:35:56.485Z,98291.02
2017-12-12T02:38:24.428Z,98294.28
2017-12-12T02:40:52.010Z,98291.42
2017-12-12T02:43:19.573Z,98292.85
2017-12-12T02:45:47.164Z,98304.38
2017-12-12T02:48:14.744Z,98310.59
2017-12-12T02:50:42.647Z,98313.34
2017-12-12T02:53:10.239Z,98303.21
2017-12-12T02:55:37.814Z,98310.95
2017-12-12T02:58:05.430Z,98315.44
2017-12-12T03:00:33.020Z,98307.34
2017-12-12T03:03:00.654Z,98302.61
2017-12-12T03:05:28.521Z,98309.17
2017-12-12T03:07:56.093Z,98300.00
2017-12-12T03:10:23.684Z,98290.92
2017-12-12T03:12:51.264Z,98295.72
2017-12-12T03:15:18.873Z,98302.14
2017-12-12T03:17:46.466Z,98309.03
2017-12-12T03:20:14.036Z,98306.77
2017-12-12T03:22:41.631Z,98309.19
2017-12-12T03:25:09.209Z,98316.97
2017-12-12T03:27:36.822Z,98304.29
2017-12-12T03:30:04.417Z,98314.53
2017-12-12T03:32:31.983Z,98324.02
2017-12-12T03:34:59.589Z,98335.30
2017-12-12T03:37:27.159Z,98339.27
2017-12-12T03:39:54.769Z,98347.58
2017-12-12T03:42:22.449Z,98346.25
2017-12-12T03:44:50.317Z,98339.47
2017-12-12T03:47:17.907Z,98340.74
2017-12-12T03:49:45.580Z,98354.06
2017-12-12T03:52:13.201Z,98363.03
2017-12-12T03:54:40.783Z,98358.94
2017-12-12T03:57:08.351Z,98363.94
2017-12-12T03:59:35.945Z,98361.34
2017-12-12T04:02:03.544Z,98349.98
2017-12-12T04:04:31.149Z,98356.08
2017-12-12T04:06:58.722Z,98366.08
2017-12-12T04:09:26.353Z,98357.83
2017-12-12T04:11:53.965Z,98360.53
2017-12-12T04:14:21.540Z,98360.88
2017-12-12T04:16:49.150Z,98365.31
2017-12-12T04:19:16.762Z,98385.07
2017-12-12T04:21:44.355Z,98391.84
2017-12-12T04:24:11.946Z,98398.44
2017-12-12T04:26:39.541Z,98403.74
2017-12-12T04:29:07.152Z,98404.31
2017-12-12T04:31:34.724Z,98399.05
2017-12-12T04:34:02.305Z,98395.84
2017-12-12T04:36:30.221Z,98399.41
2017-12-12T04:38:58.087Z,98408.02
2017-12-12T04:41:25.754Z,98418.50
2017-12-12T04:43:53.363Z,98421.39
2017-12-12T04:46:20.938Z,98421.96
2017-12-12T04:48:48.543Z,98424.14
2017-12-12T04:51:16.399Z,98425.22
2017-12-12T04:53:44.026Z,98437.87
2017-12-12T04:56:11.727Z,98443.39
2017-12-12T04:58:39.592Z,98447.47
2017-12-12T05:01:07.212Z,98449.83
2017-12-12T05:03:35.121Z,98463.33
2017-12-12T05:06:02.746Z,98459.72
2017-12-12T05:08:30.335Z,98467.48
2017-12-12T05:10:57.924Z,98483.50
2017-12-12T05:13:25.876Z,98482.58
2017-12-12T05:15:53.465Z,98482.57
2017-12-12T05:18:21.092Z,98482.16
2017-12-12T05:20:48.963Z,98485.53
2017-12-12T05:23:16.547Z,98476.34
2017-12-12T05:25:44.140Z,98481.81
2017-12-12T05:28:11.722Z,98483.25
2017-12-12T05:30:39.358Z,98496.72
2017-12-12T05:33:06.946Z,98502.70
2017-12-12T05:35:34.532Z,98506.38
2017-12-12T05:38:02.144Z,98511.10
2017-12-12T05:40:29.747Z,98516.79
2017-12-12T05:42:57.365Z,98522.41
2017-12-12T05:45:24.943Z,98521.38
2017-12-12T05:47:52.525Z,98524.23
2017-12-12T05:50:20.144Z,98528.42
2017-12-12T05:52:47.770Z,98537.81
2017-12-12T05:55:15.388Z,98543.19
2017-12-12T05:57:42.955Z,98541.24
2017-12-12T06:00:10.529Z,98546.89
2017-12-12T06:02:38.133Z,98551.97
2017-12-12T06:05:05.708Z,98549.62
2017-12-12T06:07:33.319Z,98560.74
2017-12-12T06:10:00.929Z,98573.09
2017-12-12T06:12:28.491Z,98574.93
2017-12-12T06:14:56.091Z,98581.77
2017-12-12T06:17:23.684Z,98584.73
2017-12-12T06:19:51.312Z,98573.50
2017-12-12T06:22:19.316Z,98575.44
2017-12-12T06:24:46.893Z,98602.66
2017-12-12T06:27:14.741Z,98590.00
2017-12-12T06:29:42.324Z,98598.89
2017-12-12T06:32:09.944Z,98609.00
2017-12-12T06:34:37.833Z,98612.47
2017-12-12T06:37:05.415Z,98613.69
2017-12-12T06:39:33.025Z,98624.62
2017-12-12T06:42:00.612Z,98641.67
2017-12-12T06:44:30.623Z,98645.07
2017-12-12T06:46:58.241Z,98646.70
2017-12-12T06:49:25.819Z,98654.98
2017-12-12T06:51:53.415Z,98670.08
2017-12-12T06:54:21.094Z,98668.48
2017-12-12T06:56:48.715Z,98678.28
2017-12-12T06:59:16.320Z,98687.16
2017-12-12T07:01:43.983Z,98687.67
2017-12-12T07:04:12.674Z,98724.92
2017-12-12T07:06:40.325Z,98727.98
2017-12-12T07:09:07.968Z,98729.02
2017-12-12T07:11:35.578Z,98721.56
2017-12-12T07:14:03.156Z,98730.44
2017-12-12T07:16:30.766Z,98730.05
2017-12-12T07:18:58.337Z,98737.91
2017-12-12T07:21:25.956Z,98746.80
2017-12-12T07:23:53.546Z,98743.52
2017-12-12T07:26:21.123Z,98756.70
2017-12-12T07:28:48.724Z,98746.28
2017-12-12T07:31:16.342Z,98767.20
2017-12-12T07:33:43.964Z,98752.01
2017-12-12T07:36:11.932Z,98765.89
2017-12-12T07:38:39.519Z,98767.72
2017-12-12T07:41:08.571Z,98765.89
2017-12-12T07:43:36.140Z,98774.87
2017-12-12T07:46:03.771Z,98786.41
2017-12-12T07:48:31.388Z,98797.73
2017-12-12T07:50:58.977Z,98793.97
2017-12-12T07:53:26.939Z,98800.58
2017-12-12T07:55:54.543Z,98811.63
2017-12-12T07:58:22.163Z,98815.30
2017-12-12T08:00:49.761Z,98831.94
2017-12-12T08:03:17.327Z,98845.80
2017-12-12T08:05:44.927Z,98840.89
2017-12-12T08:08:12.817Z,98852.96
2017-12-12T08:10:40.410Z,98859.78
2017-12-12T08:13:08.022Z,98870.80
2017-12-12T08:15:35.590Z,98871.41
2017-12-12T08:18:03.468Z,98880.51
2017-12-12T08:20:31.098Z,98903.14
2017-12-12T08:22:58.704Z,98931.61
2017-12-12T08:25:26.570Z,98942.02
2017-12-12T08:27:54.186Z,98965.52
2017-12-12T08:30:21.764Z,98971.87
2017-12-12T08:32:49.373Z,98980.62
2017-12-12T08:35:16.951Z,98975.14
2017-12-12T08:37:44.524Z,98984.91
2017-12-12T08:40:12.126Z,99001.05
2017-12-12T08:42:39.710Z,99008.77
2017-12-12T08:45:07.326Z,99011.12
2017-12-12T08:47:35.008Z,99022.27
2017-12-12T08:50:02.579Z,99048.09
2017-12-12T08:52:30.168Z,99056.02
2017-12-12T08:54:57.765Z,99071.91
2017-12-12T08:57:25.376Z,99064.23
2017-12-12T08:59:52.948Z,99079.61
2017-12-12T09:02:20.528Z,99085.65
2017-12-12T09:04:48.119Z,99091.94
2017-12-12T09:07:15.959Z,99091.75
2017-12-12T09:09:43.650Z,99129.73
2017-12-12T09:12:11.257Z,99144.81
2017-12-12T09:14:39.115Z,99144.72
2017-12-12T09:17:06.719Z,99151.18
2017-12-12T09:19:34.388Z,99154.37
2017-12-12T09:22:02.048Z,99173.45
2017-12-12T09:24:29.664Z,99167.42
2017-12-12T09:26:57.247Z,99178.14
2017-12-12T09:29:24.888Z,99191.84
2017-12-12T09:31:52.468Z,99210.05
2017-12-12T09:34:20.595Z,99208.23
2017-12-12T09:36:48.453Z,99217.55
2017-12-12T09:39:16.154Z,99241.29
2017-12-12T09:41:43.759Z,99232.20
2017-12-12T09:44:11.367Z,99231.64
2017-12-12T09:46:38.984Z,99246.40
2017-12-12T09:49:06.556Z,99238.53
2017-12-12T09:51:34.130Z,99232.78
2017-12-12T09:54:02.019Z,99236.77
2017-12-12T09:56:29.616Z,99246.83
2017-12-12T09:58:57.552Z,99258.09
2017-12-12T10:01:25.122Z,99275.63
2017-12-12T10:03:52.694Z,99282.05
2017-12-12T10:06:20.305Z,99300.71
2017-12-12T10:08:47.904Z,99308.45
2017-12-12T10:11:15.512Z,99299.98
2017-12-12T10:13:43.327Z,99326.19
2017-12-12T10:16:10.904Z,99337.58
2017-12-12T10:18:38.500Z,99359.71
2017-12-12T10:21:06.093Z,99362.42
2017-12-12T10:23:33.684Z,99362.30
2017-12-12T10:26:01.252Z,99363.99
2017-12-12T10:28:28.875Z,99353.02
2017-12-12T10:30:56.455Z,99356.80
2017-12-12T10:33:24.155Z,99374.79
2017-12-12T10:35:52.491Z,99347.89
2017-12-12T10:38:20.444Z,99380.89
2017-12-12T10:40:48.056Z,99364.22
2017-12-12T10:43:15.667Z,99394.37
2017-12-12T10:45:43.241Z,99408.81
2017-12-12T10:48:10.852Z,99402.98
2017-12-12T10:50:38.428Z,99394.09
2017-12-12T10:53:06.056Z,99405.76
2017-12-12T10:55:33.647Z,99410.38
2017-12-12T10:58:01.243Z,99412.95
2017-12-12T11:00:29.131Z,99410.13
2017-12-12T11:02:56.740Z,99423.69
2017-12-12T11:05:24.353Z,99444.28
2017-12-12T11:07:52.186Z,99451.34
2017-12-12T11:10:19.761Z,99461.01
2017-12-12T11:12:47.856Z,99468.59
2017-12-12T11:15:15.442Z,99477.19
2017-12-12T11:17:43.354Z,99483.42
2017-12-12T11:20:11.138Z,99491.88
2017-12-12T11:22:38.705Z,99492.41
2017-12-12T11:25:06.362Z,99495.38
2017-12-12T11:27:33.956Z,99517.75
2017-12-12T11:30:01.568Z,99516.89
2017-12-12T11:32:29.177Z,99523.18
2017-12-12T11:34:56.780Z,99542.86
2017-12-12T11:37:30.092Z,99536.51
2017-12-12T11:39:57.676Z,99569.48
2017-12-12T11:42:25.300Z,99564.77
2017-12-12T11:44:52.915Z,99566.73
2017-12-12T11:47:20.516Z,99576.79
2017-12-12T11:49:48.182Z,99566.87
2017-12-12T11:52:15.895Z,99584.27
2017-12-12T11:54:43.691Z,99573.13
2017-12-12T11:57:11.524Z,99573.72
2017-12-12T11:59:39.148Z,99583.30
2017-12-12T12:02:06.744Z,99591.97
2017-12-12T12:04:34.419Z,99605.40
2017-12-12T12:07:02.090Z,99617.61
2017-12-12T12:09:29.684Z,99616.16
2017-12-12T12:11:57.302Z,99618.20
2017-12-12T12:14:24.908Z,99619.37
2017-12-12T12:16:52.475Z,99619.36
2017-12-12T12:19:20.393Z,99626.21
2017-12-12T12:21:48.210Z,99629.59
2017-12-12T12:24:15.788Z,99641.64
2017-12-12T12:26:43.436Z,99631.34
2017-12-12T12:29:11.298Z,99638.44
2017-12-12T12:31:38.912Z,99638.52
2017-12-12T12:34:06.782Z,99636.01
2017-12-12T12:36:34.358Z,99651.64
2017-12-12T12:39:02.242Z,99636.11
2017-12-12T12:41:29.819Z,99660.48
2017-12-12T12:43:57.473Z,99653.69
2017-12-12T12:46:25.044Z,99654.28
2017-12-12T12:48:52.628Z,99662.11
2017-12-12T12:51:20.242Z,99683.84
2017-12-12T12:53:48.084Z,99669.70
2017-12-12T12:56:15.692Z,99680.02
2017-12-12T12:58:43.412Z,99683.22
2017-12-12T13:01:10.993Z,99689.36
2017-12-12T13:03:38.654Z,99695.97
2017-12-12T13:06:06.236Z,99692.19
2017-12-12T13:08:33.880Z,99694.39
2017-12-12T13:11:01.476Z,99704.37
2017-12-12T13:13:29.100Z,99710.00
2017-12-12T13:15:56.721Z,99715.89
2017-12-12T13:18:24.322Z,99728.02
2017-12-12T13:20:51.980Z,99732.66
2017-12-12T13:23:19.556Z,99733.23
2017-12-12T13:25:47.136Z,99751.31
2017-12-12T13:28:14.760Z,99759.90
2017-12-12T13:30:42.355Z,99759.64
2017-12-12T13:33:10.056Z,99763.59
2017-12-12T13:35:37.932Z,99770.05
2017-12-12T13:38:05.511Z,99777.32
2017-12-12T13:40:33.152Z,99788.95
2017-12-12T13:43:00.739Z,99793.35
2017-12-12T13:45:28.709Z,99797.48
2017-12-12T13:47:56.292Z,99800.20
2017-12-12T13:50:23.997Z,99792.84
2017-12-12T13:52:51.599Z,99803.67
2017-12-12T13:55:19.172Z,99808.72
2017-12-12T13:57:46.808Z,99811.84
2017-12-12T14:00:15.212Z,99817.38
2017-12-12T14:02:42.856Z,99814.64
2017-12-12T14:05:10.480Z,99820.19
2017-12-12T14:07:38.075Z,99824.72
2017-12-12T14:10:05.701Z,99834.98
2017-12-12T14:12:33.276Z,99840.02
2017-12-12T14:15:00.874Z,99839.09
2017-12-12T14:17:28.744Z,99856.36
2017-12-12T14:19:56.328Z,99852.08
2017-12-12T14:22:23.950Z,99881.10
2017-12-12T14:24:51.823Z,99872.79
2017-12-12T14:27:19.394Z,99882.55
2017-12-12T14:29:47.002Z,99890.53
2017-12-12T14:32:14.917Z,99889.16
2017-12-12T14:34:42.583Z,99902.11
2017-12-12T14:37:10.246Z,99905.66
2017-12-12T14:39:37.911Z,99906.47
2017-12-12T14:42:05.613Z,99913.67
2017-12-12T14:44:33.212Z,99915.61
2017-12-12T14:47:00.852Z,99926.17
2017-12-12T14:49:28.567Z,99927.42
2017-12-12T14:51:56.178Z,99937.77
2017-12-12T14:54:23.784Z,99936.70
2017-12-12T14:56:51.957Z,99937.27
2017-12-12T14:59:19.556Z,99958.67
2017-12-12T15:01:47.218Z,99958.15
2017-12-12T15:04:14.847Z,99958.41
2017-12-12T15:06:42.439Z,99960.38
2017-12-12T15:09:10.080Z,99961.66
2017-12-12T15:11:37.681Z,99964.38
2017-12-12T15:14:05.522Z,99964.90
2017-12-12T15:16:33.177Z,99980.04
2017-12-12T15:19:01.169Z,99991.57
2017-12-12T15:21:29.101Z,99991.57
2017-12-12T15:23:56.733Z,99995.20
2017-12-12T15:26:24.439Z,100006.48
2017-12-12T15:28:52.091Z,100018.80
2017-12-12T15:31:19.971Z,100013.45
2017-12-12T15:33:47.581Z,100022.89
2017-12-12T15:36:15.199Z,100031.19
2017-12-12T15:38:43.052Z,100034.80
2017-12-12T15:41:10.720Z,100039.17
2017-12-12T15:43:38.343Z,100040.05
2017-12-12T15:46:05.927Z,100050.84
2017-12-12T15:48:33.806Z,100058.59
2017-12-12T15:51:01.389Z,100059.62
2017-12-12T15:53:29.008Z,100065.33
2017-12-12T15:55:56.595Z,100072.42
2017-12-12T15:58:24.184Z,100068.81
2017-12-12T16:00:51.831Z,100078.88
2017-12-12T16:03:19.424Z,100070.33
2017-12-12T16:05:47.050Z,100089.62
2017-12-12T16:08:14.887Z,100088.45
2017-12-12T16:10:42.536Z,100090.48
2017-12-12T16:13:10.183Z,100094.98
2017-12-12T16:15:37.768Z,100102.48
2017-12-12T16:18:05.440Z,100106.13
2017-12-12T16:20:33.040Z,100103.92
2017-12-12T16:23:00.661Z,100115.41
2017-12-12T16:25:28.289Z,100127.95
2017-12-12T16:27:55.880Z,100122.30
2017-12-12T16:30:23.544Z,100137.33
2017-12-12T16:32:51.133Z,100148.48
2017-12-12T16:35:19.050Z,100148.23
2017-12-12T16:37:46.965Z,100160.98
2017-12-12T16:40:14.543Z,100164.94
2017-12-12T16:42:42.159Z,100169.36
2017-12-12T16:45:10.059Z,100177.47
2017-12-12T16:47:38.649Z,100175.19
2017-12-12T16:50:06.272Z,100181.75
2017-12-12T16:52:33.912Z,100195.53
2017-12-12T16:55:01.560Z,100212.39
2017-12-12T16:57:29.457Z,100209.83
2017-12-12T16:59:57.094Z,100212.05
2017-12-12T17:02:24.764Z,100216.42
2017-12-12T17:04:52.350Z,100217.67
2017-12-12T17:07:20.074Z,100231.00
2017-12-12T17:09:47.716Z,100233.73
2017-12-12T17:12:15.444Z,100240.44
2017-12-12T17:14:43.332Z,100252.72
2017-12-12T17:17:10.930Z,100259.98
2017-12-12T17:19:38.775Z,100265.91
2017-12-12T17:22:06.373Z,100281.61
2017-12-12T17:24:34.129Z,100280.85
2017-12-12T17:27:02.073Z,100291.16
2017-12-12T17:29:29.676Z,100296.08
2017-12-12T17:31:57.433Z,100300.59
2017-12-12T17:34:25.053Z,100317.70
2017-12-12T17:36:52.925Z,100321.52
2017-12-12T17:39:20.559Z,100331.34
2017-12-12T17:41:48.286Z,100340.78
2017-12-12T17:44:16.033Z,100350.14
2017-12-12T17:46:43.606Z,100350.31
2017-12-12T17:49:11.201Z,100358.50
2017-12-12T17:51:38.928Z,100364.23
2017-12-12T17:54:06.508Z,100377.24
2017-12-12T17:56:34.203Z,100383.42
2017-12-12T17:59:02.007Z,100393.02
2017-12-12T18:01:29.701Z,100400.09
2017-12-12T18:03:57.332Z,100411.27
2017-12-12T18:06:25.193Z,100418.60
2017-12-12T18:08:52.914Z,100417.38
2017-12-12T18:11:20.769Z,100431.31
2017-12-12T18:13:48.393Z,100438.46
2017-12-12T18:16:16.005Z,100466.12
2017-12-12T18:18:43.612Z,100470.34
2017-12-12T18:21:11.460Z,100484.03
2017-12-12T18:23:39.093Z,100483.39
2017-12-12T18:26:06.738Z,100496.53
2017-12-12T18:28:34.357Z,100509.45
2017-12-12T18:31:02.492Z,100506.44
2017-12-12T18:33:30.270Z,100510.94
2017-12-12T18:35:57.883Z,100504.86
2017-12-12T18:38:25.730Z,100519.30
2017-12-12T18:40:53.343Z,100522.80
2017-12-12T18:43:20.943Z,100531.00
2017-12-12T18:45:48.554Z,100533.50
2017-12-12T18:48:16.145Z,100540.58
2017-12-12T18:50:43.792Z,100548.65
2017-12-12T18:53:11.439Z,100556.12
2017-12-12T18:55:39.377Z,100563.37
2017-12-12T18:58:07.002Z,100569.66
2017-12-12T19:00:34.843Z,100575.05
2017-12-12T19:03:02.481Z,100580.91
2017-12-12T19:05:30.108Z,100584.80
2017-12-12T19:07:57.776Z,100595.23
2017-12-12T19:10:25.844Z,100598.16
2017-12-12T19:12:53.442Z,100599.83
2017-12-12T19:15:21.252Z,100607.34
2017-12-12T19:17:48.868Z,100610.20
2017-12-12T19:20:16.460Z,100600.34
2017-12-12T19:22:44.380Z,100607.27
2017-12-12T19:25:11.969Z,100610.88
2017-12-12T19:27:40.024Z,100612.12
2017-12-12T19:30:07.662Z,100616.91
2017-12-12T19:32:35.255Z,100623.87
2017-12-12T19:35:02.916Z,100628.85
2017-12-12T19:37:30.992Z,100633.09
2017-12-12T19:39:58.668Z,100650.41
2017-12-12T19:42:26.312Z,100657.09
2017-12-12T19:44:53.978Z,100656.85
2017-12-12T19:47:21.950Z,100668.89
2017-12-12T19:49:49.676Z,100668.12
2017-12-12T19:52:17.263Z,100668.59
2017-12-12T19:54:44.888Z,100667.68
2017-12-12T19:57:12.480Z,100668.00
2017-12-12T19:59:40.113Z,100670.65
2017-12-12T20:02:07.699Z,100672.98
2017-12-12T20:04:35.338Z,100680.19
2017-12-12T20:07:02.959Z,100682.04
2017-12-12T20:09:30.594Z,100690.89
2017-12-12T20:11:58.244Z,100695.05
2017-12-12T20:14:25.883Z,100694.98
2017-12-12T20:16:53.464Z,100697.97
2017-12-12T20:19:22.212Z,100696.43
2017-12-12T20:21:50.160Z,100708.49
2017-12-12T20:24:17.780Z,100714.42
2017-12-12T20:26:45.366Z,100713.80
2017-12-12T20:29:12.963Z,100713.39
2017-12-12T20:31:40.572Z,100723.31
2017-12-12T20:34:08.182Z,100730.00
2017-12-12T20:36:35.829Z,100738.63
2017-12-12T20:39:03.427Z,100736.72
2017-12-12T20:41:31.047Z,100739.76
2017-12-12T20:43:58.951Z,100745.87
2017-12-12T20:46:26.568Z,100744.31
2017-12-12T20:48:54.446Z,100751.48
2017-12-12T20:51:22.098Z,100752.05
2017-12-12T20:53:51.524Z,100755.94
2017-12-12T20:56:19.143Z,100750.09
2017-12-12T20:58:46.771Z,100761.27
2017-12-12T21:01:14.434Z,100762.94
2017-12-12T21:03:42.041Z,100767.75
2017-12-12T21:06:09.639Z,100777.84
2017-12-12T21:08:37.244Z,100779.19
2017-12-12T21:11:04.825Z,100783.84
2017-12-12T21:13:32.701Z,100781.14
2017-12-12T21:16:00.298Z,100789.77
2017-12-12T21:18:28.200Z,100792.13
2017-12-12T21:20:56.080Z,100791.50
2017-12-12T21:23:23.756Z,100790.19
2017-12-12T21:25:51.640Z,100795.82
2017-12-12T21:28:19.229Z,100804.47
2017-12-12T21:30:47.291Z,100800.38
2017-12-12T21:33:15.315Z,100807.08
2017-12-12T21:35:43.065Z,100808.55
2017-12-12T21:38:10.706Z,100812.46
2017-12-12T21:40:38.304Z,100813.22
2017-12-12T21:43:05.921Z,100815.77
2017-12-12T21:45:33.525Z,100819.53
2017-12-12T21:48:01.174Z,100819.95
2017-12-12T21:50:28.823Z,100826.72
2017-12-12T21:52:56.427Z,100833.58
2017-12-12T21:55:24.025Z,100833.94
2017-12-12T21:57:51.688Z,100843.43
2017-12-12T22:00:19.295Z,100842.66
2017-12-12T22:02:47.196Z,100845.47
2017-12-12T22:05:14.848Z,100851.76
2017-12-12T22:07:42.728Z,100850.65
2017-12-12T22:10:12.693Z,100846.48
2017-12-12T22:12:40.587Z,100852.92
2017-12-12T22:15:08.222Z,100852.89
2017-12-12T22:17:36.146Z,100855.98
2017-12-12T22:20:03.736Z,100858.52
2017-12-12T22:22:31.369Z,100858.23
2017-12-12T22:24:58.951Z,100857.66
2017-12-12T22:27:26.535Z,100858.86
2017-12-12T22:29:54.168Z,100858.61
2017-12-12T22:32:22.028Z,100857.55
2017-12-12T22:34:49.609Z,100859.30
2017-12-12T22:37:17.556Z,100855.81
2017-12-12T22:39:45.279Z,100857.50
2017-12-12T22:42:12.885Z,100855.58
2017-12-12T22:44:40.476Z,100855.34
2017-12-12T22:47:08.077Z,100856.59
2017-12-12T22:49:35.674Z,100856.86
2017-12-12T22:52:03.255Z,100854.61
2017-12-12T22:54:30.882Z,100857.48
2017-12-12T22:56:58.851Z,100860.14
2017-12-12T22:59:26.428Z,100862.89
2017-12-12T23:01:54.057Z,100865.78
2017-12-12T23:04:21.974Z,100869.93
2017-12-12T23:06:49.645Z,100868.09
2017-12-12T23:09:17.261Z,100871.55
2017-12-12T23:11:45.139Z,100876.23
2017-12-12T23:14:12.767Z,100872.92
2017-12-12T23:16:40.368Z,100885.63
2017-12-12T23:19:08.135Z,100879.52
2017-12-12T23:21:35.724Z,100892.05
2017-12-12T23:24:03.319Z,100890.89
2017-12-12T23:26:30.956Z,100901.76
2017-12-12T23:28:58.544Z,100888.73
2017-12-12T23:31:26.172Z,100896.19
2017-12-12T23:33:53.765Z,100895.47
2017-12-12T23:36:21.356Z,100897.18
2017-12-12T23:38:48.979Z,100899.64
2017-12-12T23:41:16.566Z,100896.45
2017-12-12T23:43:44.200Z,100901.17
2017-12-12T23:46:11.850Z,100900.48
2017-12-12T23:48:39.448Z,100904.50
2017-12-12T23:51:07.337Z,100898.80
2017-12-12T23:53:34.957Z,100902.28
2017-12-12T23:56:02.583Z,100903.33
2017-12-12T23:58:30.201Z,100905.70
