createdAt,value
2019-03-11T00:00:25.045Z,5.15
2019-03-11T00:02:53.506Z,5.14
2019-03-11T00:05:22.068Z,5.10
2019-03-11T00:07:50.549Z,5.07
2019-03-11T00:10:18.994Z,5.02
2019-03-11T00:12:47.449Z,4.92
2019-03-11T00:15:15.936Z,4.88
2019-03-11T00:17:44.408Z,4.81
2019-03-11T00:20:12.926Z,4.71
2019-03-11T00:22:41.413Z,4.57
2019-03-11T00:25:10.112Z,4.57
2019-03-11T00:27:38.571Z,4.47
2019-03-11T00:30:12.716Z,4.41
2019-03-11T00:32:41.167Z,4.35
2019-03-11T00:35:09.894Z,4.24
2019-03-11T00:37:38.414Z,4.20
2019-03-11T00:40:12.770Z,4.20
2019-03-11T00:42:41.233Z,4.17
2019-03-11T00:45:12.171Z,4.11
2019-03-11T00:47:40.638Z,4.08
2019-03-11T00:50:11.143Z,4.05
2019-03-11T00:52:39.734Z,4.01
2019-03-11T00:55:11.463Z,3.95
2019-03-11T00:57:39.913Z,3.94
2019-03-11T01:00:27.850Z,3.89
2019-03-11T01:02:56.311Z,3.86
2019-03-11T01:05:24.775Z,3.81
2019-03-11T01:07:54.260Z,3.77
2019-03-11T01:10:22.711Z,3.73
2019-03-11T01:12:51.168Z,3.70
2019-03-11T01:15:19.674Z,3.66
2019-03-11T01:17:48.143Z,3.62
2019-03-11T01:20:16.672Z,3.59
2019-03-11T01:22:45.174Z,3.56
2019-03-11T01:25:14.561Z,3.54
2019-03-11T01:27:43.033Z,3.51
2019-03-11T01:30:15.664Z,3.49
2019-03-11T01:32:44.279Z,3.49
2019-03-11T01:35:12.807Z,3.46
2019-03-11T01:37:41.271Z,3.45
2019-03-11T01:40:12.444Z,3.43
2019-03-11T01:42:40.896Z,3.42
2019-03-11T01:45:12.007Z,3.41
2019-03-11T01:47:40.539Z,3.40
2019-03-11T01:50:10.634Z,3.41
2019-03-11T01:52:39.125Z,3.43
2019-03-11T01:55:10.383Z,3.44
2019-03-11T01:57:38.844Z,3.47
2019-03-11T02:00:16.630Z,3.50
2019-03-11T02:02:45.069Z,3.53
2019-03-11T02:05:13.655Z,3.55
2019-03-11T02:07:42.173Z,3.57
2019-03-11T02:10:13.304Z,3.57
2019-03-11T02:12:41.749Z,3.56
2019-03-11T02:15:15.244Z,3.54
2019-03-11T02:17:43.694Z,3.53
2019-03-11T02:20:14.197Z,3.51
2019-03-11T02:22:42.715Z,3.49
2019-03-11T02:25:11.268Z,3.46
2019-03-11T02:27:39.735Z,3.45
2019-03-11T02:30:16.329Z,3.44
2019-03-11T02:32:44.784Z,3.44
2019-03-11T02:35:13.339Z,3.42
2019-03-11T02:37:41.882Z,3.43
2019-03-11T02:40:12.710Z,3.45
2019-03-11T02:42:41.188Z,3.48
2019-03-11T02:45:10.409Z,3.51
2019-03-11T02:47:38.933Z,3.55
2019-03-11T02:50:09.639Z,3.60
2019-03-11T02:52:38.143Z,3.65
2019-03-11T02:55:07.582Z,3.71
2019-03-11T02:57:36.006Z,3.76
2019-03-11T03:00:12.072Z,3.82
2019-03-11T03:02:45.208Z,3.87
2019-03-11T03:05:15.441Z,3.94
2019-03-11T03:07:44.000Z,3.97
2019-03-11T03:10:12.517Z,4.09
2019-03-11T03:12:41.245Z,4.09
2019-03-11T03:15:10.890Z,4.14
2019-03-11T03:17:39.360Z,4.17
2019-03-11T03:20:15.333Z,4.17
2019-03-11T03:22:43.798Z,4.18
2019-03-11T03:25:13.385Z,4.13
2019-03-11T03:27:42.007Z,4.13
2019-03-11T03:30:18.646Z,4.08
2019-03-11T03:32:47.309Z,3.98
2019-03-11T03:35:15.797Z,3.98
2019-03-11T03:37:44.399Z,3.93
2019-03-11T03:40:16.385Z,3.93
2019-03-11T03:42:44.932Z,3.93
2019-03-11T03:45:24.544Z,3.93
2019-03-11T03:47:53.056Z,3.92
2019-03-11T03:50:23.234Z,3.92
2019-03-11T03:52:51.724Z,3.92
2019-03-11T03:55:20.188Z,3.92
2019-03-11T03:57:48.643Z,3.92
2019-03-11T04:00:17.198Z,3.93
2019-03-11T04:02:45.663Z,3.92
2019-03-11T04:05:14.504Z,3.95
2019-03-11T04:07:42.993Z,3.94
2019-03-11T04:10:16.816Z,3.94
2019-03-11T04:12:45.417Z,3.95
2019-03-11T04:15:15.487Z,3.96
2019-03-11T04:17:44.081Z,3.98
2019-03-11T04:20:17.841Z,4.01
2019-03-11T04:22:46.327Z,4.01
2019-03-11T04:25:14.923Z,4.00
2019-03-11T04:27:43.372Z,4.02
2019-03-11T04:30:17.419Z,4.02
2019-03-11T04:32:45.935Z,4.02
2019-03-11T04:35:14.403Z,4.02
2019-03-11T04:37:42.908Z,4.04
2019-03-11T04:40:15.480Z,4.04
2019-03-11T04:42:43.985Z,4.06
2019-03-11T04:45:16.103Z,4.06
2019-03-11T04:47:44.634Z,4.06
2019-03-11T04:50:15.993Z,4.07
2019-03-11T04:52:45.239Z,4.10
2019-03-11T04:55:14.825Z,4.10
2019-03-11T04:57:45.119Z,4.13
2019-03-11T05:00:16.423Z,4.13
2019-03-11T05:02:44.879Z,4.11
2019-03-11T05:05:13.562Z,4.16
2019-03-11T05:07:42.056Z,4.16
2019-03-11T05:10:16.378Z,4.08
2019-03-11T05:12:44.423Z,4.08
2019-03-11T05:15:13.848Z,4.08
2019-03-11T05:17:42.561Z,4.14
2019-03-11T05:20:14.825Z,4.15
2019-03-11T05:22:43.319Z,4.17
2019-03-11T05:25:13.033Z,4.16
2019-03-11T05:27:41.556Z,4.18
2019-03-11T05:30:17.439Z,4.19
2019-03-11T05:32:45.958Z,4.17
2019-03-11T05:35:14.470Z,4.15
2019-03-11T05:37:42.984Z,4.16
2019-03-11T05:40:19.260Z,4.17
2019-03-11T05:42:47.764Z,4.15
2019-03-11T05:45:19.979Z,4.21
2019-03-11T05:47:48.568Z,4.21
2019-03-11T05:50:18.015Z,4.21
2019-03-11T05:52:46.475Z,4.23
2019-03-11T05:55:15.188Z,4.23
2019-03-11T05:57:43.685Z,4.21
2019-03-11T06:00:21.468Z,4.21
2019-03-11T06:02:49.953Z,4.21
2019-03-11T06:05:18.411Z,4.21
2019-03-11T06:07:46.867Z,4.22
2019-03-11T06:10:15.870Z,4.24
2019-03-11T06:12:44.292Z,4.27
2019-03-11T06:15:14.724Z,4.27
2019-03-11T06:17:43.299Z,4.30
2019-03-11T06:20:15.462Z,4.31
2019-03-11T06:22:43.919Z,4.36
2019-03-11T06:25:12.422Z,4.38
2019-03-11T06:27:40.881Z,4.38
2019-03-11T06:30:10.638Z,4.39
2019-03-11T06:32:39.134Z,4.38
2019-03-11T06:35:07.664Z,4.40
2019-03-11T06:37:36.125Z,4.36
2019-03-11T06:40:08.101Z,4.36
2019-03-11T06:42:36.554Z,4.32
2019-03-11T06:45:07.053Z,4.32
2019-03-11T06:47:35.544Z,4.30
2019-03-11T06:50:05.848Z,4.30
2019-03-11T06:52:34.316Z,4.30
2019-03-11T06:55:02.871Z,4.23
2019-03-11T06:57:31.329Z,4.23
2019-03-11T06:59:59.790Z,4.26
2019-03-11T07:02:28.294Z,4.22
2019-03-11T07:04:56.748Z,4.23
2019-03-11T07:07:25.208Z,4.19
2019-03-11T07:09:53.734Z,4.19
2019-03-11T07:12:22.183Z,4.24
2019-03-11T07:14:50.635Z,4.25
2019-03-11T07:17:19.142Z,4.23
2019-03-11T07:19:47.596Z,4.23
2019-03-11T07:22:17.096Z,4.24
2019-03-11T07:24:45.611Z,4.26
2019-03-11T07:27:14.083Z,4.20
2019-03-11T07:29:42.539Z,4.20
2019-03-11T07:32:11.030Z,4.24
2019-03-11T07:34:39.492Z,4.23
2019-03-11T07:37:08.050Z,4.23
2019-03-11T07:39:36.528Z,4.25
2019-03-11T07:42:05.054Z,4.27
2019-03-11T07:44:33.515Z,4.21
2019-03-11T07:47:02.018Z,4.26
2019-03-11T07:49:30.478Z,4.26
2019-03-11T07:51:58.939Z,4.26
2019-03-11T07:54:35.466Z,4.26
2019-03-11T07:56:57.626Z,4.29
2019-03-11T07:59:26.088Z,4.33
2019-03-11T08:01:54.594Z,4.40
2019-03-11T08:04:23.050Z,4.40
2019-03-11T08:06:51.586Z,4.42
2019-03-11T08:09:20.093Z,4.47
2019-03-11T08:11:48.544Z,4.47
2019-03-11T08:14:16.995Z,4.52
2019-03-11T08:16:45.466Z,4.52
2019-03-11T08:19:13.942Z,4.53
2019-03-11T08:21:42.453Z,4.62
2019-03-11T08:24:11.288Z,4.62
2019-03-11T08:26:39.720Z,4.68
2019-03-11T08:29:08.192Z,4.80
2019-03-11T08:31:36.682Z,4.80
2019-03-11T08:34:05.123Z,4.88
2019-03-11T08:36:33.583Z,4.88
2019-03-11T08:39:02.063Z,4.91
2019-03-11T08:41:30.517Z,4.93
2019-03-11T08:43:58.981Z,4.93
2019-03-11T08:46:27.466Z,4.91
2019-03-11T08:48:55.925Z,4.91
2019-03-11T08:51:24.388Z,4.88
2019-03-11T08:53:52.870Z,4.90
2019-03-11T08:56:21.329Z,4.88
2019-03-11T08:58:49.801Z,4.86
2019-03-11T09:01:18.655Z,4.94
2019-03-11T09:03:48.023Z,4.94
2019-03-11T09:06:16.668Z,4.96
2019-03-11T09:08:45.172Z,5.02
2019-03-11T09:11:13.707Z,5.04
2019-03-11T09:13:42.170Z,5.06
2019-03-11T09:16:10.683Z,5.09
2019-03-11T09:18:39.164Z,5.11
2019-03-11T09:21:07.623Z,5.12
2019-03-11T09:23:37.833Z,5.10
2019-03-11T09:26:07.393Z,5.08
2019-03-11T09:28:35.912Z,5.06
2019-03-11T09:31:04.566Z,5.04
2019-03-11T09:33:33.012Z,5.06
2019-03-11T09:36:01.475Z,5.06
2019-03-11T09:38:29.981Z,5.08
2019-03-11T09:40:58.440Z,5.10
2019-03-11T09:43:27.285Z,5.14
2019-03-11T09:45:55.885Z,5.14
2019-03-11T09:48:24.337Z,5.18
2019-03-11T09:50:52.793Z,5.20
2019-03-11T09:53:21.290Z,5.24
2019-03-11T09:55:49.732Z,5.27
2019-03-11T09:58:18.208Z,5.28
2019-03-11T10:00:46.681Z,5.33
2019-03-11T10:03:15.140Z,5.38
2019-03-11T10:05:43.598Z,5.45
2019-03-11T10:08:12.098Z,5.50
2019-03-11T10:10:40.540Z,5.54
2019-03-11T10:13:09.007Z,5.57
2019-03-11T10:15:37.501Z,5.60
2019-03-11T10:18:05.950Z,5.57
2019-03-11T10:20:34.418Z,5.52
2019-03-11T10:23:02.919Z,5.47
2019-03-11T10:25:31.377Z,5.44
2019-03-11T10:28:01.661Z,5.45
2019-03-11T10:30:30.170Z,5.49
2019-03-11T10:32:58.622Z,5.54
2019-03-11T10:35:31.714Z,5.56
2019-03-11T10:37:57.322Z,5.58
2019-03-11T10:40:31.224Z,5.56
2019-03-11T10:42:59.735Z,5.56
2019-03-11T10:45:31.516Z,5.57
2019-03-11T10:47:58.401Z,5.55
2019-03-11T10:50:26.890Z,5.53
2019-03-11T10:52:55.352Z,5.51
2019-03-11T10:55:27.560Z,5.46
2019-03-11T10:57:56.061Z,5.41
2019-03-11T11:00:30.672Z,5.34
2019-03-11T11:03:00.133Z,5.25
2019-03-11T11:05:28.697Z,5.16
2019-03-11T11:07:57.156Z,5.04
2019-03-11T11:10:25.620Z,4.94
2019-03-11T11:12:54.249Z,4.84
2019-03-11T11:15:24.421Z,4.76
2019-03-11T11:17:53.790Z,4.68
2019-03-11T11:20:23.322Z,4.68
2019-03-11T11:22:52.806Z,4.73
2019-03-11T11:25:23.560Z,4.81
2019-03-11T11:27:52.238Z,4.97
2019-03-11T11:30:25.822Z,5.14
2019-03-11T11:32:54.369Z,5.33
2019-03-11T11:35:22.989Z,5.54
2019-03-11T11:37:51.523Z,5.78
2019-03-11T11:40:24.493Z,5.99
2019-03-11T11:42:52.981Z,6.11
2019-03-11T11:45:23.649Z,6.16
2019-03-11T11:47:52.172Z,6.17
2019-03-11T11:50:22.000Z,6.13
2019-03-11T11:52:50.700Z,6.04
2019-03-11T11:55:20.381Z,5.96
2019-03-11T11:57:48.947Z,5.89
2019-03-11T12:00:29.279Z,5.86
2019-03-11T12:02:58.066Z,5.84
2019-03-11T12:05:26.585Z,5.87
2019-03-11T12:07:55.044Z,5.93
2019-03-11T12:10:31.637Z,6.00
2019-03-11T12:13:00.171Z,6.01
2019-03-11T12:15:28.632Z,5.99
2019-03-11T12:17:57.199Z,5.98
2019-03-11T12:20:30.602Z,5.98
2019-03-11T12:22:59.122Z,5.99
2019-03-11T12:25:27.799Z,6.00
2019-03-11T12:27:58.145Z,6.03
2019-03-11T12:30:34.082Z,6.04
2019-03-11T12:33:04.766Z,6.03
2019-03-11T12:35:33.233Z,6.08
2019-03-11T12:38:01.744Z,6.09
2019-03-11T12:40:30.326Z,6.11
2019-03-11T12:42:58.790Z,6.15
2019-03-11T12:45:27.554Z,6.20
2019-03-11T12:47:56.194Z,6.24
2019-03-11T12:50:27.255Z,6.21
2019-03-11T12:52:56.373Z,6.21
2019-03-11T12:55:24.858Z,6.22
2019-03-11T12:57:53.375Z,6.25
2019-03-11T13:00:22.907Z,6.31
2019-03-11T13:02:51.429Z,6.37
2019-03-11T13:05:20.049Z,6.43
2019-03-11T13:07:48.554Z,6.48
2019-03-11T13:10:30.921Z,6.52
2019-03-11T13:12:59.418Z,6.55
2019-03-11T13:15:27.947Z,6.57
2019-03-11T13:17:56.406Z,6.59
2019-03-11T13:20:38.736Z,6.60
2019-03-11T13:23:07.219Z,6.56
2019-03-11T13:25:36.003Z,6.54
2019-03-11T13:28:04.567Z,6.53
2019-03-11T13:30:33.023Z,6.51
2019-03-11T13:33:01.495Z,6.51
2019-03-11T13:35:30.313Z,6.53
2019-03-11T13:37:58.787Z,6.54
2019-03-11T13:40:27.226Z,6.53
2019-03-11T13:42:55.709Z,6.52
2019-03-11T13:45:24.165Z,6.49
2019-03-11T13:47:52.615Z,6.44
2019-03-11T13:50:21.127Z,6.40
2019-03-11T13:52:49.652Z,6.41
2019-03-11T13:55:18.482Z,6.45
2019-03-11T13:57:47.157Z,6.48
2019-03-11T14:00:18.385Z,6.53
2019-03-11T14:02:46.835Z,6.59
2019-03-11T14:05:15.352Z,6.63
2019-03-11T14:07:43.879Z,6.62
2019-03-11T14:10:15.939Z,6.63
2019-03-11T14:12:44.755Z,6.66
2019-03-11T14:15:22.693Z,6.72
2019-03-11T14:17:51.261Z,6.79
2019-03-11T14:20:19.730Z,6.85
2019-03-11T14:22:48.180Z,6.89
2019-03-11T14:25:16.662Z,6.90
2019-03-11T14:27:45.121Z,6.93
2019-03-11T14:30:23.554Z,6.95
2019-03-11T14:32:52.015Z,6.96
2019-03-11T14:35:20.493Z,6.96
2019-03-11T14:37:49.358Z,6.94
2019-03-11T14:40:19.153Z,6.92
2019-03-11T14:42:47.597Z,6.90
2019-03-11T14:45:20.893Z,6.89
2019-03-11T14:47:49.352Z,6.87
2019-03-11T14:50:18.156Z,6.87
2019-03-11T14:52:46.724Z,6.88
2019-03-11T14:55:15.720Z,6.88
2019-03-11T14:57:45.903Z,6.90
2019-03-11T15:00:20.491Z,6.96
2019-03-11T15:02:49.018Z,7.00
2019-03-11T15:05:18.485Z,7.04
2019-03-11T15:07:47.322Z,7.07
2019-03-11T15:10:17.506Z,7.07
2019-03-11T15:12:45.995Z,7.08
2019-03-11T15:15:16.697Z,7.10
2019-03-11T15:17:45.152Z,7.13
2019-03-11T15:20:13.853Z,7.13
2019-03-11T15:22:42.342Z,7.13
2019-03-11T15:25:12.738Z,7.12
2019-03-11T15:27:41.374Z,7.13
2019-03-11T15:30:20.999Z,7.13
2019-03-11T15:32:49.512Z,7.10
2019-03-11T15:35:17.972Z,7.08
2019-03-11T15:37:46.542Z,7.00
2019-03-11T15:40:16.887Z,6.92
2019-03-11T15:42:45.443Z,6.83
2019-03-11T15:45:16.098Z,6.73
2019-03-11T15:47:44.557Z,6.65
2019-03-11T15:50:18.812Z,6.62
2019-03-11T15:52:47.387Z,6.59
2019-03-11T15:55:16.906Z,6.59
2019-03-11T15:57:46.037Z,6.58
2019-03-11T16:00:21.714Z,6.61
2019-03-11T16:02:50.227Z,6.63
2019-03-11T16:05:20.445Z,6.64
2019-03-11T16:07:49.441Z,6.66
2019-03-11T16:10:18.236Z,6.68
2019-03-11T16:12:46.876Z,6.68
2019-03-11T16:15:17.327Z,6.68
2019-03-11T16:17:45.877Z,6.68
2019-03-11T16:20:25.100Z,6.69
2019-03-11T16:22:53.568Z,6.74
2019-03-11T16:25:22.044Z,6.74
2019-03-11T16:27:50.537Z,6.71
2019-03-11T16:30:26.786Z,6.64
2019-03-11T16:33:00.850Z,6.57
2019-03-11T16:35:27.246Z,6.49
2019-03-11T16:37:55.778Z,6.42
2019-03-11T16:40:24.328Z,6.36
2019-03-11T16:42:52.784Z,6.32
2019-03-11T16:45:21.609Z,6.27
2019-03-11T16:47:50.181Z,6.24
2019-03-11T16:50:26.586Z,6.21
2019-03-11T16:52:55.150Z,6.19
2019-03-11T16:55:28.823Z,6.16
2019-03-11T16:57:57.287Z,6.13
2019-03-11T17:00:30.569Z,6.11
2019-03-11T17:02:59.037Z,6.08
2019-03-11T17:05:27.498Z,6.04
2019-03-11T17:07:55.984Z,6.01
2019-03-11T17:10:25.178Z,5.99
2019-03-11T17:12:53.643Z,5.96
2019-03-11T17:15:22.222Z,5.93
2019-03-11T17:17:50.676Z,5.90
2019-03-11T17:20:19.774Z,5.85
2019-03-11T17:22:48.335Z,5.80
2019-03-11T17:25:16.806Z,5.74
2019-03-11T17:27:45.274Z,5.67
2019-03-11T17:30:18.853Z,5.59
2019-03-11T17:32:47.310Z,5.51
2019-03-11T17:35:16.557Z,5.45
2019-03-11T17:37:45.405Z,5.36
2019-03-11T17:40:16.999Z,5.22
2019-03-11T17:42:47.815Z,5.13
2019-03-11T17:45:16.543Z,5.06
2019-03-11T17:47:45.170Z,5.06
2019-03-11T17:50:15.672Z,4.94
2019-03-11T17:52:44.258Z,4.94
2019-03-11T17:55:12.856Z,4.87
2019-03-11T17:57:41.395Z,4.82
2019-03-11T18:00:54.650Z,4.74
2019-03-11T18:03:13.544Z,4.63
2019-03-11T18:05:41.997Z,4.60
2019-03-11T18:08:10.584Z,4.49
2019-03-11T18:10:39.198Z,4.49
2019-03-11T18:13:07.669Z,4.41
2019-03-11T18:15:36.149Z,4.41
2019-03-11T18:18:04.660Z,4.36
2019-03-11T18:20:33.120Z,4.34
2019-03-11T18:23:01.609Z,4.28
2019-03-11T18:25:30.176Z,4.28
2019-03-11T18:27:58.648Z,4.24
2019-03-11T18:30:28.641Z,4.20
2019-03-11T18:32:57.139Z,4.17
2019-03-11T18:35:25.671Z,4.04
2019-03-11T18:38:03.392Z,4.04
2019-03-11T18:40:24.488Z,4.02
2019-03-11T18:42:52.941Z,3.97
2019-03-11T18:45:21.766Z,3.91
2019-03-11T18:47:50.236Z,3.84
2019-03-11T18:50:24.254Z,3.79
2019-03-11T18:52:54.266Z,3.75
2019-03-11T18:55:22.686Z,3.70
2019-03-11T18:57:51.158Z,3.64
2019-03-11T19:00:20.978Z,3.54
2019-03-11T19:02:49.490Z,3.54
2019-03-11T19:05:23.102Z,3.50
2019-03-11T19:07:51.649Z,3.42
2019-03-11T19:10:20.189Z,3.38
2019-03-11T19:12:48.796Z,3.31
2019-03-11T19:15:23.157Z,3.28
2019-03-11T19:17:51.624Z,3.22
2019-03-11T19:20:21.454Z,3.17
2019-03-11T19:22:50.231Z,3.12
2019-03-11T19:25:18.705Z,3.09
2019-03-11T19:27:47.312Z,3.05
2019-03-11T19:30:18.465Z,2.99
2019-03-11T19:32:46.935Z,2.93
2019-03-11T19:35:16.145Z,2.88
2019-03-11T19:37:44.617Z,2.82
2019-03-11T19:40:16.580Z,2.77
2019-03-11T19:42:45.089Z,2.72
2019-03-11T19:45:15.206Z,2.70
2019-03-11T19:47:44.351Z,2.64
2019-03-11T19:50:16.675Z,2.62
2019-03-11T19:52:57.229Z,2.57
2019-03-11T19:55:15.712Z,2.54
2019-03-11T19:57:44.203Z,2.51
2019-03-11T20:00:21.503Z,2.49
2019-03-11T20:02:51.468Z,2.47
2019-03-11T20:05:26.181Z,2.45
2019-03-11T20:07:54.699Z,2.44
2019-03-11T20:10:23.246Z,2.40
2019-03-11T20:12:51.799Z,2.38
2019-03-11T20:15:20.350Z,2.34
2019-03-11T20:17:48.926Z,2.31
2019-03-11T20:20:18.532Z,2.28
2019-03-11T20:22:48.053Z,2.22
2019-03-11T20:25:19.542Z,2.20
2019-03-11T20:27:48.151Z,2.16
2019-03-11T20:30:19.111Z,2.11
2019-03-11T20:32:49.236Z,2.08
2019-03-11T20:35:18.058Z,2.05
2019-03-11T20:37:48.127Z,2.00
2019-03-11T20:40:16.599Z,1.98
2019-03-11T20:42:45.113Z,1.95
2019-03-11T20:45:21.368Z,1.93
2019-03-11T20:47:50.127Z,1.91
2019-03-11T20:50:19.081Z,1.88
2019-03-11T20:52:47.532Z,1.85
2019-03-11T20:55:18.071Z,1.82
2019-03-11T20:57:46.552Z,1.80
2019-03-11T21:00:22.086Z,1.77
2019-03-11T21:02:50.906Z,1.75
2019-03-11T21:05:35.700Z,1.71
2019-03-11T21:08:04.681Z,1.68
2019-03-11T21:10:33.699Z,1.66
2019-03-11T21:13:02.123Z,1.65
2019-03-11T21:15:30.658Z,1.64
2019-03-11T21:17:59.146Z,1.61
2019-03-11T21:20:27.586Z,1.60
2019-03-11T21:22:56.148Z,1.58
2019-03-11T21:25:24.615Z,1.56
2019-03-11T21:27:53.136Z,1.54
2019-03-11T21:30:22.839Z,1.51
2019-03-11T21:32:52.010Z,1.49
2019-03-11T21:35:20.567Z,1.48
2019-03-11T21:37:49.138Z,1.46
2019-03-11T21:40:21.705Z,1.45
2019-03-11T21:42:50.315Z,1.43
2019-03-11T21:45:19.124Z,1.41
2019-03-11T21:47:50.627Z,1.39
2019-03-11T21:50:22.621Z,1.37
2019-03-11T21:52:51.090Z,1.34
2019-03-11T21:55:19.520Z,1.34
2019-03-11T21:57:48.095Z,1.32
2019-03-11T22:00:28.429Z,1.29
2019-03-11T22:02:49.608Z,1.27
2019-03-11T22:05:18.172Z,1.25
2019-03-11T22:07:46.625Z,1.23
2019-03-11T22:10:16.930Z,1.22
2019-03-11T22:12:45.570Z,1.19
2019-03-11T22:15:19.242Z,1.18
2019-03-11T22:17:47.670Z,1.15
2019-03-11T22:20:17.099Z,1.14
2019-03-11T22:22:45.618Z,1.12
2019-03-11T22:25:18.827Z,1.12
2019-03-11T22:27:47.299Z,1.10
2019-03-11T22:30:22.988Z,1.10
2019-03-11T22:32:51.484Z,1.08
2019-03-11T22:35:19.969Z,1.07
2019-03-11T22:37:48.586Z,1.06
2019-03-11T22:40:18.105Z,1.05
2019-03-11T22:42:46.618Z,1.04
2019-03-11T22:45:21.350Z,1.03
2019-03-11T22:47:52.860Z,1.01
2019-03-11T22:50:21.636Z,1.01
2019-03-11T22:52:50.179Z,1.00
2019-03-11T22:55:20.115Z,1.00
2019-03-11T22:57:48.942Z,0.98
2019-03-11T23:00:42.460Z,0.98
2019-03-11T23:03:11.180Z,0.99
2019-03-11T23:05:56.488Z,0.97
2019-03-11T23:08:09.934Z,0.99
2019-03-11T23:10:38.386Z,0.97
2019-03-11T23:13:06.847Z,0.95
2019-03-11T23:15:35.358Z,0.95
2019-03-11T23:18:03.806Z,0.92
2019-03-11T23:20:32.271Z,0.90
2019-03-11T23:23:00.789Z,0.88
2019-03-11T23:25:29.245Z,0.86
2019-03-11T23:27:57.723Z,0.85
2019-03-11T23:30:26.293Z,0.82
2019-03-11T23:32:54.747Z,0.81
2019-03-11T23:35:23.276Z,0.80
2019-03-11T23:37:51.760Z,0.77
2019-03-11T23:40:20.219Z,0.75
2019-03-11T23:42:48.759Z,0.74
2019-03-11T23:45:17.332Z,0.73
2019-03-11T23:47:45.877Z,0.70
2019-03-11T23:50:14.883Z,0.70
2019-03-11T23:52:43.795Z,0.68
2019-03-11T23:55:12.695Z,0.68
2019-03-11T23:57:41.231Z,0.67
