createdAt,value
2018-12-09T00:00:50.168Z,985.20
2018-12-09T00:01:50.130Z,985.06
2018-12-09T00:02:50.107Z,985.15
2018-12-09T00:03:50.084Z,985.14
2018-12-09T00:04:50.057Z,985.08
2018-12-09T00:05:50.033Z,984.98
2018-12-09T00:06:50.010Z,985.07
2018-12-09T00:07:50.233Z,985.09
2018-12-09T00:08:49.962Z,985.19
2018-12-09T00:09:49.955Z,985.17
2018-12-09T00:10:49.913Z,985.10
2018-12-09T00:11:49.888Z,985.09
2018-12-09T00:12:49.862Z,985.16
2018-12-09T00:13:49.839Z,985.04
2018-12-09T00:14:49.816Z,985.05
2018-12-09T00:15:49.790Z,985.03
2018-12-09T00:16:49.766Z,985.04
2018-12-09T00:17:49.742Z,985.04
2018-12-09T00:18:49.719Z,985.07
2018-12-09T00:19:49.696Z,985.05
2018-12-09T00:20:49.671Z,985.11
2018-12-09T00:21:49.649Z,985.02
2018-12-09T00:22:49.625Z,985.08
2018-12-09T00:23:49.598Z,985.18
2018-12-09T00:24:49.574Z,985.20
2018-12-09T00:25:49.550Z,985.35
2018-12-09T00:26:49.527Z,985.32
2018-12-09T00:27:49.503Z,985.28
2018-12-09T00:28:49.478Z,985.23
2018-12-09T00:29:49.455Z,985.21
2018-12-09T00:30:49.434Z,984.91
2018-12-09T00:31:49.408Z,984.96
2018-12-09T00:32:49.383Z,984.91
2018-12-09T00:33:49.364Z,984.97
2018-12-09T00:34:49.336Z,984.94
2018-12-09T00:35:49.311Z,984.96
2018-12-09T00:36:49.287Z,984.93
2018-12-09T00:37:49.263Z,984.92
2018-12-09T00:38:49.239Z,984.82
2018-12-09T00:39:49.214Z,984.81
2018-12-09T00:40:49.190Z,984.91
2018-12-09T00:41:49.167Z,985.00
2018-12-09T00:42:49.144Z,984.99
2018-12-09T00:43:49.124Z,984.93
2018-12-09T00:44:49.096Z,984.96
2018-12-09T00:45:49.070Z,985.00
2018-12-09T00:46:49.047Z,984.97
2018-12-09T00:47:49.024Z,984.96
2018-12-09T00:48:48.997Z,984.89
2018-12-09T00:49:48.975Z,984.94
2018-12-09T00:50:48.950Z,984.94
2018-12-09T00:51:48.930Z,984.87
2018-12-09T00:52:48.903Z,984.99
2018-12-09T00:53:48.876Z,984.95
2018-12-09T00:54:48.853Z,984.90
2018-12-09T00:55:48.827Z,984.89
2018-12-09T00:56:48.835Z,984.83
2018-12-09T00:57:48.780Z,984.90
2018-12-09T00:58:48.755Z,984.78
2018-12-09T00:59:48.731Z,984.76
2018-12-09T01:00:48.708Z,984.81
2018-12-09T01:01:48.686Z,984.86
2018-12-09T01:02:48.660Z,984.92
2018-12-09T01:03:48.636Z,984.80
2018-12-09T01:04:48.617Z,984.80
2018-12-09T01:05:48.590Z,984.80
2018-12-09T01:06:48.565Z,984.82
2018-12-09T01:07:48.540Z,984.84
2018-12-09T01:08:48.518Z,984.69
2018-12-09T01:09:48.492Z,984.77
2018-12-09T01:10:48.468Z,984.84
2018-12-09T01:11:48.442Z,984.84
2018-12-09T01:12:48.419Z,984.91
2018-12-09T01:13:48.394Z,984.91
2018-12-09T01:14:48.372Z,984.87
2018-12-09T01:15:48.347Z,984.92
2018-12-09T01:16:48.323Z,984.89
2018-12-09T01:17:48.299Z,984.84
2018-12-09T01:18:48.276Z,984.91
2018-12-09T01:19:48.250Z,984.96
2018-12-09T01:20:48.227Z,984.96
2018-12-09T01:21:48.203Z,984.98
2018-12-09T01:22:48.180Z,984.98
2018-12-09T01:23:48.155Z,984.88
2018-12-09T01:24:48.131Z,984.92
2018-12-09T01:25:48.107Z,985.00
2018-12-09T01:26:48.083Z,984.98
2018-12-09T01:27:48.058Z,984.97
2018-12-09T01:28:48.037Z,985.06
2018-12-09T01:29:48.010Z,984.95
2018-12-09T01:30:47.993Z,985.02
2018-12-09T01:31:47.963Z,985.00
2018-12-09T01:32:47.938Z,984.99
2018-12-09T01:33:47.916Z,984.99
2018-12-09T01:34:47.892Z,985.06
2018-12-09T01:35:47.868Z,984.98
2018-12-09T01:36:47.845Z,985.03
2018-12-09T01:37:47.819Z,984.94
2018-12-09T01:38:47.795Z,985.00
2018-12-09T01:39:47.770Z,985.08
2018-12-09T01:40:47.746Z,985.06
2018-12-09T01:41:47.727Z,985.11
2018-12-09T01:42:47.703Z,985.17
2018-12-09T01:43:47.685Z,985.12
2018-12-09T01:44:47.652Z,985.15
2018-12-09T01:45:47.628Z,985.13
2018-12-09T01:46:47.603Z,985.22
2018-12-09T01:47:47.579Z,985.09
2018-12-09T01:48:47.556Z,985.17
2018-12-09T01:49:47.532Z,985.11
2018-12-09T01:50:47.510Z,985.12
2018-12-09T01:51:47.486Z,985.12
2018-12-09T01:52:47.462Z,985.12
2018-12-09T01:53:47.438Z,985.06
2018-12-09T01:54:47.413Z,985.16
2018-12-09T01:55:47.391Z,985.19
2018-12-09T01:56:47.365Z,985.19
2018-12-09T01:57:47.344Z,985.14
2018-12-09T01:58:47.324Z,985.08
2018-12-09T01:59:47.359Z,985.25
2018-12-09T02:00:47.311Z,985.11
2018-12-09T02:01:47.245Z,985.12
2018-12-09T02:02:47.222Z,985.21
2018-12-09T02:03:47.206Z,985.37
2018-12-09T02:04:47.174Z,985.24
2018-12-09T02:05:47.150Z,985.25
2018-12-09T02:06:47.128Z,985.28
2018-12-09T02:07:47.101Z,985.29
2018-12-09T02:08:47.079Z,985.32
2018-12-09T02:09:47.054Z,985.28
2018-12-09T02:10:47.035Z,985.28
2018-12-09T02:11:47.009Z,985.32
2018-12-09T02:12:46.982Z,985.28
2018-12-09T02:13:46.959Z,985.31
2018-12-09T02:14:46.935Z,985.39
2018-12-09T02:15:46.911Z,985.30
2018-12-09T02:16:46.899Z,985.36
2018-12-09T02:17:46.867Z,985.43
2018-12-09T02:18:46.840Z,985.38
2018-12-09T02:19:46.814Z,985.72
2018-12-09T02:20:46.791Z,985.38
2018-12-09T02:21:46.770Z,985.74
2018-12-09T02:22:46.746Z,985.44
2018-12-09T02:23:46.719Z,985.48
2018-12-09T02:24:46.695Z,985.50
2018-12-09T02:25:46.671Z,985.57
2018-12-09T02:26:46.648Z,985.66
2018-12-09T02:27:46.623Z,985.53
2018-12-09T02:28:46.602Z,985.51
2018-12-09T02:29:46.577Z,985.57
2018-12-09T02:30:46.553Z,985.46
2018-12-09T02:31:46.537Z,985.55
2018-12-09T02:32:46.505Z,985.41
2018-12-09T02:33:46.482Z,985.51
2018-12-09T02:34:46.477Z,985.56
2018-12-09T02:35:46.432Z,985.58
2018-12-09T02:36:46.409Z,985.57
2018-12-09T02:37:46.387Z,985.54
2018-12-09T02:38:46.362Z,985.57
2018-12-09T02:39:46.339Z,985.56
2018-12-09T02:40:46.314Z,985.58
2018-12-09T02:41:46.291Z,985.58
2018-12-09T02:42:46.267Z,985.57
2018-12-09T02:43:46.243Z,985.53
2018-12-09T02:44:46.220Z,985.56
2018-12-09T02:45:46.195Z,985.62
2018-12-09T02:46:46.171Z,985.60
2018-12-09T02:47:46.148Z,985.53
2018-12-09T02:48:46.129Z,985.61
2018-12-09T02:49:46.101Z,985.56
2018-12-09T02:50:46.078Z,985.58
2018-12-09T02:51:46.052Z,985.59
2018-12-09T02:52:46.029Z,985.59
2018-12-09T02:53:46.008Z,985.56
2018-12-09T02:54:45.981Z,985.50
2018-12-09T02:55:45.957Z,985.60
2018-12-09T02:56:45.934Z,985.47
2018-12-09T02:57:45.911Z,985.50
2018-12-09T02:58:45.885Z,985.53
2018-12-09T02:59:45.886Z,985.57
2018-12-09T03:00:45.838Z,985.63
2018-12-09T03:01:45.815Z,985.62
2018-12-09T03:02:45.792Z,985.60
2018-12-09T03:03:45.766Z,985.44
2018-12-09T03:04:45.744Z,985.61
2018-12-09T03:05:45.720Z,985.63
2018-12-09T03:06:45.698Z,985.57
2018-12-09T03:07:45.673Z,985.55
2018-12-09T03:08:45.649Z,985.56
2018-12-09T03:09:45.626Z,985.62
2018-12-09T03:10:45.601Z,985.52
2018-12-09T03:11:45.581Z,985.57
2018-12-09T03:12:45.555Z,985.63
2018-12-09T03:13:45.536Z,985.67
2018-12-09T03:14:45.507Z,985.56
2018-12-09T03:15:45.483Z,985.61
2018-12-09T03:16:45.459Z,985.67
2018-12-09T03:17:45.435Z,985.58
2018-12-09T03:18:45.415Z,985.66
2018-12-09T03:19:45.388Z,985.65
2018-12-09T03:20:45.371Z,985.71
2018-12-09T03:21:45.341Z,985.69
2018-12-09T03:22:45.319Z,985.60
2018-12-09T03:23:45.292Z,985.60
2018-12-09T03:24:45.271Z,985.73
2018-12-09T03:25:45.247Z,985.72
2018-12-09T03:26:45.223Z,985.82
2018-12-09T03:27:45.199Z,985.57
2018-12-09T03:28:45.175Z,985.65
2018-12-09T03:29:45.150Z,985.69
2018-12-09T03:30:45.128Z,985.67
2018-12-09T03:31:45.103Z,985.79
2018-12-09T03:32:45.079Z,985.82
2018-12-09T03:33:45.058Z,985.76
2018-12-09T03:34:45.031Z,985.85
2018-12-09T03:35:45.007Z,985.71
2018-12-09T03:36:44.990Z,985.79
2018-12-09T03:37:44.959Z,985.78
2018-12-09T03:38:44.936Z,985.80
2018-12-09T03:39:44.912Z,985.97
2018-12-09T03:40:44.890Z,985.80
2018-12-09T03:41:44.872Z,985.79
2018-12-09T03:42:44.842Z,985.83
2018-12-09T03:43:44.818Z,985.93
2018-12-09T03:44:44.794Z,985.88
2018-12-09T03:45:44.770Z,985.89
2018-12-09T03:46:44.747Z,986.02
2018-12-09T03:47:44.722Z,985.95
2018-12-09T03:48:44.701Z,985.94
2018-12-09T03:49:44.675Z,986.11
2018-12-09T03:50:44.651Z,985.96
2018-12-09T03:51:44.626Z,985.95
2018-12-09T03:52:44.611Z,985.99
2018-12-09T03:53:44.583Z,985.95
2018-12-09T03:54:44.555Z,985.94
2018-12-09T03:55:44.532Z,985.97
2018-12-09T03:56:44.507Z,985.92
2018-12-09T03:57:44.484Z,985.87
2018-12-09T03:58:44.460Z,985.92
2018-12-09T03:59:44.436Z,985.95
2018-12-09T04:00:44.413Z,985.97
2018-12-09T04:01:44.389Z,985.92
2018-12-09T04:02:44.367Z,985.96
2018-12-09T04:03:44.349Z,985.91
2018-12-09T04:04:44.317Z,985.94
2018-12-09T04:05:44.294Z,985.93
2018-12-09T04:06:44.270Z,985.95
2018-12-09T04:07:44.246Z,985.95
2018-12-09T04:08:44.223Z,985.86
2018-12-09T04:09:44.301Z,985.96
2018-12-09T04:10:44.174Z,985.96
2018-12-09T04:11:44.149Z,985.94
2018-12-09T04:12:44.127Z,985.96
2018-12-09T04:13:44.103Z,986.07
2018-12-09T04:14:44.079Z,985.99
2018-12-09T04:15:44.055Z,986.01
2018-12-09T04:16:44.030Z,985.99
2018-12-09T04:17:44.007Z,985.99
2018-12-09T04:18:43.984Z,985.93
2018-12-09T04:19:43.961Z,986.01
2018-12-09T04:20:43.937Z,985.91
2018-12-09T04:21:43.914Z,985.95
2018-12-09T04:22:43.889Z,986.01
2018-12-09T04:23:43.869Z,986.01
2018-12-09T04:24:43.842Z,986.03
2018-12-09T04:25:43.821Z,985.97
2018-12-09T04:26:43.794Z,985.97
2018-12-09T04:27:43.773Z,985.84
2018-12-09T04:28:43.746Z,986.01
2018-12-09T04:29:43.724Z,986.07
2018-12-09T04:30:43.703Z,986.09
2018-12-09T04:31:43.678Z,986.08
2018-12-09T04:32:43.656Z,986.06
2018-12-09T04:33:43.631Z,986.02
2018-12-09T04:34:43.606Z,986.03
2018-12-09T04:35:43.582Z,985.99
2018-12-09T04:36:43.559Z,986.01
2018-12-09T04:37:43.537Z,986.02
2018-12-09T04:38:43.513Z,986.08
2018-12-09T04:39:43.491Z,985.93
2018-12-09T04:40:43.467Z,986.10
2018-12-09T04:41:43.442Z,985.99
2018-12-09T04:42:43.418Z,986.10
2018-12-09T04:43:43.394Z,986.00
2018-12-09T04:44:43.373Z,986.09
2018-12-09T04:45:43.348Z,986.15
2018-12-09T04:46:43.325Z,986.10
2018-12-09T04:47:43.301Z,986.10
2018-12-09T04:48:43.284Z,986.16
2018-12-09T04:49:43.254Z,986.18
2018-12-09T04:50:43.294Z,986.10
2018-12-09T04:51:43.207Z,986.11
2018-12-09T04:52:43.184Z,986.11
2018-12-09T04:53:43.161Z,986.16
2018-12-09T04:54:43.141Z,986.10
2018-12-09T04:55:43.113Z,986.29
2018-12-09T04:56:43.094Z,986.15
2018-12-09T04:57:43.069Z,986.12
2018-12-09T04:58:43.043Z,986.14
2018-12-09T04:59:43.019Z,986.23
2018-12-09T05:00:42.997Z,986.17
2018-12-09T05:01:44.591Z,986.17
2018-12-09T05:02:42.950Z,986.31
2018-12-09T05:03:42.957Z,986.29
2018-12-09T05:04:42.904Z,986.37
2018-12-09T05:05:42.879Z,986.34
2018-12-09T05:06:42.855Z,986.29
2018-12-09T05:07:42.831Z,986.32
2018-12-09T05:08:42.807Z,986.27
2018-12-09T05:09:42.784Z,986.23
2018-12-09T05:10:42.760Z,986.29
2018-12-09T05:11:42.736Z,986.39
2018-12-09T05:12:42.712Z,986.26
2018-12-09T05:13:42.692Z,986.28
2018-12-09T05:14:42.780Z,986.35
2018-12-09T05:15:42.640Z,986.36
2018-12-09T05:16:42.618Z,986.37
2018-12-09T05:17:42.595Z,986.35
2018-12-09T05:18:42.574Z,986.36
2018-12-09T05:19:42.548Z,986.39
2018-12-09T05:20:42.524Z,986.37
2018-12-09T05:21:42.500Z,986.42
2018-12-09T05:22:42.476Z,986.41
2018-12-09T05:23:42.452Z,986.46
2018-12-09T05:24:42.429Z,986.42
2018-12-09T05:25:42.409Z,986.41
2018-12-09T05:26:42.381Z,986.45
2018-12-09T05:27:42.357Z,986.46
2018-12-09T05:28:42.335Z,986.46
2018-12-09T05:29:42.311Z,986.47
2018-12-09T05:30:42.288Z,986.44
2018-12-09T05:31:42.262Z,986.40
2018-12-09T05:32:42.238Z,986.44
2018-12-09T05:33:42.216Z,986.37
2018-12-09T05:34:42.191Z,986.36
2018-12-09T05:35:42.190Z,986.48
2018-12-09T05:36:42.143Z,986.51
2018-12-09T05:37:42.120Z,986.50
2018-12-09T05:38:42.096Z,986.55
2018-12-09T05:39:42.073Z,986.49
2018-12-09T05:40:42.049Z,986.57
2018-12-09T05:41:42.025Z,986.50
2018-12-09T05:42:42.001Z,986.59
2018-12-09T05:43:41.998Z,986.61
2018-12-09T05:44:41.954Z,986.62
2018-12-09T05:45:41.930Z,986.58
2018-12-09T05:46:41.907Z,986.66
2018-12-09T05:47:41.884Z,986.61
2018-12-09T05:48:41.859Z,986.62
2018-12-09T05:49:41.835Z,986.55
2018-12-09T05:50:41.812Z,986.51
2018-12-09T05:51:41.787Z,986.58
2018-12-09T05:52:41.766Z,986.57
2018-12-09T05:53:41.739Z,986.63
2018-12-09T05:54:41.716Z,986.54
2018-12-09T05:55:41.692Z,986.55
2018-12-09T05:56:41.668Z,986.69
2018-12-09T05:57:41.645Z,986.64
2018-12-09T05:58:41.621Z,986.64
2018-12-09T05:59:41.597Z,986.66
2018-12-09T06:00:41.574Z,986.73
2018-12-09T06:01:41.556Z,986.77
2018-12-09T06:02:41.526Z,986.82
2018-12-09T06:03:41.503Z,986.79
2018-12-09T06:04:41.479Z,986.89
2018-12-09T06:05:41.455Z,986.80
2018-12-09T06:06:41.433Z,986.79
2018-12-09T06:07:41.407Z,986.82
2018-12-09T06:08:41.383Z,986.83
2018-12-09T06:09:41.360Z,986.85
2018-12-09T06:10:41.342Z,986.82
2018-12-09T06:11:41.312Z,986.72
2018-12-09T06:12:41.288Z,986.86
2018-12-09T06:13:41.267Z,986.79
2018-12-09T06:14:41.242Z,986.86
2018-12-09T06:15:41.217Z,986.89
2018-12-09T06:16:41.193Z,986.82
2018-12-09T06:17:41.174Z,986.84
2018-12-09T06:18:41.147Z,986.91
2018-12-09T06:19:41.126Z,986.88
2018-12-09T06:20:41.102Z,986.85
2018-12-09T06:21:41.075Z,986.87
2018-12-09T06:22:41.052Z,986.86
2018-12-09T06:23:41.027Z,986.96
2018-12-09T06:24:41.004Z,986.89
2018-12-09T06:25:40.982Z,986.93
2018-12-09T06:26:40.957Z,987.01
2018-12-09T06:27:40.932Z,986.96
2018-12-09T06:28:40.907Z,987.00
2018-12-09T06:29:40.886Z,987.00
2018-12-09T06:30:40.861Z,986.93
2018-12-09T06:31:40.836Z,986.84
2018-12-09T06:32:40.812Z,986.88
2018-12-09T06:33:40.790Z,986.96
2018-12-09T06:34:40.766Z,986.86
2018-12-09T06:35:40.741Z,986.95
2018-12-09T06:36:40.717Z,986.97
2018-12-09T06:37:40.695Z,986.87
2018-12-09T06:38:40.670Z,986.89
2018-12-09T06:39:40.646Z,986.89
2018-12-09T06:40:40.623Z,986.97
2018-12-09T06:41:40.599Z,986.99
2018-12-09T06:42:40.576Z,986.98
2018-12-09T06:43:40.553Z,986.95
2018-12-09T06:44:40.528Z,986.90
2018-12-09T06:45:40.504Z,986.74
2018-12-09T06:46:40.480Z,986.92
2018-12-09T06:47:40.459Z,986.98
2018-12-09T06:48:40.433Z,987.05
2018-12-09T06:49:40.408Z,987.04
2018-12-09T06:50:40.386Z,986.93
2018-12-09T06:51:40.361Z,987.08
2018-12-09T06:52:40.337Z,987.04
2018-12-09T06:53:40.317Z,987.14
2018-12-09T06:54:40.291Z,987.13
2018-12-09T06:55:40.267Z,987.10
2018-12-09T06:56:40.243Z,987.17
2018-12-09T06:57:40.220Z,987.22
2018-12-09T06:58:40.202Z,987.08
2018-12-09T06:59:40.172Z,987.17
2018-12-09T07:00:40.206Z,987.22
2018-12-09T07:01:40.124Z,987.28
2018-12-09T07:02:40.148Z,987.29
2018-12-09T07:03:40.078Z,987.25
2018-12-09T07:04:40.172Z,987.24
2018-12-09T07:05:40.032Z,987.21
2018-12-09T07:06:40.046Z,987.08
2018-12-09T07:07:39.981Z,987.18
2018-12-09T07:08:39.958Z,987.14
2018-12-09T07:09:39.957Z,987.28
2018-12-09T07:10:39.911Z,987.18
2018-12-09T07:11:39.886Z,987.33
2018-12-09T07:12:39.863Z,987.28
2018-12-09T07:13:39.839Z,987.39
2018-12-09T07:14:39.815Z,987.39
2018-12-09T07:15:39.791Z,987.33
2018-12-09T07:16:39.767Z,987.36
2018-12-09T07:17:39.744Z,987.42
2018-12-09T07:18:39.721Z,987.41
2018-12-09T07:19:39.696Z,987.36
2018-12-09T07:20:39.673Z,987.43
2018-12-09T07:21:39.650Z,987.52
2018-12-09T07:22:39.626Z,987.52
2018-12-09T07:23:39.601Z,987.67
2018-12-09T07:24:39.578Z,987.49
2018-12-09T07:25:39.553Z,987.52
2018-12-09T07:26:39.533Z,987.62
2018-12-09T07:27:39.509Z,987.53
2018-12-09T07:28:39.485Z,987.60
2018-12-09T07:29:39.461Z,987.53
2018-12-09T07:30:39.436Z,987.62
2018-12-09T07:31:39.414Z,987.60
2018-12-09T07:32:39.389Z,987.65
2018-12-09T07:33:39.365Z,987.57
2018-12-09T07:34:39.387Z,987.68
2018-12-09T07:35:39.317Z,987.59
2018-12-09T07:36:39.295Z,987.73
2018-12-09T07:37:39.278Z,987.68
2018-12-09T07:38:39.246Z,987.74
2018-12-09T07:39:39.221Z,987.84
2018-12-09T07:40:39.198Z,987.85
2018-12-09T07:41:39.176Z,987.85
2018-12-09T07:42:39.151Z,987.94
2018-12-09T07:43:39.128Z,987.94
2018-12-09T07:44:39.105Z,988.04
2018-12-09T07:45:39.082Z,988.03
2018-12-09T07:46:39.057Z,988.00
2018-12-09T07:47:39.032Z,988.10
2018-12-09T07:48:39.008Z,988.16
2018-12-09T07:49:38.987Z,988.17
2018-12-09T07:50:38.967Z,988.27
2018-12-09T07:51:38.939Z,988.25
2018-12-09T07:52:38.915Z,988.26
2018-12-09T07:53:38.891Z,988.37
2018-12-09T07:54:38.870Z,988.32
2018-12-09T07:55:38.841Z,988.42
2018-12-09T07:56:38.819Z,988.42
2018-12-09T07:57:38.798Z,988.45
2018-12-09T07:58:38.772Z,988.48
2018-12-09T07:59:38.747Z,988.48
2018-12-09T08:00:38.723Z,988.58
2018-12-09T08:01:38.700Z,988.52
2018-12-09T08:02:38.677Z,988.66
2018-12-09T08:03:38.655Z,988.69
2018-12-09T08:04:38.628Z,988.89
2018-12-09T08:05:38.606Z,988.89
2018-12-09T08:06:38.582Z,988.85
2018-12-09T08:07:38.559Z,988.87
2018-12-09T08:08:38.543Z,989.05
2018-12-09T08:09:38.511Z,988.91
2018-12-09T08:10:38.490Z,989.05
2018-12-09T08:11:38.465Z,989.05
2018-12-09T08:12:38.444Z,989.10
2018-12-09T08:13:38.425Z,989.15
2018-12-09T08:14:38.395Z,989.12
2018-12-09T08:15:38.369Z,989.12
2018-12-09T08:16:38.345Z,989.15
2018-12-09T08:17:38.322Z,989.18
2018-12-09T08:18:38.298Z,989.16
2018-12-09T08:19:38.273Z,989.17
2018-12-09T08:20:38.251Z,989.23
2018-12-09T08:21:38.228Z,989.31
2018-12-09T08:22:38.205Z,989.26
2018-12-09T08:23:38.179Z,989.40
2018-12-09T08:24:38.157Z,989.33
2018-12-09T08:25:38.133Z,989.12
2018-12-09T08:26:38.173Z,989.17
2018-12-09T08:27:38.085Z,989.20
2018-12-09T08:28:38.062Z,989.20
2018-12-09T08:29:38.038Z,989.16
2018-12-09T08:30:38.014Z,989.27
2018-12-09T08:31:37.991Z,989.21
2018-12-09T08:32:37.966Z,989.24
2018-12-09T08:33:37.942Z,989.23
2018-12-09T08:34:37.921Z,989.26
2018-12-09T08:35:37.896Z,989.30
2018-12-09T08:36:37.871Z,989.29
2018-12-09T08:37:37.847Z,989.31
2018-12-09T08:38:37.825Z,989.35
2018-12-09T08:39:37.803Z,989.36
2018-12-09T08:40:37.779Z,989.32
2018-12-09T08:41:37.751Z,989.38
2018-12-09T08:42:37.728Z,989.35
2018-12-09T08:43:37.705Z,989.33
2018-12-09T08:44:37.686Z,989.27
2018-12-09T08:45:37.656Z,989.30
2018-12-09T08:46:37.638Z,989.25
2018-12-09T08:47:37.607Z,989.22
2018-12-09T08:48:37.585Z,989.24
2018-12-09T08:49:37.561Z,989.30
2018-12-09T08:50:37.536Z,989.34
2018-12-09T08:51:37.511Z,989.29
2018-12-09T08:52:37.488Z,989.35
2018-12-09T08:53:37.513Z,989.39
2018-12-09T08:54:37.442Z,989.43
2018-12-09T08:55:37.415Z,989.42
2018-12-09T08:56:37.391Z,989.40
2018-12-09T08:57:37.369Z,989.42
2018-12-09T08:58:37.345Z,989.46
2018-12-09T08:59:37.319Z,989.56
2018-12-09T09:00:37.301Z,989.63
2018-12-09T09:01:37.271Z,989.65
2018-12-09T09:02:37.247Z,989.65
2018-12-09T09:03:37.223Z,989.64
2018-12-09T09:04:37.199Z,989.65
2018-12-09T09:05:37.178Z,989.64
2018-12-09T09:06:37.151Z,989.70
2018-12-09T09:07:37.126Z,989.71
2018-12-09T09:08:37.172Z,989.72
2018-12-09T09:09:37.079Z,989.77
2018-12-09T09:10:37.054Z,989.78
2018-12-09T09:11:37.029Z,989.86
2018-12-09T09:12:37.005Z,989.86
2018-12-09T09:13:36.981Z,989.86
2018-12-09T09:14:36.959Z,989.93
2018-12-09T09:15:36.933Z,989.90
2018-12-09T09:16:36.908Z,989.91
2018-12-09T09:17:36.885Z,989.86
2018-12-09T09:18:36.860Z,989.88
2018-12-09T09:19:36.835Z,989.91
2018-12-09T09:20:36.813Z,989.96
2018-12-09T09:21:36.787Z,989.93
2018-12-09T09:22:36.763Z,990.02
2018-12-09T09:23:36.738Z,990.08
2018-12-09T09:24:36.714Z,990.15
2018-12-09T09:25:36.690Z,990.08
2018-12-09T09:26:36.668Z,990.06
2018-12-09T09:27:36.647Z,990.13
2018-12-09T09:28:36.617Z,990.31
2018-12-09T09:29:36.593Z,990.19
2018-12-09T09:30:36.569Z,990.20
2018-12-09T09:31:36.547Z,990.16
2018-12-09T09:32:36.519Z,990.21
2018-12-09T09:33:36.495Z,990.21
2018-12-09T09:34:36.471Z,990.26
2018-12-09T09:35:36.447Z,990.20
2018-12-09T09:36:36.422Z,990.19
2018-12-09T09:37:36.400Z,990.19
2018-12-09T09:38:36.374Z,990.12
2018-12-09T09:39:36.350Z,990.17
2018-12-09T09:40:36.330Z,990.20
2018-12-09T09:41:36.306Z,990.24
2018-12-09T09:42:36.278Z,990.24
2018-12-09T09:43:36.252Z,990.22
2018-12-09T09:44:36.228Z,990.25
2018-12-09T09:45:36.207Z,990.27
2018-12-09T09:46:36.179Z,990.24
2018-12-09T09:47:36.153Z,990.21
2018-12-09T09:48:36.142Z,990.20
2018-12-09T09:49:36.105Z,990.22
2018-12-09T09:50:36.082Z,990.26
2018-12-09T09:51:36.055Z,990.24
2018-12-09T09:52:36.031Z,990.23
2018-12-09T09:53:36.054Z,990.24
2018-12-09T09:54:35.985Z,990.28
2018-12-09T09:55:35.959Z,990.22
2018-12-09T09:56:35.936Z,990.28
2018-12-09T09:57:35.909Z,990.28
2018-12-09T09:58:35.888Z,990.31
2018-12-09T09:59:35.863Z,990.34
2018-12-09T10:00:35.837Z,990.41
2018-12-09T10:01:35.814Z,990.40
2018-12-09T10:02:35.790Z,990.38
2018-12-09T10:03:35.762Z,990.39
2018-12-09T10:04:35.740Z,990.42
2018-12-09T10:05:35.714Z,990.39
2018-12-09T10:06:35.690Z,990.41
2018-12-09T10:07:35.664Z,990.42
2018-12-09T10:08:35.641Z,990.40
2018-12-09T10:09:35.661Z,990.53
2018-12-09T10:10:35.616Z,990.40
2018-12-09T10:11:35.567Z,990.49
2018-12-09T10:12:35.543Z,990.58
2018-12-09T10:13:35.521Z,990.59
2018-12-09T10:14:35.494Z,990.63
2018-12-09T10:15:35.469Z,990.60
2018-12-09T10:16:35.447Z,990.63
2018-12-09T10:17:35.421Z,990.66
2018-12-09T10:18:35.398Z,990.67
2018-12-09T10:19:35.373Z,990.64
2018-12-09T10:20:35.349Z,990.66
2018-12-09T10:21:35.325Z,990.67
2018-12-09T10:22:35.302Z,990.63
2018-12-09T10:23:35.276Z,990.64
2018-12-09T10:24:35.252Z,990.73
2018-12-09T10:25:35.228Z,990.73
2018-12-09T10:26:36.611Z,990.70
2018-12-09T10:27:35.180Z,990.71
2018-12-09T10:28:36.586Z,990.80
2018-12-09T10:29:35.172Z,990.73
2018-12-09T10:30:35.107Z,990.81
2018-12-09T10:31:35.147Z,990.82
2018-12-09T10:32:35.060Z,990.81
2018-12-09T10:33:35.034Z,990.80
2018-12-09T10:34:38.712Z,990.82
2018-12-09T10:35:34.986Z,990.78
2018-12-09T10:36:34.964Z,990.84
2018-12-09T10:37:34.938Z,990.78
2018-12-09T10:38:34.916Z,990.84
2018-12-09T10:39:34.898Z,990.88
2018-12-09T10:40:34.867Z,990.94
2018-12-09T10:41:34.843Z,990.95
2018-12-09T10:42:34.817Z,990.98
2018-12-09T10:43:34.793Z,990.96
2018-12-09T10:44:34.769Z,990.98
2018-12-09T10:45:34.746Z,991.01
2018-12-09T10:46:34.723Z,990.97
2018-12-09T10:47:34.697Z,990.90
2018-12-09T10:48:34.673Z,990.96
2018-12-09T10:49:34.649Z,991.01
2018-12-09T10:50:34.626Z,990.97
2018-12-09T10:51:34.603Z,991.02
2018-12-09T10:52:34.578Z,991.01
2018-12-09T10:53:34.555Z,991.03
2018-12-09T10:54:34.530Z,991.07
2018-12-09T10:55:34.505Z,991.03
2018-12-09T10:56:34.483Z,991.15
2018-12-09T10:57:34.460Z,991.08
2018-12-09T10:58:34.434Z,991.10
2018-12-09T10:59:34.411Z,991.14
2018-12-09T11:00:34.387Z,991.14
2018-12-09T11:01:34.718Z,991.09
2018-12-09T11:02:34.341Z,991.12
2018-12-09T11:03:34.315Z,991.16
2018-12-09T11:04:34.293Z,991.21
2018-12-09T11:05:34.268Z,991.15
2018-12-09T11:06:34.246Z,991.10
2018-12-09T11:07:34.221Z,991.13
2018-12-09T11:08:34.213Z,991.15
2018-12-09T11:09:34.173Z,991.11
2018-12-09T11:10:34.150Z,991.16
2018-12-09T11:11:34.125Z,991.07
2018-12-09T11:12:34.102Z,991.15
2018-12-09T11:13:34.090Z,991.17
2018-12-09T11:14:34.055Z,991.20
2018-12-09T11:15:34.032Z,991.20
2018-12-09T11:16:34.031Z,991.24
2018-12-09T11:17:33.985Z,991.27
2018-12-09T11:18:33.961Z,991.29
2018-12-09T11:19:33.937Z,991.30
2018-12-09T11:20:33.915Z,991.29
2018-12-09T11:21:33.890Z,991.37
2018-12-09T11:22:33.871Z,991.31
2018-12-09T11:23:33.844Z,991.44
2018-12-09T11:24:33.822Z,991.35
2018-12-09T11:25:33.795Z,991.45
2018-12-09T11:26:33.772Z,991.43
2018-12-09T11:27:33.757Z,991.48
2018-12-09T11:28:33.727Z,991.50
2018-12-09T11:29:33.705Z,991.43
2018-12-09T11:30:33.677Z,991.48
2018-12-09T11:31:33.653Z,991.49
2018-12-09T11:32:33.632Z,991.49
2018-12-09T11:33:33.617Z,991.47
2018-12-09T11:34:33.585Z,991.48
2018-12-09T11:35:33.558Z,991.46
2018-12-09T11:36:33.535Z,991.43
2018-12-09T11:37:33.511Z,991.48
2018-12-09T11:38:33.487Z,991.51
2018-12-09T11:39:33.464Z,991.51
2018-12-09T11:40:33.443Z,991.52
2018-12-09T11:41:33.416Z,991.52
2018-12-09T11:42:33.394Z,991.49
2018-12-09T11:43:33.369Z,991.54
2018-12-09T11:44:33.344Z,991.51
2018-12-09T11:45:33.321Z,991.51
2018-12-09T11:46:33.297Z,991.59
2018-12-09T11:47:33.274Z,991.59
2018-12-09T11:48:33.255Z,991.58
2018-12-09T11:49:33.229Z,991.58
2018-12-09T11:50:33.204Z,991.62
2018-12-09T11:51:33.178Z,991.61
2018-12-09T11:52:33.172Z,991.66
2018-12-09T11:53:33.131Z,991.64
2018-12-09T11:54:33.109Z,991.71
2018-12-09T11:55:33.084Z,991.71
2018-12-09T11:56:33.060Z,991.72
2018-12-09T11:57:33.037Z,991.65
2018-12-09T11:58:33.013Z,991.74
2018-12-09T11:59:32.989Z,991.77
2018-12-09T12:00:32.966Z,991.74
2018-12-09T12:01:32.973Z,991.74
2018-12-09T12:02:32.918Z,991.78
2018-12-09T12:03:32.893Z,991.71
2018-12-09T12:04:32.870Z,991.78
2018-12-09T12:05:32.849Z,991.74
2018-12-09T12:06:32.827Z,991.68
2018-12-09T12:07:32.810Z,991.72
2018-12-09T12:08:32.776Z,991.71
2018-12-09T12:09:32.757Z,991.72
2018-12-09T12:10:32.778Z,991.76
2018-12-09T12:11:32.710Z,991.83
2018-12-09T12:12:32.682Z,991.81
2018-12-09T12:13:32.659Z,991.82
2018-12-09T12:14:32.637Z,991.83
2018-12-09T12:15:32.615Z,991.81
2018-12-09T12:16:32.605Z,991.79
2018-12-09T12:17:32.565Z,991.87
2018-12-09T12:18:32.542Z,991.93
2018-12-09T12:19:32.519Z,991.96
2018-12-09T12:20:32.494Z,991.95
2018-12-09T12:21:32.470Z,991.98
2018-12-09T12:22:32.448Z,991.90
2018-12-09T12:23:32.428Z,991.95
2018-12-09T12:24:32.401Z,991.93
2018-12-09T12:25:32.379Z,991.91
2018-12-09T12:26:32.359Z,991.92
2018-12-09T12:27:32.333Z,991.97
2018-12-09T12:28:32.310Z,991.88