createdAt,value
2022-12-22T00:00:32.172Z,3.50
2022-12-22T00:03:31.928Z,5.90
2022-12-22T00:06:22.243Z,3.87
2022-12-22T00:09:12.647Z,4.10
2022-12-22T00:12:04.221Z,4.37
2022-12-22T00:14:54.565Z,4.90
2022-12-22T00:17:46.503Z,5.53
2022-12-22T00:20:38.822Z,4.87
2022-12-22T00:23:29.729Z,6.10
2022-12-22T00:26:20.341Z,5.90
2022-12-22T00:29:10.742Z,6.97
2022-12-22T00:32:02.077Z,5.67
2022-12-22T00:34:58.929Z,5.60
2022-12-22T00:37:52.805Z,6.90
2022-12-22T00:40:47.407Z,9.37
2022-12-22T00:43:38.122Z,6.57
2022-12-22T00:46:30.631Z,5.83
2022-12-22T00:49:21.740Z,6.83
2022-12-22T00:52:12.104Z,7.03
2022-12-22T00:55:02.493Z,6.17
2022-12-22T00:57:52.780Z,6.13
2022-12-22T01:00:43.272Z,8.33
2022-12-22T01:03:33.841Z,6.33
2022-12-22T01:06:27.757Z,6.17
2022-12-22T01:09:18.755Z,6.20
2022-12-22T01:12:09.299Z,6.07
2022-12-22T01:14:59.800Z,6.57
2022-12-22T01:17:50.272Z,5.67
2022-12-22T01:20:40.567Z,6.90
2022-12-22T01:23:31.176Z,5.73
2022-12-22T01:26:21.603Z,5.43
2022-12-22T01:29:12.261Z,6.90
2022-12-22T01:32:02.853Z,7.33
2022-12-22T01:34:54.345Z,5.10
2022-12-22T01:37:44.688Z,5.20
2022-12-22T01:40:41.036Z,5.40
2022-12-22T01:43:46.275Z,5.40
2022-12-22T01:47:00.176Z,4.93
2022-12-22T01:49:55.763Z,5.00
2022-12-22T01:52:51.238Z,5.07
2022-12-22T01:55:43.856Z,5.43
2022-12-22T01:58:45.850Z,4.67
2022-12-22T02:01:36.372Z,3.30
2022-12-22T02:04:26.675Z,4.23
2022-12-22T02:07:44.764Z,4.87
2022-12-22T02:10:47.338Z,4.00
2022-12-22T02:13:54.496Z,4.47
2022-12-22T02:16:52.561Z,3.87
2022-12-22T02:20:08.673Z,4.87
2022-12-22T02:23:12.147Z,3.30
2022-12-22T02:26:12.284Z,3.73
2022-12-22T02:29:03.814Z,4.10
2022-12-22T02:31:56.744Z,3.10
2022-12-22T02:34:47.231Z,3.93
2022-12-22T02:37:46.369Z,3.87
2022-12-22T02:40:58.043Z,4.90
2022-12-22T02:43:58.647Z,3.30
2022-12-22T02:46:57.942Z,3.07
2022-12-22T02:50:02.931Z,4.00
2022-12-22T02:52:55.600Z,3.20
2022-12-22T02:55:47.105Z,2.67
2022-12-22T02:58:38.275Z,4.40
2022-12-22T03:01:29.358Z,2.30
2022-12-22T03:04:19.664Z,2.53
2022-12-22T03:07:10.079Z,2.80
2022-12-22T03:10:00.623Z,2.73
2022-12-22T03:12:51.170Z,2.43
2022-12-22T03:15:41.872Z,2.80
2022-12-22T03:18:32.286Z,2.70
2022-12-22T03:21:22.832Z,2.83
2022-12-22T03:24:13.337Z,2.27
2022-12-22T03:26:45.231Z,3.00
2022-12-22T03:29:17.115Z,2.37
2022-12-22T03:31:48.936Z,2.43
2022-12-22T03:34:20.649Z,2.83
2022-12-22T03:36:52.465Z,2.80
2022-12-22T03:39:24.221Z,1.83
2022-12-22T03:42:31.564Z,2.33
2022-12-22T03:45:22.098Z,3.10
2022-12-22T03:47:53.828Z,3.57
2022-12-22T03:50:25.557Z,4.17
2022-12-22T03:52:57.244Z,2.00
2022-12-22T03:55:28.974Z,2.37
2022-12-22T03:58:00.664Z,2.33
2022-12-22T04:00:32.455Z,2.10
2022-12-22T04:03:04.261Z,3.40
2022-12-22T04:05:36.080Z,3.63
2022-12-22T04:08:07.780Z,2.23
2022-12-22T04:10:58.364Z,1.75
2022-12-22T04:13:30.046Z,2.00
2022-12-22T04:16:01.855Z,2.07
2022-12-22T04:18:33.603Z,2.90
2022-12-22T04:21:05.455Z,2.03
2022-12-22T04:23:37.237Z,6.20
2022-12-22T04:26:09.422Z,2.10
2022-12-22T04:28:41.134Z,1.67
2022-12-22T04:31:13.014Z,2.10
2022-12-22T04:33:45.074Z,7.23
2022-12-22T04:36:17.464Z,1.90
2022-12-22T04:38:49.168Z,2.03
2022-12-22T04:41:20.855Z,2.50
2022-12-22T04:43:52.617Z,2.10
2022-12-22T04:46:24.480Z,2.10
2022-12-22T04:49:00.196Z,2.17
2022-12-22T04:51:32.431Z,1.83
2022-12-22T04:54:04.173Z,4.03
2022-12-22T04:56:35.959Z,2.90
2022-12-22T04:59:07.681Z,2.47
2022-12-22T05:01:39.688Z,1.90
2022-12-22T05:04:11.487Z,1.73
2022-12-22T05:06:43.212Z,1.80
2022-12-22T05:09:14.938Z,2.23
2022-12-22T05:11:46.730Z,1.73
2022-12-22T05:14:18.400Z,2.03
2022-12-22T05:16:50.153Z,2.53
2022-12-22T05:19:24.971Z,2.27
2022-12-22T05:22:00.881Z,4.07
2022-12-22T05:24:32.653Z,2.10
2022-12-22T05:27:04.416Z,2.30
2022-12-22T05:29:36.176Z,2.03
2022-12-22T05:32:08.001Z,2.30
2022-12-22T05:34:39.667Z,2.93
2022-12-22T05:37:11.355Z,2.27
2022-12-22T05:39:43.030Z,3.40
2022-12-22T05:42:14.847Z,2.87
2022-12-22T05:44:46.622Z,3.83
2022-12-22T05:47:18.349Z,3.47
2022-12-22T05:49:50.109Z,2.63
2022-12-22T05:52:21.878Z,2.83
2022-12-22T05:54:53.880Z,2.13
2022-12-22T05:57:25.575Z,4.20
2022-12-22T05:59:57.306Z,3.90
2022-12-22T06:02:30.348Z,2.60
2022-12-22T06:05:02.125Z,2.13
2022-12-22T06:07:34.104Z,4.23
2022-12-22T06:10:11.967Z,2.77
2022-12-22T06:12:44.652Z,2.20
2022-12-22T06:15:16.363Z,2.93
2022-12-22T06:17:48.121Z,8.20
2022-12-22T06:20:19.879Z,3.80
2022-12-22T06:22:51.620Z,6.37
2022-12-22T06:25:23.328Z,10.00
2022-12-22T06:27:55.082Z,2.70
2022-12-22T06:30:32.964Z,5.83
2022-12-22T06:33:05.424Z,6.13
2022-12-22T06:35:37.616Z,8.90
2022-12-22T06:38:09.431Z,5.60
2022-12-22T06:40:41.152Z,3.63
2022-12-22T06:43:13.030Z,3.23
2022-12-22T06:45:45.171Z,7.13
2022-12-22T06:48:17.086Z,7.10
2022-12-22T06:50:49.167Z,4.80
2022-12-22T06:53:20.904Z,6.10
2022-12-22T06:55:52.610Z,4.17
2022-12-22T06:58:24.347Z,2.60
2022-12-22T07:00:56.670Z,3.90
2022-12-22T07:03:28.509Z,5.33
2022-12-22T07:06:00.315Z,3.47
2022-12-22T07:08:32.076Z,10.30
2022-12-22T07:11:03.916Z,10.67
2022-12-22T07:13:36.201Z,4.53
2022-12-22T07:16:09.442Z,3.20
2022-12-22T07:18:43.015Z,3.80
2022-12-22T07:21:14.909Z,9.20
2022-12-22T07:23:46.649Z,5.93
2022-12-22T07:26:18.337Z,3.90
2022-12-22T07:28:50.065Z,7.63
2022-12-22T07:31:27.861Z,9.20
2022-12-22T07:33:59.665Z,2.47
2022-12-22T07:36:31.382Z,4.17
2022-12-22T07:39:03.158Z,2.10
2022-12-22T07:41:54.025Z,9.40
2022-12-22T07:44:25.699Z,8.97
2022-12-22T07:46:57.480Z,8.00
2022-12-22T07:49:47.919Z,6.73
2022-12-22T07:52:19.745Z,7.10
2022-12-22T07:54:51.463Z,6.23
2022-12-22T07:57:23.535Z,8.03
2022-12-22T07:59:55.208Z,9.10
2022-12-22T08:02:27.065Z,9.07
2022-12-22T08:04:59.199Z,7.07
2022-12-22T08:07:32.582Z,7.67
2022-12-22T08:10:04.756Z,6.90
2022-12-22T08:12:36.474Z,6.53
2022-12-22T08:15:09.371Z,6.07
2022-12-22T08:17:41.124Z,6.20
2022-12-22T08:20:12.903Z,4.00
2022-12-22T08:22:44.599Z,4.67
2022-12-22T08:25:16.422Z,4.40
2022-12-22T08:27:52.019Z,10.13
2022-12-22T08:30:23.976Z,12.33
2022-12-22T08:32:55.792Z,10.57
2022-12-22T08:35:27.574Z,5.20
2022-12-22T08:37:59.271Z,7.40
2022-12-22T08:40:32.712Z,3.70
2022-12-22T08:43:07.697Z,2.77
2022-12-22T08:45:40.161Z,5.70
2022-12-22T08:48:12.004Z,6.40
2022-12-22T08:50:43.807Z,4.73
2022-12-22T08:53:37.599Z,4.00
2022-12-22T08:56:08.344Z,8.83
2022-12-22T08:58:40.312Z,6.27
2022-12-22T09:01:19.696Z,5.60
2022-12-22T09:03:53.989Z,2.80
2022-12-22T09:06:27.538Z,4.40
2022-12-22T09:09:02.083Z,8.70
2022-12-22T09:11:34.219Z,4.20
2022-12-22T09:14:07.697Z,6.33
2022-12-22T09:16:40.278Z,6.57
2022-12-22T09:19:12.181Z,6.07
2022-12-22T09:21:45.005Z,4.27
2022-12-22T09:24:17.031Z,9.77
2022-12-22T09:26:49.781Z,3.70
2022-12-22T09:29:21.542Z,5.13
2022-12-22T09:31:53.377Z,2.93
2022-12-22T09:34:25.263Z,8.83
2022-12-22T09:36:57.032Z,5.63
2022-12-22T09:39:29.553Z,7.53
2022-12-22T09:42:01.535Z,11.17
2022-12-22T09:44:38.002Z,3.93
2022-12-22T09:47:31.791Z,7.37
2022-12-22T09:50:08.865Z,4.60
2022-12-22T09:52:51.799Z,6.80
2022-12-22T09:55:32.410Z,7.60
2022-12-22T09:58:04.391Z,12.93
2022-12-22T10:00:37.156Z,4.10
2022-12-22T10:03:31.429Z,5.88
2022-12-22T10:06:16.785Z,9.07
2022-12-22T10:08:48.546Z,5.20
2022-12-22T10:11:20.709Z,5.03
2022-12-22T10:13:52.403Z,2.67
2022-12-22T10:16:27.830Z,4.83
2022-12-22T10:19:11.975Z,8.23
2022-12-22T10:21:46.861Z,3.50
2022-12-22T10:24:28.207Z,7.50
2022-12-22T10:27:01.585Z,6.35
2022-12-22T10:29:34.377Z,4.47
2022-12-22T10:32:14.448Z,3.40
2022-12-22T10:35:05.024Z,5.10
2022-12-22T10:37:38.936Z,3.77
2022-12-22T10:40:20.447Z,4.63
2022-12-22T10:42:55.164Z,7.80
2022-12-22T10:45:27.867Z,7.03
2022-12-22T10:48:00.116Z,5.43
2022-12-22T10:50:31.916Z,5.87
2022-12-22T10:53:03.723Z,8.30
2022-12-22T10:55:36.116Z,8.07
2022-12-22T10:58:11.072Z,3.87
2022-12-22T11:00:44.893Z,3.30
2022-12-22T11:03:29.632Z,2.53
2022-12-22T11:06:01.587Z,5.53
2022-12-22T11:08:33.329Z,3.33
2022-12-22T11:11:12.866Z,5.73
2022-12-22T11:13:56.402Z,7.17
2022-12-22T11:17:00.460Z,2.93
2022-12-22T11:20:01.919Z,2.83
2022-12-22T11:22:54.249Z,3.60
2022-12-22T11:25:44.555Z,1.90
2022-12-22T11:28:37.344Z,2.30
2022-12-22T11:31:18.178Z,1.70
2022-12-22T11:34:08.968Z,7.00
2022-12-22T11:37:33.114Z,4.00
2022-12-22T11:40:32.842Z,5.43
2022-12-22T11:43:10.916Z,6.30
2022-12-22T11:46:04.323Z,2.93
2022-12-22T11:48:58.274Z,2.40
2022-12-22T11:52:02.548Z,3.03
2022-12-22T11:54:52.077Z,3.43
2022-12-22T11:57:55.626Z,3.53
2022-12-22T12:01:03.716Z,3.27
2022-12-22T12:03:45.270Z,3.20
2022-12-22T12:06:38.905Z,5.00
2022-12-22T12:09:31.945Z,2.90
2022-12-22T12:12:28.572Z,4.63
2022-12-22T12:15:54.034Z,3.40
2022-12-22T12:18:26.814Z,2.33
2022-12-22T12:21:21.249Z,4.23
2022-12-22T12:24:03.239Z,3.30
2022-12-22T12:26:51.433Z,3.73
2022-12-22T12:29:28.910Z,1.53
2022-12-22T12:32:35.171Z,6.90
2022-12-22T12:35:22.196Z,4.00
2022-12-22T12:38:00.848Z,3.60
2022-12-22T12:40:53.131Z,1.90
2022-12-22T12:43:25.186Z,1.37
2022-12-22T12:45:56.887Z,1.90
2022-12-22T12:48:37.389Z,2.10
2022-12-22T12:51:49.407Z,2.70
2022-12-22T12:54:27.005Z,3.33
2022-12-22T12:57:12.135Z,2.00
2022-12-22T12:59:46.595Z,4.53
2022-12-22T13:02:27.886Z,1.30
2022-12-22T13:05:15.824Z,3.53
2022-12-22T13:08:15.391Z,3.03
2022-12-22T13:10:56.147Z,1.70
2022-12-22T13:13:27.956Z,2.90
2022-12-22T13:16:02.662Z,4.87
2022-12-22T13:18:34.572Z,2.10
2022-12-22T13:21:42.595Z,4.83
2022-12-22T13:24:24.175Z,11.63
2022-12-22T13:27:00.707Z,4.10
2022-12-22T13:29:45.578Z,3.23
2022-12-22T13:32:33.318Z,3.17
2022-12-22T13:35:47.735Z,4.60
2022-12-22T13:38:31.439Z,2.33
2022-12-22T13:41:13.025Z,2.90
2022-12-22T13:43:51.167Z,3.93
2022-12-22T13:46:23.058Z,3.37
2022-12-22T13:48:57.158Z,5.03
2022-12-22T13:51:35.600Z,3.37
2022-12-22T13:54:25.731Z,1.60
2022-12-22T13:56:59.832Z,2.70
2022-12-22T13:59:36.989Z,5.53
2022-12-22T14:02:08.911Z,2.90
2022-12-22T14:04:43.229Z,5.37
2022-12-22T14:07:18.428Z,2.10
2022-12-22T14:09:54.824Z,1.90
2022-12-22T14:12:32.388Z,2.00
2022-12-22T14:15:12.068Z,7.23
2022-12-22T14:17:52.166Z,2.40
2022-12-22T14:20:35.744Z,2.57
2022-12-22T14:23:20.024Z,4.30
2022-12-22T14:25:53.629Z,5.50
2022-12-22T14:28:25.346Z,12.20
2022-12-22T14:31:02.532Z,4.63
2022-12-22T14:33:35.217Z,3.23
2022-12-22T14:36:23.696Z,2.70
2022-12-22T14:38:55.546Z,9.13
2022-12-22T14:41:42.022Z,3.87
2022-12-22T14:44:22.560Z,2.97
2022-12-22T14:47:09.604Z,3.60
2022-12-22T14:49:50.293Z,10.10
2022-12-22T14:52:46.477Z,3.50
2022-12-22T14:55:28.383Z,5.70
2022-12-22T14:58:05.501Z,6.20
2022-12-22T15:00:45.738Z,9.60
2022-12-22T15:03:49.448Z,5.10
2022-12-22T15:06:27.096Z,4.97
2022-12-22T15:09:07.344Z,6.93
2022-12-22T15:11:47.797Z,4.63
2022-12-22T15:14:23.134Z,5.03
2022-12-22T15:17:01.728Z,6.50
2022-12-22T15:19:36.183Z,7.47
2022-12-22T15:22:08.491Z,6.73
2022-12-22T15:24:40.406Z,6.20
2022-12-22T15:27:12.550Z,6.45
2022-12-22T15:29:44.241Z,4.23
2022-12-22T15:32:15.967Z,4.73
2022-12-22T15:34:47.779Z,4.50
2022-12-22T15:37:19.536Z,9.00
2022-12-22T15:39:51.225Z,5.10
2022-12-22T15:42:23.097Z,6.30
2022-12-22T15:44:54.814Z,7.33
2022-12-22T15:47:26.583Z,4.37
2022-12-22T15:49:59.088Z,7.40
2022-12-22T15:52:31.991Z,3.93
2022-12-22T15:55:03.928Z,8.83
2022-12-22T15:57:35.610Z,6.43
2022-12-22T16:00:10.043Z,5.17
2022-12-22T16:02:42.022Z,10.53
2022-12-22T16:05:14.829Z,4.80
2022-12-22T16:07:46.547Z,7.37
2022-12-22T16:10:25.577Z,9.23
2022-12-22T16:13:00.617Z,3.60
2022-12-22T16:15:34.514Z,11.90
2022-12-22T16:18:06.756Z,8.20
2022-12-22T16:20:41.559Z,10.13
2022-12-22T16:23:16.975Z,12.15
2022-12-22T16:25:49.145Z,9.80
2022-12-22T16:28:23.539Z,7.33
2022-12-22T16:30:55.357Z,6.27
2022-12-22T16:33:27.262Z,7.10
2022-12-22T16:35:59.048Z,9.50
2022-12-22T16:38:30.770Z,3.63
2022-12-22T16:41:03.541Z,9.53
2022-12-22T16:46:28.526Z,12.27
2022-12-22T16:49:01.543Z,13.37
2022-12-22T16:51:34.628Z,14.10
2022-12-22T16:54:06.486Z,9.50
2022-12-22T16:56:38.896Z,10.17
2022-12-22T16:59:11.011Z,13.03
2022-12-22T17:01:52.146Z,10.80
2022-12-22T17:04:33.683Z,15.93
2022-12-22T17:07:06.937Z,17.13
2022-12-22T17:10:01.938Z,15.63
2022-12-22T17:12:34.737Z,16.30
2022-12-22T17:15:07.089Z,8.30
2022-12-22T17:17:42.304Z,10.10
2022-12-22T17:20:19.948Z,16.07
2022-12-22T17:22:59.653Z,11.83
2022-12-22T17:25:31.633Z,11.73
2022-12-22T17:28:03.524Z,9.77
2022-12-22T17:30:35.289Z,12.00
2022-12-22T17:33:16.515Z,9.83
2022-12-22T17:35:48.421Z,6.03
2022-12-22T17:38:21.716Z,11.38
2022-12-22T17:40:54.206Z,10.90
2022-12-22T17:43:26.056Z,14.63
2022-12-22T17:45:57.774Z,11.70
2022-12-22T17:48:29.511Z,6.90
2022-12-22T17:51:01.266Z,17.10
2022-12-22T17:53:37.487Z,9.07
2022-12-22T17:56:16.585Z,15.70
2022-12-22T17:58:48.712Z,7.37
2022-12-22T18:01:31.708Z,13.30
2022-12-22T18:04:03.760Z,10.80
2022-12-22T18:06:37.814Z,9.00
2022-12-22T18:09:20.760Z,14.00
2022-12-22T18:11:53.803Z,13.30
2022-12-22T18:14:25.600Z,9.43
2022-12-22T18:16:57.298Z,5.87
2022-12-22T18:19:29.135Z,9.30
2022-12-22T18:22:00.992Z,10.10
2022-12-22T18:24:32.766Z,14.80
2022-12-22T18:27:04.553Z,16.20
2022-12-22T18:29:36.334Z,10.87
2022-12-22T18:32:09.292Z,8.10
2022-12-22T18:34:41.207Z,11.43
2022-12-22T18:37:16.407Z,14.10
2022-12-22T18:39:48.174Z,7.83
2022-12-22T18:42:22.686Z,22.77
2022-12-22T18:44:54.459Z,10.57
2022-12-22T18:47:26.215Z,14.57
2022-12-22T18:50:02.776Z,11.77
2022-12-22T18:52:34.621Z,11.13
2022-12-22T18:55:10.044Z,14.40
2022-12-22T18:57:45.562Z,12.10
2022-12-22T19:00:20.451Z,7.17
2022-12-22T19:02:54.841Z,5.60
2022-12-22T19:05:32.478Z,11.80
2022-12-22T19:08:04.313Z,11.50
2022-12-22T19:10:41.105Z,17.00
2022-12-22T19:13:21.282Z,8.50
2022-12-22T19:15:53.526Z,14.80
2022-12-22T19:18:27.528Z,11.67
2022-12-22T19:20:59.619Z,17.27
2022-12-22T19:23:32.177Z,14.70
2022-12-22T19:26:08.734Z,12.77
2022-12-22T19:28:43.842Z,18.87
2022-12-22T19:31:25.435Z,12.80
2022-12-22T19:33:59.593Z,7.27
2022-12-22T19:36:33.219Z,14.60
2022-12-22T19:39:06.172Z,10.87
2022-12-22T19:41:50.544Z,14.50
2022-12-22T19:44:28.367Z,8.90
2022-12-22T19:47:02.344Z,11.80
2022-12-22T19:49:34.035Z,11.63
2022-12-22T19:52:05.890Z,13.10
2022-12-22T19:54:38.372Z,8.20
2022-12-22T19:57:18.127Z,7.43
2022-12-22T19:59:52.247Z,12.67
2022-12-22T20:02:32.928Z,10.20
2022-12-22T20:05:13.324Z,5.10
2022-12-22T20:07:46.928Z,9.83
2022-12-22T20:10:19.970Z,13.33
2022-12-22T20:12:54.772Z,7.87
2022-12-22T20:15:28.259Z,8.17
2022-12-22T20:18:00.641Z,9.13
2022-12-22T20:20:37.280Z,14.90
2022-12-22T20:23:12.052Z,7.07
2022-12-22T20:26:05.435Z,7.23
2022-12-22T20:28:39.644Z,12.23
2022-12-22T20:31:15.186Z,15.87
2022-12-22T20:33:47.143Z,8.60
2022-12-22T20:36:23.385Z,9.73
2022-12-22T20:38:57.217Z,6.27
2022-12-22T20:41:29.098Z,13.20
2022-12-22T20:44:00.918Z,28.33
2022-12-22T20:46:33.080Z,17.27
2022-12-22T20:49:10.665Z,16.93
2022-12-22T20:51:42.489Z,15.53
2022-12-22T20:54:15.085Z,30.97
2022-12-22T20:56:47.180Z,5.53
2022-12-22T20:59:23.470Z,7.10
2022-12-22T21:01:55.283Z,4.40
2022-12-22T21:04:27.110Z,4.10
2022-12-22T21:06:58.913Z,4.43
2022-12-22T21:09:30.686Z,2.60
2022-12-22T21:12:02.360Z,10.27
2022-12-22T21:14:34.163Z,7.35
2022-12-22T21:17:15.219Z,5.80
2022-12-22T21:19:47.124Z,2.90
2022-12-22T21:22:18.840Z,3.53
2022-12-22T21:24:50.538Z,4.50
2022-12-22T21:27:22.471Z,9.80
2022-12-22T21:29:54.312Z,3.17
2022-12-22T21:32:26.065Z,4.20
2022-12-22T21:35:01.255Z,6.17
2022-12-22T21:37:37.804Z,7.23
2022-12-22T21:40:25.010Z,3.77
2022-12-22T21:42:58.036Z,8.00
2022-12-22T21:45:31.625Z,7.80
2022-12-22T21:48:03.583Z,3.53
2022-12-22T21:50:35.632Z,5.30
2022-12-22T21:53:08.405Z,5.17
2022-12-22T21:55:40.884Z,3.60
2022-12-22T21:58:15.014Z,4.50
2022-12-22T22:00:49.216Z,8.93
2022-12-22T22:03:20.920Z,4.13
2022-12-22T22:05:52.724Z,3.00
2022-12-22T22:08:25.140Z,4.20
2022-12-22T22:11:00.194Z,9.43
2022-12-22T22:13:31.884Z,5.10
2022-12-22T22:16:03.760Z,5.50
2022-12-22T22:18:35.551Z,6.67
2022-12-22T22:21:08.578Z,5.77
2022-12-22T22:23:40.805Z,3.80
2022-12-22T22:26:12.697Z,6.67
2022-12-22T22:28:44.519Z,4.93
2022-12-22T22:31:16.395Z,3.07
2022-12-22T22:33:51.331Z,2.80
2022-12-22T22:36:23.198Z,4.43
2022-12-22T22:38:54.922Z,6.13
2022-12-22T22:41:28.552Z,5.53
2022-12-22T22:44:00.212Z,10.83
2022-12-22T22:46:32.147Z,2.40
2022-12-22T22:49:03.988Z,4.73
2022-12-22T22:51:35.746Z,5.93
2022-12-22T22:54:09.260Z,14.30
2022-12-22T22:56:41.088Z,5.97
2022-12-22T22:59:13.276Z,2.50
2022-12-22T23:01:45.171Z,7.03
2022-12-22T23:04:17.169Z,4.43
2022-12-22T23:06:48.961Z,2.17
2022-12-22T23:09:20.771Z,2.97
2022-12-22T23:11:53.523Z,7.60
2022-12-22T23:14:26.006Z,2.43
2022-12-22T23:16:57.805Z,2.13
2022-12-22T23:19:29.619Z,2.63
2022-12-22T23:22:01.536Z,4.70
2022-12-22T23:24:33.331Z,2.60
2022-12-22T23:27:05.125Z,4.90
2022-12-22T23:29:37.233Z,6.50
2022-12-22T23:32:09.010Z,3.43
2022-12-22T23:34:40.679Z,2.50
2022-12-22T23:37:18.976Z,2.53
2022-12-22T23:39:51.440Z,2.60
2022-12-22T23:42:23.194Z,2.57
2022-12-22T23:44:55.045Z,4.33
2022-12-22T23:47:26.853Z,4.17
2022-12-22T23:49:58.595Z,3.57
2022-12-22T23:52:30.329Z,2.60
2022-12-22T23:55:02.012Z,2.90
2022-12-22T23:57:33.789Z,2.67
