createdAt,value
2023-01-31T00:00:48.971Z,101326.34
2023-01-31T00:03:35.176Z,101322.84
2023-01-31T00:06:21.784Z,101320.28
2023-01-31T00:09:09.129Z,101321.16
2023-01-31T00:11:54.431Z,101311.94
2023-01-31T00:14:39.849Z,101310.22
2023-01-31T00:17:25.271Z,101318.91
2023-01-31T00:20:11.933Z,101327.56
2023-01-31T00:22:58.243Z,101330.94
2023-01-31T00:25:43.715Z,101324.13
2023-01-31T00:28:29.451Z,101327.59
2023-01-31T00:31:17.172Z,101335.34
2023-01-31T00:34:02.959Z,101340.34
2023-01-31T00:36:48.504Z,101347.16
2023-01-31T00:39:33.934Z,101345.38
2023-01-31T00:42:19.279Z,101338.28
2023-01-31T00:45:05.468Z,101345.16
2023-01-31T00:47:50.976Z,101346.88
2023-01-31T00:50:36.793Z,101352.91
2023-01-31T00:53:23.845Z,101359.91
2023-01-31T00:56:12.479Z,101365.78
2023-01-31T00:58:57.773Z,101363.91
2023-01-31T01:01:43.461Z,101368.25
2023-01-31T01:04:28.777Z,101365.81
2023-01-31T01:07:14.049Z,101369.63
2023-01-31T01:09:59.763Z,101370.53
2023-01-31T01:12:45.285Z,101367.16
2023-01-31T01:15:31.768Z,101373.03
2023-01-31T01:18:17.296Z,101375.72
2023-01-31T01:21:24.164Z,101381.06
2023-01-31T01:24:16.267Z,101373.31
2023-01-31T01:27:01.680Z,101391.44
2023-01-31T01:29:47.334Z,101382.84
2023-01-31T01:32:33.174Z,101369.13
2023-01-31T01:35:19.357Z,101386.50
2023-01-31T01:38:04.845Z,101365.00
2023-01-31T01:40:50.563Z,101398.53
2023-01-31T01:43:52.723Z,101398.56
2023-01-31T01:46:44.395Z,101390.00
2023-01-31T01:49:37.612Z,101382.25
2023-01-31T01:52:26.188Z,101378.03
2023-01-31T01:55:41.883Z,101397.00
2023-01-31T01:58:33.629Z,101420.22
2023-01-31T02:01:20.080Z,101403.75
2023-01-31T02:04:08.925Z,101395.16
2023-01-31T02:06:54.964Z,101419.31
2023-01-31T02:10:19.447Z,101438.25
2023-01-31T02:13:05.177Z,101433.06
2023-01-31T02:15:50.545Z,101433.88
2023-01-31T02:18:36.944Z,101437.34
2023-01-31T02:21:56.243Z,101429.59
2023-01-31T02:25:04.981Z,101429.56
2023-01-31T02:28:09.665Z,101429.53
2023-01-31T02:31:29.447Z,101424.44
2023-01-31T02:34:56.288Z,101441.56
2023-01-31T02:37:41.729Z,101437.16
2023-01-31T02:40:36.463Z,101448.25
2023-01-31T02:43:58.172Z,101449.09
2023-01-31T02:47:01.436Z,101465.38
2023-01-31T02:49:56.251Z,101461.84
2023-01-31T02:53:20.332Z,101445.44
2023-01-31T02:56:24.457Z,101450.50
2023-01-31T02:59:22.096Z,101428.91
2023-01-31T03:02:07.985Z,101435.78
2023-01-31T03:04:53.574Z,101440.09
2023-01-31T03:07:40.320Z,101434.81
2023-01-31T03:10:42.190Z,101445.13
2023-01-31T03:13:49.178Z,101439.22
2023-01-31T03:17:03.640Z,101437.34
2023-01-31T03:20:08.093Z,101434.00
2023-01-31T03:23:10.295Z,101422.72
2023-01-31T03:26:01.479Z,101427.88
2023-01-31T03:28:48.101Z,101418.38
2023-01-31T03:31:38.799Z,101424.38
2023-01-31T03:34:25.438Z,101427.03
2023-01-31T03:37:44.473Z,101421.78
2023-01-31T03:40:46.529Z,101416.59
2023-01-31T03:43:55.207Z,101419.09
2023-01-31T03:46:46.366Z,101419.09
2023-01-31T03:49:33.108Z,101422.59
2023-01-31T03:52:25.396Z,101415.75
2023-01-31T03:55:16.997Z,101406.06
2023-01-31T03:58:05.328Z,101418.94
2023-01-31T04:00:52.838Z,101426.00
2023-01-31T04:03:44.809Z,101430.25
2023-01-31T04:06:30.111Z,101431.13
2023-01-31T04:09:16.648Z,101426.94
2023-01-31T04:12:02.963Z,101425.16
2023-01-31T04:14:48.549Z,101420.06
2023-01-31T04:17:33.988Z,101430.38
2023-01-31T04:20:19.385Z,101430.44
2023-01-31T04:23:04.896Z,101431.28
2023-01-31T04:25:50.411Z,101411.47
2023-01-31T04:28:36.658Z,101413.16
2023-01-31T04:31:22.077Z,101439.88
2023-01-31T04:34:07.859Z,101423.63
2023-01-31T04:36:53.611Z,101434.78
2023-01-31T04:39:39.028Z,101433.06
2023-01-31T04:42:24.575Z,101439.19
2023-01-31T04:45:10.790Z,101433.94
2023-01-31T04:47:56.094Z,101435.63
2023-01-31T04:50:41.515Z,101438.13
2023-01-31T04:53:27.388Z,101424.22
2023-01-31T04:56:12.632Z,101427.72
2023-01-31T04:58:58.349Z,101418.19
2023-01-31T05:01:43.902Z,101418.19
2023-01-31T05:04:29.581Z,101423.41
2023-01-31T05:07:15.033Z,101430.41
2023-01-31T05:10:00.309Z,101442.38
2023-01-31T05:12:46.711Z,101439.00
2023-01-31T05:15:32.860Z,101438.22
2023-01-31T05:18:18.289Z,101422.69
2023-01-31T05:21:05.266Z,101434.69
2023-01-31T05:23:50.525Z,101423.34
2023-01-31T05:26:36.110Z,101426.81
2023-01-31T05:29:21.469Z,101444.06
2023-01-31T05:32:07.446Z,101439.78
2023-01-31T05:34:52.813Z,101431.09
2023-01-31T05:37:42.288Z,101435.38
2023-01-31T05:40:27.571Z,101445.81
2023-01-31T05:43:13.311Z,101436.28
2023-01-31T05:45:58.649Z,101428.56
2023-01-31T05:48:44.060Z,101423.22
2023-01-31T05:51:29.601Z,101435.31
2023-01-31T05:54:15.183Z,101435.28
2023-01-31T05:57:01.386Z,101437.91
2023-01-31T05:59:47.547Z,101434.38
2023-01-31T06:02:33.324Z,101441.34
2023-01-31T06:05:19.232Z,101429.19
2023-01-31T06:08:04.925Z,101420.66
2023-01-31T06:10:50.503Z,101427.44
2023-01-31T06:13:36.022Z,101428.28
2023-01-31T06:16:21.602Z,101430.09
2023-01-31T06:19:07.296Z,101416.19
2023-01-31T06:21:52.583Z,101421.47
2023-01-31T06:24:38.107Z,101419.69
2023-01-31T06:27:23.516Z,101405.88
2023-01-31T06:30:10.785Z,101417.91
2023-01-31T06:32:59.571Z,101409.28
2023-01-31T06:35:45.200Z,101415.31
2023-01-31T06:38:30.941Z,101395.44
2023-01-31T06:41:16.548Z,101412.78
2023-01-31T06:44:02.017Z,101409.41
2023-01-31T06:46:47.622Z,101408.44
2023-01-31T06:49:32.989Z,101405.88
2023-01-31T06:52:18.726Z,101393.81
2023-01-31T06:55:04.272Z,101392.91
2023-01-31T06:57:50.126Z,101384.22
2023-01-31T07:00:35.906Z,101380.84
2023-01-31T07:03:21.329Z,101388.50
2023-01-31T07:06:08.278Z,101379.94
2023-01-31T07:08:53.781Z,101375.59
2023-01-31T07:11:39.299Z,101367.81
2023-01-31T07:14:24.649Z,101359.94
2023-01-31T07:17:10.120Z,101359.09
2023-01-31T07:19:56.121Z,101358.19
2023-01-31T07:22:41.533Z,101350.38
2023-01-31T07:25:27.722Z,101329.78
2023-01-31T07:28:13.170Z,101334.81
2023-01-31T07:31:11.058Z,101322.69
2023-01-31T07:33:56.690Z,101319.16
2023-01-31T07:36:42.276Z,101319.22
2023-01-31T07:39:28.278Z,101311.53
2023-01-31T07:42:13.703Z,101310.53
2023-01-31T07:45:06.942Z,101310.44
2023-01-31T07:48:02.452Z,101303.59
2023-01-31T07:50:48.095Z,101292.13
2023-01-31T07:53:36.603Z,101307.56
2023-01-31T07:56:22.285Z,101278.25
2023-01-31T07:59:07.663Z,101278.97
2023-01-31T08:02:12.163Z,101276.22
2023-01-31T08:04:57.399Z,101282.22
2023-01-31T08:07:43.121Z,101272.75
2023-01-31T08:10:28.446Z,101260.56
2023-01-31T08:13:14.115Z,101265.81
2023-01-31T08:15:59.751Z,101257.88
2023-01-31T08:18:46.367Z,101240.38
2023-01-31T08:21:31.755Z,101224.88
2023-01-31T08:24:17.411Z,101220.41
2023-01-31T08:27:02.850Z,101236.06
2023-01-31T08:29:48.385Z,101228.97
2023-01-31T08:32:33.939Z,101217.69
2023-01-31T08:35:19.636Z,101215.88
2023-01-31T08:38:16.128Z,101204.47
2023-01-31T08:41:02.288Z,101199.06
2023-01-31T08:43:58.195Z,101197.97
2023-01-31T08:46:45.610Z,101179.50
2023-01-31T08:49:31.398Z,101169.22
2023-01-31T08:52:16.958Z,101152.38
2023-01-31T08:55:02.368Z,101158.63
2023-01-31T08:57:58.873Z,101152.06
2023-01-31T09:00:45.325Z,101154.78
2023-01-31T09:03:31.122Z,101176.84
2023-01-31T09:06:23.193Z,101165.34
2023-01-31T09:09:08.647Z,101154.88
2023-01-31T09:11:54.422Z,101161.59
2023-01-31T09:14:40.202Z,101155.94
2023-01-31T09:17:25.675Z,101151.69
2023-01-31T09:20:11.338Z,101142.91
2023-01-31T09:22:56.775Z,101149.09
2023-01-31T09:25:47.484Z,101153.13
2023-01-31T09:28:33.657Z,101156.09
2023-01-31T09:31:20.724Z,101154.09
2023-01-31T09:34:06.344Z,101162.19
2023-01-31T09:36:51.725Z,101145.00
2023-01-31T09:39:37.167Z,101140.66
2023-01-31T09:42:28.620Z,101137.94
2023-01-31T09:45:30.050Z,101151.03
2023-01-31T09:48:20.723Z,101132.88
2023-01-31T09:51:06.423Z,101124.59
2023-01-31T09:53:54.821Z,101126.50
2023-01-31T09:56:51.793Z,101117.59
2023-01-31T10:00:07.637Z,101106.38
2023-01-31T10:03:30.733Z,101091.41
2023-01-31T10:06:22.542Z,101100.13
2023-01-31T10:09:25.821Z,101095.13
2023-01-31T10:12:17.547Z,101080.44
2023-01-31T10:15:10.909Z,101077.53
2023-01-31T10:18:03.578Z,101081.16
2023-01-31T10:20:52.855Z,101067.13
2023-01-31T10:24:00.353Z,101068.78
2023-01-31T10:26:48.509Z,101041.16
2023-01-31T10:29:40.577Z,101056.22
2023-01-31T10:32:34.980Z,101050.50
2023-01-31T10:35:35.696Z,101038.41
2023-01-31T10:38:41.837Z,101031.53
2023-01-31T10:41:39.819Z,101018.34
2023-01-31T10:44:36.372Z,101005.69
2023-01-31T10:47:32.780Z,100990.78
2023-01-31T10:50:27.747Z,101014.69
2023-01-31T10:53:54.639Z,100993.91
2023-01-31T10:56:47.842Z,101001.38
2023-01-31T10:59:38.681Z,100986.06
2023-01-31T11:02:27.129Z,101010.28
2023-01-31T11:05:20.092Z,100987.75
2023-01-31T11:08:21.367Z,100986.59
2023-01-31T11:11:12.866Z,100997.97
2023-01-31T11:14:01.486Z,100975.50
2023-01-31T11:16:48.641Z,100960.03
2023-01-31T11:19:53.789Z,100954.78
2023-01-31T11:22:39.949Z,100939.06
2023-01-31T11:25:28.112Z,100937.03
2023-01-31T11:28:22.111Z,100960.50
2023-01-31T11:31:19.565Z,100929.38
2023-01-31T11:34:19.471Z,100918.00
2023-01-31T11:37:17.140Z,100914.53
2023-01-31T11:40:22.571Z,100894.88
2023-01-31T11:43:14.096Z,100902.94
2023-01-31T11:46:02.352Z,100904.59
2023-01-31T11:48:48.022Z,100903.34
2023-01-31T11:51:33.241Z,100909.28
2023-01-31T11:54:24.227Z,100917.19
2023-01-31T11:57:21.583Z,100885.09
2023-01-31T12:00:25.075Z,100886.13
2023-01-31T12:03:16.004Z,100899.03
2023-01-31T12:06:07.619Z,100879.09
2023-01-31T12:08:58.220Z,100891.97
2023-01-31T12:11:51.981Z,100884.22
2023-01-31T12:14:42.254Z,100879.94
2023-01-31T12:17:31.820Z,100878.03
2023-01-31T12:20:30.889Z,100873.91
2023-01-31T12:23:25.418Z,100868.59
2023-01-31T12:26:21.861Z,100861.03
2023-01-31T12:29:32.784Z,100873.75
2023-01-31T12:32:31.122Z,100871.09
2023-01-31T12:35:41.505Z,100860.00
2023-01-31T12:38:48.307Z,100857.94
2023-01-31T12:41:40.358Z,100858.56
2023-01-31T12:44:43.500Z,100851.78
2023-01-31T12:47:53.056Z,100835.38
2023-01-31T12:50:52.425Z,100851.81
2023-01-31T12:54:13.687Z,100841.44
2023-01-31T12:57:10.023Z,100841.88
2023-01-31T13:00:08.221Z,100834.22
2023-01-31T13:03:40.568Z,100842.69
2023-01-31T13:06:38.526Z,100839.75
2023-01-31T13:09:36.986Z,100837.06
2023-01-31T13:12:27.791Z,100835.22
2023-01-31T13:15:28.724Z,100821.09
2023-01-31T13:18:14.863Z,100820.13
2023-01-31T13:21:07.311Z,100819.06
2023-01-31T13:24:01.832Z,100808.66
2023-01-31T13:26:52.064Z,100805.84
2023-01-31T13:29:52.431Z,100812.00
2023-01-31T13:32:42.201Z,100810.94
2023-01-31T13:35:40.610Z,100809.25
2023-01-31T13:38:34.517Z,100802.81
2023-01-31T13:41:28.632Z,100799.66
2023-01-31T13:44:14.581Z,100797.34
2023-01-31T13:47:12.501Z,100771.75
2023-01-31T13:50:05.106Z,100791.22
2023-01-31T13:52:59.467Z,100786.88
2023-01-31T13:55:48.078Z,100788.41
2023-01-31T13:58:36.061Z,100787.50
2023-01-31T14:01:28.403Z,100784.81
2023-01-31T14:04:17.709Z,100786.44
2023-01-31T14:07:04.340Z,100783.88
2023-01-31T14:09:49.457Z,100789.53
2023-01-31T14:12:37.611Z,100785.88
2023-01-31T14:15:45.977Z,100774.38
2023-01-31T14:18:57.550Z,100770.34
2023-01-31T14:21:44.697Z,100771.66
2023-01-31T14:24:53.363Z,100761.94
2023-01-31T14:27:46.391Z,100762.88
2023-01-31T14:30:47.413Z,100746.19
2023-01-31T14:33:32.686Z,100744.53
2023-01-31T14:36:47.433Z,100743.66
2023-01-31T14:39:59.776Z,100727.16
2023-01-31T14:42:56.805Z,100734.69
2023-01-31T14:46:11.888Z,100733.50
2023-01-31T14:49:17.357Z,100737.09
2023-01-31T14:52:43.375Z,100759.75
2023-01-31T14:55:57.297Z,100769.03
2023-01-31T14:58:45.315Z,100744.91
2023-01-31T15:01:36.435Z,100755.59
2023-01-31T15:04:25.815Z,100737.63
2023-01-31T15:07:16.691Z,100750.56
2023-01-31T15:10:04.587Z,100758.13
2023-01-31T15:12:56.416Z,100753.78
2023-01-31T15:15:48.913Z,100755.81
2023-01-31T15:18:34.885Z,100742.16
2023-01-31T15:21:25.699Z,100753.38
2023-01-31T15:24:23.231Z,100749.09
2023-01-31T15:27:22.073Z,100757.72
2023-01-31T15:30:15.504Z,100758.78
2023-01-31T15:33:14.566Z,100764.78
2023-01-31T15:36:09.237Z,100775.22
2023-01-31T15:38:57.025Z,100786.50
2023-01-31T15:41:44.453Z,100777.13
2023-01-31T15:44:29.903Z,100772.69
2023-01-31T15:47:23.082Z,100785.56
2023-01-31T15:50:19.454Z,100754.56
2023-01-31T15:53:07.416Z,100776.00
2023-01-31T15:55:58.341Z,100773.34
2023-01-31T15:58:48.236Z,100753.38
2023-01-31T16:01:33.785Z,100775.16
2023-01-31T16:04:19.670Z,100788.03
2023-01-31T16:07:04.990Z,100777.66
2023-01-31T16:09:51.352Z,100775.16
2023-01-31T16:12:42.611Z,100781.06
2023-01-31T16:15:30.559Z,100789.78
2023-01-31T16:18:17.396Z,100788.13
2023-01-31T16:21:27.133Z,100791.63
2023-01-31T16:24:17.758Z,100797.75
2023-01-31T16:27:15.023Z,100797.69
2023-01-31T16:30:00.713Z,100805.31
2023-01-31T16:32:51.226Z,100788.84
2023-01-31T16:35:36.689Z,100775.66
2023-01-31T16:38:26.991Z,100758.38
2023-01-31T16:41:14.423Z,100773.03
2023-01-31T16:44:01.338Z,100770.41
2023-01-31T16:46:49.476Z,100772.03
2023-01-31T16:49:37.736Z,100764.41
2023-01-31T16:52:29.059Z,100773.28
2023-01-31T16:55:20.881Z,100772.28
2023-01-31T16:58:12.246Z,100755.91
2023-01-31T17:01:11.788Z,100771.78
2023-01-31T17:04:17.308Z,100769.28
2023-01-31T17:07:06.720Z,100775.47
2023-01-31T17:09:58.113Z,100779.88
2023-01-31T17:12:44.049Z,100790.25
2023-01-31T17:15:29.761Z,100776.47
2023-01-31T17:18:15.362Z,100778.38
2023-01-31T17:21:01.208Z,100767.75
2023-01-31T17:23:46.870Z,100790.16
2023-01-31T17:26:32.702Z,100764.97
2023-01-31T17:29:18.409Z,100782.25
2023-01-31T17:32:04.070Z,100766.59
2023-01-31T17:34:49.434Z,100787.88
2023-01-31T17:37:35.149Z,100783.78
2023-01-31T17:40:21.567Z,100788.88
2023-01-31T17:43:06.938Z,100804.56
2023-01-31T17:45:52.339Z,100786.38
2023-01-31T17:48:37.850Z,100786.19
2023-01-31T17:51:23.260Z,100794.06
2023-01-31T17:54:08.825Z,100787.88
2023-01-31T17:56:54.256Z,100809.34
2023-01-31T17:59:39.819Z,100812.13
2023-01-31T18:02:25.178Z,100787.00
2023-01-31T18:05:12.709Z,100811.13
2023-01-31T18:07:59.265Z,100796.78
2023-01-31T18:10:45.228Z,100807.03
2023-01-31T18:13:30.551Z,100804.13
2023-01-31T18:16:20.675Z,100801.69
2023-01-31T18:19:06.239Z,100803.44
2023-01-31T18:21:55.285Z,100815.59
2023-01-31T18:24:41.348Z,100818.06
2023-01-31T18:27:26.572Z,100815.94
2023-01-31T18:30:12.769Z,100821.50
2023-01-31T18:32:58.349Z,100809.94
2023-01-31T18:35:43.679Z,100821.06
2023-01-31T18:38:30.125Z,100838.69
2023-01-31T18:41:18.847Z,100862.31
2023-01-31T18:44:04.624Z,100838.97
2023-01-31T18:46:50.677Z,100842.56
2023-01-31T18:49:35.943Z,100823.19
2023-01-31T18:52:21.681Z,100848.53
2023-01-31T18:55:07.474Z,100846.81
2023-01-31T18:57:52.896Z,100849.84
2023-01-31T19:00:38.374Z,100845.94
2023-01-31T19:03:23.834Z,100840.50
2023-01-31T19:06:13.180Z,100859.09
2023-01-31T19:08:58.797Z,100854.38
2023-01-31T19:11:45.140Z,100852.72
2023-01-31T19:14:30.780Z,100858.22
2023-01-31T19:17:17.278Z,100850.53
2023-01-31T19:20:06.560Z,100847.91
2023-01-31T19:22:52.117Z,100851.72
2023-01-31T19:25:39.281Z,100842.09
2023-01-31T19:28:25.439Z,100839.69
2023-01-31T19:31:13.591Z,100835.84
2023-01-31T19:34:01.844Z,100847.44
2023-01-31T19:36:49.049Z,100830.91
2023-01-31T19:39:34.538Z,100840.72
2023-01-31T19:42:21.478Z,100851.06
2023-01-31T19:45:11.194Z,100850.28
2023-01-31T19:47:59.589Z,100838.25
2023-01-31T19:50:45.148Z,100831.47
2023-01-31T19:53:30.713Z,100845.50
2023-01-31T19:56:16.553Z,100837.59
2023-01-31T19:59:02.537Z,100846.47
2023-01-31T20:01:48.305Z,100847.44
2023-01-31T20:04:33.624Z,100864.56
2023-01-31T20:07:19.298Z,100875.69
2023-01-31T20:10:04.934Z,100883.63
2023-01-31T20:12:50.596Z,100878.72
2023-01-31T20:15:36.160Z,100890.75
2023-01-31T20:18:23.441Z,100881.09
2023-01-31T20:21:14.654Z,100880.78
2023-01-31T20:24:00.262Z,100883.19
2023-01-31T20:26:45.893Z,100873.75
2023-01-31T20:29:31.292Z,100887.19
2023-01-31T20:32:17.958Z,100882.72
2023-01-31T20:35:03.950Z,100876.66
2023-01-31T20:37:49.716Z,100858.31
2023-01-31T20:40:35.471Z,100854.91
2023-01-31T20:43:22.859Z,100863.00
2023-01-31T20:46:11.221Z,100884.63
2023-01-31T20:48:58.049Z,100881.03
2023-01-31T20:51:43.638Z,100868.28
2023-01-31T20:54:30.826Z,100871.69
2023-01-31T20:57:18.685Z,100870.84
2023-01-31T21:00:04.966Z,100875.66
2023-01-31T21:02:51.066Z,100882.44
2023-01-31T21:05:38.986Z,100866.75
2023-01-31T21:08:24.551Z,100857.38
2023-01-31T21:11:12.819Z,100876.94
2023-01-31T21:13:58.514Z,100858.84
2023-01-31T21:16:44.160Z,100864.91
2023-01-31T21:19:29.532Z,100863.16
2023-01-31T21:22:15.867Z,100864.22
2023-01-31T21:25:01.127Z,100863.53
2023-01-31T21:27:49.624Z,100873.47
2023-01-31T21:30:35.124Z,100877.81
2023-01-31T21:33:20.465Z,100881.16
2023-01-31T21:36:10.422Z,100848.97
2023-01-31T21:38:56.111Z,100881.69
2023-01-31T21:41:59.967Z,100863.63
2023-01-31T21:44:47.288Z,100872.16
2023-01-31T21:47:32.700Z,100876.09
2023-01-31T21:50:18.207Z,100864.78
2023-01-31T21:53:03.666Z,100874.25
2023-01-31T21:55:49.415Z,100871.59
2023-01-31T21:58:36.164Z,100885.44
2023-01-31T22:01:26.516Z,100878.66
2023-01-31T22:04:12.125Z,100880.16
2023-01-31T22:06:57.750Z,100879.34
2023-01-31T22:09:43.470Z,100882.88
2023-01-31T22:12:28.827Z,100885.81
2023-01-31T22:15:14.203Z,100884.41
2023-01-31T22:17:59.433Z,100895.00
2023-01-31T22:20:45.213Z,100895.13
2023-01-31T22:23:33.723Z,100881.66
2023-01-31T22:26:27.365Z,100927.53
2023-01-31T22:29:15.691Z,100918.47
2023-01-31T22:32:01.391Z,100907.31
2023-01-31T22:34:46.948Z,100895.31
2023-01-31T22:37:32.663Z,100891.03
2023-01-31T22:40:18.705Z,100887.00
2023-01-31T22:43:04.186Z,100873.94
2023-01-31T22:45:51.787Z,100883.16
2023-01-31T22:48:37.668Z,100876.84
2023-01-31T22:51:26.327Z,100888.97
2023-01-31T22:54:12.033Z,100892.78
2023-01-31T22:56:57.269Z,100886.59
2023-01-31T22:59:42.633Z,100886.13
2023-01-31T23:02:28.515Z,100886.59
2023-01-31T23:05:13.826Z,100889.22
2023-01-31T23:07:59.499Z,100893.56
2023-01-31T23:10:45.627Z,100891.91
2023-01-31T23:13:32.105Z,100879.63
2023-01-31T23:16:43.091Z,100881.44
2023-01-31T23:19:28.605Z,100870.16
2023-01-31T23:22:14.679Z,100882.34
2023-01-31T23:25:00.032Z,100891.31
2023-01-31T23:27:45.723Z,100886.34
2023-01-31T23:30:31.365Z,100893.31
2023-01-31T23:33:17.116Z,100908.78
2023-01-31T23:36:02.922Z,100878.66
2023-01-31T23:38:48.621Z,100888.97
2023-01-31T23:41:33.993Z,100881.16
2023-01-31T23:44:19.440Z,100885.38
2023-01-31T23:47:04.905Z,100881.63
2023-01-31T23:49:50.068Z,100881.53
2023-01-31T23:52:35.418Z,100859.03
2023-01-31T23:55:22.670Z,100864.34
2023-01-31T23:58:08.409Z,100858.47
