createdAt,value
2023-03-06T00:00:44.686Z,54.13
2023-03-06T00:03:13.262Z,50.80
2023-03-06T00:05:42.291Z,51.57
2023-03-06T00:08:11.953Z,52.50
2023-03-06T00:10:41.334Z,55.23
2023-03-06T00:13:12.663Z,53.33
2023-03-06T00:15:41.248Z,53.10
2023-03-06T00:18:10.220Z,57.03
2023-03-06T00:20:40.104Z,54.17
2023-03-06T00:23:08.651Z,55.93
2023-03-06T00:25:38.866Z,52.30
2023-03-06T00:28:07.857Z,55.53
2023-03-06T00:30:36.359Z,53.77
2023-03-06T00:33:04.823Z,56.10
2023-03-06T00:35:33.258Z,56.40
2023-03-06T00:38:02.026Z,59.53
2023-03-06T00:40:30.477Z,58.53
2023-03-06T00:43:00.025Z,55.27
2023-03-06T00:45:28.376Z,57.63
2023-03-06T00:47:56.810Z,57.73
2023-03-06T00:50:25.200Z,61.60
2023-03-06T00:52:53.752Z,59.97
2023-03-06T00:55:22.221Z,62.17
2023-03-06T00:57:50.686Z,61.70
2023-03-06T01:00:21.100Z,56.27
2023-03-06T01:02:49.630Z,60.03
2023-03-06T01:05:18.033Z,58.23
2023-03-06T01:07:46.854Z,59.70
2023-03-06T01:10:15.253Z,56.77
2023-03-06T01:12:43.685Z,54.70
2023-03-06T01:15:13.683Z,61.43
2023-03-06T01:17:43.809Z,60.97
2023-03-06T01:20:15.310Z,54.70
2023-03-06T01:22:43.736Z,58.00
2023-03-06T01:25:12.276Z,59.60
2023-03-06T01:27:40.705Z,55.03
2023-03-06T01:30:10.501Z,56.97
2023-03-06T01:32:38.977Z,54.37
2023-03-06T01:35:09.628Z,57.77
2023-03-06T01:37:39.017Z,54.27
2023-03-06T01:40:10.424Z,53.17
2023-03-06T01:42:38.843Z,51.13
2023-03-06T01:45:09.473Z,51.50
2023-03-06T01:47:38.208Z,49.10
2023-03-06T01:50:11.661Z,52.10
2023-03-06T01:52:44.862Z,53.70
2023-03-06T01:55:17.138Z,57.40
2023-03-06T01:57:48.393Z,47.23
2023-03-06T02:00:19.229Z,48.67
2023-03-06T02:02:54.282Z,47.03
2023-03-06T02:05:24.631Z,49.87
2023-03-06T02:07:54.657Z,50.07
2023-03-06T02:10:23.316Z,45.47
2023-03-06T02:12:52.906Z,43.37
2023-03-06T02:15:23.829Z,40.70
2023-03-06T02:17:53.666Z,41.37
2023-03-06T02:20:29.026Z,40.80
2023-03-06T02:23:03.310Z,44.03
2023-03-06T02:25:39.154Z,43.07
2023-03-06T02:28:09.496Z,43.53
2023-03-06T02:30:38.931Z,38.10
2023-03-06T02:33:07.889Z,39.67
2023-03-06T02:35:39.485Z,40.73
2023-03-06T02:38:12.772Z,43.87
2023-03-06T02:40:44.789Z,44.30
2023-03-06T02:43:15.523Z,43.50
2023-03-06T02:45:46.925Z,49.50
2023-03-06T02:48:16.204Z,47.43
2023-03-06T02:50:45.711Z,45.77
2023-03-06T02:53:16.560Z,43.87
2023-03-06T02:55:46.515Z,45.27
2023-03-06T02:58:15.076Z,45.67
2023-03-06T03:00:43.622Z,49.20
2023-03-06T03:03:12.162Z,45.43
2023-03-06T03:05:40.745Z,50.63
2023-03-06T03:08:09.393Z,48.10
2023-03-06T03:10:37.794Z,51.17
2023-03-06T03:13:07.451Z,50.93
2023-03-06T03:15:36.297Z,52.23
2023-03-06T03:18:05.274Z,48.60
2023-03-06T03:20:33.703Z,51.37
2023-03-06T03:23:02.182Z,54.53
2023-03-06T03:25:30.613Z,53.40
2023-03-06T03:27:59.002Z,53.20
2023-03-06T03:30:28.677Z,51.30
2023-03-06T03:32:57.056Z,50.67
2023-03-06T03:35:25.548Z,52.27
2023-03-06T03:37:55.285Z,56.53
2023-03-06T03:40:23.684Z,46.23
2023-03-06T03:42:52.078Z,53.73
2023-03-06T03:45:20.522Z,54.67
2023-03-06T03:47:50.468Z,57.07
2023-03-06T03:50:19.015Z,50.93
2023-03-06T03:52:47.440Z,53.13
2023-03-06T03:55:15.833Z,57.13
2023-03-06T03:57:44.377Z,56.47
2023-03-06T04:00:16.339Z,57.37
2023-03-06T04:02:44.942Z,57.33
2023-03-06T04:05:16.067Z,43.20
2023-03-06T04:07:44.585Z,37.37
2023-03-06T04:10:14.955Z,35.97
2023-03-06T04:12:43.462Z,35.43
2023-03-06T04:15:12.364Z,35.77
2023-03-06T04:17:40.864Z,35.33
2023-03-06T04:20:10.451Z,31.47
2023-03-06T04:22:40.170Z,30.60
2023-03-06T04:25:09.051Z,32.50
2023-03-06T04:27:37.895Z,33.60
2023-03-06T04:30:07.215Z,29.77
2023-03-06T04:32:35.838Z,34.53
2023-03-06T04:35:04.217Z,28.13
2023-03-06T04:37:32.892Z,29.00
2023-03-06T04:40:02.587Z,27.13
2023-03-06T04:42:31.272Z,30.70
2023-03-06T04:44:59.721Z,30.50
2023-03-06T04:47:28.122Z,29.20
2023-03-06T04:49:56.529Z,33.33
2023-03-06T04:52:24.983Z,31.93
2023-03-06T04:54:53.363Z,30.20
2023-03-06T04:57:23.928Z,31.20
2023-03-06T04:59:52.621Z,35.40
2023-03-06T05:02:21.115Z,32.57
2023-03-06T05:04:49.637Z,31.90
2023-03-06T05:07:18.042Z,37.03
2023-03-06T05:09:46.733Z,32.60
2023-03-06T05:12:15.144Z,36.00
2023-03-06T05:14:47.095Z,32.30
2023-03-06T05:17:17.851Z,33.30
2023-03-06T05:19:46.541Z,36.23
2023-03-06T05:22:14.980Z,34.83
2023-03-06T05:24:43.351Z,32.00
2023-03-06T05:27:11.790Z,32.33
2023-03-06T05:29:40.311Z,33.50
2023-03-06T05:32:10.460Z,31.27
2023-03-06T05:34:40.415Z,32.27
2023-03-06T05:37:08.860Z,31.93
2023-03-06T05:39:37.423Z,28.53
2023-03-06T05:42:06.012Z,30.63
2023-03-06T05:44:35.241Z,37.07
2023-03-06T05:47:03.999Z,31.60
2023-03-06T05:49:36.099Z,32.87
2023-03-06T05:52:06.050Z,32.47
2023-03-06T05:54:36.232Z,30.03
2023-03-06T05:57:05.395Z,30.87
2023-03-06T05:59:34.386Z,28.03
2023-03-06T06:02:04.013Z,28.30
2023-03-06T06:04:32.606Z,30.50
2023-03-06T06:07:02.623Z,34.07
2023-03-06T06:09:31.190Z,32.17
2023-03-06T06:12:01.591Z,30.77
2023-03-06T06:14:30.004Z,33.97
2023-03-06T06:16:58.385Z,30.77
2023-03-06T06:19:29.240Z,27.93
2023-03-06T06:21:57.993Z,31.53
2023-03-06T06:24:28.404Z,29.47
2023-03-06T06:26:58.213Z,31.37
2023-03-06T06:29:28.764Z,30.87
2023-03-06T06:31:57.732Z,30.00
2023-03-06T06:34:26.487Z,34.93
2023-03-06T06:36:55.548Z,34.57
2023-03-06T06:39:25.200Z,31.27
2023-03-06T06:42:14.653Z,30.53
2023-03-06T06:44:43.394Z,34.20
2023-03-06T06:47:22.743Z,31.40
2023-03-06T06:49:52.914Z,37.40
2023-03-06T06:52:21.415Z,30.47
2023-03-06T06:54:49.846Z,29.27
2023-03-06T06:57:19.927Z,28.87
2023-03-06T06:59:48.408Z,31.57
2023-03-06T07:02:17.036Z,30.00
2023-03-06T07:05:01.904Z,26.20
2023-03-06T07:07:32.364Z,25.93
2023-03-06T07:10:00.704Z,27.17
2023-03-06T07:12:32.819Z,27.33
2023-03-06T07:15:01.310Z,30.03
2023-03-06T07:17:30.390Z,25.63
2023-03-06T07:19:59.605Z,29.07
2023-03-06T07:22:30.324Z,29.77
2023-03-06T07:25:00.588Z,26.80
2023-03-06T07:27:30.212Z,26.80
2023-03-06T07:29:58.826Z,26.37
2023-03-06T07:32:27.357Z,31.23
2023-03-06T07:35:12.936Z,28.27
2023-03-06T07:37:44.386Z,30.60
2023-03-06T07:40:14.083Z,29.33
2023-03-06T07:42:43.771Z,30.77
2023-03-06T07:45:12.929Z,27.23
2023-03-06T07:47:41.903Z,35.60
2023-03-06T07:50:11.201Z,27.70
2023-03-06T07:52:39.731Z,27.40
2023-03-06T07:55:09.677Z,26.47
2023-03-06T07:57:38.520Z,25.43
2023-03-06T08:00:12.909Z,32.50
2023-03-06T08:02:42.742Z,26.33
2023-03-06T08:05:14.145Z,30.03
2023-03-06T08:07:42.945Z,27.13
2023-03-06T08:10:14.440Z,26.97
2023-03-06T08:12:42.986Z,28.20
2023-03-06T08:15:14.094Z,27.93
2023-03-06T08:17:42.889Z,28.50
2023-03-06T08:20:12.668Z,28.73
2023-03-06T08:22:41.163Z,28.77
2023-03-06T08:25:10.200Z,29.73
2023-03-06T08:27:39.118Z,28.17
2023-03-06T08:30:08.496Z,30.47
2023-03-06T08:32:38.921Z,29.57
2023-03-06T08:35:08.168Z,31.37
2023-03-06T08:37:37.100Z,29.60
2023-03-06T08:40:06.273Z,31.07
2023-03-06T08:42:34.700Z,34.33
2023-03-06T08:45:03.152Z,32.40
2023-03-06T08:47:31.812Z,31.03
2023-03-06T08:50:01.599Z,31.47
2023-03-06T08:52:30.118Z,31.70
2023-03-06T08:55:03.486Z,32.50
2023-03-06T08:57:32.053Z,34.03
2023-03-06T09:00:00.374Z,35.37
2023-03-06T09:02:29.002Z,29.33
2023-03-06T09:04:57.471Z,32.00
2023-03-06T09:07:27.352Z,31.77
2023-03-06T09:09:57.796Z,30.07
2023-03-06T09:12:27.231Z,32.47
2023-03-06T09:14:56.646Z,29.93
2023-03-06T09:17:25.505Z,34.10
2023-03-06T09:19:53.887Z,35.53
2023-03-06T09:22:22.300Z,31.87
2023-03-06T09:24:52.452Z,33.67
2023-03-06T09:27:22.963Z,34.43
2023-03-06T09:29:51.560Z,34.80
2023-03-06T09:32:20.177Z,31.87
2023-03-06T09:34:48.673Z,34.53
2023-03-06T09:37:17.434Z,35.20
2023-03-06T09:39:46.050Z,36.97
2023-03-06T09:42:19.769Z,33.73
2023-03-06T09:44:54.363Z,33.53
2023-03-06T09:47:48.655Z,33.07
2023-03-06T09:50:33.603Z,33.37
2023-03-06T09:53:34.222Z,36.57
2023-03-06T09:56:06.032Z,39.33
2023-03-06T09:58:42.999Z,37.40
2023-03-06T10:01:18.710Z,35.87
2023-03-06T10:03:53.713Z,38.97
2023-03-06T10:06:26.383Z,37.43
2023-03-06T10:08:59.521Z,37.30
2023-03-06T10:11:34.113Z,34.23
2023-03-06T10:14:15.114Z,37.63
2023-03-06T10:16:46.833Z,33.83
2023-03-06T10:19:18.666Z,35.93
2023-03-06T10:21:57.422Z,31.57
2023-03-06T10:24:35.644Z,36.73
2023-03-06T10:27:16.482Z,32.43
2023-03-06T10:30:02.725Z,34.83
2023-03-06T10:32:48.221Z,36.23
2023-03-06T10:35:21.128Z,32.97
2023-03-06T10:37:50.311Z,32.50
2023-03-06T10:40:20.951Z,33.73
2023-03-06T10:42:53.982Z,37.03
2023-03-06T10:45:40.572Z,37.40
2023-03-06T10:48:20.702Z,34.77
2023-03-06T10:50:49.593Z,39.17
2023-03-06T10:53:22.526Z,35.00
2023-03-06T10:55:56.192Z,37.57
2023-03-06T10:58:27.015Z,34.57
2023-03-06T11:01:08.703Z,34.13
2023-03-06T11:03:37.926Z,32.93
2023-03-06T11:06:13.278Z,37.10
2023-03-06T11:08:43.540Z,37.43
2023-03-06T11:11:14.502Z,40.13
2023-03-06T11:13:45.511Z,37.10
2023-03-06T11:16:25.797Z,38.90
2023-03-06T11:18:59.030Z,37.30
2023-03-06T11:21:31.496Z,33.73
2023-03-06T11:24:05.188Z,35.00
2023-03-06T11:26:38.671Z,39.60
2023-03-06T11:29:37.515Z,28.03
2023-03-06T11:32:13.265Z,34.30
2023-03-06T11:34:50.141Z,27.50
2023-03-06T11:37:25.980Z,29.27
2023-03-06T11:40:04.683Z,23.00
2023-03-06T11:42:40.263Z,33.30
2023-03-06T11:45:25.062Z,31.77
2023-03-06T11:48:04.088Z,32.70
2023-03-06T11:50:36.755Z,35.53
2023-03-06T11:53:06.593Z,27.53
2023-03-06T11:55:45.794Z,29.33
2023-03-06T11:58:39.073Z,29.50
2023-03-06T12:01:11.811Z,27.43
2023-03-06T12:04:01.219Z,25.27
2023-03-06T12:06:41.861Z,26.17
2023-03-06T12:09:32.674Z,23.97
2023-03-06T12:12:14.441Z,27.30
2023-03-06T12:15:05.499Z,18.17
2023-03-06T12:17:51.788Z,18.70
2023-03-06T12:20:36.573Z,15.33
2023-03-06T12:23:19.051Z,15.63
2023-03-06T12:25:52.666Z,17.37
2023-03-06T12:28:33.046Z,15.77
2023-03-06T12:31:25.702Z,18.77
2023-03-06T12:34:08.889Z,18.20
2023-03-06T12:36:54.771Z,16.53
2023-03-06T12:39:30.921Z,16.03
2023-03-06T12:42:24.662Z,18.57
2023-03-06T12:45:22.176Z,22.43
2023-03-06T12:47:54.232Z,18.60
2023-03-06T12:50:26.570Z,18.37
2023-03-06T12:52:59.227Z,16.80
2023-03-06T12:55:27.869Z,17.57
2023-03-06T12:57:56.463Z,13.70
2023-03-06T13:01:03.556Z,15.50
2023-03-06T13:03:44.930Z,17.97
2023-03-06T13:06:36.621Z,15.03
2023-03-06T13:09:20.202Z,16.60
2023-03-06T13:12:14.298Z,15.87
2023-03-06T13:14:57.819Z,16.03
2023-03-06T13:17:43.979Z,13.53
2023-03-06T13:20:38.012Z,13.47
2023-03-06T13:23:50.462Z,14.63
2023-03-06T13:27:07.044Z,13.37
2023-03-06T13:30:22.798Z,16.50
2023-03-06T13:32:53.905Z,12.80
2023-03-06T13:35:52.148Z,12.43
2023-03-06T13:38:37.988Z,15.33
2023-03-06T13:41:43.437Z,19.40
2023-03-06T13:44:42.969Z,10.80
2023-03-06T13:47:59.091Z,16.60
2023-03-06T13:50:36.492Z,17.37
2023-03-06T13:53:40.636Z,18.30
2023-03-06T13:56:28.209Z,17.47
2023-03-06T13:59:17.363Z,14.67
2023-03-06T14:01:54.227Z,14.50
2023-03-06T14:04:38.365Z,20.63
2023-03-06T14:07:21.805Z,18.00
2023-03-06T14:10:00.729Z,16.60
2023-03-06T14:12:33.918Z,16.57
2023-03-06T14:15:07.168Z,21.03
2023-03-06T14:17:39.258Z,17.43
2023-03-06T14:20:16.100Z,15.33
2023-03-06T14:22:45.800Z,16.37
2023-03-06T14:25:18.522Z,17.60
2023-03-06T14:27:50.346Z,17.07
2023-03-06T14:30:23.128Z,18.03
2023-03-06T14:32:54.824Z,17.60
2023-03-06T14:35:34.442Z,17.23
2023-03-06T14:38:08.131Z,15.57
2023-03-06T14:40:37.982Z,18.40
2023-03-06T14:43:21.966Z,16.30
2023-03-06T14:45:55.566Z,15.23
2023-03-06T14:48:24.460Z,17.00
2023-03-06T14:50:55.643Z,12.87
2023-03-06T14:53:29.230Z,14.20
2023-03-06T14:56:00.461Z,11.77
2023-03-06T14:58:33.217Z,13.87
2023-03-06T15:01:04.962Z,13.60
2023-03-06T15:03:44.282Z,10.57
2023-03-06T15:06:20.392Z,11.23
2023-03-06T15:09:01.438Z,11.63
2023-03-06T15:11:57.527Z,7.87
2023-03-06T15:14:32.753Z,11.53
2023-03-06T15:17:26.441Z,13.07
2023-03-06T15:19:56.420Z,13.70
2023-03-06T15:22:29.535Z,13.93
2023-03-06T15:25:20.093Z,12.60
2023-03-06T15:27:53.648Z,11.57
2023-03-06T15:30:31.308Z,13.07
2023-03-06T15:33:25.460Z,14.07
2023-03-06T15:35:57.259Z,12.50
2023-03-06T15:38:31.062Z,11.57
2023-03-06T15:41:03.208Z,12.43
2023-03-06T15:43:36.171Z,13.73
2023-03-06T15:46:07.046Z,13.83
2023-03-06T15:48:36.448Z,14.20
2023-03-06T15:51:05.951Z,13.57
2023-03-06T15:53:34.425Z,13.33
2023-03-06T15:56:05.794Z,15.40
2023-03-06T15:58:35.433Z,15.47
2023-03-06T16:01:04.308Z,13.53
2023-03-06T16:03:32.671Z,14.90
2023-03-06T16:06:01.154Z,14.87
2023-03-06T16:08:29.948Z,15.20
2023-03-06T16:10:58.999Z,17.57
2023-03-06T16:13:30.066Z,16.10
2023-03-06T16:15:58.600Z,14.73
2023-03-06T16:18:27.147Z,18.50
2023-03-06T16:20:55.584Z,19.23
2023-03-06T16:23:24.038Z,17.43
2023-03-06T16:25:52.427Z,22.13
2023-03-06T16:28:21.076Z,16.57
2023-03-06T16:30:50.787Z,17.70
2023-03-06T16:33:19.259Z,16.43
2023-03-06T16:35:49.986Z,19.00
2023-03-06T16:38:18.731Z,23.90
2023-03-06T16:40:47.209Z,15.57
2023-03-06T16:43:16.623Z,18.83
2023-03-06T16:45:45.251Z,15.30
2023-03-06T16:48:18.545Z,17.60
2023-03-06T16:50:47.298Z,15.70
2023-03-06T16:53:16.490Z,18.53
2023-03-06T16:55:45.048Z,20.37
2023-03-06T16:58:13.394Z,18.43
2023-03-06T17:00:41.883Z,18.83
2023-03-06T17:03:10.417Z,18.50
2023-03-06T17:05:40.747Z,19.97
2023-03-06T17:08:10.557Z,19.27
2023-03-06T17:10:41.500Z,17.90
2023-03-06T17:13:10.776Z,20.20
2023-03-06T17:15:39.345Z,18.53
2023-03-06T17:18:08.159Z,19.07
2023-03-06T17:20:36.631Z,21.17
2023-03-06T17:23:06.243Z,18.43
2023-03-06T17:25:34.965Z,16.80
2023-03-06T17:28:04.302Z,20.33
2023-03-06T17:30:32.768Z,21.50
2023-03-06T17:33:01.229Z,17.23
2023-03-06T17:35:29.692Z,20.23
2023-03-06T17:37:58.634Z,15.43
2023-03-06T17:40:28.494Z,22.47
2023-03-06T17:42:56.948Z,16.17
2023-03-06T17:45:25.323Z,17.20
2023-03-06T17:47:57.104Z,21.50
2023-03-06T17:50:25.578Z,12.73
2023-03-06T17:52:53.992Z,16.03
2023-03-06T17:55:22.525Z,20.60
2023-03-06T17:57:54.503Z,16.47
2023-03-06T18:00:24.011Z,23.03
2023-03-06T18:02:52.431Z,20.57
2023-03-06T18:05:21.815Z,18.87
2023-03-06T18:07:50.341Z,21.77
2023-03-06T18:10:18.814Z,22.00
2023-03-06T18:12:47.206Z,25.20
2023-03-06T18:15:17.002Z,21.90
2023-03-06T18:17:45.504Z,18.93
2023-03-06T18:20:14.172Z,22.73
2023-03-06T18:22:42.689Z,24.53
2023-03-06T18:25:11.725Z,22.93
2023-03-06T18:27:40.463Z,28.83
2023-03-06T18:30:09.757Z,16.97
2023-03-06T18:32:39.471Z,15.27
2023-03-06T18:35:09.843Z,15.33
2023-03-06T18:37:38.599Z,12.93
2023-03-06T18:40:07.900Z,15.17
2023-03-06T18:42:36.410Z,14.37
2023-03-06T18:45:05.040Z,16.00
2023-03-06T18:47:33.752Z,16.50
2023-03-06T18:50:03.921Z,14.73
2023-03-06T18:52:32.237Z,14.67
2023-03-06T18:55:00.621Z,18.37
2023-03-06T18:57:30.430Z,13.77
2023-03-06T18:59:58.990Z,16.97
2023-03-06T19:02:27.441Z,22.20
2023-03-06T19:04:56.223Z,19.43
2023-03-06T19:07:26.359Z,16.70
2023-03-06T19:09:54.848Z,16.40
2023-03-06T19:12:23.631Z,17.67
2023-03-06T19:14:52.310Z,21.13
2023-03-06T19:17:20.853Z,26.33
2023-03-06T19:19:51.946Z,20.77
2023-03-06T19:22:20.437Z,27.40
2023-03-06T19:24:50.519Z,27.37
2023-03-06T19:27:19.060Z,22.00
2023-03-06T19:29:47.479Z,23.87
2023-03-06T19:32:16.012Z,28.17
2023-03-06T19:34:44.423Z,31.23
2023-03-06T19:37:12.826Z,25.57
2023-03-06T19:39:41.640Z,24.90
2023-03-06T19:42:13.774Z,26.17
2023-03-06T19:44:42.359Z,29.83
2023-03-06T19:47:10.557Z,33.17
2023-03-06T19:49:39.714Z,38.67
2023-03-06T19:52:08.120Z,36.33
2023-03-06T19:54:36.810Z,30.10
2023-03-06T19:57:05.358Z,33.73
2023-03-06T19:59:35.428Z,31.97
2023-03-06T20:02:03.917Z,24.87
2023-03-06T20:04:33.150Z,24.60
2023-03-06T20:07:01.762Z,26.57
2023-03-06T20:09:32.342Z,27.93
2023-03-06T20:12:00.730Z,28.77
2023-03-06T20:14:29.543Z,22.07
2023-03-06T20:16:59.114Z,25.47
2023-03-06T20:19:27.658Z,22.03
2023-03-06T20:21:56.136Z,35.03
2023-03-06T20:24:26.025Z,33.97
2023-03-06T20:26:57.538Z,20.20
2023-03-06T20:29:28.263Z,24.67
2023-03-06T20:31:58.864Z,25.43
2023-03-06T20:34:27.671Z,34.97
2023-03-06T20:36:56.852Z,25.00
2023-03-06T20:39:25.654Z,22.30
2023-03-06T20:41:54.169Z,21.63
2023-03-06T20:44:23.174Z,28.43
2023-03-06T20:46:52.014Z,26.93
2023-03-06T20:49:21.969Z,30.47
2023-03-06T20:51:51.114Z,27.03
2023-03-06T20:54:19.529Z,24.70
2023-03-06T20:56:50.151Z,27.43
2023-03-06T20:59:18.873Z,22.03
2023-03-06T21:01:48.162Z,22.27
2023-03-06T21:04:17.344Z,23.60
2023-03-06T21:06:47.741Z,27.73
2023-03-06T21:09:17.684Z,33.20
2023-03-06T21:11:46.874Z,28.13
2023-03-06T21:14:15.359Z,36.27
2023-03-06T21:16:44.048Z,36.50
2023-03-06T21:19:13.117Z,30.53
2023-03-06T21:21:41.423Z,28.90
2023-03-06T21:24:11.554Z,31.53
2023-03-06T21:26:40.144Z,35.03
2023-03-06T21:29:08.447Z,36.73
2023-03-06T21:31:37.213Z,36.60
2023-03-06T21:34:06.395Z,33.17
2023-03-06T21:36:35.362Z,37.40
2023-03-06T21:39:06.255Z,30.80
2023-03-06T21:41:38.089Z,30.30
2023-03-06T21:44:07.341Z,25.17
2023-03-06T21:46:35.997Z,32.17
2023-03-06T21:49:05.701Z,23.60
2023-03-06T21:51:34.799Z,35.67
2023-03-06T21:54:04.024Z,32.37
2023-03-06T21:56:33.575Z,31.50
2023-03-06T21:59:03.749Z,30.53
2023-03-06T22:01:32.206Z,32.93
2023-03-06T22:04:01.212Z,42.13
2023-03-06T22:06:31.127Z,32.80
2023-03-06T22:09:00.853Z,26.60
2023-03-06T22:11:31.486Z,43.80
2023-03-06T22:14:00.243Z,31.27
2023-03-06T22:16:29.891Z,27.97
2023-03-06T22:18:58.837Z,43.10
2023-03-06T22:21:27.388Z,31.83
2023-03-06T22:23:57.492Z,31.97
2023-03-06T22:26:26.996Z,31.20
2023-03-06T22:28:55.895Z,32.43
2023-03-06T22:31:26.171Z,29.63
2023-03-06T22:33:56.875Z,31.27
2023-03-06T22:36:26.116Z,32.23
2023-03-06T22:38:57.245Z,29.47
2023-03-06T22:41:26.821Z,27.47
2023-03-06T22:43:57.806Z,33.13
2023-03-06T22:46:27.307Z,28.07
2023-03-06T22:48:59.003Z,25.93
2023-03-06T22:51:29.406Z,21.47
2023-03-06T22:53:58.269Z,28.70
2023-03-06T22:56:27.503Z,23.73
2023-03-06T22:58:57.662Z,31.00
2023-03-06T23:01:28.017Z,25.40
2023-03-06T23:03:59.750Z,28.43
2023-03-06T23:06:29.892Z,31.70
2023-03-06T23:09:00.382Z,30.60
2023-03-06T23:11:29.741Z,27.33
2023-03-06T23:13:58.541Z,17.60
2023-03-06T23:16:27.295Z,21.37
2023-03-06T23:18:57.386Z,25.50
2023-03-06T23:21:26.119Z,22.00
2023-03-06T23:23:55.872Z,18.30
2023-03-06T23:26:26.361Z,17.93
2023-03-06T23:28:54.914Z,17.70
2023-03-06T23:31:25.235Z,25.67
2023-03-06T23:33:53.743Z,16.90
2023-03-06T23:36:23.314Z,17.27
2023-03-06T23:38:51.939Z,17.87
2023-03-06T23:41:21.709Z,24.97
2023-03-06T23:43:50.702Z,17.80
2023-03-06T23:46:19.355Z,24.30
2023-03-06T23:48:48.195Z,21.13
2023-03-06T23:51:18.092Z,19.27
2023-03-06T23:53:49.020Z,22.53
2023-03-06T23:56:17.407Z,21.07
2023-03-06T23:58:46.533Z,25.03
