createdAt,value
2023-01-07T00:01:24.119Z,101248.88
2023-01-07T00:03:51.678Z,101241.22
2023-01-07T00:06:25.815Z,101247.63
2023-01-07T00:08:55.228Z,101239.13
2023-01-07T00:11:38.965Z,101236.16
2023-01-07T00:14:07.682Z,101236.59
2023-01-07T00:16:35.253Z,101229.31
2023-01-07T00:19:03.596Z,101229.06
2023-01-07T00:21:30.446Z,101226.63
2023-01-07T00:24:00.213Z,101231.72
2023-01-07T00:26:30.141Z,101230.47
2023-01-07T00:28:57.362Z,101228.16
2023-01-07T00:31:27.540Z,101217.31
2023-01-07T00:33:54.622Z,101220.81
2023-01-07T00:36:23.537Z,101228.59
2023-01-07T00:38:58.604Z,101243.97
2023-01-07T00:41:25.767Z,101229.22
2023-01-07T00:43:52.297Z,101232.84
2023-01-07T00:46:19.503Z,101226.34
2023-01-07T00:48:46.210Z,101225.00
2023-01-07T00:51:14.707Z,101233.63
2023-01-07T00:53:41.718Z,101238.19
2023-01-07T00:56:09.849Z,101243.19
2023-01-07T00:58:36.309Z,101228.81
2023-01-07T01:01:03.493Z,101229.25
2023-01-07T01:03:30.947Z,101231.50
2023-01-07T01:06:05.629Z,101237.97
2023-01-07T01:08:32.653Z,101235.44
2023-01-07T01:11:06.813Z,101230.75
2023-01-07T01:13:33.928Z,101233.28
2023-01-07T01:16:01.060Z,101242.53
2023-01-07T01:18:27.662Z,101229.34
2023-01-07T01:20:55.022Z,101234.34
2023-01-07T01:23:22.237Z,101230.28
2023-01-07T01:25:48.704Z,101228.94
2023-01-07T01:28:15.262Z,101229.69
2023-01-07T01:30:41.703Z,101227.97
2023-01-07T01:33:08.168Z,101233.53
2023-01-07T01:35:39.694Z,101232.53
2023-01-07T01:38:06.143Z,101232.66
2023-01-07T01:40:32.617Z,101233.06
2023-01-07T01:42:59.083Z,101228.59
2023-01-07T01:45:26.134Z,101224.88
2023-01-07T01:47:55.671Z,101222.66
2023-01-07T01:50:43.997Z,101217.69
2023-01-07T01:53:32.956Z,101213.06
2023-01-07T01:56:04.905Z,101211.69
2023-01-07T01:58:36.184Z,101212.66
2023-01-07T02:01:03.188Z,101220.19
2023-01-07T02:03:33.430Z,101212.22
2023-01-07T02:07:14.386Z,101218.50
2023-01-07T02:09:41.034Z,101211.16
2023-01-07T02:12:13.120Z,101206.06
2023-01-07T02:14:39.501Z,101201.38
2023-01-07T02:17:21.823Z,101203.13
2023-01-07T02:20:16.021Z,101207.47
2023-01-07T02:23:23.873Z,101207.75
2023-01-07T02:26:08.746Z,101204.69
2023-01-07T02:29:00.127Z,101205.03
2023-01-07T02:31:51.327Z,101185.25
2023-01-07T02:34:39.425Z,101186.50
2023-01-07T02:37:14.712Z,101181.84
2023-01-07T02:39:50.154Z,101184.63
2023-01-07T02:42:57.747Z,101177.16
2023-01-07T03:01:34.469Z,101181.00
2023-01-07T03:07:39.486Z,101179.31
2023-01-07T03:10:13.708Z,101179.31
2023-01-07T03:12:52.331Z,101179.19
2023-01-07T03:15:41.811Z,101180.03
2023-01-07T03:20:55.904Z,101177.97
2023-01-07T03:23:26.382Z,101181.97
2023-01-07T03:25:55.677Z,101184.00
2023-01-07T03:28:25.747Z,101176.78
2023-01-07T03:30:55.388Z,101178.25
2023-01-07T03:33:27.883Z,101172.94
2023-01-07T03:35:57.895Z,101177.50
2023-01-07T03:38:27.357Z,101186.94
2023-01-07T03:40:54.629Z,101180.91
2023-01-07T03:43:23.098Z,101171.38
2023-01-07T03:45:52.443Z,101168.00
2023-01-07T03:48:19.197Z,101175.41
2023-01-07T03:50:45.639Z,101165.78
2023-01-07T03:53:12.080Z,101173.34
2023-01-07T03:55:38.497Z,101165.09
2023-01-07T03:58:05.019Z,101147.41
2023-01-07T04:00:31.568Z,101141.09
2023-01-07T04:02:58.038Z,101138.91
2023-01-07T04:05:24.518Z,101122.78
2023-01-07T04:07:50.945Z,101130.63
2023-01-07T04:10:17.418Z,101127.03
2023-01-07T04:12:43.881Z,101129.47
2023-01-07T04:15:10.822Z,101125.09
2023-01-07T04:17:37.268Z,101125.00
2023-01-07T04:20:04.041Z,101122.78
2023-01-07T04:22:30.620Z,101125.31
2023-01-07T04:24:57.968Z,101117.03
2023-01-07T04:29:59.604Z,101121.28
2023-01-07T04:32:26.149Z,101122.16
2023-01-07T04:34:52.593Z,101125.13
2023-01-07T04:37:19.064Z,101116.63
2023-01-07T04:39:45.531Z,101120.75
2023-01-07T04:42:12.091Z,101116.34
2023-01-07T04:44:38.509Z,101120.31
2023-01-07T04:47:04.968Z,101117.78
2023-01-07T04:49:31.448Z,101114.25
2023-01-07T04:51:57.895Z,101114.75
2023-01-07T04:54:24.438Z,101119.78
2023-01-07T04:56:50.892Z,101116.41
2023-01-07T04:59:17.360Z,101118.22
2023-01-07T05:01:43.912Z,101112.91
2023-01-07T05:04:10.544Z,101125.63
2023-01-07T05:06:37.072Z,101122.72
2023-01-07T05:09:03.601Z,101125.00
2023-01-07T05:11:30.147Z,101118.97
2023-01-07T05:14:00.306Z,101120.06
2023-01-07T05:16:26.753Z,101114.50
2023-01-07T05:18:53.236Z,101111.81
2023-01-07T05:21:19.709Z,101107.59
2023-01-07T05:23:46.180Z,101116.09
2023-01-07T05:26:12.679Z,101107.91
2023-01-07T05:28:39.151Z,101107.16
2023-01-07T05:31:05.674Z,101107.38
2023-01-07T05:33:32.206Z,101101.50
2023-01-07T05:35:58.745Z,101105.53
2023-01-07T05:38:25.228Z,101101.03
2023-01-07T05:40:51.839Z,101103.69
2023-01-07T05:43:18.444Z,101102.03
2023-01-07T05:45:46.276Z,101095.47
2023-01-07T05:48:13.604Z,101099.34
2023-01-07T05:50:40.223Z,101099.97
2023-01-07T05:53:06.679Z,101094.97
2023-01-07T05:55:33.432Z,101100.56
2023-01-07T05:57:59.919Z,101101.88
2023-01-07T06:00:26.585Z,101099.97
2023-01-07T06:02:53.200Z,101093.63
2023-01-07T06:05:19.725Z,101103.19
2023-01-07T06:07:46.210Z,101101.47
2023-01-07T06:10:12.622Z,101093.50
2023-01-07T06:12:39.087Z,101098.81
2023-01-07T06:15:07.305Z,101106.75
2023-01-07T06:17:34.351Z,101100.91
2023-01-07T06:20:01.251Z,101107.38
2023-01-07T06:22:27.831Z,101099.16
2023-01-07T06:24:54.789Z,101097.16
2023-01-07T06:27:21.396Z,101107.31
2023-01-07T06:29:47.888Z,101104.59
2023-01-07T06:32:14.364Z,101110.78
2023-01-07T06:34:40.860Z,101112.66
2023-01-07T06:37:07.406Z,101114.50
2023-01-07T06:39:33.867Z,101112.13
2023-01-07T06:42:00.292Z,101114.06
2023-01-07T06:44:26.913Z,101112.53
2023-01-07T06:46:53.536Z,101106.56
2023-01-07T06:49:19.931Z,101105.53
2023-01-07T06:51:46.391Z,101099.22
2023-01-07T06:54:12.953Z,101100.56
2023-01-07T06:56:39.409Z,101095.28
2023-01-07T06:59:05.821Z,101095.09
2023-01-07T07:01:32.458Z,101099.84
2023-01-07T07:03:58.989Z,101111.06
2023-01-07T07:06:25.467Z,101105.25
2023-01-07T07:08:51.884Z,101106.00
2023-01-07T07:11:18.439Z,101109.81
2023-01-07T07:13:44.917Z,101111.56
2023-01-07T07:16:11.459Z,101112.47
2023-01-07T07:18:37.959Z,101110.66
2023-01-07T07:21:04.527Z,101108.38
2023-01-07T07:23:31.005Z,101116.84
2023-01-07T07:25:57.444Z,101109.69
2023-01-07T07:28:24.039Z,101113.94
2023-01-07T07:30:50.484Z,101117.53
2023-01-07T07:33:19.397Z,101112.13
2023-01-07T07:35:46.260Z,101111.41
2023-01-07T07:38:12.740Z,101117.84
2023-01-07T07:40:39.274Z,101119.81
2023-01-07T07:43:11.455Z,101114.16
2023-01-07T07:45:39.584Z,101119.69
2023-01-07T07:48:07.647Z,101120.72
2023-01-07T07:50:35.152Z,101121.25
2023-01-07T07:53:01.947Z,101126.59
2023-01-07T07:55:28.731Z,101122.19
2023-01-07T07:57:56.687Z,101116.16
2023-01-07T08:00:24.327Z,101126.88
2023-01-07T08:02:50.868Z,101119.16
2023-01-07T08:05:17.533Z,101119.59
2023-01-07T08:07:43.969Z,101118.59
2023-01-07T08:10:10.466Z,101129.31
2023-01-07T08:12:38.325Z,101111.28
2023-01-07T08:15:06.318Z,101115.53
2023-01-07T08:17:33.004Z,101112.34
2023-01-07T08:19:59.544Z,101106.78
2023-01-07T08:22:26.145Z,101106.13
2023-01-07T08:24:52.716Z,101107.34
2023-01-07T08:27:19.341Z,101117.31
2023-01-07T08:29:45.905Z,101113.94
2023-01-07T08:32:12.897Z,101109.75
2023-01-07T08:34:39.373Z,101104.66
2023-01-07T08:37:05.816Z,101112.09
2023-01-07T08:39:32.393Z,101114.53
2023-01-07T08:41:58.845Z,101114.31
2023-01-07T08:44:25.290Z,101115.81
2023-01-07T08:46:53.507Z,101112.28
2023-01-07T08:49:20.243Z,101108.16
2023-01-07T08:51:46.822Z,101101.53
2023-01-07T08:54:13.698Z,101108.91
2023-01-07T08:56:40.138Z,101112.16
2023-01-07T08:59:06.723Z,101105.13
2023-01-07T09:01:33.331Z,101100.81
2023-01-07T09:04:00.195Z,101107.81
2023-01-07T09:06:26.673Z,101108.59
2023-01-07T09:08:53.129Z,101105.16
2023-01-07T09:11:19.691Z,101104.91
2023-01-07T09:13:46.392Z,101097.53
2023-01-07T09:16:13.063Z,101101.44
2023-01-07T09:18:39.638Z,101104.34
2023-01-07T09:21:06.447Z,101095.59
2023-01-07T09:23:32.959Z,101095.00
2023-01-07T09:25:59.480Z,101097.28
2023-01-07T09:28:25.943Z,101099.75
2023-01-07T09:30:52.437Z,101097.78
2023-01-07T09:33:18.915Z,101095.22
2023-01-07T09:35:45.429Z,101100.47
2023-01-07T09:38:11.908Z,101102.50
2023-01-07T09:40:41.295Z,101103.25
2023-01-07T09:43:27.249Z,101094.41
2023-01-07T09:46:15.260Z,101100.97
2023-01-07T09:48:54.121Z,101100.22
2023-01-07T09:51:43.868Z,101095.38
2023-01-07T09:54:26.185Z,101095.84
2023-01-07T09:56:52.797Z,101097.34
2023-01-07T09:59:19.353Z,101101.44
2023-01-07T10:01:59.174Z,101086.31
2023-01-07T10:04:36.336Z,101085.44
2023-01-07T10:07:23.016Z,101084.47
2023-01-07T10:10:08.173Z,101083.03
2023-01-07T10:12:45.368Z,101080.94
2023-01-07T10:15:22.249Z,101076.47
2023-01-07T10:18:10.453Z,101076.09
2023-01-07T10:20:46.359Z,101081.31
2023-01-07T10:23:32.712Z,101074.28
2023-01-07T10:26:01.375Z,101062.34
2023-01-07T10:28:44.582Z,101058.50
2023-01-07T10:31:21.552Z,101054.84
2023-01-07T10:33:50.104Z,101043.63
2023-01-07T10:36:34.848Z,101047.78
2023-01-07T10:39:31.071Z,101041.66
2023-01-07T10:42:20.658Z,101042.75
2023-01-07T10:45:15.710Z,101041.47
2023-01-07T10:48:00.868Z,101038.16
2023-01-07T10:50:27.327Z,101040.19
2023-01-07T10:53:10.257Z,101033.66
2023-01-07T10:55:48.737Z,101033.53
2023-01-07T10:58:15.162Z,101032.06
2023-01-07T11:00:42.240Z,101025.72
2023-01-07T11:03:24.979Z,101030.66
2023-01-07T11:06:03.113Z,101020.72
2023-01-07T11:08:36.885Z,101020.91
2023-01-07T11:11:04.876Z,101012.72
2023-01-07T11:13:36.048Z,101002.63
2023-01-07T11:16:21.356Z,101005.69
2023-01-07T11:18:58.522Z,101002.44
2023-01-07T11:21:43.162Z,100986.66
2023-01-07T11:24:19.825Z,100985.38
2023-01-07T11:26:46.631Z,100986.78
2023-01-07T11:29:25.931Z,100984.31
2023-01-07T11:31:54.267Z,100982.16
2023-01-07T11:34:28.452Z,100986.25
2023-01-07T11:36:54.989Z,100974.41
2023-01-07T11:39:27.595Z,100983.56
2023-01-07T11:41:57.428Z,100978.16
2023-01-07T11:44:25.021Z,100979.22
2023-01-07T11:46:52.626Z,100965.25
2023-01-07T11:49:28.957Z,100968.09
2023-01-07T11:51:56.347Z,100968.47
2023-01-07T11:54:26.182Z,100965.38
2023-01-07T11:56:55.187Z,100962.13
2023-01-07T11:59:30.085Z,100958.72
2023-01-07T12:02:01.766Z,100955.38
2023-01-07T12:04:28.261Z,100943.97
2023-01-07T12:07:01.511Z,100954.47
2023-01-07T12:09:34.379Z,100947.31
2023-01-07T12:12:07.772Z,100942.97
2023-01-07T12:14:38.857Z,100947.72
2023-01-07T12:17:20.472Z,100941.34
2023-01-07T12:20:27.875Z,100941.81
2023-01-07T12:23:04.765Z,100942.28
2023-01-07T12:25:45.454Z,100938.94
2023-01-07T12:28:18.484Z,100932.69
2023-01-07T12:30:59.926Z,100938.78
2023-01-07T12:34:00.410Z,100928.16
2023-01-07T12:36:29.728Z,100913.25
2023-01-07T12:39:00.929Z,100917.72
2023-01-07T12:41:33.343Z,100907.06
2023-01-07T12:44:10.270Z,100916.28
2023-01-07T12:46:55.010Z,100914.75
2023-01-07T12:50:09.793Z,100913.31
2023-01-07T12:52:51.309Z,100915.75
2023-01-07T12:55:42.369Z,100906.38
2023-01-07T12:58:17.605Z,100898.13
2023-01-07T13:01:02.369Z,100899.25
2023-01-07T13:03:39.312Z,100909.63
2023-01-07T13:06:16.356Z,100895.03
2023-01-07T13:09:09.333Z,100893.44
2023-01-07T13:12:03.783Z,100894.34
2023-01-07T13:14:47.605Z,100887.84
2023-01-07T13:17:26.050Z,100885.47
2023-01-07T13:19:53.013Z,100882.16
2023-01-07T13:22:34.039Z,100877.75
2023-01-07T13:25:26.083Z,100873.63
2023-01-07T13:28:25.785Z,100866.31
2023-01-07T13:31:10.880Z,100873.91
2023-01-07T13:33:55.254Z,100868.31
2023-01-07T13:36:35.171Z,100866.03
2023-01-07T13:39:46.271Z,100866.41
2023-01-07T13:42:44.968Z,100860.00
2023-01-07T13:45:15.850Z,100858.47
2023-01-07T13:47:49.425Z,100857.19
2023-01-07T13:50:31.792Z,100851.44
2023-01-07T13:53:05.464Z,100849.03
2023-01-07T13:55:41.336Z,100841.34
2023-01-07T13:58:30.830Z,100840.19
2023-01-07T14:01:09.295Z,100834.63
2023-01-07T14:03:53.591Z,100836.41
2023-01-07T14:06:20.357Z,100839.31
2023-01-07T14:08:59.521Z,100835.38
2023-01-07T14:11:42.137Z,100831.41
2023-01-07T14:14:37.902Z,100836.81
2023-01-07T14:17:13.521Z,100834.81
2023-01-07T14:20:04.815Z,100832.53
2023-01-07T14:22:49.368Z,100829.59
2023-01-07T14:25:30.180Z,100828.75
2023-01-07T14:28:08.820Z,100830.03
2023-01-07T14:30:43.747Z,100818.09
2023-01-07T14:33:19.323Z,100816.69
2023-01-07T14:36:07.014Z,100816.25
2023-01-07T14:38:33.499Z,100812.75
2023-01-07T14:41:03.062Z,100814.28
2023-01-07T14:43:47.601Z,100812.59
2023-01-07T14:46:23.329Z,100803.31
2023-01-07T14:49:02.403Z,100811.88
2023-01-07T14:52:10.358Z,100807.38
2023-01-07T14:55:10.488Z,100807.13
2023-01-07T14:57:55.525Z,100806.94
2023-01-07T15:00:53.200Z,100804.88
2023-01-07T15:03:49.964Z,100803.56
2023-01-07T15:06:28.984Z,100806.25
2023-01-07T15:09:30.570Z,100808.34
2023-01-07T15:12:19.811Z,100804.31
2023-01-07T15:15:22.356Z,100812.84
2023-01-07T15:17:49.019Z,100810.28
2023-01-07T15:20:15.606Z,100809.56
2023-01-07T15:22:48.478Z,100809.84
2023-01-07T15:25:55.363Z,100809.72
2023-01-07T15:28:48.582Z,100807.75
2023-01-07T15:31:33.203Z,100813.19
2023-01-07T15:34:20.081Z,100816.34
2023-01-07T15:36:51.879Z,100793.81
2023-01-07T15:39:39.748Z,100801.41
2023-01-07T15:42:14.417Z,100804.03
2023-01-07T15:44:42.099Z,100794.78
2023-01-07T15:47:36.850Z,100795.22
2023-01-07T15:50:22.057Z,100799.69
2023-01-07T15:52:50.925Z,100804.13
2023-01-07T15:55:34.530Z,100808.78
2023-01-07T15:58:06.991Z,100807.53
2023-01-07T16:00:34.850Z,100798.06
2023-01-07T16:03:03.369Z,100798.28
2023-01-07T16:05:30.518Z,100806.00
2023-01-07T16:07:59.420Z,100797.25
2023-01-07T16:10:30.035Z,100797.28
2023-01-07T16:13:00.109Z,100787.59
2023-01-07T16:15:30.673Z,100798.00
2023-01-07T16:18:19.130Z,100795.47
2023-01-07T16:20:58.328Z,100790.38
2023-01-07T16:23:27.690Z,100790.97
2023-01-07T16:26:15.194Z,100792.66
2023-01-07T16:28:48.907Z,100784.44
2023-01-07T16:31:18.606Z,100782.28
2023-01-07T16:33:46.476Z,100773.97
2023-01-07T16:36:17.470Z,100780.28
2023-01-07T16:38:46.883Z,100773.13
2023-01-07T16:41:27.914Z,100772.97
2023-01-07T16:43:56.708Z,100770.13
2023-01-07T16:46:49.127Z,100777.63
2023-01-07T16:49:22.540Z,100768.31
2023-01-07T16:52:06.408Z,100761.00
2023-01-07T16:54:37.864Z,100758.53
2023-01-07T16:57:34.211Z,100757.13
2023-01-07T17:00:04.160Z,100750.91
2023-01-07T17:02:40.129Z,100751.16
2023-01-07T17:05:18.692Z,100744.63
2023-01-07T17:07:49.613Z,100746.00
2023-01-07T17:10:24.835Z,100745.88
2023-01-07T17:13:14.723Z,100737.97
2023-01-07T17:15:42.893Z,100734.97
2023-01-07T17:18:12.350Z,100733.31
2023-01-07T17:20:48.101Z,100720.09
2023-01-07T17:23:30.067Z,100723.75
2023-01-07T17:26:04.173Z,100718.03
2023-01-07T17:28:33.697Z,100715.91
2023-01-07T17:31:00.835Z,100713.47
2023-01-07T17:33:27.678Z,100707.59
2023-01-07T17:35:54.365Z,100711.88
2023-01-07T17:38:20.974Z,100711.78
2023-01-07T17:40:48.136Z,100704.66
2023-01-07T17:43:36.884Z,100707.75
2023-01-07T17:46:09.290Z,100698.16
2023-01-07T17:48:35.879Z,100700.16
2023-01-07T17:51:04.523Z,100703.50
2023-01-07T17:53:52.979Z,100696.78
2023-01-07T17:56:19.606Z,100701.28
2023-01-07T17:58:46.131Z,100693.13
2023-01-07T18:01:16.434Z,100698.59
2023-01-07T18:03:46.187Z,100691.75
2023-01-07T18:06:21.552Z,100692.78
2023-01-07T18:08:49.873Z,100685.56
2023-01-07T18:11:41.775Z,100696.75
2023-01-07T18:14:08.256Z,100690.47
2023-01-07T18:16:34.884Z,100684.72
2023-01-07T18:19:01.616Z,100682.16
2023-01-07T18:21:28.078Z,100679.31
2023-01-07T18:23:54.507Z,100675.72
2023-01-07T18:26:21.367Z,100662.16
2023-01-07T18:28:48.360Z,100665.63
2023-01-07T18:31:15.465Z,100668.31
2023-01-07T18:33:42.909Z,100661.00
2023-01-07T18:36:10.505Z,100651.97
2023-01-07T18:38:37.039Z,100657.69
2023-01-07T18:41:04.037Z,100657.22
2023-01-07T18:43:30.567Z,100653.94
2023-01-07T18:45:57.179Z,100652.56
2023-01-07T18:48:23.638Z,100653.34
2023-01-07T18:50:50.378Z,100649.88
2023-01-07T18:53:18.811Z,100646.78
2023-01-07T18:55:46.368Z,100655.31
2023-01-07T18:58:14.215Z,100640.19
2023-01-07T19:00:41.473Z,100634.47
2023-01-07T19:03:08.034Z,100629.97
2023-01-07T19:05:34.531Z,100624.38
2023-01-07T19:08:01.022Z,100621.16
2023-01-07T19:10:27.497Z,100610.31
2023-01-07T19:12:53.932Z,100607.69
2023-01-07T19:15:20.499Z,100609.03
2023-01-07T19:17:46.969Z,100611.13
2023-01-07T19:20:15.206Z,100613.97
2023-01-07T19:22:42.002Z,100600.09
2023-01-07T19:25:09.379Z,100603.72
2023-01-07T19:27:35.962Z,100603.84
2023-01-07T19:30:02.476Z,100596.56
2023-01-07T19:32:30.288Z,100599.06
2023-01-07T19:34:56.784Z,100584.31
2023-01-07T19:37:23.245Z,100581.38
2023-01-07T19:39:49.684Z,100579.72
2023-01-07T19:42:16.142Z,100590.75
2023-01-07T19:44:42.635Z,100577.84
2023-01-07T19:47:09.415Z,100573.56
2023-01-07T19:49:36.196Z,100572.28
2023-01-07T19:52:02.735Z,100576.38
2023-01-07T19:54:29.265Z,100571.44
2023-01-07T19:56:55.712Z,100576.50
2023-01-07T19:59:22.603Z,100575.91
2023-01-07T20:01:49.962Z,100572.16
2023-01-07T20:04:16.777Z,100565.53
2023-01-07T20:06:43.474Z,100569.84
2023-01-07T20:09:12.847Z,100567.91
2023-01-07T20:11:39.818Z,100559.91
2023-01-07T20:14:10.729Z,100557.44
2023-01-07T20:16:39.421Z,100549.66
2023-01-07T20:19:06.538Z,100538.31
2023-01-07T20:21:33.429Z,100554.09
2023-01-07T20:24:00.119Z,100539.28
2023-01-07T20:26:29.009Z,100549.59
2023-01-07T20:28:56.617Z,100543.22
2023-01-07T20:31:25.259Z,100538.72
2023-01-07T20:33:52.185Z,100538.28
2023-01-07T20:36:21.417Z,100536.34
2023-01-07T20:38:47.936Z,100543.34
2023-01-07T20:41:20.290Z,100528.91
2023-01-07T20:43:58.393Z,100528.31
2023-01-07T20:46:25.793Z,100529.09
2023-01-07T20:48:52.439Z,100525.09
2023-01-07T20:51:19.758Z,100514.56
2023-01-07T20:53:49.346Z,100507.31
2023-01-07T20:56:18.903Z,100509.81
2023-01-07T20:58:46.031Z,100504.94
2023-01-07T21:01:14.566Z,100503.09
2023-01-07T21:03:41.786Z,100511.31
2023-01-07T21:06:13.254Z,100505.75
2023-01-07T21:08:39.876Z,100505.41
2023-01-07T21:11:14.149Z,100496.09
2023-01-07T21:13:41.403Z,100490.75
2023-01-07T21:16:08.336Z,100499.41
2023-01-07T21:18:35.256Z,100487.69
2023-01-07T21:21:09.541Z,100484.59
2023-01-07T21:23:36.017Z,100481.53
2023-01-07T21:26:02.524Z,100468.88
2023-01-07T21:28:28.962Z,100469.31
2023-01-07T21:30:55.487Z,100457.81
2023-01-07T21:33:21.971Z,100458.22
2023-01-07T21:35:48.534Z,100449.81
2023-01-07T21:38:15.028Z,100457.03
2023-01-07T21:40:41.500Z,100453.72
2023-01-07T21:43:07.953Z,100452.31
2023-01-07T21:45:34.414Z,100457.75
2023-01-07T21:48:00.927Z,100451.72
2023-01-07T21:50:27.458Z,100443.22
2023-01-07T21:52:53.927Z,100454.31
2023-01-07T21:55:20.421Z,100462.97
2023-01-07T21:57:46.860Z,100458.63
2023-01-07T22:00:14.074Z,100448.13
2023-01-07T22:02:40.515Z,100456.50
2023-01-07T22:05:07.596Z,100439.00
2023-01-07T22:07:34.092Z,100439.16
2023-01-07T22:10:00.611Z,100441.94
2023-01-07T22:12:27.114Z,100439.56
2023-01-07T22:14:53.710Z,100446.69
2023-01-07T22:17:20.158Z,100430.16
2023-01-07T22:19:46.712Z,100427.66
2023-01-07T22:22:13.210Z,100429.63
2023-01-07T22:24:39.710Z,100432.84
2023-01-07T22:27:06.308Z,100423.84
2023-01-07T22:29:33.570Z,100421.75
2023-01-07T22:31:59.990Z,100419.50
2023-01-07T22:34:26.569Z,100409.22
2023-01-07T22:37:16.102Z,100410.66
2023-01-07T22:39:46.920Z,100411.50
2023-01-07T22:42:24.722Z,100407.28
2023-01-07T22:44:56.374Z,100409.78
2023-01-07T22:47:26.465Z,100409.56
2023-01-07T22:49:54.052Z,100392.81
2023-01-07T22:52:21.139Z,100403.41
2023-01-07T22:54:47.706Z,100404.22
2023-01-07T22:57:14.542Z,100390.03
2023-01-07T22:59:41.042Z,100392.81
2023-01-07T23:02:07.672Z,100393.78
2023-01-07T23:04:34.150Z,100389.31
2023-01-07T23:07:00.632Z,100396.16
2023-01-07T23:09:27.216Z,100400.53
2023-01-07T23:11:59.211Z,100394.50
2023-01-07T23:14:27.413Z,100396.06
2023-01-07T23:16:54.386Z,100396.03
2023-01-07T23:19:21.661Z,100388.78
2023-01-07T23:21:52.745Z,100382.44
2023-01-07T23:24:19.669Z,100380.50
2023-01-07T23:26:48.634Z,100382.03
2023-01-07T23:29:15.630Z,100382.72
2023-01-07T23:31:42.115Z,100381.19
2023-01-07T23:34:08.867Z,100376.81
2023-01-07T23:36:38.906Z,100372.72
2023-01-07T23:39:05.802Z,100369.09
2023-01-07T23:41:33.061Z,100365.22
2023-01-07T23:43:59.512Z,100350.88
2023-01-07T23:46:25.975Z,100352.00
2023-01-07T23:48:52.391Z,100352.28
2023-01-07T23:51:20.516Z,100348.78
2023-01-07T23:53:47.764Z,100341.47
2023-01-07T23:56:14.918Z,100341.47
2023-01-07T23:58:41.376Z,100338.69
