createdAt,value
2022-08-17T00:35:33.647Z,10.55
2022-08-17T01:01:11.342Z,12.50
2022-08-17T01:03:39.274Z,13.07
2022-08-17T01:06:07.027Z,12.00
2022-08-17T01:08:34.818Z,11.07
2022-08-17T01:11:02.462Z,11.88
2022-08-17T01:13:42.075Z,11.63
2022-08-17T01:16:26.526Z,11.73
2022-08-17T01:19:04.424Z,13.10
2022-08-17T01:21:46.539Z,12.10
2022-08-17T01:24:13.780Z,12.27
2022-08-17T01:26:43.951Z,12.70
2022-08-17T01:29:12.601Z,13.27
2022-08-17T01:31:48.863Z,13.50
2022-08-17T01:34:17.581Z,13.00
2022-08-17T01:36:47.274Z,13.15
2022-08-17T01:39:31.065Z,13.10
2022-08-17T01:42:31.463Z,13.10
2022-08-17T01:45:05.843Z,13.00
2022-08-17T01:47:32.718Z,13.20
2022-08-17T01:50:15.909Z,12.90
2022-08-17T01:52:45.746Z,13.38
2022-08-17T01:55:14.522Z,12.25
2022-08-17T01:57:41.572Z,12.35
2022-08-17T02:00:10.713Z,11.50
2022-08-17T02:02:38.043Z,12.40
2022-08-17T02:05:06.036Z,13.80
2022-08-17T02:07:33.183Z,12.60
2022-08-17T02:10:20.516Z,13.40
2022-08-17T02:12:48.886Z,13.10
2022-08-17T02:15:16.134Z,14.00
2022-08-17T02:17:43.404Z,14.30
2022-08-17T02:20:10.829Z,13.05
2022-08-17T02:22:39.483Z,13.40
2022-08-17T02:25:09.869Z,12.60
2022-08-17T02:27:37.431Z,12.15
2022-08-17T02:30:59.287Z,12.25
2022-08-17T02:32:59.214Z,12.80
2022-08-17T02:35:31.175Z,12.95
2022-08-17T02:37:58.127Z,13.10
2022-08-17T02:40:35.734Z,13.07
2022-08-17T02:43:04.219Z,12.90
2022-08-17T02:45:31.099Z,12.90
2022-08-17T02:47:57.948Z,12.20
2022-08-17T02:50:25.229Z,12.80
2022-08-17T02:55:40.259Z,14.20
2022-08-17T02:58:10.421Z,14.60
2022-08-17T03:00:42.404Z,13.90
2022-08-17T03:03:13.425Z,13.20
2022-08-17T03:05:40.792Z,12.47
2022-08-17T03:08:11.692Z,14.00
2022-08-17T03:10:41.417Z,13.27
2022-08-17T03:13:08.826Z,13.55
2022-08-17T03:15:35.855Z,12.60
2022-08-17T03:18:07.718Z,13.23
2022-08-17T03:20:46.652Z,13.70
2022-08-17T03:23:13.537Z,13.80
2022-08-17T03:25:44.079Z,13.95
2022-08-17T03:30:39.989Z,15.80
2022-08-17T03:33:10.182Z,15.10
2022-08-17T03:35:40.278Z,15.05
2022-08-17T03:38:10.077Z,14.90
2022-08-17T03:40:56.648Z,14.43
2022-08-17T03:43:26.027Z,14.00
2022-08-17T03:46:28.896Z,14.35
2022-08-17T03:49:16.914Z,14.68
2022-08-17T03:52:02.230Z,16.05
2022-08-17T03:54:47.907Z,16.08
2022-08-17T03:57:14.868Z,15.88
2022-08-17T03:59:42.349Z,15.70
2022-08-17T04:02:16.232Z,15.93
2022-08-17T04:04:43.240Z,15.70
2022-08-17T04:07:10.156Z,14.60
2022-08-17T04:09:37.091Z,15.63
2022-08-17T04:12:05.260Z,14.65
2022-08-17T04:14:39.336Z,14.00
2022-08-17T04:17:20.123Z,13.32
2022-08-17T04:19:47.205Z,13.68
2022-08-17T04:22:31.263Z,13.93
2022-08-17T04:25:09.537Z,14.27
2022-08-17T04:27:38.029Z,14.15
2022-08-17T04:30:07.267Z,15.00
2022-08-17T04:33:04.943Z,13.93
2022-08-17T04:35:40.787Z,15.23
2022-08-17T04:38:10.144Z,13.93
2022-08-17T04:40:56.060Z,15.02
2022-08-17T04:43:26.080Z,14.50
2022-08-17T04:46:02.881Z,14.20
2022-08-17T04:48:39.992Z,14.15
2022-08-17T04:51:15.103Z,14.25
2022-08-17T04:53:46.583Z,15.23
2022-08-17T04:56:22.134Z,15.38
2022-08-17T04:58:56.123Z,14.55
2022-08-17T05:01:25.458Z,14.70
2022-08-17T05:03:56.146Z,15.52
2022-08-17T05:06:23.480Z,14.73
2022-08-17T05:08:50.638Z,14.70
2022-08-17T05:11:18.087Z,14.70
2022-08-17T05:13:45.245Z,16.25
2022-08-17T05:16:12.625Z,16.00
2022-08-17T05:18:39.639Z,16.10
2022-08-17T05:21:07.135Z,16.40
2022-08-17T05:23:42.515Z,16.70
2022-08-17T05:26:25.819Z,16.70
2022-08-17T05:28:55.463Z,15.15
2022-08-17T05:31:24.395Z,14.83
2022-08-17T05:33:51.324Z,15.85
2022-08-17T05:36:42.516Z,14.40
2022-08-17T05:39:05.159Z,14.70
2022-08-17T05:41:32.103Z,14.55
2022-08-17T05:43:59.019Z,14.37
2022-08-17T05:46:30.367Z,14.25
2022-08-17T05:49:03.436Z,13.40
2022-08-17T05:52:11.755Z,14.50
2022-08-17T05:55:10.147Z,12.77
2022-08-17T05:57:57.677Z,12.80
2022-08-17T06:07:10.000Z,12.80
2022-08-17T06:09:54.247Z,13.45
2022-08-17T06:13:12.343Z,12.35
2022-08-17T06:16:28.172Z,13.45
2022-08-17T06:19:14.728Z,13.30
2022-08-17T06:21:47.192Z,13.60
2022-08-17T06:24:39.220Z,13.67
2022-08-17T06:27:36.531Z,11.77
2022-08-17T06:30:15.645Z,12.40
2022-08-17T06:32:45.699Z,11.90
2022-08-17T06:35:21.996Z,11.70
2022-08-17T06:38:38.093Z,12.93
2022-08-17T06:41:23.701Z,12.40
2022-08-17T06:44:06.547Z,11.95
2022-08-17T06:46:48.574Z,12.10
2022-08-17T06:49:55.603Z,12.70
2022-08-17T06:52:46.879Z,12.40
2022-08-17T06:55:26.912Z,12.38
2022-08-17T06:58:02.051Z,10.45
2022-08-17T07:00:41.755Z,10.75
2022-08-17T07:03:08.894Z,10.85
2022-08-17T07:05:54.107Z,11.32
2022-08-17T07:08:53.449Z,11.23
2022-08-17T07:11:34.370Z,10.73
2022-08-17T07:14:07.267Z,10.85
2022-08-17T07:16:46.784Z,10.80
2022-08-17T07:19:16.759Z,10.18
2022-08-17T07:22:18.659Z,9.60
2022-08-17T07:25:03.530Z,11.23
2022-08-17T07:27:51.140Z,10.35
2022-08-17T07:30:47.344Z,10.00
2022-08-17T07:33:26.106Z,10.10
2022-08-17T07:35:53.554Z,9.20
2022-08-17T07:49:08.838Z,9.70
2022-08-17T08:10:33.515Z,8.65
2022-08-17T08:13:23.954Z,7.75
2022-08-17T08:46:09.909Z,6.50
2022-08-17T19:00:41.436Z,5.05
2022-08-17T19:03:20.149Z,6.35
2022-08-17T19:06:15.491Z,5.85
2022-08-17T19:08:42.457Z,5.80
2022-08-17T19:11:32.862Z,6.07
2022-08-17T19:14:12.236Z,6.93
2022-08-17T19:16:53.699Z,6.03
2022-08-17T19:19:41.249Z,5.50
2022-08-17T19:22:28.498Z,5.57
2022-08-17T19:25:17.052Z,5.70
2022-08-17T19:28:22.185Z,5.20
2022-08-17T19:31:03.356Z,5.65
2022-08-17T19:33:31.366Z,5.68
2022-08-17T19:36:06.809Z,5.80
2022-08-17T19:38:52.935Z,6.60
2022-08-17T19:41:26.043Z,6.20
2022-08-17T19:44:01.784Z,6.40
2022-08-17T19:47:26.160Z,6.20
2022-08-17T19:50:13.866Z,5.88
2022-08-17T19:53:09.469Z,6.70
2022-08-17T19:55:51.969Z,6.03
2022-08-17T19:58:44.797Z,5.68
2022-08-17T20:01:29.950Z,5.75
2022-08-17T20:04:11.626Z,6.53
2022-08-17T20:06:43.191Z,6.97
2022-08-17T20:09:45.691Z,7.05
2022-08-17T20:12:23.477Z,6.95
2022-08-17T20:14:57.842Z,7.45
2022-08-17T20:17:31.175Z,7.72
2022-08-17T20:20:30.772Z,7.03
2022-08-17T20:23:26.234Z,7.82
2022-08-17T20:25:57.679Z,7.65
2022-08-17T20:28:30.443Z,8.05
2022-08-17T20:30:58.344Z,7.82
2022-08-17T20:33:36.121Z,6.97
2022-08-17T20:36:12.098Z,7.10
2022-08-17T20:38:43.453Z,6.70
2022-08-17T20:41:20.943Z,6.82
2022-08-17T20:43:57.129Z,7.05
2022-08-17T20:46:32.975Z,6.78
2022-08-17T20:49:30.514Z,6.75
2022-08-17T20:52:09.268Z,6.72
2022-08-17T20:54:58.006Z,7.03
2022-08-17T20:57:47.452Z,6.88
2022-08-17T21:00:29.943Z,6.85
2022-08-17T21:03:22.496Z,6.50
2022-08-17T21:09:29.656Z,6.72
2022-08-17T21:12:04.545Z,5.80
2022-08-17T21:14:51.639Z,5.97
2022-08-17T21:17:47.272Z,6.50
2022-08-17T21:20:38.666Z,6.43
2022-08-17T21:26:50.500Z,6.07
2022-08-17T21:29:31.151Z,6.05
2022-08-17T21:32:06.353Z,6.10
2022-08-17T21:34:42.558Z,6.20
2022-08-17T21:37:29.696Z,6.38
2022-08-17T21:40:19.575Z,6.22
2022-08-17T21:42:53.906Z,5.35
2022-08-17T21:45:35.519Z,5.95
2022-08-17T21:48:17.231Z,4.80
2022-08-17T21:51:02.865Z,6.00
2022-08-17T21:53:46.791Z,5.53
2022-08-17T21:56:38.228Z,5.38
2022-08-17T21:59:19.895Z,5.80
2022-08-17T22:01:58.551Z,5.95
2022-08-17T22:04:34.885Z,6.45
2022-08-17T22:07:06.044Z,5.78
2022-08-17T22:12:12.828Z,5.82
2022-08-17T22:14:52.217Z,5.32
2022-08-17T22:17:28.397Z,5.78
2022-08-17T22:20:14.313Z,5.70
2022-08-17T22:23:08.887Z,5.60
2022-08-17T22:25:56.675Z,5.53
2022-08-17T22:28:48.881Z,5.15
2022-08-17T22:31:25.361Z,5.50
2022-08-17T22:34:12.977Z,5.47
2022-08-17T22:36:41.771Z,5.32
2022-08-17T22:39:08.631Z,5.70
2022-08-17T22:41:48.141Z,6.00
2022-08-17T22:44:28.311Z,5.32
2022-08-17T22:47:11.121Z,5.57
2022-08-17T22:50:00.456Z,4.90
2022-08-17T22:53:18.875Z,5.30
2022-08-17T22:56:13.263Z,4.90
2022-08-17T22:59:11.539Z,4.78
2022-08-17T23:01:39.677Z,4.68
2022-08-17T23:04:15.984Z,4.80
2022-08-17T23:06:42.949Z,4.93
2022-08-17T23:09:10.151Z,4.60
2022-08-17T23:11:49.547Z,4.68
2022-08-17T23:14:21.501Z,4.55
2022-08-17T23:16:50.314Z,4.40
2022-08-17T23:19:21.078Z,3.88
2022-08-17T23:21:52.488Z,4.38
2022-08-17T23:24:26.577Z,4.43
2022-08-17T23:26:57.008Z,4.50
2022-08-17T23:29:25.471Z,4.32
2022-08-17T23:31:52.943Z,3.63
2022-08-17T23:34:19.993Z,3.90
2022-08-17T23:36:50.619Z,4.20
2022-08-17T23:39:27.843Z,3.92
2022-08-17T23:41:58.249Z,3.88
2022-08-17T23:44:25.585Z,3.47
2022-08-17T23:46:53.547Z,3.72
2022-08-17T23:49:20.636Z,3.78
2022-08-17T23:51:48.574Z,3.55
2022-08-17T23:54:28.935Z,3.72
2022-08-17T23:56:56.188Z,3.67
2022-08-17T23:59:23.646Z,3.70
