createdAt,value
2022-10-23T00:01:39.979Z,4.17
2022-10-23T00:04:11.393Z,3.75
2022-10-23T00:06:41.208Z,3.80
2022-10-23T00:09:13.909Z,4.22
2022-10-23T00:11:42.359Z,4.37
2022-10-23T00:14:10.438Z,4.80
2022-10-23T00:16:39.994Z,4.37
2022-10-23T00:19:08.358Z,4.37
2022-10-23T00:21:36.082Z,4.55
2022-10-23T00:24:05.601Z,3.95
2022-10-23T00:26:33.094Z,4.55
2022-10-23T00:29:01.037Z,3.77
2022-10-23T00:31:29.096Z,3.35
2022-10-23T00:33:57.361Z,3.70
2022-10-23T00:36:24.822Z,3.77
2022-10-23T00:38:52.897Z,3.83
2022-10-23T00:41:25.447Z,4.35
2022-10-23T00:44:08.443Z,3.75
2022-10-23T00:46:38.070Z,3.67
2022-10-23T00:49:06.580Z,4.17
2022-10-23T00:51:47.257Z,2.85
2022-10-23T00:54:25.808Z,2.87
2022-10-23T00:56:48.765Z,2.72
2022-10-23T00:59:16.783Z,2.33
2022-10-23T01:01:48.033Z,2.20
2022-10-23T01:04:18.820Z,2.25
2022-10-23T01:07:13.981Z,2.25
2022-10-23T01:09:54.432Z,2.77
2022-10-23T01:12:28.697Z,3.08
2022-10-23T01:15:18.326Z,3.27
2022-10-23T01:18:01.688Z,2.90
2022-10-23T01:20:43.024Z,2.58
2022-10-23T01:23:24.117Z,2.80
2022-10-23T01:26:13.748Z,2.83
2022-10-23T01:28:54.773Z,2.77
2022-10-23T01:31:32.550Z,3.12
2022-10-23T01:34:05.010Z,3.42
2022-10-23T01:36:34.544Z,3.08
2022-10-23T01:39:08.717Z,3.12
2022-10-23T01:41:49.448Z,3.43
2022-10-23T01:44:37.753Z,3.95
2022-10-23T01:47:09.033Z,3.25
2022-10-23T01:49:43.294Z,3.27
2022-10-23T01:52:14.181Z,3.33
2022-10-23T01:54:48.802Z,3.25
2022-10-23T01:57:18.526Z,3.20
2022-10-23T01:59:56.553Z,2.70
2022-10-23T02:02:25.422Z,3.15
2022-10-23T02:05:03.075Z,3.25
2022-10-23T02:07:31.262Z,2.62
2022-10-23T02:09:59.213Z,2.67
2022-10-23T02:12:43.055Z,2.65
2022-10-23T02:15:18.309Z,2.65
2022-10-23T02:20:28.501Z,2.50
2022-10-23T02:23:02.509Z,2.25
2022-10-23T02:25:33.623Z,2.10
2022-10-23T02:28:05.104Z,2.22
2022-10-23T02:30:37.973Z,2.30
2022-10-23T02:33:09.337Z,2.27
2022-10-23T02:35:37.524Z,2.40
2022-10-23T02:38:31.142Z,2.00
2022-10-23T02:41:05.435Z,1.92
2022-10-23T02:43:44.633Z,2.20
2022-10-23T02:46:19.086Z,1.90
2022-10-23T02:48:56.446Z,2.05
2022-10-23T02:51:36.903Z,2.45
2022-10-23T02:54:08.051Z,2.10
2022-10-23T02:56:42.980Z,2.20
2022-10-23T02:59:20.387Z,2.50
2022-10-23T03:01:55.021Z,2.15
2022-10-23T03:06:52.286Z,1.90
2022-10-23T03:09:19.619Z,2.60
2022-10-23T03:11:47.599Z,2.67
2022-10-23T03:14:15.625Z,2.33
2022-10-23T03:16:43.413Z,2.10
2022-10-23T03:21:41.273Z,2.58
2022-10-23T03:24:09.377Z,2.50
2022-10-23T03:26:38.865Z,2.20
2022-10-23T03:29:06.649Z,3.37
2022-10-23T03:31:36.463Z,2.20
2022-10-23T03:34:08.127Z,2.33
2022-10-23T03:36:36.200Z,1.98
2022-10-23T03:39:04.893Z,1.90
2022-10-23T03:41:32.850Z,1.75
2022-10-23T03:44:02.703Z,2.22
2022-10-23T03:46:30.101Z,2.05
2022-10-23T03:48:59.209Z,2.15
2022-10-23T03:51:27.638Z,2.00
2022-10-23T03:53:55.183Z,2.27
2022-10-23T03:56:22.630Z,2.20
2022-10-23T03:58:50.371Z,2.08
2022-10-23T04:01:17.991Z,2.27
2022-10-23T04:04:07.352Z,2.47
2022-10-23T04:06:36.352Z,1.87
2022-10-23T04:09:05.783Z,2.40
2022-10-23T04:11:33.587Z,2.37
2022-10-23T04:14:01.263Z,2.22
2022-10-23T04:16:28.965Z,2.02
2022-10-23T04:18:56.778Z,2.58
2022-10-23T04:21:24.225Z,2.00
2022-10-23T04:23:52.059Z,2.50
2022-10-23T04:26:19.976Z,2.22
2022-10-23T04:28:47.720Z,2.42
2022-10-23T04:31:16.702Z,2.58
2022-10-23T04:33:44.567Z,2.22
2022-10-23T04:36:14.199Z,2.50
2022-10-23T04:38:41.972Z,2.30
2022-10-23T04:41:11.024Z,2.33
2022-10-23T04:43:41.822Z,2.15
2022-10-23T04:46:09.535Z,2.27
2022-10-23T04:48:37.219Z,2.05
2022-10-23T04:51:12.655Z,2.20
2022-10-23T04:53:54.350Z,2.20
2022-10-23T04:56:29.780Z,2.10
2022-10-23T04:59:02.250Z,2.50
2022-10-23T05:01:31.129Z,2.37
2022-10-23T05:03:59.516Z,2.12
2022-10-23T05:06:26.960Z,2.10
2022-10-23T05:09:02.904Z,2.15
2022-10-23T05:11:35.614Z,2.27
2022-10-23T05:14:05.375Z,2.25
2022-10-23T05:16:45.596Z,2.35
2022-10-23T05:19:19.559Z,2.72
2022-10-23T05:21:48.975Z,2.33
2022-10-23T05:24:19.533Z,2.58
2022-10-23T05:26:51.093Z,2.35
2022-10-23T05:29:21.095Z,2.42
2022-10-23T05:31:54.927Z,2.50
2022-10-23T05:34:24.437Z,2.10
2022-10-23T05:36:53.501Z,2.37
2022-10-23T05:39:24.863Z,2.47
2022-10-23T05:41:55.221Z,2.20
2022-10-23T05:44:24.921Z,2.33
2022-10-23T05:47:01.695Z,2.70
2022-10-23T05:49:48.304Z,2.37
2022-10-23T05:52:20.433Z,2.67
2022-10-23T05:54:55.425Z,2.87
2022-10-23T05:57:42.049Z,2.57
2022-10-23T06:00:12.687Z,2.50
2022-10-23T06:02:43.608Z,2.62
2022-10-23T06:05:25.778Z,3.00
2022-10-23T06:08:14.042Z,3.10
2022-10-23T06:10:42.297Z,2.67
2022-10-23T06:13:11.069Z,2.47
2022-10-23T06:15:38.638Z,2.55
2022-10-23T06:18:13.950Z,2.80
2022-10-23T06:20:43.574Z,2.83
2022-10-23T06:23:13.165Z,2.42
2022-10-23T06:26:00.601Z,3.10
2022-10-23T06:28:29.893Z,2.70
2022-10-23T06:30:58.893Z,2.77
2022-10-23T06:33:27.158Z,2.75
2022-10-23T06:35:57.105Z,2.75
2022-10-23T06:38:25.247Z,2.77
2022-10-23T06:40:58.525Z,2.85
2022-10-23T06:43:30.486Z,2.08
2022-10-23T06:46:04.311Z,2.98
2022-10-23T06:48:50.829Z,2.50
2022-10-23T06:51:21.257Z,2.85
2022-10-23T06:53:48.986Z,2.62
2022-10-23T06:56:35.421Z,2.65
2022-10-23T06:59:06.551Z,3.08
2022-10-23T07:01:35.979Z,3.25
2022-10-23T07:04:03.947Z,3.02
2022-10-23T07:06:31.686Z,2.75
2022-10-23T07:09:01.266Z,3.12
2022-10-23T07:11:40.705Z,3.10
2022-10-23T07:14:08.318Z,2.72
2022-10-23T07:16:36.341Z,3.45
2022-10-23T07:19:04.213Z,3.08
2022-10-23T07:21:35.617Z,3.67
2022-10-23T07:24:04.991Z,3.10
2022-10-23T07:26:34.020Z,2.85
2022-10-23T07:29:02.478Z,3.10
2022-10-23T07:31:31.835Z,3.40
2022-10-23T07:34:19.643Z,3.30
2022-10-23T07:36:48.468Z,3.40
2022-10-23T07:39:16.251Z,4.03
2022-10-23T07:41:46.470Z,3.98
2022-10-23T07:44:14.503Z,4.22
2022-10-23T07:46:42.203Z,4.08
2022-10-23T07:49:11.708Z,37.03
2022-10-23T07:51:39.861Z,28.83
2022-10-23T07:54:10.719Z,7.67
2022-10-23T07:56:55.896Z,3.62
2022-10-23T07:59:43.672Z,4.22
2022-10-23T08:02:13.216Z,4.15
2022-10-23T08:04:42.231Z,4.72
2022-10-23T08:07:15.211Z,5.65
2022-10-23T08:09:44.042Z,3.37
2022-10-23T08:12:11.887Z,3.10
2022-10-23T08:14:45.318Z,3.47
2022-10-23T08:17:13.641Z,3.73
2022-10-23T08:20:00.041Z,3.35
2022-10-23T08:22:29.453Z,3.47
2022-10-23T08:24:57.077Z,3.52
2022-10-23T08:27:25.529Z,3.17
2022-10-23T08:29:53.750Z,3.62
2022-10-23T08:32:22.641Z,3.60
2022-10-23T08:35:07.412Z,3.20
2022-10-23T08:37:35.024Z,4.70
2022-10-23T08:40:03.937Z,3.60
2022-10-23T08:43:13.652Z,2.85
2022-10-23T08:45:49.977Z,3.12
2022-10-23T08:48:43.513Z,3.40
2022-10-23T08:51:31.881Z,3.75
2022-10-23T08:56:41.654Z,3.02
2022-10-23T08:59:23.093Z,3.58
2022-10-23T09:02:03.226Z,3.50
2022-10-23T09:04:31.843Z,3.25
2022-10-23T09:07:06.262Z,3.62
2022-10-23T09:12:13.134Z,3.77
2022-10-23T09:14:59.394Z,3.15
2022-10-23T09:17:41.188Z,3.40
2022-10-23T09:20:27.566Z,3.47
2022-10-23T09:23:00.889Z,4.05
2022-10-23T09:25:31.934Z,3.80
2022-10-23T09:28:05.372Z,3.20
2022-10-23T09:30:56.460Z,4.05
2022-10-23T09:33:31.388Z,3.83
2022-10-23T09:38:38.810Z,3.80
2022-10-23T09:41:19.818Z,5.28
2022-10-23T09:43:48.739Z,5.95
2022-10-23T09:46:18.009Z,6.53
2022-10-23T09:48:45.763Z,5.55
2022-10-23T09:51:22.602Z,4.53
2022-10-23T09:54:00.251Z,4.47
2022-10-23T09:56:34.242Z,4.33
2022-10-23T09:59:05.862Z,4.03
2022-10-23T10:01:36.696Z,4.53
2022-10-23T10:04:39.384Z,3.50
2022-10-23T10:07:14.984Z,4.55
2022-10-23T10:09:44.383Z,5.28
2022-10-23T10:12:33.096Z,4.33
2022-10-23T10:15:10.759Z,4.37
2022-10-23T10:17:54.469Z,5.20
2022-10-23T10:20:59.842Z,7.10
2022-10-23T10:23:42.797Z,5.07
2022-10-23T10:26:43.315Z,4.17
2022-10-23T10:29:27.702Z,4.08
2022-10-23T10:32:26.822Z,5.33
2022-10-23T10:34:58.045Z,4.50
2022-10-23T10:37:54.172Z,4.62
2022-10-23T10:40:37.481Z,4.47
2022-10-23T10:43:42.975Z,4.47
2022-10-23T10:46:39.134Z,4.05
2022-10-23T10:49:33.113Z,4.08
2022-10-23T10:52:26.987Z,3.67
2022-10-23T10:55:13.796Z,3.95
2022-10-23T10:57:59.855Z,4.15
2022-10-23T11:00:29.319Z,4.65
2022-10-23T11:03:09.066Z,6.12
2022-10-23T11:05:45.000Z,4.12
2022-10-23T11:08:21.054Z,4.20
2022-10-23T11:10:55.524Z,4.25
2022-10-23T11:15:59.886Z,4.53
2022-10-23T11:18:31.339Z,7.03
2022-10-23T11:21:08.655Z,12.33
2022-10-23T11:24:15.251Z,5.08
2022-10-23T11:26:59.567Z,4.35
2022-10-23T11:29:43.013Z,4.77
2022-10-23T11:32:21.146Z,4.53
2022-10-23T11:35:13.491Z,5.00
2022-10-23T11:37:41.221Z,4.33
2022-10-23T11:40:12.841Z,4.40
2022-10-23T11:42:45.807Z,4.47
2022-10-23T11:45:38.099Z,4.72
2022-10-23T11:48:08.907Z,5.37
2022-10-23T11:50:55.610Z,5.00
2022-10-23T11:53:27.408Z,4.67
2022-10-23T11:56:17.102Z,4.60
2022-10-23T11:58:50.783Z,4.62
2022-10-23T12:01:25.288Z,4.95
2022-10-23T12:04:02.624Z,4.60
2022-10-23T12:06:42.284Z,4.70
2022-10-23T12:09:32.360Z,4.20
2022-10-23T12:12:09.841Z,4.30
2022-10-23T12:14:41.630Z,4.87
2022-10-23T12:17:25.530Z,4.45
2022-10-23T12:20:07.211Z,4.70
2022-10-23T12:22:56.894Z,3.92
2022-10-23T12:25:47.185Z,5.97
2022-10-23T12:28:39.588Z,4.55
2022-10-23T12:31:34.584Z,4.05
2022-10-23T12:34:09.437Z,4.72
2022-10-23T12:37:03.048Z,4.12
2022-10-23T12:39:40.146Z,4.25
2022-10-23T12:42:14.234Z,4.47
2022-10-23T12:44:41.717Z,4.97
2022-10-23T12:47:17.416Z,4.50
2022-10-23T12:49:50.532Z,4.72
2022-10-23T12:52:21.173Z,4.42
2022-10-23T12:54:50.865Z,4.67
2022-10-23T12:57:28.295Z,4.83
2022-10-23T12:59:58.896Z,4.50
2022-10-23T13:02:29.468Z,5.22
2022-10-23T13:05:00.464Z,4.67
2022-10-23T13:07:30.695Z,4.17
2022-10-23T13:10:00.986Z,4.10
2022-10-23T13:12:35.906Z,4.12
2022-10-23T13:15:12.125Z,4.92
2022-10-23T13:18:00.449Z,4.97
2022-10-23T13:20:32.215Z,4.92
2022-10-23T13:23:12.254Z,5.00
2022-10-23T13:25:40.640Z,5.40
2022-10-23T13:28:15.464Z,4.30
2022-10-23T13:30:46.442Z,5.20
2022-10-23T13:33:16.948Z,5.35
2022-10-23T13:35:47.781Z,4.85
2022-10-23T13:38:15.132Z,5.37
2022-10-23T13:40:42.901Z,4.70
2022-10-23T13:43:14.529Z,5.40
2022-10-23T13:45:46.321Z,5.50
2022-10-23T13:48:16.383Z,5.87
2022-10-23T13:50:44.419Z,4.87
2022-10-23T13:53:13.844Z,5.03
2022-10-23T13:55:44.354Z,6.53
2022-10-23T13:58:15.211Z,5.42
2022-10-23T14:00:44.638Z,4.90
2022-10-23T14:03:12.662Z,4.97
2022-10-23T14:05:40.690Z,6.80
2022-10-23T14:08:08.545Z,13.65
2022-10-23T14:10:36.786Z,6.10
2022-10-23T14:13:04.221Z,5.03
2022-10-23T14:15:32.097Z,6.28
2022-10-23T14:18:04.597Z,5.97
2022-10-23T14:20:30.463Z,6.22
2022-10-23T14:22:58.740Z,5.50
2022-10-23T14:25:28.173Z,5.37
2022-10-23T14:30:24.416Z,5.10
2022-10-23T14:32:53.706Z,5.62
2022-10-23T14:35:21.374Z,5.75
2022-10-23T14:37:48.795Z,5.00
2022-10-23T14:40:16.677Z,5.55
2022-10-23T14:42:48.164Z,5.55
2022-10-23T14:45:15.879Z,4.75
2022-10-23T14:47:44.107Z,5.72
2022-10-23T14:50:14.479Z,5.67
2022-10-23T14:52:42.532Z,5.35
2022-10-23T14:55:11.054Z,5.75
2022-10-23T14:57:42.852Z,5.78
2022-10-23T15:00:12.101Z,5.60
2022-10-23T15:02:40.096Z,5.67
2022-10-23T15:05:27.451Z,6.05
2022-10-23T15:07:56.690Z,5.65
2022-10-23T15:10:28.025Z,5.45
2022-10-23T15:12:55.770Z,7.60
2022-10-23T15:15:32.479Z,5.78
2022-10-23T15:18:02.270Z,5.35
2022-10-23T15:20:30.266Z,7.25
2022-10-23T15:22:58.450Z,6.53
2022-10-23T15:25:27.033Z,5.53
2022-10-23T15:27:54.835Z,5.65
2022-10-23T15:30:22.713Z,5.75
2022-10-23T15:32:50.742Z,5.67
2022-10-23T15:35:18.399Z,6.00
2022-10-23T15:37:47.067Z,6.47
2022-10-23T15:40:15.285Z,6.80
2022-10-23T15:42:43.086Z,6.25
2022-10-23T15:45:13.487Z,6.47
2022-10-23T15:47:42.291Z,5.60
2022-10-23T15:50:11.849Z,5.78
2022-10-23T15:52:39.400Z,5.67
2022-10-23T15:55:09.815Z,5.72
2022-10-23T15:57:39.741Z,6.55
2022-10-23T16:00:12.713Z,5.83
2022-10-23T16:05:11.931Z,5.65
2022-10-23T16:07:40.109Z,6.35
2022-10-23T16:10:11.135Z,5.15
2022-10-23T16:12:38.806Z,5.45
2022-10-23T16:15:08.531Z,8.13
2022-10-23T16:17:37.220Z,5.28
2022-10-23T16:20:08.393Z,5.47
2022-10-23T16:22:40.134Z,6.65
2022-10-23T16:25:07.388Z,6.10
2022-10-23T16:27:36.789Z,12.60
2022-10-23T16:30:06.603Z,75.47
2022-10-23T16:32:34.663Z,38.55
2022-10-23T16:35:02.420Z,17.30
2022-10-23T16:37:32.026Z,9.10
2022-10-23T16:40:02.998Z,8.20
2022-10-23T16:42:49.679Z,6.62
2022-10-23T16:45:23.353Z,7.25
2022-10-23T16:47:50.840Z,6.03
2022-10-23T16:50:18.729Z,6.67
2022-10-23T16:52:47.535Z,5.97
2022-10-23T16:55:15.978Z,6.75
2022-10-23T16:57:43.821Z,6.97
2022-10-23T17:00:12.857Z,8.68
2022-10-23T17:02:41.263Z,12.05
2022-10-23T17:05:09.813Z,7.58
2022-10-23T17:07:37.853Z,7.05
2022-10-23T17:10:06.037Z,6.40
2022-10-23T17:12:33.594Z,6.30
2022-10-23T17:15:01.918Z,5.75
2022-10-23T17:17:30.038Z,6.67
2022-10-23T17:19:58.393Z,7.47
2022-10-23T17:22:25.974Z,6.67
2022-10-23T17:24:54.355Z,6.50
2022-10-23T17:27:22.051Z,7.10
2022-10-23T17:29:50.394Z,7.65
2022-10-23T17:34:51.113Z,6.58
2022-10-23T17:37:18.828Z,7.37
2022-10-23T17:39:46.673Z,7.25
2022-10-23T17:42:14.522Z,7.10
2022-10-23T17:44:42.201Z,6.85
2022-10-23T17:47:09.816Z,7.17
2022-10-23T17:49:38.732Z,7.42
2022-10-23T17:52:07.241Z,6.97
2022-10-23T17:54:36.002Z,7.42
2022-10-23T17:57:03.890Z,6.83
2022-10-23T17:59:35.061Z,7.83
2022-10-23T18:02:03.278Z,7.72
2022-10-23T18:04:30.824Z,8.13
2022-10-23T18:06:58.626Z,8.23
2022-10-23T18:09:26.200Z,7.75
2022-10-23T18:11:53.761Z,8.03
2022-10-23T18:14:23.063Z,7.08
2022-10-23T18:16:53.525Z,8.10
2022-10-23T18:19:21.249Z,7.53
2022-10-23T18:21:49.116Z,8.95
2022-10-23T18:24:18.094Z,7.28
2022-10-23T18:26:48.121Z,8.33
2022-10-23T18:29:18.531Z,7.85
2022-10-23T18:31:48.499Z,8.25
2022-10-23T18:34:23.311Z,8.48
2022-10-23T18:39:22.786Z,8.25
2022-10-23T18:41:53.651Z,9.70
2022-10-23T18:44:22.312Z,7.40
2022-10-23T18:46:50.927Z,8.05
2022-10-23T18:49:21.468Z,7.03
2022-10-23T18:51:50.441Z,7.50
2022-10-23T18:54:20.774Z,7.90
2022-10-23T18:56:50.559Z,7.87
2022-10-23T18:59:22.222Z,7.55
2022-10-23T19:01:51.415Z,7.90
2022-10-23T19:04:19.529Z,8.78
2022-10-23T19:06:48.365Z,7.85
2022-10-23T19:09:16.977Z,9.05
2022-10-23T19:11:47.571Z,7.87
2022-10-23T19:14:16.095Z,9.55
2022-10-23T19:17:00.108Z,10.13
2022-10-23T19:19:31.634Z,8.38
2022-10-23T19:21:59.975Z,7.70
2022-10-23T19:24:34.311Z,7.62
2022-10-23T19:27:13.231Z,7.35
2022-10-23T19:29:44.225Z,8.43
2022-10-23T19:32:12.976Z,8.23
2022-10-23T19:34:41.339Z,8.48
2022-10-23T19:37:10.080Z,8.30
2022-10-23T19:39:39.742Z,8.18
2022-10-23T19:42:10.510Z,8.75
2022-10-23T19:44:38.439Z,8.40
2022-10-23T19:47:11.348Z,8.15
2022-10-23T19:49:39.786Z,8.40
2022-10-23T19:52:08.036Z,7.42
2022-10-23T19:54:38.838Z,7.92
2022-10-23T19:57:06.687Z,8.93
2022-10-23T19:59:34.427Z,8.20
2022-10-23T20:02:02.856Z,9.40
2022-10-23T20:04:34.460Z,8.03
2022-10-23T20:07:02.631Z,7.83
2022-10-23T20:09:31.682Z,8.50
2022-10-23T20:12:07.693Z,7.70
2022-10-23T20:14:40.265Z,8.13
2022-10-23T20:17:09.463Z,7.15
2022-10-23T20:19:37.509Z,7.15
2022-10-23T20:22:05.906Z,7.87
2022-10-23T20:24:37.384Z,7.70
2022-10-23T20:27:09.318Z,7.37
2022-10-23T20:29:40.336Z,8.40
2022-10-23T20:32:07.847Z,7.78
2022-10-23T20:34:35.773Z,7.12
2022-10-23T20:37:04.806Z,8.88
2022-10-23T20:39:34.815Z,8.03
2022-10-23T20:42:05.270Z,7.78
2022-10-23T20:44:33.629Z,7.37
2022-10-23T20:47:02.357Z,7.85
2022-10-23T20:49:30.621Z,7.92
2022-10-23T20:52:01.072Z,7.95
2022-10-23T20:54:29.677Z,7.87
2022-10-23T20:56:58.946Z,7.97
2022-10-23T20:59:27.357Z,7.67
2022-10-23T21:01:57.406Z,7.85
2022-10-23T21:04:28.924Z,7.75
2022-10-23T21:07:10.325Z,8.35
2022-10-23T21:09:32.319Z,7.92
2022-10-23T21:11:59.928Z,7.65
2022-10-23T21:14:27.485Z,7.60
2022-10-23T21:16:55.640Z,7.78
2022-10-23T21:19:25.071Z,7.90
2022-10-23T21:21:52.833Z,8.43
2022-10-23T21:24:20.727Z,8.10
2022-10-23T21:26:48.223Z,8.10
2022-10-23T21:29:19.865Z,8.15
2022-10-23T21:32:00.546Z,7.75
2022-10-23T21:34:35.871Z,8.05
2022-10-23T21:37:13.486Z,7.42
2022-10-23T21:39:45.588Z,8.20
2022-10-23T21:42:15.152Z,8.68
2022-10-23T21:44:44.874Z,8.33
2022-10-23T21:47:13.045Z,7.83
2022-10-23T21:49:40.605Z,8.33
2022-10-23T21:52:13.960Z,7.67
2022-10-23T21:54:41.383Z,7.78
2022-10-23T21:57:15.670Z,8.40
2022-10-23T21:59:48.876Z,7.20
2022-10-23T22:02:17.839Z,8.65
2022-10-23T22:04:46.519Z,8.20
2022-10-23T22:07:15.276Z,8.33
2022-10-23T22:09:46.597Z,7.83
2022-10-23T22:12:15.854Z,7.90
2022-10-23T22:14:43.821Z,8.30
2022-10-23T22:17:11.742Z,8.25
2022-10-23T22:19:39.852Z,8.20
2022-10-23T22:22:07.547Z,8.53
2022-10-23T22:24:37.564Z,9.08
2022-10-23T22:27:05.282Z,8.35
2022-10-23T22:29:33.195Z,8.28
2022-10-23T22:32:01.617Z,8.68
2022-10-23T22:34:51.988Z,7.92
2022-10-23T22:37:03.177Z,7.62
2022-10-23T22:39:33.757Z,7.17
2022-10-23T22:42:01.256Z,7.83
2022-10-23T22:44:29.823Z,7.92
2022-10-23T22:46:57.557Z,8.08
2022-10-23T22:49:25.345Z,8.08
2022-10-23T22:51:54.313Z,7.53
2022-10-23T22:54:23.002Z,8.03
2022-10-23T22:56:52.105Z,9.55
2022-10-23T22:59:20.342Z,8.48
2022-10-23T23:01:49.303Z,7.85
2022-10-23T23:06:49.497Z,8.18
2022-10-23T23:09:18.250Z,7.35
2022-10-23T23:11:53.022Z,8.45
2022-10-23T23:14:23.563Z,7.22
2022-10-23T23:16:51.103Z,7.83
2022-10-23T23:19:19.209Z,7.97
2022-10-23T23:21:53.851Z,7.45
2022-10-23T23:24:21.314Z,7.80
2022-10-23T23:26:49.736Z,8.60
2022-10-23T23:29:18.273Z,7.92
2022-10-23T23:31:46.244Z,7.55
2022-10-23T23:34:14.409Z,8.18
2022-10-23T23:36:42.460Z,7.65
2022-10-23T23:39:10.880Z,7.67
2022-10-23T23:41:42.513Z,8.08
2022-10-23T23:44:11.345Z,7.00
2022-10-23T23:46:42.329Z,8.43
2022-10-23T23:49:10.402Z,23.30
2022-10-23T23:51:38.171Z,8.93
2022-10-23T23:54:06.169Z,7.42
2022-10-23T23:56:35.228Z,7.97
2022-10-23T23:59:02.925Z,7.55
