createdAt,value
2017-04-05T00:00:10.836Z,99.90
2017-04-05T00:01:09.314Z,99.90
2017-04-05T00:02:08.544Z,99.90
2017-04-05T00:03:07.770Z,99.90
2017-04-05T00:04:06.647Z,99.90
2017-04-05T00:05:05.104Z,99.90
2017-04-05T00:07:03.965Z,99.90
2017-04-05T00:08:02.460Z,99.90
2017-04-05T00:09:01.677Z,99.90
2017-04-05T00:10:01.213Z,99.90
2017-04-05T00:10:59.826Z,99.90
2017-04-05T00:11:59.047Z,99.90
2017-04-05T00:12:57.530Z,99.90
2017-04-05T00:13:55.991Z,99.90
2017-04-05T00:14:54.473Z,99.90
2017-04-05T00:15:53.236Z,99.90
2017-04-05T00:16:51.697Z,99.90
2017-04-05T00:17:50.156Z,99.90
2017-04-05T00:18:49.393Z,99.90
2017-04-05T00:19:48.617Z,99.90
2017-04-05T00:20:47.845Z,99.90
2017-04-05T00:21:46.689Z,99.90
2017-04-05T00:22:45.159Z,99.90
2017-04-05T00:23:44.384Z,99.90
2017-04-05T00:24:43.605Z,99.90
2017-04-05T00:25:42.073Z,99.90
2017-04-05T00:26:40.526Z,99.90
2017-04-05T00:27:39.316Z,99.90
2017-04-05T00:28:38.068Z,99.90
2017-04-05T00:29:36.524Z,99.90
2017-04-05T00:30:35.780Z,99.90
2017-04-05T00:31:35.000Z,99.90
2017-04-05T00:32:34.248Z,99.90
2017-04-05T00:33:33.788Z,99.90
2017-04-05T00:34:32.250Z,99.90
2017-04-05T00:35:30.783Z,99.90
2017-04-05T00:36:29.991Z,99.90
2017-04-05T00:37:28.459Z,99.90
2017-04-05T00:38:27.676Z,99.90
2017-04-05T00:39:26.528Z,99.90
2017-04-05T00:40:25.007Z,99.90
2017-04-05T00:41:24.231Z,99.90
2017-04-05T00:42:23.500Z,99.90
2017-04-05T00:43:22.757Z,99.90
2017-04-05T00:44:21.980Z,99.90
2017-04-05T00:45:21.491Z,99.90
2017-04-05T00:46:19.960Z,99.90
2017-04-05T00:47:19.204Z,99.90
2017-04-05T00:48:18.440Z,99.90
2017-04-05T00:49:16.892Z,99.90
2017-04-05T00:50:15.376Z,99.90
2017-04-05T00:51:14.978Z,99.90
2017-04-05T00:52:13.461Z,99.90
2017-04-05T00:53:12.036Z,99.90
2017-04-05T00:54:11.300Z,99.90
2017-04-05T00:55:10.516Z,99.90
2017-04-05T00:56:09.768Z,99.90
2017-04-05T00:57:10.052Z,99.90
2017-04-05T00:58:08.513Z,99.90
2017-04-05T00:59:06.973Z,99.90
2017-04-05T01:00:05.500Z,99.90
2017-04-05T01:01:04.760Z,99.90
2017-04-05T01:02:03.224Z,99.90
2017-04-05T01:03:02.068Z,99.90
2017-04-05T01:04:00.524Z,99.90
2017-04-05T01:05:00.022Z,99.90
2017-04-05T01:05:58.522Z,99.90
2017-04-05T01:06:57.067Z,99.90
2017-04-05T01:07:55.532Z,99.90
2017-04-05T01:08:54.295Z,99.90
2017-04-05T01:09:52.756Z,99.90
2017-04-05T01:10:51.231Z,99.90
2017-04-05T01:11:49.699Z,99.90
2017-04-05T01:12:48.922Z,99.90
2017-04-05T01:13:48.140Z,99.90
2017-04-05T01:14:47.670Z,99.90
2017-04-05T01:15:46.197Z,99.90
2017-04-05T01:16:45.421Z,99.90
2017-04-05T01:17:43.904Z,99.90
2017-04-05T01:18:43.124Z,99.90
2017-04-05T01:19:41.628Z,99.90
2017-04-05T01:20:40.480Z,99.90
2017-04-05T01:21:38.956Z,99.90
2017-04-05T01:22:37.453Z,99.90
2017-04-05T01:23:36.673Z,99.90
2017-04-05T01:24:35.903Z,99.90
2017-04-05T01:25:34.395Z,99.90
2017-04-05T01:26:34.039Z,99.90
2017-04-05T01:27:32.507Z,99.90
2017-04-05T01:28:30.999Z,99.90
2017-04-05T01:29:30.252Z,99.90
2017-04-05T01:30:28.745Z,99.90
2017-04-05T01:31:28.028Z,99.90
2017-04-05T01:32:26.850Z,99.90
2017-04-05T01:33:25.316Z,99.90
2017-04-05T01:34:23.784Z,99.90
2017-04-05T01:35:22.318Z,99.90
2017-04-05T01:36:21.585Z,99.90
2017-04-05T01:37:20.837Z,99.90
2017-04-05T01:38:19.612Z,99.90
2017-04-05T01:39:18.108Z,99.90
2017-04-05T01:40:17.377Z,99.90
2017-04-05T01:41:17.349Z,99.90
2017-04-05T01:42:15.892Z,99.90
2017-04-05T01:43:14.360Z,99.90
2017-04-05T01:44:13.968Z,99.90
2017-04-05T01:45:12.457Z,99.90
2017-04-05T01:46:10.922Z,99.90
2017-04-05T01:47:09.399Z,99.90
2017-04-05T01:48:07.877Z,99.90
2017-04-05T01:49:07.113Z,99.90
2017-04-05T01:50:05.949Z,99.90
2017-04-05T01:51:06.596Z,99.90
2017-04-05T01:52:05.831Z,99.90
2017-04-05T01:53:05.063Z,99.90
2017-04-05T01:54:03.521Z,99.90
2017-04-05T01:55:02.039Z,99.90
2017-04-05T01:56:01.688Z,99.90
2017-04-05T01:57:00.185Z,99.90
2017-04-05T01:57:59.416Z,99.90
2017-04-05T01:58:58.692Z,99.90
2017-04-05T01:59:57.165Z,99.90
2017-04-05T02:00:55.669Z,99.90
2017-04-05T02:01:55.260Z,99.90
2017-04-05T02:02:53.739Z,99.90
2017-04-05T02:03:52.240Z,99.90
2017-04-05T02:04:50.700Z,99.90
2017-04-05T02:05:49.920Z,99.90
2017-04-05T02:06:48.404Z,99.90
2017-04-05T02:07:48.024Z,99.90
2017-04-05T02:08:47.259Z,99.90
2017-04-05T02:09:46.548Z,99.90
2017-04-05T02:10:45.004Z,99.90
2017-04-05T02:11:43.476Z,99.90
2017-04-05T02:12:41.923Z,99.90
2017-04-05T02:13:40.754Z,99.90
2017-04-05T02:14:39.976Z,99.90
2017-04-05T02:15:38.431Z,99.90
2017-04-05T02:16:36.906Z,99.90
2017-04-05T02:17:36.156Z,99.90
2017-04-05T02:18:35.395Z,99.90
2017-04-05T02:19:34.157Z,99.90
2017-04-05T02:20:33.375Z,99.90
2017-04-05T02:21:31.862Z,99.90
2017-04-05T02:22:31.094Z,99.90
2017-04-05T02:23:29.559Z,99.90
2017-04-05T02:24:28.029Z,99.90
2017-04-05T02:25:26.787Z,99.90
2017-04-05T02:26:25.240Z,99.90
2017-04-05T02:27:23.721Z,99.90
2017-04-05T02:28:22.189Z,99.90
2017-04-05T02:29:20.667Z,99.90
2017-04-05T02:30:19.902Z,99.90
2017-04-05T02:31:18.713Z,99.90
2017-04-05T02:32:17.965Z,99.90
2017-04-05T02:33:16.526Z,99.90
2017-04-05T02:34:14.988Z,99.90
2017-04-05T02:35:13.444Z,99.90
2017-04-05T02:36:12.688Z,99.90
2017-04-05T02:37:11.546Z,99.90
2017-04-05T02:38:10.002Z,99.90
2017-04-05T02:39:08.508Z,99.90
2017-04-05T02:40:06.996Z,99.90
2017-04-05T02:41:06.249Z,99.90
2017-04-05T02:42:04.728Z,99.90
2017-04-05T02:43:03.568Z,99.90
2017-04-05T02:44:02.024Z,99.90
2017-04-05T02:45:00.477Z,99.90
2017-04-05T02:45:58.956Z,99.90
2017-04-05T02:46:58.188Z,99.90
2017-04-05T02:47:57.440Z,99.90
2017-04-05T02:48:56.288Z,99.90
2017-04-05T02:49:54.747Z,99.90
2017-04-05T02:50:53.240Z,99.90
2017-04-05T02:51:51.710Z,99.90
2017-04-05T02:52:50.186Z,99.90
2017-04-05T02:53:48.672Z,99.90
2017-04-05T02:54:48.213Z,99.90
2017-04-05T02:55:46.696Z,99.90
2017-04-05T02:56:45.190Z,99.90
2017-04-05T02:57:44.462Z,99.90
2017-04-05T02:58:42.943Z,99.90
2017-04-05T02:59:42.165Z,99.90
2017-04-05T03:00:41.772Z,99.90
2017-04-05T03:01:40.217Z,99.90
2017-04-05T03:02:38.684Z,99.90
2017-04-05T03:03:37.141Z,99.90
2017-04-05T03:04:35.729Z,99.90
2017-04-05T03:05:34.195Z,99.90
2017-04-05T03:06:33.792Z,99.90
2017-04-05T03:07:33.010Z,99.90
2017-04-05T03:08:32.248Z,99.90
2017-04-05T03:09:30.719Z,99.90
2017-04-05T03:10:30.319Z,99.90
2017-04-05T03:11:29.537Z,99.90
2017-04-05T03:12:29.068Z,99.90
2017-04-05T03:13:27.512Z,99.90
2017-04-05T03:14:26.756Z,99.90
2017-04-05T03:15:25.228Z,99.90
2017-04-05T03:16:24.458Z,99.90
2017-04-05T03:17:23.008Z,99.90
2017-04-05T03:18:21.805Z,99.90
2017-04-05T03:19:20.275Z,99.90
2017-04-05T03:20:18.731Z,99.90
2017-04-05T03:21:17.998Z,99.90
2017-04-05T03:22:16.464Z,99.90
2017-04-05T03:23:14.913Z,99.90
2017-04-05T03:24:14.440Z,99.90
2017-04-05T03:25:12.968Z,99.90
2017-04-05T03:26:12.196Z,99.90
2017-04-05T03:27:11.420Z,99.90
2017-04-05T03:28:10.657Z,99.90
2017-04-05T03:29:09.884Z,99.90
2017-04-05T03:30:09.423Z,99.90
2017-04-05T03:31:07.937Z,99.90
2017-04-05T03:32:07.164Z,99.90
2017-04-05T03:33:05.700Z,99.90
2017-04-05T03:34:04.932Z,99.90
2017-04-05T03:35:03.425Z,99.90
2017-04-05T03:36:03.692Z,99.90
2017-04-05T03:37:02.940Z,99.90
2017-04-05T03:38:02.184Z,99.90
2017-04-05T03:39:00.633Z,99.90
2017-04-05T03:39:59.100Z,99.90
2017-04-05T03:40:57.548Z,99.90
2017-04-05T03:41:56.381Z,99.90
2017-04-05T03:42:55.596Z,99.90
2017-04-05T03:43:54.835Z,99.90
2017-04-05T03:44:53.284Z,99.90
2017-04-05T03:45:51.757Z,99.90
2017-04-05T03:46:50.221Z,99.90
2017-04-05T03:47:49.056Z,99.90
2017-04-05T03:48:47.540Z,99.90
2017-04-05T03:49:46.051Z,99.90
2017-04-05T03:50:45.301Z,99.90
2017-04-05T03:51:43.778Z,99.90
2017-04-05T03:52:42.255Z,99.90
2017-04-05T03:53:41.792Z,99.90
2017-04-05T03:54:40.292Z,99.90
2017-04-05T03:55:38.752Z,99.90
2017-04-05T03:56:37.976Z,99.90
2017-04-05T03:57:37.223Z,99.50
2017-04-05T03:58:35.913Z,99.40
2017-04-05T03:59:36.057Z,98.10
2017-04-05T04:00:35.013Z,98.00
2017-04-05T04:01:33.476Z,97.90
2017-04-05T04:02:32.308Z,97.80
2017-04-05T04:03:30.763Z,96.60
2017-04-05T04:04:29.264Z,96.60
2017-04-05T04:05:28.226Z,96.80
2017-04-05T04:06:28.036Z,96.80
2017-04-05T04:07:27.349Z,96.80
2017-04-05T04:08:26.587Z,97.20
2017-04-05T04:09:25.110Z,97.20
2017-04-05T04:10:23.717Z,97.30
2017-04-05T04:11:23.589Z,95.90
2017-04-05T04:12:22.135Z,95.90
2017-04-05T04:13:20.754Z,96.50
2017-04-05T04:14:19.220Z,97.40
2017-04-05T04:15:17.700Z,97.70
2017-04-05T04:16:16.934Z,97.00
2017-04-05T04:17:15.716Z,97.00
2017-04-05T04:18:14.184Z,96.60
2017-04-05T04:19:13.420Z,96.60
2017-04-05T04:20:11.901Z,96.60
2017-04-05T04:21:10.393Z,97.40
2017-04-05T04:22:08.869Z,97.10
2017-04-05T04:23:07.777Z,97.00
2017-04-05T04:24:07.188Z,98.00
2017-04-05T04:25:06.509Z,98.10
2017-04-05T04:26:05.922Z,98.10
2017-04-05T04:27:05.272Z,97.00
2017-04-05T04:28:03.748Z,97.00
2017-04-05T04:29:02.598Z,98.00
2017-04-05T04:30:01.676Z,98.90
2017-04-05T04:31:00.979Z,99.90
2017-04-05T04:32:00.236Z,99.90
2017-04-05T04:32:59.519Z,99.90
2017-04-05T04:33:57.972Z,99.90
2017-04-05T04:34:57.512Z,99.60
2017-04-05T04:35:55.997Z,99.50
2017-04-05T04:36:55.220Z,99.20
2017-04-05T04:37:53.712Z,99.20
2017-04-05T04:38:52.211Z,97.90
2017-04-05T04:39:51.433Z,97.20
2017-04-05T04:40:51.208Z,97.40
2017-04-05T04:41:49.672Z,97.30
2017-04-05T04:42:48.145Z,97.20
2017-04-05T04:43:46.633Z,98.50
2017-04-05T04:44:45.100Z,98.70
2017-04-05T04:45:43.621Z,99.00
2017-04-05T04:46:43.136Z,99.90
2017-04-05T04:47:42.356Z,99.90
2017-04-05T04:48:40.796Z,99.90
2017-04-05T04:49:40.029Z,99.90
2017-04-05T04:50:39.253Z,99.10
2017-04-05T04:51:38.486Z,97.10
2017-04-05T04:52:38.353Z,97.20
2017-04-05T04:53:36.968Z,97.30
2017-04-05T04:54:36.205Z,97.50
2017-04-05T04:55:35.451Z,97.80
2017-04-05T04:56:34.672Z,98.30
2017-04-05T04:57:33.349Z,98.20
2017-04-05T04:58:32.208Z,98.20
2017-04-05T04:59:31.476Z,97.60
2017-04-05T05:00:30.712Z,97.00
2017-04-05T05:01:29.931Z,96.70
2017-04-05T05:02:29.168Z,94.80
2017-04-05T05:03:27.712Z,94.70
2017-04-05T05:04:26.460Z,93.90
2017-04-05T05:05:24.909Z,93.80
2017-04-05T05:06:24.140Z,94.40
2017-04-05T05:07:22.625Z,94.40
2017-04-05T05:08:21.921Z,94.60
2017-04-05T05:09:21.147Z,94.80
2017-04-05T05:10:19.929Z,94.10
2017-04-05T05:11:18.393Z,95.40
2017-04-05T05:12:16.852Z,95.30
2017-04-05T05:13:15.316Z,96.00
2017-04-05T05:14:14.560Z,93.00
2017-04-05T05:15:13.788Z,93.10
2017-04-05T05:16:12.552Z,93.10
2017-04-05T05:17:11.015Z,93.40
2017-04-05T05:18:09.505Z,93.50
2017-04-05T05:19:08.732Z,93.90
2017-04-05T05:20:07.961Z,93.60
2017-04-05T05:21:07.383Z,94.40
2017-04-05T05:22:06.954Z,95.40
2017-04-05T05:23:05.399Z,94.60
2017-04-05T05:24:03.853Z,94.90
2017-04-05T05:25:02.325Z,95.30
2017-04-05T05:26:00.781Z,95.70
2017-04-05T05:26:59.236Z,93.50
2017-04-05T05:27:58.769Z,94.40
2017-04-05T05:28:57.240Z,94.30
2017-04-05T05:29:55.709Z,94.50
2017-04-05T05:30:54.169Z,93.70
2017-04-05T05:31:52.632Z,92.30
2017-04-05T05:32:52.601Z,93.30
2017-04-05T05:33:51.485Z,93.30
2017-04-05T05:34:50.725Z,94.90
2017-04-05T05:35:49.972Z,95.50
2017-04-05T05:36:48.455Z,95.50
2017-04-05T05:37:47.765Z,95.80
2017-04-05T05:38:47.000Z,95.60
2017-04-05T05:39:46.566Z,96.70
2017-04-05T05:40:45.067Z,96.00
2017-04-05T05:41:44.328Z,93.60
2017-04-05T05:42:43.561Z,93.40
2017-04-05T05:43:42.784Z,94.10
2017-04-05T05:44:41.249Z,94.10
2017-04-05T05:45:40.007Z,94.70
2017-04-05T05:46:45.156Z,95.30
2017-04-05T05:47:43.637Z,96.10
2017-04-05T05:48:43.605Z,96.70
2017-04-05T05:49:42.081Z,96.70
2017-04-05T05:50:40.844Z,95.80
2017-04-05T05:51:39.633Z,94.20
2017-04-05T05:52:38.117Z,92.90
2017-04-05T05:53:36.577Z,91.80
2017-04-05T05:54:36.103Z,91.30
2017-04-05T05:55:34.607Z,91.20
2017-04-05T05:56:34.160Z,93.10
2017-04-05T05:57:32.693Z,93.10
2017-04-05T05:58:31.957Z,91.60
2017-04-05T05:59:30.400Z,91.90
2017-04-05T06:00:28.953Z,92.10
2017-04-05T06:01:27.440Z,91.90
2017-04-05T06:02:27.024Z,92.00
2017-04-05T06:03:25.493Z,92.00
2017-04-05T06:04:23.944Z,89.40
2017-04-05T06:05:23.192Z,90.10
2017-04-05T06:06:22.425Z,90.60
2017-04-05T06:07:20.913Z,90.60
2017-04-05T06:08:19.756Z,90.70
2017-04-05T06:09:19.008Z,89.60
2017-04-05T06:10:17.517Z,89.60
2017-04-05T06:11:16.000Z,88.70
2017-04-05T06:12:14.463Z,88.10
2017-04-05T06:13:12.949Z,88.10
2017-04-05T06:14:12.593Z,88.20
2017-04-05T06:15:11.810Z,89.00
2017-04-05T06:16:11.770Z,87.50
2017-04-05T06:17:10.295Z,87.40
2017-04-05T06:18:08.876Z,86.60
2017-04-05T06:19:07.397Z,86.40
2017-04-05T06:20:06.185Z,86.70
2017-04-05T06:21:05.472Z,86.90
2017-04-05T06:22:05.026Z,87.50
2017-04-05T06:23:03.493Z,87.50
2017-04-05T06:24:01.990Z,88.10
2017-04-05T06:25:01.216Z,90.00
2017-04-05T06:26:00.009Z,90.00
2017-04-05T06:26:59.241Z,88.60
2017-04-05T06:27:58.460Z,88.90
2017-04-05T06:28:56.942Z,88.90
2017-04-05T06:29:55.412Z,89.50
2017-04-05T06:30:53.868Z,90.10
2017-04-05T06:31:53.420Z,88.30
2017-04-05T06:32:52.648Z,88.10
2017-04-05T06:33:51.111Z,88.10
2017-04-05T06:34:49.585Z,89.20
2017-04-05T06:35:48.103Z,88.40
2017-04-05T06:36:46.568Z,87.60
2017-04-05T06:37:45.372Z,87.30
2017-04-05T06:38:43.816Z,89.30
2017-04-05T06:39:42.288Z,88.50
2017-04-05T06:40:41.536Z,87.00
2017-04-05T06:41:40.008Z,87.00
2017-04-05T06:42:39.292Z,86.40
2017-04-05T06:43:38.865Z,87.40
2017-04-05T06:44:38.096Z,87.60
2017-04-05T06:45:36.613Z,87.10
2017-04-05T06:46:35.084Z,86.70
2017-04-05T06:47:34.316Z,90.20
2017-04-05T06:48:32.776Z,90.00
2017-04-05T06:49:31.556Z,90.20
2017-04-05T06:50:30.037Z,89.40
2017-04-05T06:51:29.275Z,89.30
2017-04-05T06:52:27.753Z,89.30
2017-04-05T06:53:26.226Z,87.90
2017-04-05T06:54:24.685Z,86.70
2017-04-05T06:55:23.472Z,86.50
2017-04-05T06:56:21.941Z,86.40
2017-04-05T06:57:20.417Z,87.00
2017-04-05T06:58:19.649Z,85.60
2017-04-05T06:59:18.148Z,86.30
2017-04-05T07:00:16.644Z,86.90
2017-04-05T07:01:15.381Z,86.80
2017-04-05T07:02:13.852Z,86.00
2017-04-05T07:03:13.128Z,86.70
2017-04-05T07:04:11.600Z,86.50
2017-04-05T07:05:10.124Z,84.40
2017-04-05T07:06:09.357Z,85.00
2017-04-05T07:07:08.629Z,84.30
2017-04-05T07:08:07.155Z,82.60
2017-04-05T07:09:06.637Z,83.80
2017-04-05T07:10:05.880Z,82.80
2017-04-05T07:11:04.356Z,82.80
2017-04-05T07:12:02.826Z,85.00
2017-04-05T07:13:01.606Z,86.20
2017-04-05T07:14:01.599Z,86.20
2017-04-05T07:15:00.056Z,86.20
2017-04-05T07:15:58.525Z,85.00
2017-04-05T07:16:56.981Z,83.30
2017-04-05T07:17:55.444Z,84.30
2017-04-05T07:18:54.304Z,84.80
2017-04-05T07:19:52.852Z,85.90
2017-04-05T07:20:52.093Z,86.40
2017-04-05T07:21:51.324Z,85.10
2017-04-05T07:22:49.780Z,84.20
2017-04-05T07:23:49.007Z,87.90
2017-04-05T07:24:47.861Z,87.90
2017-04-05T07:25:46.332Z,84.70
2017-04-05T07:26:45.552Z,85.40
2017-04-05T07:27:44.781Z,86.40
2017-04-05T07:28:43.274Z,86.30
2017-04-05T07:29:41.775Z,85.80
2017-04-05T07:30:41.313Z,84.80
2017-04-05T07:31:39.772Z,85.40
2017-04-05T07:32:38.279Z,85.70
2017-04-05T07:33:36.724Z,85.00
2017-04-05T07:34:35.197Z,84.50
2017-04-05T07:35:34.029Z,84.20
2017-04-05T07:36:32.818Z,82.80
2017-04-05T07:37:31.319Z,83.00
2017-04-05T07:38:30.553Z,81.40
2017-04-05T07:39:29.046Z,81.10
2017-04-05T07:40:27.531Z,82.10
2017-04-05T07:41:26.884Z,82.80
2017-04-05T07:42:26.463Z,83.50
2017-04-05T07:43:24.964Z,83.50
2017-04-05T07:44:23.445Z,84.00
2017-04-05T07:45:22.677Z,82.50
2017-04-05T07:46:21.135Z,82.50
2017-04-05T07:47:19.612Z,83.80
2017-04-05T07:48:18.663Z,83.70
2017-04-05T07:49:17.120Z,84.80
2017-04-05T07:50:16.360Z,84.60
2017-04-05T07:51:14.845Z,84.50
2017-04-05T07:52:14.097Z,81.60
2017-04-05T07:53:12.568Z,81.60
2017-04-05T07:54:12.155Z,80.60
2017-04-05T07:55:11.387Z,81.10
2017-04-05T07:56:10.609Z,82.20
2017-04-05T07:57:09.116Z,82.20
2017-04-05T07:58:07.579Z,83.30
2017-04-05T07:59:06.844Z,79.80
2017-04-05T08:00:05.693Z,79.70
2017-04-05T08:01:04.956Z,82.30
2017-04-05T08:02:03.418Z,82.30
2017-04-05T08:03:02.659Z,83.10
2017-04-05T08:04:01.113Z,83.00
2017-04-05T08:05:01.076Z,83.40
2017-04-05T08:05:59.857Z,83.40
2017-04-05T08:06:58.317Z,83.80
2017-04-05T08:07:56.767Z,84.20
2017-04-05T08:08:55.248Z,83.80
2017-04-05T08:09:54.463Z,82.90
2017-04-05T08:10:52.931Z,82.90
2017-04-05T08:11:53.317Z,82.30
2017-04-05T08:12:51.784Z,82.20
2017-04-05T08:13:51.038Z,81.10
2017-04-05T08:14:49.600Z,81.10
2017-04-05T08:15:48.087Z,79.50
2017-04-05T08:16:46.573Z,78.50
2017-04-05T08:17:45.433Z,77.30
2017-04-05T08:18:43.913Z,77.50
2017-04-05T08:19:42.393Z,77.30
2017-04-05T08:20:42.402Z,77.40
2017-04-05T08:21:40.867Z,77.40
2017-04-05T08:22:39.333Z,75.20
2017-04-05T08:23:38.168Z,76.60
2017-04-05T08:24:37.429Z,79.20
2017-04-05T08:25:35.908Z,79.10
2017-04-05T08:26:34.368Z,78.30
2017-04-05T08:27:32.836Z,76.20
2017-04-05T08:28:31.313Z,76.50
2017-04-05T08:29:30.190Z,77.70
2017-04-05T08:30:29.449Z,76.20
2017-04-05T08:31:27.933Z,76.20
2017-04-05T08:32:26.409Z,78.00
2017-04-05T08:33:24.892Z,76.70
2017-04-05T08:34:24.913Z,75.10
2017-04-05T08:35:24.432Z,76.80
2017-04-05T08:36:23.744Z,75.20
2017-04-05T08:37:23.047Z,75.50
2017-04-05T08:38:21.534Z,75.40
2017-04-05T08:39:20.808Z,75.40
2017-04-05T08:40:19.313Z,75.50
2017-04-05T08:41:18.938Z,76.80
2017-04-05T08:42:17.413Z,76.70
2017-04-05T08:43:15.886Z,75.60
2017-04-05T08:44:14.373Z,73.40
2017-04-05T08:45:13.613Z,75.50
2017-04-05T08:46:12.128Z,75.50
2017-04-05T08:47:11.665Z,76.80
2017-04-05T08:48:10.157Z,76.90
2017-04-05T08:49:08.694Z,77.20
2017-04-05T08:50:07.978Z,75.40
2017-04-05T08:51:06.469Z,75.40
2017-04-05T08:52:04.957Z,75.80
2017-04-05T08:53:04.602Z,74.50
2017-04-05T08:54:03.069Z,74.50
2017-04-05T08:55:02.316Z,72.50
2017-04-05T08:56:00.779Z,72.50
2017-04-05T08:56:59.251Z,72.20
2017-04-05T08:57:57.729Z,73.60
2017-04-05T08:58:56.514Z,70.60
2017-04-05T08:59:55.006Z,73.10
2017-04-05T09:00:54.978Z,74.30
2017-04-05T09:01:53.453Z,74.20
2017-04-05T09:02:51.913Z,74.90
2017-04-05T09:03:50.421Z,75.50
2017-04-05T09:04:50.108Z,77.40
2017-04-05T09:05:49.357Z,76.20
2017-04-05T09:06:47.876Z,76.20
2017-04-05T09:07:47.152Z,76.20
2017-04-05T09:08:46.384Z,76.40
2017-04-05T09:09:44.852Z,76.30
2017-04-05T09:10:43.625Z,76.20
2017-04-05T09:11:42.097Z,73.50
2017-04-05T09:12:40.560Z,76.40
2017-04-05T09:13:39.262Z,74.40
2017-04-05T09:14:38.503Z,74.80
2017-04-05T09:15:36.960Z,74.70
2017-04-05T09:16:36.561Z,75.40
2017-04-05T09:17:35.029Z,75.40
2017-04-05T09:18:33.510Z,74.00
2017-04-05T09:19:33.515Z,77.40
2017-04-05T09:20:31.993Z,77.00
2017-04-05T09:21:30.469Z,75.30
2017-04-05T09:22:29.992Z,75.20
2017-04-05T09:23:28.523Z,75.30
2017-04-05T09:24:27.751Z,72.90
2017-04-05T09:25:26.228Z,73.00
2017-04-05T09:26:25.496Z,70.50
2017-04-05T09:27:23.956Z,70.40
2017-04-05T09:28:23.161Z,69.60
2017-04-05T09:29:21.664Z,69.30
2017-04-05T09:30:20.930Z,68.90
2017-04-05T09:31:19.405Z,68.80
2017-04-05T09:32:18.676Z,71.20
2017-04-05T09:33:17.160Z,71.40
2017-04-05T09:34:16.816Z,70.30
2017-04-05T09:35:15.301Z,70.30
2017-04-05T09:36:13.781Z,72.30
2017-04-05T09:37:12.260Z,69.90
2017-04-05T09:38:11.498Z,64.80
2017-04-05T09:39:10.779Z,63.50
2017-04-05T09:40:09.652Z,63.40
2017-04-05T09:41:08.885Z,58.90
2017-04-05T09:42:08.145Z,59.20
2017-04-05T09:43:06.608Z,59.20
2017-04-05T09:44:05.848Z,60.70
2017-04-05T09:45:05.087Z,60.40
2017-04-05T09:46:04.618Z,60.90
2017-04-05T09:47:03.090Z,60.90
2017-04-05T09:48:02.325Z,62.40
2017-04-05T09:49:01.552Z,61.70
2017-04-05T09:50:00.800Z,64.20
2017-04-05T09:51:00.037Z,64.80
2017-04-05T09:51:59.616Z,65.10
2017-04-05T09:52:58.092Z,65.10
2017-04-05T09:53:56.597Z,63.80
2017-04-05T09:54:55.828Z,64.60
2017-04-05T09:55:55.055Z,66.60
2017-04-05T09:56:54.305Z,68.30
2017-04-05T09:57:53.132Z,68.30
2017-04-05T09:58:51.596Z,65.60
2017-04-05T09:59:50.907Z,68.40
2017-04-05T10:00:49.387Z,68.20
2017-04-05T10:01:47.879Z,69.30
2017-04-05T10:02:46.344Z,71.00
2017-04-05T10:03:46.619Z,73.10
2017-04-05T10:04:45.107Z,73.00
2017-04-05T10:05:43.621Z,74.90
2017-04-05T10:06:42.107Z,74.30
2017-04-05T10:07:41.330Z,74.60
2017-04-05T10:08:39.824Z,74.60
2017-04-05T10:09:39.357Z,75.60
2017-04-05T10:10:38.616Z,77.70
2017-04-05T10:11:37.124Z,77.50
2017-04-05T10:12:35.616Z,76.00
2017-04-05T10:13:34.893Z,77.50
2017-04-05T10:14:34.148Z,78.80
2017-04-05T10:15:33.167Z,78.70
2017-04-05T10:16:32.389Z,81.20
2017-04-05T10:17:31.649Z,79.50
2017-04-05T10:18:30.122Z,79.50
2017-04-05T10:19:29.363Z,79.60
2017-04-05T10:20:28.607Z,80.80
2017-04-05T10:21:27.379Z,80.80
2017-04-05T10:22:26.624Z,78.80
2017-04-05T10:23:25.911Z,76.50
2017-04-05T10:24:25.193Z,77.70
2017-04-05T10:25:24.440Z,77.30
2017-04-05T10:26:22.956Z,77.40
2017-04-05T10:27:21.752Z,76.60
2017-04-05T10:28:20.256Z,76.30
2017-04-05T10:29:20.236Z,72.30
2017-04-05T10:30:18.729Z,72.30
2017-04-05T10:31:17.966Z,71.20
2017-04-05T10:32:16.860Z,71.20
2017-04-05T10:33:16.446Z,68.50
2017-04-05T10:34:14.932Z,68.60
2017-04-05T10:35:13.434Z,67.50
2017-04-05T10:36:11.921Z,67.10
2017-04-05T10:37:10.412Z,70.60
2017-04-05T10:38:08.872Z,67.90
2017-04-05T10:39:07.745Z,70.10
2017-04-05T10:40:06.256Z,68.90
2017-04-05T10:41:05.497Z,68.40
2017-04-05T10:42:03.995Z,68.30
2017-04-05T10:43:03.233Z,67.80
2017-04-05T10:44:01.704Z,67.80
2017-04-05T10:45:00.464Z,68.20
2017-04-05T10:45:59.697Z,67.40
2017-04-05T10:46:58.946Z,70.70
2017-04-05T10:47:57.408Z,70.70
2017-04-05T10:48:55.877Z,71.60
2017-04-05T10:49:54.348Z,73.60
2017-04-05T10:50:53.266Z,75.40
2017-04-05T10:51:51.772Z,74.50
2017-04-05T10:52:50.219Z,72.80
2017-04-05T10:53:49.461Z,72.40
2017-04-05T10:54:48.691Z,74.10
2017-04-05T10:55:47.160Z,74.10
2017-04-05T10:56:46.038Z,72.10
2017-04-05T10:57:44.499Z,71.60
2017-04-05T10:58:42.961Z,70.90
2017-04-05T10:59:41.433Z,72.20
2017-04-05T11:00:39.924Z,70.50
2017-04-05T11:01:39.173Z,70.30
2017-04-05T11:02:37.957Z,70.30
2017-04-05T11:03:36.474Z,70.10
2017-04-05T11:04:35.696Z,67.00
2017-04-05T11:05:34.185Z,67.20
2017-04-05T11:06:32.664Z,67.00
2017-04-05T11:07:31.135Z,66.00
2017-04-05T11:08:29.972Z,66.70
2017-04-05T11:09:28.452Z,67.00
2017-04-05T11:10:26.928Z,66.40
2017-04-05T11:11:25.431Z,67.00
2017-04-05T11:12:23.899Z,66.40
2017-04-05T11:13:22.369Z,63.80
2017-04-05T11:14:21.169Z,65.90
2017-04-05T11:15:19.658Z,63.40
2017-04-05T11:16:18.117Z,64.80
2017-04-05T11:17:16.652Z,65.40
2017-04-05T11:18:15.124Z,65.60
2017-04-05T11:19:13.613Z,68.70
2017-04-05T11:20:12.475Z,72.00
2017-04-05T11:21:11.704Z,69.30
2017-04-05T11:22:10.957Z,70.60
2017-04-05T11:23:09.416Z,70.60
2017-04-05T11:24:07.888Z,70.90
2017-04-05T11:25:06.421Z,68.60
2017-04-05T11:26:05.217Z,69.60
2017-04-05T11:27:04.455Z,70.70
2017-04-05T11:28:02.924Z,70.00
2017-04-05T11:29:02.152Z,60.20
2017-04-05T11:30:00.624Z,60.20
2017-04-05T11:30:59.090Z,61.50
2017-04-05T11:31:57.937Z,58.60
2017-04-05T11:32:56.404Z,57.70
2017-04-05T11:33:54.865Z,57.00
2017-04-05T11:34:54.086Z,60.30
2017-04-05T11:35:52.560Z,60.30
2017-04-05T11:36:51.790Z,56.60
2017-04-05T11:37:50.564Z,56.60
2017-04-05T11:38:49.812Z,54.00
2017-04-05T11:39:49.057Z,54.80
2017-04-05T11:40:49.023Z,57.30
2017-04-05T11:41:47.489Z,57.20
2017-04-05T11:42:45.953Z,53.80
2017-04-05T11:43:45.516Z,56.50
2017-04-05T11:44:43.989Z,56.50
2017-04-05T11:45:42.474Z,56.90
2017-04-05T11:46:40.927Z,55.90
2017-04-05T11:47:40.165Z,58.20
2017-04-05T11:48:39.422Z,55.50
2017-04-05T11:49:39.009Z,56.10
2017-04-05T11:50:38.301Z,56.40
2017-04-05T11:51:37.527Z,55.20
2017-04-05T11:52:36.776Z,54.00
2017-04-05T11:53:36.008Z,54.30
2017-04-05T11:54:34.472Z,54.70
2017-04-05T11:55:33.372Z,55.10
2017-04-05T11:56:31.840Z,56.50
2017-04-05T11:57:30.302Z,58.50
2017-04-05T11:58:29.644Z,62.20
2017-04-05T11:59:28.904Z,58.80
2017-04-05T12:00:27.400Z,58.80
2017-04-05T12:01:26.323Z,61.00
2017-04-05T12:02:24.872Z,60.90
2017-04-05T12:03:24.116Z,62.90
2017-04-05T12:04:22.609Z,63.10
2017-04-05T12:05:21.092Z,61.50
2017-04-05T12:06:20.333Z,64.30
2017-04-05T12:07:19.869Z,62.00
2017-04-05T12:08:18.345Z,61.90
2017-04-05T12:09:17.625Z,65.20
2017-04-05T12:10:16.125Z,64.60
2017-04-05T12:11:15.385Z,62.90
2017-04-05T12:12:13.880Z,62.20
2017-04-05T12:13:13.525Z,60.90
2017-04-05T12:14:12.967Z,61.10
2017-04-05T12:15:12.264Z,60.20
2017-04-05T12:16:11.543Z,57.20
2017-04-05T12:17:10.776Z,60.40
2017-04-05T12:18:09.311Z,60.40
2017-04-05T12:19:08.097Z,58.70
2017-04-05T12:20:06.601Z,59.70
2017-04-05T12:21:05.101Z,59.10
2017-04-05T12:22:03.572Z,58.50
2017-04-05T12:23:02.070Z,58.20
2017-04-05T12:24:00.561Z,54.30
2017-04-05T12:25:00.841Z,56.40
2017-04-05T12:25:59.320Z,56.40
2017-04-05T12:26:59.302Z,59.70
2017-04-05T12:27:57.836Z,59.80
2017-04-05T12:28:56.304Z,58.10
2017-04-05T12:29:54.780Z,59.40
2017-04-05T12:30:53.528Z,61.40
2017-04-05T12:31:52.008Z,60.60
2017-04-05T12:32:50.483Z,60.80
2017-04-05T12:33:49.020Z,63.00
2017-04-05T12:34:48.273Z,60.20
2017-04-05T12:35:47.524Z,59.40
2017-04-05T12:36:46.320Z,59.40
2017-04-05T12:37:44.804Z,55.10
2017-04-05T12:38:43.591Z,52.80