createdAt,value
2022-12-12T00:00:51.152Z,97652.44
2022-12-12T00:03:24.834Z,97618.05
2022-12-12T00:05:58.079Z,97655.88
2022-12-12T00:08:31.452Z,97661.84
2022-12-12T00:11:06.803Z,97627.45
2022-12-12T00:13:39.958Z,97637.03
2022-12-12T00:16:13.743Z,97641.30
2022-12-12T00:18:47.137Z,97624.05
2022-12-12T00:21:22.669Z,97655.02
2022-12-12T00:23:58.090Z,97651.52
2022-12-12T00:26:33.788Z,97652.43
2022-12-12T00:29:07.391Z,97634.50
2022-12-12T00:31:40.866Z,97634.62
2022-12-12T00:34:15.317Z,97616.52
2022-12-12T00:36:48.546Z,97632.77
2022-12-12T00:39:23.181Z,97654.41
2022-12-12T00:41:56.345Z,97636.27
2022-12-12T00:44:29.518Z,97641.42
2022-12-12T00:47:03.000Z,97647.50
2022-12-12T00:49:36.364Z,97627.66
2022-12-12T00:52:09.532Z,97646.72
2022-12-12T00:54:42.489Z,97643.21
2022-12-12T00:57:15.664Z,97636.42
2022-12-12T00:59:48.844Z,97651.93
2022-12-12T01:02:27.858Z,97645.03
2022-12-12T01:04:56.916Z,97632.17
2022-12-12T01:07:30.164Z,97627.86
2022-12-12T01:10:02.969Z,97656.28
2022-12-12T01:12:36.382Z,97635.68
2022-12-12T01:15:13.168Z,97653.72
2022-12-12T01:17:46.315Z,97630.54
2022-12-12T01:20:22.420Z,97646.89
2022-12-12T01:22:56.800Z,97651.22
2022-12-12T01:25:29.877Z,97642.64
2022-12-12T01:28:03.515Z,97652.15
2022-12-12T01:30:36.895Z,97609.26
2022-12-12T01:33:10.145Z,97639.30
2022-12-12T01:35:43.356Z,97647.01
2022-12-12T01:38:16.504Z,97647.91
2022-12-12T01:40:49.790Z,97645.28
2022-12-12T01:43:24.293Z,97637.53
2022-12-12T01:46:49.681Z,97638.42
2022-12-12T01:49:27.528Z,97628.13
2022-12-12T01:52:03.586Z,97641.03
2022-12-12T01:54:39.495Z,97638.45
2022-12-12T01:57:15.792Z,97631.53
2022-12-12T01:59:49.480Z,97639.25
2022-12-12T02:02:22.938Z,97642.70
2022-12-12T02:04:56.285Z,97649.58
2022-12-12T02:07:29.382Z,97647.02
2022-12-12T02:10:02.408Z,97647.84
2022-12-12T02:12:42.536Z,97629.87
2022-12-12T02:15:16.060Z,97628.13
2022-12-12T02:18:03.790Z,97628.98
2022-12-12T02:21:01.421Z,97636.70
2022-12-12T02:24:29.931Z,97636.69
2022-12-12T02:27:51.545Z,97640.94
2022-12-12T02:30:26.392Z,97652.97
2022-12-12T02:33:13.143Z,97646.06
2022-12-12T02:35:53.009Z,97624.64
2022-12-12T02:38:29.446Z,97650.41
2022-12-12T02:41:09.901Z,97640.09
2022-12-12T02:43:45.599Z,97639.25
2022-12-12T02:46:21.748Z,97647.01
2022-12-12T02:48:58.084Z,97643.58
2022-12-12T02:51:33.471Z,97649.56
2022-12-12T02:54:09.031Z,97648.76
2022-12-12T02:56:51.562Z,97642.68
2022-12-12T02:59:27.837Z,97638.44
2022-12-12T03:02:59.011Z,97632.44
2022-12-12T03:05:58.699Z,97660.83
2022-12-12T03:08:43.188Z,97656.50
2022-12-12T03:11:19.319Z,97641.02
2022-12-12T03:13:56.084Z,97659.88
2022-12-12T03:16:32.821Z,97644.43
2022-12-12T03:19:09.210Z,97653.06
2022-12-12T03:21:45.163Z,97647.08
2022-12-12T03:24:22.551Z,97651.41
2022-12-12T03:26:58.734Z,97671.14
2022-12-12T03:29:34.587Z,97644.52
2022-12-12T03:32:10.637Z,97657.41
2022-12-12T03:34:46.742Z,97662.56
2022-12-12T03:37:23.855Z,97636.86
2022-12-12T03:39:59.649Z,97650.59
2022-12-12T03:42:36.923Z,97650.59
2022-12-12T03:45:14.840Z,97657.42
2022-12-12T03:47:52.754Z,97655.67
2022-12-12T03:50:28.917Z,97639.39
2022-12-12T03:53:04.928Z,97653.19
2022-12-12T03:55:42.065Z,97659.23
2022-12-12T03:58:18.006Z,97656.61
2022-12-12T04:00:53.019Z,97648.88
2022-12-12T04:03:29.719Z,97642.02
2022-12-12T04:06:56.241Z,97660.08
2022-12-12T04:10:00.225Z,97669.59
2022-12-12T04:12:56.106Z,97665.23
2022-12-12T04:15:59.675Z,97661.77
2022-12-12T04:18:43.914Z,97662.65
2022-12-12T04:21:42.890Z,97660.91
2022-12-12T04:24:22.152Z,97655.77
2022-12-12T04:26:59.033Z,97652.33
2022-12-12T04:29:41.465Z,97648.94
2022-12-12T04:32:18.830Z,97647.20
2022-12-12T04:34:54.856Z,97667.84
2022-12-12T04:37:30.634Z,97662.69
2022-12-12T04:40:06.073Z,97664.41
2022-12-12T04:42:42.116Z,97654.95
2022-12-12T04:45:18.385Z,97669.58
2022-12-12T04:47:54.852Z,97648.13
2022-12-12T04:50:30.809Z,97659.31
2022-12-12T04:53:06.144Z,97655.83
2022-12-12T04:55:43.842Z,97647.27
2022-12-12T04:58:17.578Z,97650.69
2022-12-12T05:00:54.089Z,97645.52
2022-12-12T05:03:30.369Z,97643.80
2022-12-12T05:06:06.724Z,97644.69
2022-12-12T05:08:42.850Z,97641.31
2022-12-12T05:11:18.598Z,97652.45
2022-12-12T05:13:52.297Z,97650.72
2022-12-12T05:16:28.363Z,97655.95
2022-12-12T05:19:01.876Z,97654.27
2022-12-12T05:21:35.039Z,97643.90
2022-12-12T05:24:09.219Z,97655.13
2022-12-12T05:26:42.467Z,97656.03
2022-12-12T05:29:15.635Z,97665.42
2022-12-12T05:31:48.573Z,97659.44
2022-12-12T05:34:21.798Z,97671.48
2022-12-12T05:36:55.458Z,97664.61
2022-12-12T05:39:28.664Z,97671.44
2022-12-12T05:42:01.725Z,97675.83
2022-12-12T05:44:34.728Z,97675.82
2022-12-12T05:47:08.093Z,97674.92
2022-12-12T05:49:41.092Z,97674.92
2022-12-12T05:52:14.539Z,97692.16
2022-12-12T05:54:47.746Z,97673.27
2022-12-12T05:57:21.215Z,97680.14
2022-12-12T05:59:54.133Z,97685.30
2022-12-12T06:02:27.407Z,97685.30
2022-12-12T06:05:00.468Z,97675.06
2022-12-12T06:07:34.389Z,97671.56
2022-12-12T06:10:09.592Z,97687.90
2022-12-12T06:12:43.884Z,97689.64
2022-12-12T06:15:17.567Z,97682.73
2022-12-12T06:17:52.159Z,97696.41
2022-12-12T06:20:25.757Z,97684.40
2022-12-12T06:22:58.948Z,97683.55
2022-12-12T06:25:32.427Z,97692.98
2022-12-12T06:28:05.710Z,97711.88
2022-12-12T06:30:39.510Z,97695.55
2022-12-12T06:33:12.683Z,97696.45
2022-12-12T06:35:46.697Z,97697.30
2022-12-12T06:38:20.632Z,97691.28
2022-12-12T06:40:54.235Z,97696.45
2022-12-12T06:43:27.571Z,97677.52
2022-12-12T06:46:04.308Z,97701.61
2022-12-12T06:48:37.997Z,97694.73
2022-12-12T06:51:13.083Z,97692.14
2022-12-12T06:53:46.402Z,97701.60
2022-12-12T06:56:21.345Z,97690.38
2022-12-12T06:58:55.256Z,97700.72
2022-12-12T07:01:28.715Z,97669.76
2022-12-12T07:04:02.075Z,97703.27
2022-12-12T07:06:35.438Z,97708.45
2022-12-12T07:09:09.279Z,97695.53
2022-12-12T07:11:42.629Z,97681.75
2022-12-12T07:14:15.717Z,97686.07
2022-12-12T07:16:49.071Z,97694.66
2022-12-12T07:19:23.516Z,97699.87
2022-12-12T07:21:56.708Z,97710.17
2022-12-12T07:24:29.862Z,97719.61
2022-12-12T07:27:02.685Z,97707.59
2022-12-12T07:29:36.204Z,97703.27
2022-12-12T07:32:09.352Z,97686.95
2022-12-12T07:34:42.572Z,97699.80
2022-12-12T07:37:15.728Z,97707.53
2022-12-12T07:39:48.893Z,97713.53
2022-12-12T07:42:21.982Z,97701.52
2022-12-12T07:44:55.247Z,97710.94
2022-12-12T07:47:28.540Z,97705.84
2022-12-12T07:50:01.257Z,97707.53
2022-12-12T07:52:34.465Z,97708.42
2022-12-12T07:55:09.247Z,97709.27
2022-12-12T07:57:42.741Z,97706.72
2022-12-12T08:00:18.236Z,97711.95
2022-12-12T08:02:51.823Z,97711.03
2022-12-12T08:05:25.729Z,97705.03
2022-12-12T08:07:59.003Z,97707.60
2022-12-12T08:10:32.259Z,97712.77
2022-12-12T08:13:05.081Z,97704.97
2022-12-12T08:15:38.476Z,97706.78
2022-12-12T08:18:11.614Z,97701.55
2022-12-12T08:20:44.946Z,97705.88
2022-12-12T08:23:18.121Z,97710.20
2022-12-12T08:25:51.293Z,97708.45
2022-12-12T08:28:24.396Z,97711.03
2022-12-12T08:30:57.579Z,97715.42
2022-12-12T08:33:31.539Z,97713.67
2022-12-12T08:36:13.372Z,97702.55
2022-12-12T08:38:46.797Z,97718.83
2022-12-12T08:41:20.594Z,97730.07
2022-12-12T08:43:54.344Z,97711.12
2022-12-12T08:46:27.524Z,97726.59
2022-12-12T08:49:00.916Z,97736.06
2022-12-12T08:51:34.494Z,97721.45
2022-12-12T08:54:08.605Z,97718.03
2022-12-12T08:56:42.179Z,97702.55
2022-12-12T08:59:15.455Z,97707.81
2022-12-12T09:01:48.694Z,97721.45
2022-12-12T09:04:23.543Z,97715.46
2022-12-12T09:06:57.477Z,97721.45
2022-12-12T09:09:31.210Z,97718.86
2022-12-12T09:12:04.758Z,97720.59
2022-12-12T09:14:38.214Z,97714.53
2022-12-12T09:17:11.226Z,97724.93
2022-12-12T09:19:45.876Z,97729.16
2022-12-12T09:22:18.955Z,97725.73
2022-12-12T09:24:52.128Z,97739.48
2022-12-12T09:27:25.508Z,97732.69
2022-12-12T09:29:59.379Z,97735.23
2022-12-12T09:32:34.396Z,97725.77
2022-12-12T09:35:08.827Z,97728.41
2022-12-12T09:37:41.987Z,97726.70
2022-12-12T09:40:19.224Z,97738.77
2022-12-12T09:42:54.423Z,97731.02
2022-12-12T09:45:41.162Z,97727.55
2022-12-12T09:48:17.070Z,97720.68
2022-12-12T09:50:51.215Z,97715.46
2022-12-12T09:53:27.068Z,97745.59
2022-12-12T09:56:04.302Z,97731.83
2022-12-12T09:58:45.086Z,97718.02
2022-12-12T10:01:18.250Z,97726.61
2022-12-12T10:03:58.083Z,97717.17
2022-12-12T10:06:37.815Z,97712.85
2022-12-12T10:09:17.360Z,97702.55
2022-12-12T10:11:55.022Z,97736.16
2022-12-12T10:14:34.552Z,97721.45
2022-12-12T10:17:10.466Z,97719.77
2022-12-12T10:19:49.403Z,97725.78
2022-12-12T10:22:27.508Z,97724.95
2022-12-12T10:25:05.720Z,97720.60
2022-12-12T10:27:59.624Z,97706.03
2022-12-12T10:30:35.370Z,97730.94
2022-12-12T10:33:15.679Z,97713.78
2022-12-12T10:35:52.575Z,97716.35
2022-12-12T10:38:35.530Z,97718.02
2022-12-12T10:41:11.508Z,97709.53
2022-12-12T10:43:47.723Z,97714.53
2022-12-12T10:46:26.474Z,97711.11
2022-12-12T10:49:00.078Z,97708.55
2022-12-12T10:51:33.449Z,97692.22
2022-12-12T10:54:13.389Z,97711.14
2022-12-12T10:57:19.822Z,97696.56
2022-12-12T10:59:51.310Z,97689.73
2022-12-12T11:02:32.873Z,97701.72
2022-12-12T11:05:14.341Z,97698.30
2022-12-12T11:07:53.646Z,97711.21
2022-12-12T11:10:33.998Z,97712.05
2022-12-12T11:13:22.527Z,97719.80
2022-12-12T11:15:59.896Z,97698.30
2022-12-12T11:18:33.268Z,97700.88
2022-12-12T11:21:09.869Z,97717.19
2022-12-12T11:23:45.957Z,97705.19
2022-12-12T11:26:21.657Z,97700.88
2022-12-12T11:28:58.093Z,97699.16
2022-12-12T11:31:34.747Z,97707.81
2022-12-12T11:34:09.180Z,97694.06
2022-12-12T11:36:43.993Z,97699.25
2022-12-12T11:39:21.135Z,97688.07
2022-12-12T11:42:06.302Z,97694.05
2022-12-12T11:44:40.348Z,97696.58
2022-12-12T11:50:22.922Z,97702.70
2022-12-12T11:52:58.635Z,97697.45
2022-12-12T11:55:36.879Z,97705.94
2022-12-12T11:58:17.090Z,97699.06
2022-12-12T12:00:54.327Z,97692.99
2022-12-12T12:03:40.679Z,97710.18
2022-12-12T12:06:25.118Z,97705.02
2022-12-12T12:09:09.763Z,97692.14
2022-12-12T12:11:46.027Z,97690.50
2022-12-12T12:14:28.733Z,97688.66
2022-12-12T12:17:05.066Z,97705.02
2022-12-12T12:19:45.645Z,97709.38
2022-12-12T12:22:24.159Z,97705.95
2022-12-12T12:25:09.184Z,97709.35
2022-12-12T12:27:47.447Z,97695.64
2022-12-12T12:30:24.089Z,97705.10
2022-12-12T12:33:12.763Z,97689.64
2022-12-12T12:35:51.795Z,97696.56
2022-12-12T12:38:29.321Z,97689.70
2022-12-12T12:41:13.734Z,97695.70
2022-12-12T12:43:58.649Z,97681.09
2022-12-12T12:46:38.232Z,97714.59
2022-12-12T12:49:16.728Z,97715.43
2022-12-12T12:51:53.688Z,97695.71
2022-12-12T12:54:28.909Z,97699.14
2022-12-12T12:57:05.670Z,97701.64
2022-12-12T12:59:41.936Z,97707.80
2022-12-12T13:02:26.574Z,97699.13
2022-12-12T13:05:00.367Z,97707.78
2022-12-12T13:07:40.885Z,97718.93
2022-12-12T13:10:19.028Z,97702.53
2022-12-12T13:12:56.084Z,97709.44
2022-12-12T13:15:32.789Z,97702.55
2022-12-12T13:18:09.331Z,97704.31
2022-12-12T13:20:45.767Z,97708.60
2022-12-12T13:23:26.185Z,97691.37
2022-12-12T13:26:02.976Z,97697.45
2022-12-12T13:28:38.646Z,97683.67
2022-12-12T13:31:39.329Z,97687.08
2022-12-12T13:34:15.422Z,97672.44
2022-12-12T13:36:51.079Z,97689.70
2022-12-12T13:39:30.325Z,97688.81
2022-12-12T13:42:05.853Z,97690.55
2022-12-12T13:44:42.254Z,97689.66
2022-12-12T13:47:35.901Z,97682.80
2022-12-12T13:50:17.211Z,97705.98
2022-12-12T13:53:10.871Z,97670.74
2022-12-12T13:55:46.323Z,97681.92
2022-12-12T13:58:38.071Z,97658.67
2022-12-12T14:01:37.467Z,97679.27
2022-12-12T14:04:27.121Z,97706.78
2022-12-12T14:07:05.372Z,97766.95
2022-12-12T14:09:48.123Z,97754.98
2022-12-12T14:12:27.499Z,97745.38
2022-12-12T14:14:59.444Z,97743.52
2022-12-12T14:17:42.340Z,97745.17
2022-12-12T14:20:24.868Z,97737.30
2022-12-12T14:23:31.196Z,97720.94
2022-12-12T14:26:06.029Z,97734.58
2022-12-12T14:28:39.174Z,97737.11
2022-12-12T14:31:17.213Z,97740.53
2022-12-12T14:34:14.099Z,97737.94
2022-12-12T14:37:15.561Z,97722.45
2022-12-12T14:39:58.476Z,97737.94
2022-12-12T14:43:18.999Z,97723.17
2022-12-12T14:45:38.522Z,97720.64
2022-12-12T14:48:11.245Z,97723.16
2022-12-12T14:50:51.025Z,97711.23
2022-12-12T14:53:25.998Z,97710.27
2022-12-12T14:56:02.566Z,97705.12
2022-12-12T14:58:38.802Z,97745.47
2022-12-12T15:01:12.955Z,97713.67
2022-12-12T15:03:48.939Z,97711.94
2022-12-12T15:06:28.932Z,97709.38
2022-12-12T15:09:11.529Z,97716.28
2022-12-12T15:11:45.315Z,97709.38
2022-12-12T15:14:22.435Z,97719.67
2022-12-12T15:17:00.103Z,97711.98
2022-12-12T15:19:36.362Z,97708.56
2022-12-12T15:22:15.027Z,97703.38
2022-12-12T15:24:48.721Z,97709.38
2022-12-12T15:27:25.123Z,97705.95
2022-12-12T15:29:59.056Z,97719.70
2022-12-12T15:32:34.373Z,97685.36
2022-12-12T15:35:16.790Z,97700.83
2022-12-12T15:37:58.015Z,97705.12
2022-12-12T15:40:32.374Z,97702.54
2022-12-12T15:43:08.676Z,97691.20
2022-12-12T15:45:44.783Z,97705.94
2022-12-12T15:48:19.609Z,97705.12
2022-12-12T15:50:58.102Z,97708.47
2022-12-12T15:53:33.284Z,97694.72
2022-12-12T15:56:09.191Z,97710.20
2022-12-12T15:58:45.382Z,97692.16
2022-12-12T16:01:22.529Z,97707.58
2022-12-12T16:04:01.120Z,97700.70
2022-12-12T16:06:38.164Z,97698.98
2022-12-12T16:09:18.799Z,97705.86
2022-12-12T16:11:54.971Z,97711.02
2022-12-12T16:14:40.585Z,97700.69
2022-12-12T16:17:14.355Z,97710.20
2022-12-12T16:19:50.855Z,97708.41
2022-12-12T16:22:39.677Z,97700.73
2022-12-12T16:25:21.390Z,97707.53
2022-12-12T16:27:58.019Z,97703.16
2022-12-12T16:30:31.676Z,97685.16
2022-12-12T16:33:15.609Z,97697.19
2022-12-12T16:35:48.684Z,97693.80
2022-12-12T16:38:29.047Z,97701.61
2022-12-12T16:41:04.756Z,97694.66
2022-12-12T16:43:39.629Z,97700.69
2022-12-12T16:46:22.315Z,97694.63
2022-12-12T16:48:59.804Z,97693.01
2022-12-12T16:51:36.013Z,97698.09
2022-12-12T16:54:17.310Z,97702.48
2022-12-12T16:56:52.786Z,97701.56
2022-12-12T16:59:25.904Z,97699.80
2022-12-12T17:02:02.797Z,97711.02
2022-12-12T17:04:43.158Z,97710.17
2022-12-12T17:07:22.755Z,97711.91
2022-12-12T17:10:06.364Z,97702.45
2022-12-12T17:12:40.625Z,97707.70
2022-12-12T17:15:17.664Z,97710.16
2022-12-12T17:17:51.083Z,97712.73
2022-12-12T17:20:24.524Z,97705.86
2022-12-12T17:22:58.020Z,97709.27
2022-12-12T17:25:32.345Z,97715.27
2022-12-12T17:28:07.387Z,97694.58
2022-12-12T17:30:42.550Z,97708.41
2022-12-12T17:33:18.947Z,97724.67
2022-12-12T17:36:01.311Z,97718.69
2022-12-12T17:38:34.814Z,97709.16
2022-12-12T17:41:09.209Z,97712.55
2022-12-12T17:43:42.368Z,97722.92
2022-12-12T17:46:19.507Z,97719.47
2022-12-12T17:48:57.452Z,97707.41
2022-12-12T17:51:33.001Z,97712.61
2022-12-12T17:54:07.186Z,97715.18
2022-12-12T17:56:41.709Z,97712.52
2022-12-12T17:59:17.240Z,97724.55
2022-12-12T18:01:52.400Z,97719.40
2022-12-12T18:04:28.565Z,97728.00
2022-12-12T18:07:01.688Z,97712.49
2022-12-12T18:09:35.749Z,97716.84
2022-12-12T18:12:09.984Z,97725.54
2022-12-12T18:14:49.649Z,97722.80
2022-12-12T18:17:24.995Z,97720.25
2022-12-12T18:19:58.772Z,97722.74
2022-12-12T18:22:33.937Z,97732.23
2022-12-12T18:25:10.591Z,97733.93
2022-12-12T18:27:46.114Z,97730.42
2022-12-12T18:30:22.146Z,97724.34
2022-12-12T18:33:02.757Z,97729.52
2022-12-12T18:36:06.632Z,97730.35
2022-12-12T18:38:58.428Z,97738.14
2022-12-12T18:41:33.078Z,97743.91
2022-12-12T18:44:08.357Z,97743.14
2022-12-12T18:46:43.435Z,97745.58
2022-12-12T18:49:18.420Z,97745.63
2022-12-12T18:51:51.690Z,97761.11
2022-12-12T18:54:24.724Z,97760.31
2022-12-12T18:56:57.949Z,97766.31
2022-12-12T18:59:32.086Z,97749.10
2022-12-12T19:02:08.898Z,97771.41
2022-12-12T19:04:44.299Z,97757.57
