createdAt,value
2018-03-23T00:00:04.242Z,2.10
2018-03-23T00:01:04.216Z,2.20
2018-03-23T00:02:04.163Z,2.30
2018-03-23T00:03:04.172Z,2.30
2018-03-23T00:04:04.089Z,2.20
2018-03-23T00:05:04.086Z,2.30
2018-03-23T00:06:04.066Z,2.50
2018-03-23T00:07:04.037Z,2.30
2018-03-23T00:08:03.983Z,2.10
2018-03-23T00:09:03.965Z,1.90
2018-03-23T00:10:03.925Z,2.20
2018-03-23T00:11:03.908Z,2.60
2018-03-23T00:12:03.881Z,2.40
2018-03-23T00:13:03.839Z,2.30
2018-03-23T00:14:03.878Z,2.50
2018-03-23T00:15:03.788Z,2.10
2018-03-23T00:16:03.895Z,2.20
2018-03-23T00:17:03.739Z,2.10
2018-03-23T00:18:03.714Z,2.50
2018-03-23T00:19:03.679Z,2.60
2018-03-23T00:20:03.645Z,2.40
2018-03-23T00:21:03.625Z,2.20
2018-03-23T00:22:03.598Z,2.60
2018-03-23T00:23:03.571Z,2.30
2018-03-23T00:24:03.601Z,2.60
2018-03-23T00:25:03.548Z,2.80
2018-03-23T00:26:03.506Z,2.60
2018-03-23T00:27:03.513Z,2.80
2018-03-23T00:28:03.464Z,3.10
2018-03-23T00:29:03.454Z,3.00
2018-03-23T00:30:03.413Z,2.20
2018-03-23T00:31:03.391Z,3.00
2018-03-23T00:32:03.364Z,2.40
2018-03-23T00:33:03.334Z,2.80
2018-03-23T00:34:03.302Z,2.80
2018-03-23T00:35:03.223Z,3.70
2018-03-23T00:36:03.232Z,2.70
2018-03-23T00:37:03.160Z,2.70
2018-03-23T00:38:03.164Z,3.50
2018-03-23T00:39:03.108Z,2.90
2018-03-23T00:40:03.112Z,3.10
2018-03-23T00:41:03.054Z,2.60
2018-03-23T00:42:03.056Z,2.60
2018-03-23T00:43:03.008Z,2.70
2018-03-23T00:44:02.985Z,2.80
2018-03-23T00:45:02.961Z,3.20
2018-03-23T00:46:02.979Z,3.10
2018-03-23T00:47:02.878Z,2.50
2018-03-23T00:48:02.878Z,3.00
2018-03-23T00:49:02.816Z,3.00
2018-03-23T00:50:02.815Z,3.10
2018-03-23T00:51:02.782Z,3.20
2018-03-23T00:52:02.737Z,3.40
2018-03-23T00:53:02.722Z,2.80
2018-03-23T00:54:02.702Z,3.00
2018-03-23T00:55:02.685Z,3.10
2018-03-23T00:56:02.668Z,3.50
2018-03-23T00:57:02.603Z,3.20
2018-03-23T00:58:02.595Z,3.50
2018-03-23T00:59:02.553Z,3.10
2018-03-23T01:00:02.504Z,2.90
2018-03-23T01:01:02.465Z,3.00
2018-03-23T01:02:02.441Z,3.20
2018-03-23T01:03:02.433Z,3.20
2018-03-23T01:04:02.387Z,4.20
2018-03-23T01:05:02.381Z,4.00
2018-03-23T01:06:02.332Z,3.10
2018-03-23T01:07:02.333Z,3.20
2018-03-23T01:08:02.294Z,3.10
2018-03-23T01:09:02.234Z,3.70
2018-03-23T01:10:02.224Z,3.40
2018-03-23T01:11:02.218Z,3.60
2018-03-23T01:12:02.170Z,2.90
2018-03-23T01:13:02.175Z,3.60
2018-03-23T01:14:02.165Z,3.50
2018-03-23T01:15:02.168Z,3.20
2018-03-23T01:16:02.099Z,3.60
2018-03-23T01:17:02.057Z,3.80
2018-03-23T01:18:01.988Z,3.50
2018-03-23T01:19:01.961Z,3.30
2018-03-23T01:20:02.009Z,3.40
2018-03-23T01:21:01.911Z,3.50
2018-03-23T01:22:01.895Z,3.60
2018-03-23T01:23:01.926Z,4.00
2018-03-23T01:24:01.873Z,3.90
2018-03-23T01:25:01.792Z,3.50
2018-03-23T01:26:01.805Z,2.90
2018-03-23T01:27:01.745Z,3.00
2018-03-23T01:28:01.710Z,3.70
2018-03-23T01:29:01.700Z,3.20
2018-03-23T01:30:01.674Z,3.70
2018-03-23T01:31:01.640Z,3.60
2018-03-23T01:32:01.619Z,3.70
2018-03-23T01:33:01.566Z,3.60
2018-03-23T01:34:01.587Z,4.00
2018-03-23T01:35:01.551Z,4.10
2018-03-23T01:36:01.475Z,3.90
2018-03-23T01:37:01.475Z,3.20
2018-03-23T01:38:01.452Z,4.20
2018-03-23T01:39:01.400Z,3.90
2018-03-23T01:40:01.376Z,4.00
2018-03-23T01:41:01.453Z,3.40
2018-03-23T01:42:01.395Z,3.50
2018-03-23T01:43:01.284Z,3.40
2018-03-23T01:44:01.288Z,4.00
2018-03-23T01:45:01.236Z,4.30
2018-03-23T01:46:01.334Z,3.80
2018-03-23T01:47:01.207Z,4.40
2018-03-23T01:48:01.154Z,3.90
2018-03-23T01:49:01.138Z,3.40
2018-03-23T01:50:01.102Z,3.70
2018-03-23T01:51:01.104Z,3.90
2018-03-23T01:52:01.082Z,3.70
2018-03-23T01:53:01.020Z,4.00
2018-03-23T01:54:00.998Z,4.00
2018-03-23T01:55:00.981Z,3.60
2018-03-23T01:56:00.956Z,4.30
2018-03-23T01:57:00.936Z,4.10
2018-03-23T01:58:00.893Z,4.40
2018-03-23T01:59:00.926Z,4.10
2018-03-23T02:00:00.816Z,4.30
2018-03-23T02:01:00.798Z,4.70
2018-03-23T02:02:00.743Z,3.90
2018-03-23T02:03:00.758Z,4.50
2018-03-23T02:04:00.715Z,4.30
2018-03-23T02:05:00.695Z,4.80
2018-03-23T02:06:00.675Z,4.20
2018-03-23T02:07:00.630Z,4.50
2018-03-23T02:08:00.568Z,5.00
2018-03-23T02:09:00.592Z,4.80
2018-03-23T02:10:00.512Z,4.40
2018-03-23T02:11:00.505Z,4.60
2018-03-23T02:12:00.508Z,5.10
2018-03-23T02:13:00.434Z,4.60
2018-03-23T02:14:00.406Z,5.70
2018-03-23T02:15:00.420Z,5.00
2018-03-23T02:16:00.362Z,4.50
2018-03-23T02:17:00.333Z,5.00
2018-03-23T02:18:00.323Z,4.70
2018-03-23T02:19:00.273Z,4.80
2018-03-23T02:20:00.269Z,5.40
2018-03-23T02:21:00.236Z,4.20
2018-03-23T02:22:00.200Z,4.60
2018-03-23T02:23:00.176Z,4.60
2018-03-23T02:24:00.162Z,4.40
2018-03-23T02:25:00.093Z,5.20
2018-03-23T02:26:00.124Z,5.90
2018-03-23T02:27:00.052Z,5.40
2018-03-23T02:28:00.036Z,5.60
2018-03-23T02:28:59.994Z,5.70
2018-03-23T02:29:59.960Z,5.80
2018-03-23T02:30:59.918Z,5.00
2018-03-23T02:31:59.903Z,5.40
2018-03-23T02:32:59.901Z,4.80
2018-03-23T02:33:59.873Z,5.60
2018-03-23T02:34:59.842Z,5.30
2018-03-23T02:35:59.802Z,5.00
2018-03-23T02:36:59.775Z,4.70
2018-03-23T02:37:59.753Z,5.30
2018-03-23T02:38:59.724Z,5.90
2018-03-23T02:39:59.683Z,5.40
2018-03-23T02:40:59.660Z,5.00
2018-03-23T02:41:59.629Z,5.80
2018-03-23T02:42:59.608Z,5.90
2018-03-23T02:43:59.569Z,5.80
2018-03-23T02:44:59.530Z,6.20
2018-03-23T02:45:59.514Z,5.60
2018-03-23T02:46:59.477Z,6.20
2018-03-23T02:47:59.484Z,6.00
2018-03-23T02:48:59.437Z,5.90
2018-03-23T02:49:59.384Z,6.70
2018-03-23T02:50:59.369Z,5.80
2018-03-23T02:51:59.316Z,6.10
2018-03-23T02:52:59.335Z,7.30
2018-03-23T02:53:59.324Z,6.10
2018-03-23T02:54:59.239Z,6.60
2018-03-23T02:55:59.233Z,6.20
2018-03-23T02:56:59.221Z,6.80
2018-03-23T02:57:59.160Z,6.00
2018-03-23T02:58:59.144Z,6.60
2018-03-23T02:59:59.102Z,6.40
2018-03-23T03:00:59.127Z,6.20
2018-03-23T03:01:59.048Z,7.70
2018-03-23T03:02:59.004Z,7.80
2018-03-23T03:03:59.068Z,11.60
2018-03-23T03:04:59.013Z,13.40
2018-03-23T03:05:58.922Z,8.30
2018-03-23T03:06:58.905Z,13.50
2018-03-23T03:07:58.886Z,8.70
2018-03-23T03:08:58.840Z,17.90
2018-03-23T03:09:58.846Z,10.00
2018-03-23T03:10:58.790Z,8.90
2018-03-23T03:11:58.771Z,10.50
2018-03-23T03:12:58.771Z,17.30
2018-03-23T03:13:58.719Z,16.80
2018-03-23T03:14:58.687Z,15.10
2018-03-23T03:15:58.665Z,16.50
2018-03-23T03:16:58.630Z,10.10
2018-03-23T03:17:58.582Z,12.50
2018-03-23T03:18:58.602Z,18.70
2018-03-23T03:19:58.560Z,18.10
2018-03-23T03:20:58.516Z,19.90
2018-03-23T03:21:58.466Z,21.60
2018-03-23T03:22:58.447Z,19.60
2018-03-23T03:23:58.427Z,18.70
2018-03-23T03:24:58.397Z,14.40
2018-03-23T03:25:58.374Z,17.30
2018-03-23T03:26:58.327Z,29.00
2018-03-23T03:27:58.340Z,26.00
2018-03-23T03:28:58.254Z,26.50
2018-03-23T03:29:58.261Z,19.40
2018-03-23T03:30:58.253Z,16.60
2018-03-23T03:31:58.176Z,14.40
2018-03-23T03:32:58.165Z,17.90
2018-03-23T03:33:58.171Z,20.60
2018-03-23T03:34:58.102Z,29.20
2018-03-23T03:35:58.095Z,17.30
2018-03-23T03:36:58.027Z,23.40
2018-03-23T03:37:58.014Z,23.50
2018-03-23T03:38:57.975Z,29.20
2018-03-23T03:39:57.968Z,24.60
2018-03-23T03:40:57.938Z,21.90
2018-03-23T03:41:57.884Z,15.20
2018-03-23T03:42:57.914Z,29.10
2018-03-23T03:43:57.834Z,19.80
2018-03-23T03:44:57.822Z,14.70
2018-03-23T03:45:57.756Z,18.90
2018-03-23T03:46:57.796Z,19.10
2018-03-23T03:47:57.742Z,14.60
2018-03-23T03:48:57.744Z,14.10
2018-03-23T03:49:57.648Z,17.20
2018-03-23T03:50:57.648Z,23.20
2018-03-23T03:51:57.649Z,25.70
2018-03-23T03:52:57.576Z,21.50
2018-03-23T03:53:57.539Z,11.40
2018-03-23T03:54:57.535Z,14.40
2018-03-23T03:55:57.543Z,10.30
2018-03-23T03:56:57.500Z,13.70
2018-03-23T03:57:57.456Z,11.30
2018-03-23T03:58:57.437Z,15.40
2018-03-23T03:59:57.367Z,11.90
2018-03-23T04:00:57.359Z,14.20
2018-03-23T04:01:57.328Z,13.00
2018-03-23T04:02:57.349Z,9.70
2018-03-23T04:03:57.296Z,12.80
2018-03-23T04:04:57.240Z,10.40
2018-03-23T04:05:57.208Z,12.80
2018-03-23T04:06:57.180Z,10.20
2018-03-23T04:07:57.149Z,12.40
2018-03-23T04:08:57.107Z,12.50
2018-03-23T04:09:57.091Z,11.80
2018-03-23T04:10:57.051Z,11.40
2018-03-23T04:11:57.074Z,9.70
2018-03-23T04:12:57.030Z,12.80
2018-03-23T04:13:56.967Z,8.60
2018-03-23T04:14:56.968Z,7.60
2018-03-23T04:15:56.919Z,9.40
2018-03-23T04:16:56.961Z,10.50
2018-03-23T04:17:56.884Z,8.40
2018-03-23T04:18:56.845Z,7.20
2018-03-23T04:19:56.821Z,8.80
2018-03-23T04:20:56.830Z,10.20
2018-03-23T04:21:56.776Z,10.00
2018-03-23T04:22:56.716Z,7.80
2018-03-23T04:23:56.699Z,8.10
2018-03-23T04:24:56.649Z,8.00
2018-03-23T04:25:56.643Z,8.30
2018-03-23T04:26:56.620Z,7.70
2018-03-23T04:27:56.601Z,8.70
2018-03-23T04:28:56.548Z,8.20
2018-03-23T04:29:56.540Z,7.80
2018-03-23T04:30:56.532Z,7.90
2018-03-23T04:31:56.473Z,8.00
2018-03-23T04:32:56.491Z,7.30
2018-03-23T04:33:56.420Z,8.40
2018-03-23T04:34:56.394Z,8.40
2018-03-23T04:35:56.376Z,8.40
2018-03-23T04:36:56.327Z,8.50
2018-03-23T04:37:56.343Z,8.40
2018-03-23T04:38:56.279Z,8.30
2018-03-23T04:39:56.251Z,7.90
2018-03-23T04:40:56.229Z,6.50
2018-03-23T04:41:56.232Z,9.30
2018-03-23T04:42:56.159Z,8.50
2018-03-23T04:43:56.147Z,8.60
2018-03-23T04:44:56.088Z,8.00
2018-03-23T04:45:56.095Z,8.50
2018-03-23T04:46:56.062Z,8.50
2018-03-23T04:47:56.047Z,9.10
2018-03-23T04:48:55.974Z,9.70
2018-03-23T04:49:55.997Z,9.20
2018-03-23T04:50:55.948Z,8.70
2018-03-23T04:51:55.898Z,8.30
2018-03-23T04:52:55.905Z,9.40
2018-03-23T04:53:55.866Z,8.30
2018-03-23T04:54:55.839Z,9.50
2018-03-23T04:55:55.800Z,8.00
2018-03-23T04:56:55.800Z,8.90
2018-03-23T04:57:55.739Z,8.50
2018-03-23T04:58:55.743Z,9.80
2018-03-23T04:59:55.662Z,9.60
2018-03-23T05:00:55.703Z,9.20
2018-03-23T05:01:55.658Z,9.80
2018-03-23T05:02:55.714Z,9.60
2018-03-23T05:03:55.601Z,9.40
2018-03-23T05:04:55.543Z,10.10
2018-03-23T05:05:55.512Z,9.70
2018-03-23T05:06:55.489Z,9.30
2018-03-23T05:07:55.517Z,9.80
2018-03-23T05:08:55.452Z,9.20
2018-03-23T05:09:55.439Z,9.30
2018-03-23T05:10:56.193Z,10.10
2018-03-23T05:11:55.339Z,9.70
2018-03-23T05:12:55.317Z,10.30
2018-03-23T05:13:55.394Z,10.90
2018-03-23T05:14:55.256Z,10.30
2018-03-23T05:15:55.227Z,9.10
2018-03-23T05:16:55.232Z,10.70
2018-03-23T05:17:55.213Z,10.20
2018-03-23T05:18:55.130Z,10.70
2018-03-23T05:19:55.138Z,9.20
2018-03-23T05:20:55.104Z,9.60
2018-03-23T05:21:55.052Z,10.50
2018-03-23T05:22:55.101Z,10.80
2018-03-23T05:23:54.985Z,10.10
2018-03-23T05:24:54.966Z,10.00
2018-03-23T05:25:54.966Z,10.10
2018-03-23T05:26:54.935Z,9.70
2018-03-23T05:27:54.885Z,10.50
2018-03-23T05:28:54.880Z,10.40
2018-03-23T05:29:54.819Z,9.80
2018-03-23T05:30:54.812Z,9.70
2018-03-23T05:31:54.803Z,9.40
2018-03-23T05:32:54.746Z,10.30
2018-03-23T05:33:54.739Z,11.40
2018-03-23T05:34:54.723Z,11.00
2018-03-23T05:35:54.660Z,10.30
2018-03-23T05:36:54.633Z,11.00
2018-03-23T05:37:54.628Z,10.60
2018-03-23T05:38:54.620Z,10.30
2018-03-23T05:39:54.553Z,11.90
2018-03-23T05:40:54.568Z,12.00
2018-03-23T05:41:54.506Z,11.20
2018-03-23T05:42:54.481Z,11.70
2018-03-23T05:43:54.476Z,12.00
2018-03-23T05:44:54.412Z,11.80
2018-03-23T05:45:54.415Z,12.00
2018-03-23T05:46:54.347Z,11.30
2018-03-23T05:47:54.309Z,12.20
2018-03-23T05:48:54.313Z,12.10
2018-03-23T05:49:54.292Z,10.50
2018-03-23T05:50:54.228Z,11.30
2018-03-23T05:51:54.231Z,11.10
2018-03-23T05:52:54.169Z,10.10
2018-03-23T05:53:54.139Z,11.50
2018-03-23T05:54:54.121Z,12.20
2018-03-23T05:55:54.097Z,11.60
2018-03-23T05:56:55.395Z,11.70
2018-03-23T05:57:54.492Z,10.50
2018-03-23T05:58:55.532Z,12.60
2018-03-23T05:59:54.035Z,12.50
2018-03-23T06:00:53.962Z,11.60
2018-03-23T06:01:53.949Z,12.10
2018-03-23T06:02:53.875Z,11.80
2018-03-23T06:03:53.869Z,12.10
2018-03-23T06:04:53.891Z,12.10
2018-03-23T06:05:53.794Z,11.30
2018-03-23T06:06:53.786Z,12.30
2018-03-23T06:07:53.734Z,11.50
2018-03-23T06:08:53.703Z,12.70
2018-03-23T06:09:53.675Z,13.20
2018-03-23T06:10:53.652Z,12.00
2018-03-23T06:11:53.634Z,13.40
2018-03-23T06:12:53.616Z,11.80
2018-03-23T06:13:53.564Z,12.20
2018-03-23T06:14:53.541Z,12.50
2018-03-23T06:15:53.549Z,13.20
2018-03-23T06:16:53.476Z,13.40
2018-03-23T06:17:53.459Z,13.80
2018-03-23T06:18:53.420Z,11.50
2018-03-23T06:19:53.397Z,13.40
2018-03-23T06:20:53.375Z,12.40
2018-03-23T06:21:53.338Z,13.90
2018-03-23T06:22:53.314Z,12.90
2018-03-23T06:23:53.397Z,13.60
2018-03-23T06:24:53.260Z,13.30
2018-03-23T06:25:53.232Z,13.30
2018-03-23T06:26:53.236Z,15.90
2018-03-23T06:27:53.170Z,19.30
2018-03-23T06:28:53.144Z,15.30
2018-03-23T06:29:53.129Z,19.80
2018-03-23T06:30:53.081Z,20.50
2018-03-23T06:31:53.065Z,18.50
2018-03-23T06:32:53.042Z,16.70
2018-03-23T06:33:52.993Z,19.20
2018-03-23T06:34:52.992Z,18.40
2018-03-23T06:35:52.945Z,12.70
2018-03-23T06:36:52.908Z,12.20
2018-03-23T06:37:52.900Z,12.90
2018-03-23T06:38:52.871Z,13.60
2018-03-23T06:39:52.826Z,12.90
2018-03-23T06:40:52.816Z,12.50
2018-03-23T06:41:52.821Z,13.60
2018-03-23T06:42:52.738Z,14.00
2018-03-23T06:43:52.740Z,12.00
2018-03-23T06:44:52.721Z,13.90
2018-03-23T06:45:52.667Z,12.60
2018-03-23T06:46:52.651Z,14.20
2018-03-23T06:47:52.646Z,13.30
2018-03-23T06:48:52.579Z,13.60
2018-03-23T06:49:52.575Z,13.10
2018-03-23T06:50:52.510Z,12.50
2018-03-23T06:51:52.486Z,13.90
2018-03-23T06:52:52.481Z,14.00
2018-03-23T06:53:52.490Z,13.00
2018-03-23T06:54:52.442Z,13.00
2018-03-23T06:55:52.419Z,12.80
2018-03-23T06:56:52.396Z,13.60
2018-03-23T06:57:52.390Z,13.10
2018-03-23T06:58:52.327Z,14.00
2018-03-23T06:59:52.308Z,13.50
2018-03-23T07:00:52.307Z,13.10
2018-03-23T07:01:52.253Z,14.60
2018-03-23T07:02:52.179Z,12.50
2018-03-23T07:03:52.158Z,14.10
2018-03-23T07:04:52.138Z,13.90
2018-03-23T07:05:52.099Z,13.80
2018-03-23T07:06:52.133Z,14.00
2018-03-23T07:07:52.058Z,15.60
2018-03-23T07:08:52.007Z,15.20
2018-03-23T07:09:51.982Z,15.90
2018-03-23T07:10:51.979Z,14.40
2018-03-23T07:11:51.982Z,13.50
2018-03-23T07:12:52.846Z,14.70
2018-03-23T07:13:52.001Z,14.40
2018-03-23T07:14:51.872Z,14.10
2018-03-23T07:15:51.874Z,14.80
2018-03-23T07:16:51.811Z,13.40
2018-03-23T07:17:51.785Z,13.80
2018-03-23T07:18:52.000Z,13.30
2018-03-23T07:19:51.809Z,14.70
2018-03-23T07:20:51.761Z,14.70
2018-03-23T07:21:51.778Z,14.60
2018-03-23T07:22:51.653Z,13.80
2018-03-23T07:23:51.625Z,14.20
2018-03-23T07:24:51.634Z,14.30
2018-03-23T07:25:51.542Z,13.90
2018-03-23T07:26:51.500Z,13.10
2018-03-23T07:27:51.481Z,13.90
2018-03-23T07:28:51.513Z,13.00
2018-03-23T07:29:51.594Z,13.70
2018-03-23T07:30:54.788Z,13.80
2018-03-23T07:31:51.414Z,13.30
2018-03-23T07:32:51.359Z,12.60
2018-03-23T07:33:51.348Z,12.70
2018-03-23T07:34:51.344Z,13.20
2018-03-23T07:35:51.280Z,13.50
2018-03-23T07:36:51.255Z,13.40
2018-03-23T07:37:51.255Z,12.60
2018-03-23T07:38:51.261Z,12.50
2018-03-23T07:39:51.161Z,13.10
2018-03-23T07:40:51.158Z,13.40
2018-03-23T07:41:51.093Z,13.30
2018-03-23T07:42:51.090Z,13.30
2018-03-23T07:43:51.083Z,13.40
2018-03-23T07:44:51.017Z,12.10
2018-03-23T07:45:51.004Z,13.10
2018-03-23T07:46:50.945Z,12.90
2018-03-23T07:47:50.930Z,14.30
2018-03-23T07:48:50.928Z,13.80
2018-03-23T07:49:50.913Z,14.10
2018-03-23T07:50:50.831Z,14.30
2018-03-23T07:51:50.820Z,13.30
2018-03-23T07:52:50.829Z,13.20
2018-03-23T07:53:50.746Z,13.90
2018-03-23T07:54:50.762Z,14.50
2018-03-23T07:55:50.708Z,14.10
2018-03-23T07:56:50.686Z,13.20
2018-03-23T07:57:50.679Z,13.90
2018-03-23T07:58:50.651Z,13.90
2018-03-23T07:59:50.624Z,14.50
2018-03-23T08:00:50.606Z,14.10
2018-03-23T08:01:50.539Z,15.10
2018-03-23T08:02:50.525Z,13.50
2018-03-23T08:03:50.514Z,13.50
2018-03-23T08:04:50.453Z,14.10
2018-03-23T08:05:50.440Z,14.40
2018-03-23T08:06:50.512Z,14.20
2018-03-23T08:07:50.431Z,14.50
2018-03-23T08:08:50.340Z,14.30
2018-03-23T08:09:50.317Z,13.70
2018-03-23T08:10:50.295Z,13.80
2018-03-23T08:11:50.255Z,13.90
2018-03-23T08:12:50.286Z,13.10
2018-03-23T08:13:50.205Z,13.70
2018-03-23T08:14:50.181Z,13.50
2018-03-23T08:15:50.159Z,15.10
2018-03-23T08:16:50.123Z,14.60
2018-03-23T08:17:50.123Z,13.70
2018-03-23T08:18:50.097Z,15.40
2018-03-23T08:19:50.040Z,14.80
2018-03-23T08:20:50.039Z,13.50
2018-03-23T08:21:49.966Z,14.30
2018-03-23T08:22:49.937Z,13.30
2018-03-23T08:23:49.933Z,14.30
2018-03-23T08:24:49.928Z,13.90
2018-03-23T08:25:49.878Z,15.10
2018-03-23T08:26:49.835Z,41.20
2018-03-23T08:27:49.834Z,55.80
2018-03-23T08:28:49.772Z,25.10
2018-03-23T08:29:49.769Z,49.30
2018-03-23T08:30:49.755Z,50.50
2018-03-23T08:31:49.723Z,35.60
2018-03-23T08:32:49.721Z,26.10
2018-03-23T08:33:49.642Z,100.50
2018-03-23T08:34:49.617Z,39.00
2018-03-23T08:35:49.612Z,44.90
2018-03-23T08:36:49.547Z,44.50
2018-03-23T08:37:49.518Z,34.50
2018-03-23T08:38:49.516Z,41.80
2018-03-23T08:39:49.475Z,37.70
2018-03-23T08:40:49.474Z,48.70
2018-03-23T08:41:49.459Z,33.90
2018-03-23T08:42:49.399Z,38.60
2018-03-23T08:43:49.398Z,39.80
2018-03-23T08:44:49.370Z,41.20
2018-03-23T08:45:49.313Z,42.90
2018-03-23T08:46:49.273Z,32.50
2018-03-23T08:47:49.260Z,34.00
2018-03-23T08:48:49.228Z,27.80
2018-03-23T08:49:49.188Z,26.40
2018-03-23T08:50:49.201Z,21.40
2018-03-23T08:51:49.156Z,35.60
2018-03-23T08:52:49.118Z,21.20
2018-03-23T08:53:49.084Z,28.70
2018-03-23T08:54:49.051Z,34.90
2018-03-23T08:55:49.070Z,43.40
2018-03-23T08:56:49.031Z,25.40
2018-03-23T08:57:49.014Z,21.20
2018-03-23T08:58:48.969Z,23.40
2018-03-23T08:59:48.938Z,32.00
2018-03-23T09:00:48.876Z,28.70
2018-03-23T09:01:48.883Z,23.70
2018-03-23T09:02:48.840Z,18.60
2018-03-23T09:03:48.798Z,47.00
2018-03-23T09:04:48.805Z,35.20
2018-03-23T09:05:48.746Z,24.80
2018-03-23T09:06:48.734Z,21.80
2018-03-23T09:07:48.692Z,17.80
2018-03-23T09:08:48.687Z,15.20
2018-03-23T09:09:48.645Z,14.60
2018-03-23T09:10:48.645Z,14.60
2018-03-23T09:11:48.594Z,12.90
2018-03-23T09:12:48.553Z,13.50
2018-03-23T09:13:48.541Z,14.10
2018-03-23T09:14:48.527Z,13.60
2018-03-23T09:15:48.543Z,13.60
2018-03-23T09:16:48.474Z,12.60
2018-03-23T09:17:48.430Z,13.10
2018-03-23T09:18:48.414Z,13.20
2018-03-23T09:19:48.452Z,12.70
2018-03-23T09:20:48.322Z,12.40
2018-03-23T09:21:48.324Z,13.00
2018-03-23T09:22:48.336Z,13.50
2018-03-23T09:23:48.274Z,13.40
2018-03-23T09:24:48.245Z,12.60
2018-03-23T09:25:48.212Z,12.40
2018-03-23T09:26:48.164Z,12.50
2018-03-23T09:27:48.145Z,12.40
2018-03-23T09:28:48.139Z,11.60
2018-03-23T09:29:48.141Z,13.20
2018-03-23T09:30:48.061Z,12.20
2018-03-23T09:31:48.068Z,12.30
2018-03-23T09:32:48.027Z,13.30
2018-03-23T09:33:47.983Z,13.30
2018-03-23T09:34:47.993Z,13.00
2018-03-23T09:35:47.923Z,13.00
2018-03-23T09:36:47.919Z,13.40
2018-03-23T09:37:47.887Z,14.40
2018-03-23T09:38:47.854Z,12.20
2018-03-23T09:39:47.821Z,12.90
2018-03-23T09:40:47.777Z,12.60
2018-03-23T09:41:47.764Z,12.20
2018-03-23T09:42:47.766Z,12.70
2018-03-23T09:43:47.713Z,11.70
2018-03-23T09:44:47.683Z,12.10
2018-03-23T09:45:47.686Z,11.70
2018-03-23T09:46:47.693Z,12.70
2018-03-23T09:47:47.613Z,11.40
2018-03-23T09:48:47.635Z,11.30
2018-03-23T09:49:47.575Z,11.20
2018-03-23T09:50:47.512Z,10.40
2018-03-23T09:51:47.545Z,12.00
2018-03-23T09:52:47.467Z,11.60
2018-03-23T09:53:47.459Z,11.40
2018-03-23T09:54:47.409Z,10.90
2018-03-23T09:55:47.408Z,11.10
2018-03-23T09:56:47.372Z,11.30
2018-03-23T09:57:47.361Z,11.00
2018-03-23T09:58:47.371Z,11.20
2018-03-23T09:59:47.290Z,11.20
2018-03-23T10:00:47.249Z,10.80
2018-03-23T10:01:47.242Z,11.30
2018-03-23T10:02:47.262Z,10.90
2018-03-23T10:03:47.254Z,11.30
2018-03-23T10:04:47.155Z,11.20
2018-03-23T10:05:47.125Z,10.90
2018-03-23T10:06:47.152Z,10.90
2018-03-23T10:07:47.120Z,10.50
2018-03-23T10:08:47.109Z,10.70
2018-03-23T10:09:47.026Z,10.70
2018-03-23T10:10:46.989Z,9.80
2018-03-23T10:11:47.007Z,9.50
2018-03-23T10:12:46.949Z,9.50
2018-03-23T10:13:46.930Z,10.40
2018-03-23T10:14:46.899Z,10.10
2018-03-23T10:15:46.840Z,9.90
2018-03-23T10:16:46.861Z,10.30
2018-03-23T10:17:46.823Z,10.30
2018-03-23T10:18:46.797Z,10.10
2018-03-23T10:19:46.748Z,9.10
2018-03-23T10:20:46.763Z,8.80
2018-03-23T10:21:46.689Z,8.90
2018-03-23T10:22:46.687Z,9.00
2018-03-23T10:23:46.719Z,9.10
2018-03-23T10:24:46.621Z,9.00
2018-03-23T10:25:46.588Z,9.00
2018-03-23T10:26:46.635Z,7.70
2018-03-23T10:27:46.573Z,8.80
2018-03-23T10:28:46.512Z,8.10
2018-03-23T10:29:46.510Z,9.00
2018-03-23T10:30:46.457Z,9.50
2018-03-23T10:31:46.442Z,9.20
2018-03-23T10:32:46.428Z,9.40
2018-03-23T10:33:46.364Z,8.70
2018-03-23T10:34:46.361Z,8.40
2018-03-23T10:35:46.351Z,8.40
2018-03-23T10:36:46.298Z,8.50
2018-03-23T10:37:46.325Z,9.90
2018-03-23T10:38:46.273Z,8.60
2018-03-23T10:39:46.218Z,8.60
2018-03-23T10:40:46.186Z,9.10
2018-03-23T10:41:46.183Z,8.90
2018-03-23T10:42:46.131Z,7.90
2018-03-23T10:43:46.105Z,8.60
2018-03-23T10:44:46.086Z,7.60
2018-03-23T10:45:46.140Z,8.10
2018-03-23T10:46:46.088Z,8.00
2018-03-23T10:47:46.023Z,8.90
2018-03-23T10:48:45.996Z,8.50
2018-03-23T10:49:45.953Z,8.20
2018-03-23T10:50:45.947Z,7.80
2018-03-23T10:51:45.935Z,7.90
2018-03-23T10:52:45.904Z,8.00
2018-03-23T10:53:45.852Z,7.50
2018-03-23T10:54:45.855Z,8.50
2018-03-23T10:55:45.814Z,7.90
2018-03-23T10:56:45.823Z,7.90
2018-03-23T10:57:45.773Z,8.10
2018-03-23T10:58:45.722Z,8.40
2018-03-23T10:59:45.694Z,7.40
2018-03-23T11:00:45.661Z,8.30
2018-03-23T11:01:45.630Z,8.40
2018-03-23T11:02:45.621Z,7.50
2018-03-23T11:03:45.593Z,8.10
2018-03-23T11:04:45.551Z,8.70
2018-03-23T11:05:45.522Z,8.70
2018-03-23T11:06:45.521Z,7.60
2018-03-23T11:07:45.477Z,8.40
2018-03-23T11:08:45.444Z,8.60
2018-03-23T11:09:45.442Z,7.20
2018-03-23T11:10:45.411Z,8.40
2018-03-23T11:11:45.401Z,8.50
2018-03-23T11:12:45.359Z,6.80
2018-03-23T11:13:45.347Z,7.60
2018-03-23T11:14:45.310Z,8.10
2018-03-23T11:15:45.316Z,8.00
2018-03-23T11:16:45.268Z,6.80
2018-03-23T11:17:45.226Z,6.90
2018-03-23T11:18:45.226Z,6.90
2018-03-23T11:19:45.248Z,7.20
2018-03-23T11:20:45.204Z,7.10
2018-03-23T11:21:45.124Z,7.40
2018-03-23T11:22:45.080Z,6.60
2018-03-23T11:23:45.065Z,7.30
2018-03-23T11:24:45.048Z,7.00
2018-03-23T11:25:45.022Z,7.30
2018-03-23T11:26:45.028Z,6.50
2018-03-23T11:27:44.971Z,6.70
2018-03-23T11:28:44.976Z,6.80
2018-03-23T11:29:44.949Z,6.30
2018-03-23T11:30:44.898Z,6.50
2018-03-23T11:31:44.899Z,6.80
2018-03-23T11:32:44.868Z,7.00
2018-03-23T11:33:44.840Z,7.20
2018-03-23T11:34:44.808Z,6.60
2018-03-23T11:35:44.789Z,6.20
2018-03-23T11:36:44.738Z,6.90
2018-03-23T11:37:44.711Z,7.20
2018-03-23T11:38:44.720Z,7.60
2018-03-23T11:39:44.657Z,7.30
2018-03-23T11:40:44.628Z,7.60
2018-03-23T11:41:44.637Z,7.60
2018-03-23T11:42:44.596Z,7.00
2018-03-23T11:43:44.543Z,8.40
2018-03-23T11:44:44.559Z,8.00
2018-03-23T11:45:44.505Z,7.40
2018-03-23T11:46:44.468Z,7.30
2018-03-23T11:47:44.451Z,7.30
2018-03-23T11:48:44.454Z,7.80
2018-03-23T11:49:44.423Z,7.80
2018-03-23T11:50:44.441Z,8.20
2018-03-23T11:51:44.367Z,7.50
2018-03-23T11:52:44.349Z,7.80
2018-03-23T11:53:44.322Z,8.50
2018-03-23T11:54:44.298Z,7.70
2018-03-23T11:55:44.265Z,8.30
2018-03-23T11:56:44.211Z,8.90
2018-03-23T11:57:44.217Z,8.10
2018-03-23T11:58:44.162Z,9.10
2018-03-23T11:59:44.138Z,9.10
2018-03-23T12:00:44.231Z,8.20
2018-03-23T12:01:44.160Z,8.50
2018-03-23T12:02:44.144Z,9.00
2018-03-23T12:03:44.074Z,8.40
2018-03-23T12:04:44.026Z,8.90
2018-03-23T12:05:44.007Z,9.20
2018-03-23T12:06:43.969Z,8.40
2018-03-23T12:07:43.927Z,9.60
2018-03-23T12:08:43.902Z,9.20
2018-03-23T12:09:43.966Z,8.50
2018-03-23T12:10:43.900Z,9.70
2018-03-23T12:11:43.863Z,10.60
2018-03-23T12:12:43.797Z,11.00
2018-03-23T12:13:43.785Z,11.10
2018-03-23T12:14:43.752Z,11.30
2018-03-23T12:15:43.747Z,11.70
2018-03-23T12:16:43.743Z,12.20
2018-03-23T12:17:43.677Z,11.00
2018-03-23T12:18:43.690Z,11.00
2018-03-23T12:19:43.656Z,10.60
2018-03-23T12:20:43.587Z,11.00
2018-03-23T12:21:43.630Z,10.90
2018-03-23T12:22:43.583Z,11.30
2018-03-23T12:23:43.516Z,11.40
2018-03-23T12:24:43.484Z,11.10
2018-03-23T12:25:43.490Z,11.10
2018-03-23T12:26:43.442Z,10.50
2018-03-23T12:27:43.410Z,11.20
2018-03-23T12:28:43.412Z,10.80
2018-03-23T12:29:43.407Z,10.70
2018-03-23T12:30:43.337Z,10.50
2018-03-23T12:31:43.333Z,10.80
2018-03-23T12:32:43.328Z,10.90
2018-03-23T12:33:43.370Z,11.00
2018-03-23T12:34:43.272Z,10.70
2018-03-23T12:35:43.257Z,11.10
2018-03-23T12:36:43.182Z,10.20
2018-03-23T12:37:43.360Z,10.00
2018-03-23T12:38:43.182Z,10.20
2018-03-23T12:39:43.104Z,9.60
2018-03-23T12:40:43.113Z,9.80
2018-03-23T12:41:43.210Z,10.70
2018-03-23T12:42:43.259Z,10.20
2018-03-23T12:43:43.080Z,10.50
2018-03-23T12:44:43.015Z,9.90
2018-03-23T12:45:42.972Z,10.40
2018-03-23T12:46:42.937Z,10.30
2018-03-23T12:47:42.944Z,10.40
2018-03-23T12:48:42.889Z,9.80
2018-03-23T12:49:42.856Z,10.40
2018-03-23T12:50:42.868Z,10.30
2018-03-23T12:51:42.803Z,10.90
2018-03-23T12:52:42.779Z,10.50
2018-03-23T12:53:42.769Z,10.40
2018-03-23T12:54:42.777Z,9.50
2018-03-23T12:55:42.699Z,9.80
2018-03-23T12:56:42.673Z,10.50
2018-03-23T12:57:42.811Z,9.60
2018-03-23T12:58:42.613Z,10.30
2018-03-23T12:59:42.613Z,10.30
2018-03-23T13:00:42.573Z,10.00
2018-03-23T13:01:42.547Z,9.80
2018-03-23T13:02:42.568Z,10.50
2018-03-23T13:03:42.710Z,9.30